createdAt,value
2018-09-29T00:02:51.746Z,99185.75
2018-09-29T00:05:56.215Z,99191.69
2018-09-29T00:09:00.676Z,99196.56
2018-09-29T00:12:05.172Z,99205.72
2018-09-29T00:15:09.880Z,99208.16
2018-09-29T00:18:14.331Z,99212.72
2018-09-29T00:21:18.842Z,99209.48
2018-09-29T00:24:23.343Z,99209.50
2018-09-29T00:27:27.786Z,99202.20
2018-09-29T00:30:32.255Z,99200.33
2018-09-29T00:33:37.908Z,99204.89
2018-09-29T00:36:42.401Z,99193.32
2018-09-29T00:39:46.842Z,99197.08
2018-09-29T00:42:51.334Z,99198.16
2018-09-29T00:45:55.782Z,99199.54
2018-09-29T00:49:00.202Z,99211.66
2018-09-29T00:52:04.627Z,99204.11
2018-09-29T00:55:09.190Z,99207.88
2018-09-29T00:58:13.654Z,99204.09
2018-09-29T01:01:18.186Z,99199.24
2018-09-29T01:04:22.631Z,99198.17
2018-09-29T01:07:27.103Z,99192.77
2018-09-29T01:10:31.520Z,99196.55
2018-09-29T01:13:35.978Z,99191.64
2018-09-29T01:16:40.422Z,99197.08
2018-09-29T01:19:44.859Z,99196.25
2018-09-29T01:22:49.451Z,99187.34
2018-09-29T01:25:53.906Z,99181.39
2018-09-29T01:28:58.349Z,99183.00
2018-09-29T01:32:02.831Z,99173.56
2018-09-29T01:35:07.303Z,99172.14
2018-09-29T01:38:11.762Z,99168.36
2018-09-29T01:41:16.230Z,99170.47
2018-09-29T01:44:20.716Z,99168.02
2018-09-29T01:47:25.170Z,99163.17
2018-09-29T01:50:29.674Z,99156.98
2018-09-29T01:53:34.139Z,99145.40
2018-09-29T01:56:38.645Z,99146.91
2018-09-29T01:59:43.125Z,99139.58
2018-09-29T02:02:47.579Z,99141.45
2018-09-29T02:05:52.091Z,99142.26
2018-09-29T02:08:56.550Z,99133.95
2018-09-29T02:12:01.068Z,99139.77
2018-09-29T02:15:05.563Z,99140.24
2018-09-29T02:18:10.015Z,99135.53
2018-09-29T02:21:14.457Z,99134.42
2018-09-29T02:24:18.898Z,99139.70
2018-09-29T02:27:23.359Z,99134.06
2018-09-29T02:30:27.804Z,99137.02
2018-09-29T02:33:32.298Z,99145.13
2018-09-29T02:36:36.760Z,99150.38
2018-09-29T02:39:41.217Z,99158.81
2018-09-29T02:42:45.678Z,99154.02
2018-09-29T02:45:50.139Z,99147.82
2018-09-29T02:48:54.660Z,99145.14
2018-09-29T02:51:59.189Z,99133.70
2018-09-29T02:55:03.720Z,99139.03
2018-09-29T02:58:08.174Z,99142.79
2018-09-29T03:01:12.666Z,99147.11
2018-09-29T03:04:17.190Z,99146.83
2018-09-29T03:07:21.714Z,99146.84
2018-09-29T03:10:26.106Z,99149.23
2018-09-29T03:13:30.667Z,99145.41
2018-09-29T03:16:35.192Z,99149.18
2018-09-29T03:19:39.680Z,99141.72
2018-09-29T03:22:44.106Z,99147.02
2018-09-29T03:25:48.586Z,99156.92
2018-09-29T03:28:53.029Z,99158.81
2018-09-29T03:31:57.617Z,99160.14
2018-09-29T03:35:01.920Z,99166.33
2018-09-29T03:38:06.693Z,99171.16
2018-09-29T03:41:11.168Z,99164.41
2018-09-29T03:44:15.627Z,99163.57
2018-09-29T03:47:20.073Z,99159.46
2018-09-29T03:50:24.540Z,99164.73
2018-09-29T03:53:29.047Z,99162.42
2018-09-29T03:56:33.483Z,99160.61
2018-09-29T03:59:37.954Z,99160.52
2018-09-29T04:02:42.405Z,99160.48
2018-09-29T04:05:46.858Z,99158.23
2018-09-29T04:08:51.297Z,99148.77
2018-09-29T04:11:55.767Z,99151.48
2018-09-29T04:15:00.231Z,99158.16
2018-09-29T04:18:04.760Z,99156.59
2018-09-29T04:21:09.250Z,99161.96
2018-09-29T04:24:13.710Z,99163.23
2018-09-29T04:27:18.265Z,99157.61
2018-09-29T04:30:22.790Z,99161.90
2018-09-29T04:33:27.227Z,99166.97
2018-09-29T04:36:31.739Z,99166.41
2018-09-29T04:39:36.198Z,99165.33
2018-09-29T04:42:40.679Z,99172.03
2018-09-29T04:45:45.190Z,99170.31
2018-09-29T04:48:49.739Z,99176.89
2018-09-29T04:51:54.280Z,99181.61
2018-09-29T04:54:58.793Z,99185.70
2018-09-29T04:58:03.345Z,99181.95
2018-09-29T05:01:08.334Z,99182.92
2018-09-29T05:04:12.766Z,99191.66
2018-09-29T05:07:17.228Z,99186.28
2018-09-29T05:10:21.731Z,99189.08
2018-09-29T05:13:26.172Z,99188.45
2018-09-29T05:16:30.623Z,99192.48
2018-09-29T05:19:35.186Z,99187.99
2018-09-29T05:22:39.730Z,99204.14
2018-09-29T05:25:44.261Z,99194.39
2018-09-29T05:28:48.767Z,99198.11
2018-09-29T05:31:53.551Z,99205.05
2018-09-29T05:34:58.076Z,99215.08
2018-09-29T05:38:02.602Z,99212.34
2018-09-29T05:41:07.111Z,99210.55
2018-09-29T05:44:11.569Z,99206.59
2018-09-29T05:47:16.204Z,99210.88
2018-09-29T05:50:20.707Z,99209.52
2018-09-29T05:53:25.166Z,99206.34
2018-09-29T05:56:29.866Z,99208.91
2018-09-29T05:59:34.348Z,99209.21
2018-09-29T06:02:38.804Z,99212.98
2018-09-29T06:05:43.322Z,99212.02
2018-09-29T06:08:47.824Z,99214.08
2018-09-29T06:11:52.349Z,99204.55
2018-09-29T06:14:57.925Z,99198.52
2018-09-29T06:18:02.382Z,99198.52
2018-09-29T06:21:06.880Z,99204.77
2018-09-29T06:24:11.403Z,99198.73
2018-09-29T06:27:15.858Z,99196.38
2018-09-29T06:30:20.362Z,99197.21
2018-09-29T06:33:24.839Z,99200.59
2018-09-29T06:36:29.376Z,99199.84
2018-09-29T06:39:33.835Z,99201.13
2018-09-29T06:42:38.425Z,99207.20
2018-09-29T06:45:42.878Z,99209.61
2018-09-29T06:48:47.439Z,99214.73
2018-09-29T06:51:51.918Z,99209.85
2018-09-29T06:54:56.397Z,99214.88
2018-09-29T06:58:00.874Z,99214.08
2018-09-29T07:01:05.334Z,99212.71
2018-09-29T07:04:09.822Z,99215.33
2018-09-29T07:07:14.277Z,99228.93
2018-09-29T07:10:18.714Z,99226.23
2018-09-29T07:13:23.172Z,99226.11
2018-09-29T07:16:27.606Z,99231.48
2018-09-29T07:19:32.087Z,99235.30
2018-09-29T07:22:36.571Z,99232.00
2018-09-29T07:25:41.011Z,99235.16
2018-09-29T07:28:45.487Z,99237.03
2018-09-29T07:31:50.026Z,99240.50
2018-09-29T07:34:54.494Z,99242.48
2018-09-29T07:37:59.047Z,99246.00
2018-09-29T07:41:03.534Z,99238.90
2018-09-29T07:44:08.722Z,99236.72
2018-09-29T07:47:13.166Z,99241.15
2018-09-29T07:50:17.629Z,99237.56
2018-09-29T07:53:22.135Z,99235.45
2018-09-29T07:56:26.579Z,99237.84
2018-09-29T07:59:31.089Z,99231.31
2018-09-29T08:02:35.591Z,99233.64
2018-09-29T08:05:40.047Z,99233.83
2018-09-29T08:08:44.627Z,99230.41
2018-09-29T08:11:49.167Z,99231.86
2018-09-29T08:14:53.738Z,99228.68
2018-09-29T08:17:58.182Z,99222.18
2018-09-29T08:21:02.651Z,99221.94
2018-09-29T08:24:07.390Z,99221.16
2018-09-29T08:27:11.810Z,99220.57
2018-09-29T08:30:16.307Z,99224.34
2018-09-29T08:33:20.797Z,99214.95
2018-09-29T08:36:25.241Z,99213.75
2018-09-29T08:39:29.690Z,99214.09
2018-09-29T08:42:34.220Z,99208.43
2018-09-29T08:45:38.705Z,99208.56
2018-09-29T08:48:43.162Z,99207.77
2018-09-29T08:51:47.611Z,99201.64
2018-09-29T08:54:52.071Z,99193.87
2018-09-29T08:57:56.547Z,99193.83
2018-09-29T09:01:01.067Z,99190.61
2018-09-29T09:04:05.624Z,99184.11
2018-09-29T09:07:10.067Z,99184.80
2018-09-29T09:10:14.542Z,99175.38
2018-09-29T09:13:19.025Z,99184.29
2018-09-29T09:16:23.717Z,99178.04
2018-09-29T09:19:28.193Z,99177.87
2018-09-29T09:22:32.782Z,99180.81
2018-09-29T09:25:37.249Z,99177.64
2018-09-29T09:28:41.714Z,99169.23
2018-09-29T09:31:46.166Z,99167.86
2018-09-29T09:34:50.853Z,99160.39
2018-09-29T09:37:55.307Z,99155.42
2018-09-29T09:40:59.764Z,99161.62
2018-09-29T09:44:04.229Z,99151.80
2018-09-29T09:47:08.723Z,99147.78
2018-09-29T09:50:13.170Z,99149.14
2018-09-29T09:53:17.594Z,99141.38
2018-09-29T09:56:22.055Z,99132.20
2018-09-29T09:59:26.511Z,99143.72
2018-09-29T10:02:36.095Z,99136.62
2018-09-29T10:05:40.556Z,99134.88
2018-09-29T10:08:45.005Z,99137.16
2018-09-29T10:11:49.471Z,99136.96
2018-09-29T10:14:53.930Z,99134.19
2018-09-29T10:17:58.373Z,99129.25
2018-09-29T10:21:02.940Z,99123.41
2018-09-29T10:24:07.507Z,99118.03
2018-09-29T10:27:11.966Z,99121.59
2018-09-29T10:30:16.469Z,99118.13
2018-09-29T10:33:20.898Z,99112.77
2018-09-29T10:36:25.382Z,99104.21
2018-09-29T10:39:29.813Z,99098.01
2018-09-29T10:42:34.490Z,99088.58
2018-09-29T10:45:38.943Z,99098.41
2018-09-29T10:48:43.434Z,99086.78
2018-09-29T10:51:47.892Z,99081.34
2018-09-29T10:54:52.370Z,99092.62
2018-09-29T10:57:56.818Z,99086.84
2018-09-29T11:01:01.265Z,99082.18
2018-09-29T11:04:05.693Z,99077.56
2018-09-29T11:07:10.271Z,99068.40
2018-09-29T11:10:14.741Z,99068.36
2018-09-29T11:13:19.194Z,99061.73
2018-09-29T11:16:23.690Z,99052.55
2018-09-29T11:19:28.205Z,99066.62
2018-09-29T11:22:32.679Z,99056.64
2018-09-29T11:25:37.102Z,99042.70
2018-09-29T11:28:41.547Z,99041.59
2018-09-29T11:31:46.008Z,99041.27
2018-09-29T11:34:50.438Z,99030.52
2018-09-29T11:37:55.174Z,99022.29
2018-09-29T11:40:59.913Z,99014.12
2018-09-29T11:44:04.489Z,99007.83
2018-09-29T11:47:08.958Z,99001.25
2018-09-29T11:50:13.662Z,99001.81
2018-09-29T11:53:18.119Z,98998.00
2018-09-29T11:56:22.801Z,98993.33
2018-09-29T11:59:27.257Z,98983.73
2018-09-29T12:02:31.721Z,98972.86
2018-09-29T12:05:36.252Z,98970.95
2018-09-29T12:08:40.893Z,98976.33
2018-09-29T12:11:45.570Z,98964.83
2018-09-29T12:14:50.021Z,98955.39
2018-09-29T12:17:54.521Z,98943.45
2018-09-29T12:20:58.962Z,98946.21
2018-09-29T12:24:03.469Z,98931.12
2018-09-29T12:27:08.123Z,98932.00
2018-09-29T12:30:12.555Z,98926.12
2018-09-29T12:33:17.000Z,98929.27
2018-09-29T12:36:21.539Z,98925.80
2018-09-29T12:39:26.009Z,98919.86
2018-09-29T12:42:30.824Z,98923.54
2018-09-29T12:45:35.277Z,98919.23
2018-09-29T12:48:39.775Z,98914.52
2018-09-29T12:51:44.243Z,98904.23
2018-09-29T12:54:48.690Z,98901.85
2018-09-29T12:57:53.146Z,98895.48
2018-09-29T13:00:57.582Z,98902.26
2018-09-29T13:04:02.030Z,98900.50
2018-09-29T13:07:06.513Z,98893.53
2018-09-29T13:10:10.998Z,98890.59
2018-09-29T13:13:15.583Z,98887.80
2018-09-29T13:16:20.032Z,98867.66
2018-09-29T13:19:24.482Z,98873.37
2018-09-29T13:22:28.927Z,98879.25
2018-09-29T13:25:33.426Z,98865.09
2018-09-29T13:28:37.882Z,98867.08
2018-09-29T13:31:42.406Z,98867.02
2018-09-29T13:34:46.810Z,98849.22
2018-09-29T13:37:51.361Z,98846.66
2018-09-29T13:40:55.898Z,98836.70
2018-09-29T13:44:00.350Z,98832.56
2018-09-29T13:47:04.786Z,98832.58
2018-09-29T13:50:09.240Z,98824.31
2018-09-29T13:53:13.755Z,98827.19
2018-09-29T13:56:18.238Z,98836.08
2018-09-29T13:59:22.716Z,98817.74
2018-09-29T14:02:27.251Z,98814.70
2018-09-29T14:05:31.755Z,98820.65
2018-09-29T14:08:36.227Z,98817.00
2018-09-29T14:11:40.654Z,98817.68
2018-09-29T14:14:45.381Z,98815.84
2018-09-29T14:17:49.922Z,98811.00
2018-09-29T14:20:54.439Z,98807.95
2018-09-29T14:23:58.955Z,98798.28
2018-09-29T14:27:03.417Z,98786.86
2018-09-29T14:30:08.017Z,98790.71
2018-09-29T14:33:12.461Z,98791.00
2018-09-29T14:36:16.907Z,98791.97
2018-09-29T14:39:21.359Z,98780.34
2018-09-29T14:42:25.874Z,98770.24
2018-09-29T14:45:30.338Z,98765.70
2018-09-29T14:48:34.817Z,98774.13
2018-09-29T14:51:39.308Z,98770.63
2018-09-29T14:54:43.775Z,98770.86
2018-09-29T14:57:48.226Z,98763.73
2018-09-29T15:00:52.662Z,98768.75
2018-09-29T15:03:57.131Z,98764.67
2018-09-29T15:07:01.599Z,98763.73
2018-09-29T15:10:06.081Z,98763.44
2018-09-29T15:13:10.527Z,98761.08
2018-09-29T15:16:14.974Z,98758.61
2018-09-29T15:19:19.401Z,98750.42
2018-09-29T15:22:23.970Z,98749.94
2018-09-29T15:25:28.439Z,98746.77
2018-09-29T15:28:32.920Z,98753.69
2018-09-29T15:31:37.434Z,98741.41
2018-09-29T15:34:41.879Z,98752.00
2018-09-29T15:37:46.382Z,98740.78
2018-09-29T15:40:50.867Z,98736.21
2018-09-29T15:43:55.317Z,98738.78
2018-09-29T15:46:59.812Z,98738.42
2018-09-29T15:50:04.284Z,98739.48
2018-09-29T15:53:08.773Z,98734.86
2018-09-29T15:56:13.286Z,98732.82
2018-09-29T15:59:17.707Z,98723.14
2018-09-29T16:02:22.208Z,98731.95
2018-09-29T16:05:26.721Z,98732.59
2018-09-29T16:08:31.166Z,98725.43
2018-09-29T16:11:35.681Z,98729.39
2018-09-29T16:14:40.248Z,98729.59
2018-09-29T16:17:44.935Z,98720.27
2018-09-29T16:20:49.462Z,98720.11
2018-09-29T16:23:53.912Z,98723.30
2018-09-29T16:26:58.386Z,98721.28
2018-09-29T16:30:02.871Z,98722.76
2018-09-29T16:33:07.797Z,98721.06
2018-09-29T16:36:12.291Z,98725.44
2018-09-29T16:39:16.726Z,98719.48
2018-09-29T16:42:21.234Z,98720.12
2018-09-29T16:45:25.686Z,98721.19
2018-09-29T16:48:30.654Z,98727.39
2018-09-29T16:51:35.430Z,98728.25
2018-09-29T16:54:39.894Z,98729.56
2018-09-29T16:57:44.351Z,98731.52
2018-09-29T17:00:48.796Z,98731.91
2018-09-29T17:03:53.280Z,98732.79
2018-09-29T17:06:57.801Z,98735.91
2018-09-29T17:10:02.312Z,98740.38
2018-09-29T17:13:06.838Z,98739.03
2018-09-29T17:16:11.271Z,98741.61
2018-09-29T17:19:15.845Z,98745.06
2018-09-29T17:22:20.284Z,98747.70
2018-09-29T17:25:24.859Z,98742.75
2018-09-29T17:28:29.340Z,98754.52
2018-09-29T17:31:33.798Z,98754.88
2018-09-29T17:34:38.281Z,98752.44
2018-09-29T17:37:42.819Z,98751.57
2018-09-29T17:40:47.283Z,98758.30
2018-09-29T17:43:51.805Z,98761.27
2018-09-29T17:46:56.297Z,98766.81
2018-09-29T17:50:00.894Z,98765.76
2018-09-29T17:53:05.471Z,98768.33
2018-09-29T17:56:09.905Z,98771.61
2018-09-29T17:59:14.362Z,98766.39
2018-09-29T18:02:18.828Z,98768.17
2018-09-29T18:05:23.293Z,98768.61
2018-09-29T18:08:27.785Z,98766.30
2018-09-29T18:11:32.229Z,98769.37
2018-09-29T18:14:36.783Z,98771.89
2018-09-29T18:17:41.295Z,98775.20
2018-09-29T18:20:45.779Z,98772.91
2018-09-29T18:23:50.235Z,98772.09
2018-09-29T18:26:54.683Z,98768.94
2018-09-29T18:29:59.169Z,98766.30
2018-09-29T18:33:03.613Z,98764.99
2018-09-29T18:36:08.143Z,98764.75
2018-09-29T18:39:12.586Z,98775.48
2018-09-29T18:42:17.078Z,98774.42
2018-09-29T18:45:21.689Z,98776.02
2018-09-29T18:48:26.335Z,98774.19
2018-09-29T18:51:30.908Z,98779.88
2018-09-29T18:54:35.449Z,98778.52
2018-09-29T18:57:40.139Z,98777.50
2018-09-29T19:00:44.578Z,98776.73
2018-09-29T19:03:49.257Z,98777.27
2018-09-29T19:06:53.857Z,98774.33
2018-09-29T19:09:58.557Z,98771.95
2018-09-29T19:13:03.546Z,98779.25
2018-09-29T19:16:08.195Z,98776.34
2018-09-29T19:19:12.675Z,98771.52
2018-09-29T19:22:17.713Z,98772.89
2018-09-29T19:25:22.494Z,98777.23
2018-09-29T19:28:27.299Z,98785.61
2018-09-29T19:31:32.034Z,98781.03
2018-09-29T19:34:36.869Z,98778.33
2018-09-29T19:37:41.400Z,98778.33
2018-09-29T19:40:46.002Z,98779.64
2018-09-29T19:43:50.620Z,98784.68
2018-09-29T19:46:55.237Z,98787.88
2018-09-29T19:49:59.887Z,98776.30
2018-09-29T19:53:04.498Z,98780.84
2018-09-29T19:56:09.214Z,98775.14
2018-09-29T19:59:13.820Z,98778.10
2018-09-29T20:02:18.630Z,98785.35
2018-09-29T20:05:23.159Z,98773.45
2018-09-29T20:08:27.660Z,98779.07
2018-09-29T20:11:32.147Z,98777.14
2018-09-29T20:14:36.627Z,98775.48
2018-09-29T20:17:41.042Z,98772.64
2018-09-29T20:20:45.535Z,98777.77
2018-09-29T20:23:49.974Z,98768.57
2018-09-29T20:26:54.503Z,98771.77
2018-09-29T20:29:58.973Z,98766.92
2018-09-29T20:33:03.459Z,98766.05
2018-09-29T20:36:07.915Z,98768.76
2018-09-29T20:39:13.649Z,98771.91
2018-09-29T20:42:18.110Z,98769.69
2018-09-29T20:45:22.659Z,98779.10
2018-09-29T20:48:27.354Z,98772.55
2018-09-29T20:51:31.800Z,98775.45
2018-09-29T20:54:36.218Z,98777.25
2018-09-29T20:57:40.996Z,98776.63
2018-09-29T21:00:45.441Z,98776.30
2018-09-29T21:03:50.011Z,98782.41
2018-09-29T21:06:54.503Z,98776.98
2018-09-29T21:09:58.955Z,98773.81
2018-09-29T21:13:03.531Z,98779.98
2018-09-29T21:16:07.983Z,98772.59
2018-09-29T21:19:12.424Z,98772.33
2018-09-29T21:22:16.933Z,98772.03
2018-09-29T21:25:21.363Z,98756.75
2018-09-29T21:28:25.804Z,98758.83
2018-09-29T21:31:30.476Z,98760.61
2018-09-29T21:34:34.918Z,98758.37
2018-09-29T21:37:39.351Z,98755.62
2018-09-29T21:40:43.777Z,98755.31
2018-09-29T21:43:48.226Z,98748.28
2018-09-29T21:46:52.664Z,98758.34
2018-09-29T21:49:57.083Z,98753.46
2018-09-29T21:53:01.543Z,98753.28
2018-09-29T21:56:06.178Z,98753.37
2018-09-29T21:59:10.606Z,98753.27
2018-09-29T22:02:15.051Z,98750.16
2018-09-29T22:05:19.473Z,98748.04
2018-09-29T22:08:23.918Z,98752.05
2018-09-29T22:11:28.392Z,98746.66
2018-09-29T22:14:32.829Z,98740.55
2018-09-29T22:17:37.270Z,98742.70
2018-09-29T22:20:41.708Z,98743.74
2018-09-29T22:23:46.134Z,98738.69
2018-09-29T22:26:50.579Z,98732.38
2018-09-29T22:29:55.003Z,98735.52
2018-09-29T22:32:59.450Z,98732.99
2018-09-29T22:36:04.078Z,98729.97
2018-09-29T22:39:11.118Z,98733.41
2018-09-29T22:42:15.575Z,98728.56
2018-09-29T22:45:20.033Z,98722.30
2018-09-29T22:48:24.602Z,98717.39
2018-09-29T22:51:29.067Z,98720.14
2018-09-29T22:54:33.530Z,98720.00
2018-09-29T22:57:38.010Z,98720.45
2018-09-29T23:00:42.442Z,98717.47
2018-09-29T23:03:46.878Z,98711.83
2018-09-29T23:06:51.309Z,98714.89
2018-09-29T23:09:55.762Z,98716.12
2018-09-29T23:13:00.202Z,98706.55
2018-09-29T23:16:04.738Z,98701.40
2018-09-29T23:19:09.294Z,98702.25
2018-09-29T23:22:13.663Z,98701.89
2018-09-29T23:25:18.100Z,98691.92
2018-09-29T23:28:22.657Z,98687.86
2018-09-29T23:31:27.177Z,98686.67
2018-09-29T23:34:31.621Z,98683.68
2018-09-29T23:37:36.065Z,98685.71
2018-09-29T23:40:40.598Z,98689.89
2018-09-29T23:43:45.050Z,98684.45
2018-09-29T23:46:49.442Z,98683.36
2018-09-29T23:49:53.875Z,98673.50
2018-09-29T23:52:58.341Z,98681.28
2018-09-29T23:56:02.770Z,98674.48
2018-09-29T23:59:07.257Z,98677.03
