createdAt,value
2022-08-19T00:01:30.443Z,53.67
2022-08-19T00:04:00.015Z,53.86
2022-08-19T00:06:27.813Z,53.78
2022-08-19T00:08:54.845Z,53.78
2022-08-19T00:11:25.375Z,53.80
2022-08-19T00:13:53.381Z,53.91
2022-08-19T00:16:26.215Z,54.06
2022-08-19T00:18:54.672Z,54.02
2022-08-19T00:21:21.314Z,54.42
2022-08-19T00:23:47.966Z,54.50
2022-08-19T00:26:15.041Z,54.33
2022-08-19T00:28:42.151Z,54.49
2022-08-19T00:31:10.612Z,54.63
2022-08-19T00:33:37.279Z,54.54
2022-08-19T00:36:07.423Z,54.49
2022-08-19T00:38:38.416Z,54.57
2022-08-19T00:41:08.794Z,54.41
2022-08-19T00:43:35.464Z,54.58
2022-08-19T00:46:05.522Z,54.65
2022-08-19T00:48:33.642Z,54.26
2022-08-19T00:51:01.552Z,54.58
2022-08-19T00:53:30.672Z,54.49
2022-08-19T00:56:00.957Z,54.66
2022-08-19T00:58:33.514Z,54.39
2022-08-19T01:01:01.834Z,54.38
2022-08-19T01:03:28.754Z,54.43
2022-08-19T01:06:15.599Z,54.16
2022-08-19T01:08:46.715Z,54.48
2022-08-19T01:11:16.840Z,54.11
2022-08-19T01:13:45.604Z,54.12
2022-08-19T01:16:19.797Z,54.66
2022-08-19T01:18:46.653Z,54.64
2022-08-19T01:21:36.036Z,54.46
2022-08-19T01:24:02.772Z,54.50
2022-08-19T01:26:29.432Z,54.59
2022-08-19T01:29:00.864Z,54.83
2022-08-19T01:31:32.906Z,54.96
2022-08-19T01:34:00.712Z,54.64
2022-08-19T01:36:42.872Z,54.79
2022-08-19T01:39:13.459Z,55.05
2022-08-19T01:41:40.325Z,55.39
2022-08-19T01:44:17.744Z,54.96
2022-08-19T01:46:48.098Z,55.18
2022-08-19T01:49:15.437Z,55.24
2022-08-19T01:51:42.066Z,56.06
2022-08-19T01:54:10.847Z,55.66
2022-08-19T01:56:37.632Z,55.64
2022-08-19T01:59:11.610Z,56.11
2022-08-19T02:01:38.237Z,56.13
2022-08-19T02:04:04.791Z,56.05
2022-08-19T02:06:31.351Z,56.27
2022-08-19T02:08:58.555Z,56.46
2022-08-19T02:11:32.315Z,56.43
2022-08-19T02:13:59.930Z,56.65
2022-08-19T02:16:26.473Z,56.25
2022-08-19T02:18:53.102Z,56.49
2022-08-19T02:21:21.893Z,56.86
2022-08-19T02:23:49.545Z,56.61
2022-08-19T02:26:17.537Z,56.70
2022-08-19T02:28:44.367Z,56.83
2022-08-19T02:31:17.000Z,56.84
2022-08-19T02:33:43.971Z,57.09
2022-08-19T02:36:12.806Z,57.23
2022-08-19T02:38:42.941Z,57.03
2022-08-19T02:41:34.458Z,57.06
2022-08-19T02:44:30.636Z,57.22
2022-08-19T02:46:51.791Z,57.32
2022-08-19T02:49:19.962Z,57.55
2022-08-19T02:51:47.618Z,57.59
2022-08-19T02:54:14.555Z,57.55
2022-08-19T02:56:42.782Z,57.84
2022-08-19T02:59:11.194Z,57.91
2022-08-19T03:01:41.256Z,57.88
2022-08-19T03:04:09.845Z,58.03
2022-08-19T03:06:38.870Z,58.39
2022-08-19T03:09:05.559Z,58.12
2022-08-19T03:11:33.906Z,58.22
2022-08-19T03:14:02.811Z,58.34
2022-08-19T03:16:33.179Z,58.89
2022-08-19T03:19:01.167Z,58.58
2022-08-19T03:21:31.594Z,58.80
2022-08-19T03:24:08.706Z,59.09
2022-08-19T03:26:38.921Z,58.86
2022-08-19T03:29:05.955Z,58.93
2022-08-19T03:31:44.462Z,58.89
2022-08-19T03:34:22.073Z,59.14
2022-08-19T03:36:49.386Z,59.42
2022-08-19T03:39:16.767Z,59.39
2022-08-19T03:41:46.651Z,59.58
2022-08-19T03:44:18.137Z,59.34
2022-08-19T03:46:47.225Z,59.69
2022-08-19T03:49:14.546Z,59.69
2022-08-19T03:51:43.086Z,59.48
2022-08-19T03:54:13.890Z,59.98
2022-08-19T03:56:42.975Z,59.97
2022-08-19T03:59:12.649Z,59.82
2022-08-19T04:01:39.240Z,59.72
2022-08-19T04:04:06.544Z,59.85
2022-08-19T04:06:36.266Z,59.73
2022-08-19T04:09:09.271Z,60.22
2022-08-19T04:11:44.937Z,60.01
2022-08-19T04:14:21.381Z,60.07
2022-08-19T04:16:49.283Z,60.18
2022-08-19T04:19:17.470Z,60.45
2022-08-19T04:21:46.764Z,60.47
2022-08-19T04:24:13.967Z,60.36
2022-08-19T04:26:40.804Z,60.13
2022-08-19T04:29:23.010Z,60.39
2022-08-19T04:31:50.286Z,60.70
2022-08-19T04:34:23.402Z,60.84
2022-08-19T04:36:53.680Z,60.94
2022-08-19T04:39:23.280Z,61.10
2022-08-19T04:42:08.416Z,60.86
2022-08-19T04:44:39.894Z,61.06
2022-08-19T04:47:13.282Z,60.94
2022-08-19T04:49:39.860Z,61.30
2022-08-19T04:52:06.409Z,60.97
2022-08-19T04:54:38.607Z,61.14
2022-08-19T04:57:08.411Z,61.40
2022-08-19T04:59:35.803Z,61.23
2022-08-19T05:02:02.765Z,60.68
2022-08-19T05:04:33.137Z,59.46
2022-08-19T05:07:01.951Z,58.42
2022-08-19T05:09:55.549Z,57.92
2022-08-19T05:12:16.961Z,57.87
2022-08-19T05:14:44.228Z,57.59
2022-08-19T05:17:27.209Z,57.08
2022-08-19T05:20:14.271Z,56.48
2022-08-19T05:22:41.924Z,55.87
2022-08-19T05:25:13.871Z,55.70
2022-08-19T05:27:41.539Z,55.35
2022-08-19T05:30:08.613Z,54.92
2022-08-19T05:32:35.321Z,55.04
2022-08-19T05:35:02.438Z,54.51
2022-08-19T05:37:29.158Z,53.89
2022-08-19T05:39:56.256Z,53.47
2022-08-19T05:42:24.185Z,53.19
2022-08-19T05:44:52.082Z,53.20
2022-08-19T05:47:20.869Z,52.71
2022-08-19T05:49:48.479Z,52.40
2022-08-19T05:52:19.570Z,52.10
2022-08-19T05:54:55.559Z,52.02
2022-08-19T05:57:22.954Z,51.87
2022-08-19T05:59:52.749Z,51.82
2022-08-19T06:02:28.331Z,51.52
2022-08-19T06:04:54.997Z,51.98
2022-08-19T06:07:21.779Z,52.68
2022-08-19T06:09:59.945Z,53.51
2022-08-19T06:12:34.141Z,53.56
2022-08-19T06:15:03.056Z,53.78
2022-08-19T06:17:31.806Z,53.99
2022-08-19T06:19:59.547Z,54.70
2022-08-19T06:22:27.045Z,54.69
2022-08-19T06:24:55.108Z,55.08
2022-08-19T06:27:22.742Z,54.85
2022-08-19T06:29:49.592Z,54.93
2022-08-19T06:32:19.398Z,55.46
2022-08-19T06:34:46.145Z,54.99
2022-08-19T06:37:12.883Z,54.87
2022-08-19T06:39:42.153Z,54.80
2022-08-19T06:42:12.453Z,54.80
2022-08-19T06:44:43.070Z,54.86
2022-08-19T06:47:14.617Z,54.75
2022-08-19T06:49:42.281Z,54.26
2022-08-19T06:52:09.712Z,54.24
2022-08-19T06:54:55.418Z,54.33
2022-08-19T06:57:25.344Z,53.95
2022-08-19T06:59:52.660Z,54.07
2022-08-19T07:02:19.889Z,53.70
2022-08-19T07:04:46.520Z,53.78
2022-08-19T07:07:20.306Z,53.67
2022-08-19T07:09:51.835Z,53.39
2022-08-19T07:12:28.393Z,53.23
2022-08-19T07:14:56.821Z,52.94
2022-08-19T07:17:24.546Z,52.55
2022-08-19T07:19:51.527Z,52.31
2022-08-19T07:22:24.404Z,52.27
2022-08-19T07:24:52.263Z,51.95
2022-08-19T07:27:24.714Z,51.96
2022-08-19T07:29:55.993Z,51.64
2022-08-19T07:32:23.893Z,51.59
2022-08-19T07:34:50.458Z,50.86
2022-08-19T07:37:17.193Z,51.12
2022-08-19T07:39:43.821Z,50.94
2022-08-19T07:42:13.342Z,50.25
2022-08-19T07:47:49.299Z,50.16
2022-08-19T07:50:00.836Z,49.70
2022-08-19T07:52:27.532Z,49.54
2022-08-19T07:54:54.070Z,48.13
2022-08-19T07:57:20.666Z,48.37
2022-08-19T07:59:47.250Z,48.71
2022-08-19T08:02:13.943Z,48.18
2022-08-19T08:04:59.099Z,48.46
2022-08-19T08:07:46.353Z,48.96
2022-08-19T08:10:21.020Z,48.37
2022-08-19T08:12:58.373Z,48.74
2022-08-19T08:15:38.701Z,48.98
2022-08-19T08:18:08.836Z,48.83
2022-08-19T08:20:36.096Z,48.53
2022-08-19T08:23:21.605Z,48.52
2022-08-19T08:25:50.093Z,48.55
2022-08-19T08:28:20.123Z,47.78
2022-08-19T08:30:50.669Z,48.08
2022-08-19T08:33:32.819Z,47.73
2022-08-19T08:36:12.090Z,47.38
2022-08-19T08:38:40.958Z,46.74
2022-08-19T08:41:55.420Z,46.83
2022-08-19T08:44:48.078Z,47.10
2022-08-19T08:47:19.194Z,46.79
2022-08-19T08:49:57.843Z,46.83
2022-08-19T08:52:36.339Z,46.93
2022-08-19T08:55:20.474Z,46.62
2022-08-19T08:57:49.996Z,46.28
2022-08-19T09:00:22.242Z,45.88
2022-08-19T09:02:50.575Z,46.00
2022-08-19T09:05:22.635Z,45.75
2022-08-19T09:08:06.457Z,45.09
2022-08-19T09:10:44.981Z,44.86
2022-08-19T09:13:37.869Z,45.61
2022-08-19T09:16:14.043Z,45.72
2022-08-19T09:18:50.068Z,45.89
2022-08-19T09:21:17.187Z,45.86
2022-08-19T09:23:44.324Z,45.96
2022-08-19T09:26:14.552Z,45.69
2022-08-19T09:28:45.114Z,45.35
2022-08-19T09:31:18.412Z,45.45
2022-08-19T09:33:45.235Z,45.31
2022-08-19T09:36:21.772Z,45.27
2022-08-19T09:39:02.405Z,44.98
2022-08-19T09:41:29.160Z,44.79
2022-08-19T09:43:58.158Z,44.64
2022-08-19T09:46:28.417Z,44.99
2022-08-19T09:49:06.021Z,45.12
2022-08-19T09:51:35.118Z,45.55
2022-08-19T09:54:05.901Z,46.09
2022-08-19T09:56:34.137Z,46.56
2022-08-19T09:59:03.053Z,46.95
2022-08-19T10:01:31.869Z,46.73
2022-08-19T10:04:01.066Z,46.14
2022-08-19T10:06:44.018Z,46.06
2022-08-19T10:09:13.917Z,46.87
2022-08-19T10:11:47.996Z,47.25
2022-08-19T10:14:23.394Z,47.39
2022-08-19T10:16:50.575Z,47.17
2022-08-19T10:19:26.143Z,47.45
2022-08-19T10:21:53.547Z,47.66
2022-08-19T10:24:21.640Z,47.20
2022-08-19T10:26:55.783Z,46.84
2022-08-19T10:29:33.049Z,46.83
2022-08-19T10:32:02.814Z,47.56
2022-08-19T10:34:30.854Z,47.84
2022-08-19T10:37:00.477Z,46.88
2022-08-19T10:39:32.700Z,46.70
2022-08-19T10:42:11.542Z,46.88
2022-08-19T10:44:38.307Z,46.63
2022-08-19T10:47:05.412Z,45.76
2022-08-19T10:50:03.447Z,46.22
2022-08-19T10:52:38.984Z,45.96
2022-08-19T10:55:29.278Z,44.82
2022-08-19T10:58:02.455Z,46.18
2022-08-19T11:00:31.837Z,45.47
2022-08-19T11:02:58.517Z,45.81
2022-08-19T11:05:25.287Z,46.36
2022-08-19T11:07:52.749Z,44.49
2022-08-19T11:10:21.813Z,45.52
2022-08-19T11:12:49.197Z,45.87
2022-08-19T11:15:16.328Z,45.41
2022-08-19T11:17:44.473Z,45.01
2022-08-19T11:20:15.896Z,44.27
2022-08-19T11:22:43.421Z,44.05
2022-08-19T11:25:12.002Z,44.29
2022-08-19T11:27:44.274Z,43.96
2022-08-19T11:30:13.451Z,42.40
2022-08-19T11:32:44.512Z,41.07
2022-08-19T11:35:14.199Z,39.81
2022-08-19T11:37:41.657Z,40.26
2022-08-19T11:40:09.068Z,39.26
2022-08-19T11:42:54.141Z,38.47
2022-08-19T11:45:20.714Z,39.78
2022-08-19T11:47:48.195Z,39.19
2022-08-19T11:50:16.722Z,39.61
2022-08-19T11:52:45.132Z,39.64
2022-08-19T11:55:14.091Z,38.37
2022-08-19T11:57:42.267Z,38.97
2022-08-19T12:00:11.042Z,38.36
2022-08-19T12:02:37.686Z,38.84
2022-08-19T12:05:06.932Z,38.09
2022-08-19T12:07:35.948Z,37.57
2022-08-19T12:10:02.548Z,38.34
2022-08-19T12:12:30.411Z,36.81
2022-08-19T12:14:59.203Z,36.32
2022-08-19T12:17:27.393Z,35.66
2022-08-19T12:19:54.857Z,35.76
2022-08-19T12:22:22.344Z,34.03
2022-08-19T12:24:51.175Z,34.62
2022-08-19T12:27:31.971Z,35.28
2022-08-19T12:30:07.408Z,36.17
2022-08-19T12:32:34.064Z,36.27
2022-08-19T12:35:00.707Z,35.99
2022-08-19T12:37:27.454Z,36.51
2022-08-19T12:39:54.108Z,36.89
2022-08-19T12:42:23.008Z,37.34
2022-08-19T12:44:49.623Z,38.13
2022-08-19T12:47:16.314Z,38.39
2022-08-19T12:49:53.867Z,38.50
2022-08-19T12:52:25.937Z,38.37
2022-08-19T12:54:55.319Z,38.40
2022-08-19T12:57:32.078Z,38.48
2022-08-19T13:00:01.337Z,38.11
2022-08-19T13:02:28.115Z,38.38
2022-08-19T13:04:54.851Z,38.73
2022-08-19T13:07:21.411Z,38.63
2022-08-19T13:09:48.075Z,38.43
2022-08-19T13:12:14.629Z,38.75
2022-08-19T13:14:44.643Z,38.67
2022-08-19T13:17:12.720Z,38.66
2022-08-19T13:19:40.989Z,37.89
2022-08-19T13:22:13.147Z,38.32
2022-08-19T13:24:46.935Z,38.04
2022-08-19T13:27:13.884Z,38.08
2022-08-19T13:30:00.641Z,38.64
2022-08-19T13:32:46.015Z,39.18
2022-08-19T13:35:16.738Z,39.50
2022-08-19T13:37:44.264Z,39.60
2022-08-19T13:40:24.815Z,40.23
2022-08-19T13:42:53.599Z,40.95
2022-08-19T13:45:24.196Z,41.19
2022-08-19T13:47:55.838Z,40.98
2022-08-19T13:50:28.653Z,40.94
2022-08-19T13:52:57.081Z,40.24
2022-08-19T13:55:25.378Z,40.00
2022-08-19T13:57:56.927Z,39.69
2022-08-19T14:00:27.373Z,39.70
2022-08-19T14:02:56.866Z,40.80
2022-08-19T14:05:25.341Z,41.93
2022-08-19T14:07:52.075Z,42.71
2022-08-19T14:10:19.752Z,42.95
2022-08-19T14:12:47.305Z,43.45
2022-08-19T14:15:15.826Z,42.81
2022-08-19T14:17:44.939Z,42.66
2022-08-19T14:20:18.413Z,42.99
2022-08-19T14:22:47.476Z,42.86
2022-08-19T14:25:19.265Z,43.37
2022-08-19T14:27:45.972Z,43.00
2022-08-19T14:30:15.564Z,42.45
2022-08-19T14:32:44.404Z,41.73
2022-08-19T14:35:13.363Z,41.09
2022-08-19T14:37:45.367Z,41.05
2022-08-19T14:40:15.283Z,40.39
2022-08-19T14:42:42.883Z,38.98
2022-08-19T14:45:11.003Z,38.89
2022-08-19T14:47:49.925Z,38.25
2022-08-19T14:50:18.265Z,37.42
2022-08-19T14:52:48.780Z,37.18
2022-08-19T14:55:17.474Z,36.79
2022-08-19T14:57:44.789Z,36.67
2022-08-19T15:00:14.199Z,37.60
2022-08-19T15:02:46.704Z,37.50
2022-08-19T15:05:13.942Z,37.56
2022-08-19T15:07:41.854Z,37.10
2022-08-19T15:10:10.613Z,36.88
2022-08-19T15:12:41.231Z,37.00
2022-08-19T15:15:14.186Z,37.42
2022-08-19T15:17:46.107Z,37.91
2022-08-19T15:20:18.187Z,38.16
2022-08-19T15:22:44.929Z,38.32
2022-08-19T15:25:13.510Z,38.24
2022-08-19T15:27:41.532Z,37.82
2022-08-19T15:30:10.568Z,37.82
2022-08-19T15:32:38.970Z,38.29
2022-08-19T15:35:07.322Z,38.34
2022-08-19T15:37:36.944Z,38.66
2022-08-19T15:40:06.050Z,38.37
2022-08-19T15:42:33.106Z,38.31
2022-08-19T15:45:01.407Z,38.52
2022-08-19T15:47:34.705Z,38.64
2022-08-19T15:50:12.454Z,38.79
2022-08-19T15:52:49.521Z,37.86
2022-08-19T15:55:33.118Z,37.32
2022-08-19T15:58:28.605Z,36.65
2022-08-19T16:01:24.617Z,36.79
2022-08-19T16:04:14.960Z,35.68
2022-08-19T16:06:53.021Z,35.05
2022-08-19T16:09:26.975Z,36.28
2022-08-19T16:12:01.841Z,36.51
2022-08-19T16:14:30.719Z,36.23
2022-08-19T16:16:57.537Z,35.91
2022-08-19T16:19:25.151Z,35.88
2022-08-19T16:21:54.224Z,36.03
2022-08-19T16:24:24.567Z,35.81
2022-08-19T16:26:51.306Z,35.79
2022-08-19T16:29:33.388Z,36.29
2022-08-19T16:32:03.521Z,36.82
2022-08-19T16:34:30.796Z,38.67
2022-08-19T16:36:57.690Z,40.64
2022-08-19T16:39:24.420Z,42.69
2022-08-19T16:41:51.658Z,43.60
2022-08-19T16:44:21.066Z,44.51
2022-08-19T16:46:57.297Z,45.40
2022-08-19T16:49:53.778Z,45.36
2022-08-19T16:52:19.177Z,45.31
2022-08-19T16:54:45.834Z,46.06
2022-08-19T16:57:13.079Z,46.09
2022-08-19T16:59:42.579Z,46.38
2022-08-19T17:02:19.670Z,47.10
2022-08-19T17:04:57.591Z,47.25
2022-08-19T17:07:27.052Z,47.75
2022-08-19T17:09:53.620Z,48.16
2022-08-19T17:12:21.984Z,48.11
2022-08-19T17:14:49.132Z,47.43
2022-08-19T17:17:16.033Z,47.47
2022-08-19T17:19:44.595Z,47.77
2022-08-19T17:22:12.974Z,48.31
2022-08-19T17:24:40.512Z,48.30
2022-08-19T17:27:07.555Z,48.21
2022-08-19T17:29:34.725Z,48.24
2022-08-19T17:32:02.109Z,48.90
2022-08-19T17:34:28.962Z,49.14
2022-08-19T17:36:57.133Z,49.42
2022-08-19T17:39:24.225Z,49.62
2022-08-19T17:41:51.286Z,50.07
2022-08-19T17:44:18.999Z,50.16
2022-08-19T17:46:46.696Z,50.62
2022-08-19T17:49:13.632Z,50.51
2022-08-19T17:51:45.957Z,51.01
2022-08-19T17:54:15.735Z,51.23
2022-08-19T17:56:43.585Z,51.20
2022-08-19T17:59:11.777Z,51.31
2022-08-19T18:01:53.704Z,51.91
2022-08-19T18:04:25.496Z,52.15
2022-08-19T18:06:54.420Z,52.55
2022-08-19T18:09:27.292Z,52.58
2022-08-19T18:11:55.492Z,52.61
2022-08-19T18:14:32.163Z,52.69
2022-08-19T18:17:02.872Z,52.62
2022-08-19T18:19:34.203Z,52.83
2022-08-19T18:22:08.759Z,52.71
2022-08-19T18:24:38.962Z,52.78
2022-08-19T18:27:06.963Z,53.14
2022-08-19T18:29:34.127Z,53.38
2022-08-19T18:32:00.699Z,53.54
2022-08-19T18:34:27.281Z,53.86
2022-08-19T18:36:54.322Z,53.87
2022-08-19T18:39:39.716Z,54.22
2022-08-19T18:42:33.009Z,53.96
2022-08-19T18:45:18.205Z,54.19
2022-08-19T18:48:03.405Z,54.44
2022-08-19T18:50:29.980Z,54.75
2022-08-19T18:52:56.545Z,54.83
2022-08-19T18:55:23.603Z,54.93
2022-08-19T18:57:52.096Z,55.27
2022-08-19T19:00:20.885Z,55.73
2022-08-19T19:02:47.439Z,55.51
2022-08-19T19:05:14.818Z,55.44
2022-08-19T19:07:42.440Z,55.56
2022-08-19T19:10:09.836Z,55.62
2022-08-19T19:12:40.700Z,55.82
2022-08-19T19:15:07.660Z,55.93
2022-08-19T19:17:34.278Z,55.78
2022-08-19T19:20:00.942Z,55.96
2022-08-19T19:22:27.610Z,55.93
2022-08-19T19:24:54.590Z,56.20
2022-08-19T19:27:21.815Z,56.38
2022-08-19T19:29:52.514Z,56.62
2022-08-19T19:32:29.689Z,56.79
2022-08-19T19:34:56.567Z,56.81
2022-08-19T19:37:23.266Z,57.07
2022-08-19T19:39:49.872Z,57.14
2022-08-19T19:42:21.194Z,57.23
2022-08-19T19:44:50.446Z,57.10
2022-08-19T19:47:19.039Z,57.12
2022-08-19T19:50:12.647Z,57.61
2022-08-19T19:52:34.233Z,57.56
2022-08-19T19:55:01.594Z,57.45
2022-08-19T19:57:30.364Z,57.47
2022-08-19T19:59:57.075Z,57.76
2022-08-19T20:02:25.269Z,57.66
2022-08-19T20:04:52.745Z,57.94
2022-08-19T20:07:39.480Z,58.02
2022-08-19T20:10:06.327Z,57.87
2022-08-19T20:12:33.008Z,58.02
2022-08-19T20:14:59.603Z,58.04
2022-08-19T20:17:26.195Z,58.10
2022-08-19T20:19:54.238Z,57.99
2022-08-19T20:22:20.901Z,58.35
2022-08-19T20:24:48.403Z,58.55
2022-08-19T20:27:14.998Z,58.62
2022-08-19T20:29:44.530Z,58.82
2022-08-19T20:32:12.695Z,58.79
2022-08-19T20:34:40.869Z,59.18
2022-08-19T20:37:10.452Z,59.34
2022-08-19T20:39:37.888Z,59.82
2022-08-19T20:42:04.634Z,60.16
2022-08-19T20:44:31.232Z,60.54
2022-08-19T20:47:02.962Z,60.39
2022-08-19T20:49:30.486Z,60.50
2022-08-19T20:51:58.419Z,60.65
2022-08-19T20:54:25.452Z,60.76
2022-08-19T20:56:52.897Z,60.97
2022-08-19T20:59:20.435Z,60.89
2022-08-19T21:01:48.508Z,60.50
2022-08-19T21:04:15.157Z,60.95
2022-08-19T21:06:45.376Z,60.86
2022-08-19T21:09:13.566Z,60.69
2022-08-19T21:11:40.636Z,60.64
2022-08-19T21:14:07.379Z,60.57
2022-08-19T21:16:33.990Z,60.82
2022-08-19T21:19:01.033Z,60.73
2022-08-19T21:21:27.900Z,61.05
2022-08-19T21:23:54.460Z,60.92
2022-08-19T21:26:21.114Z,61.25
2022-08-19T21:28:47.751Z,60.97
2022-08-19T21:31:15.821Z,61.04
2022-08-19T21:33:42.618Z,61.02
2022-08-19T21:36:09.379Z,61.00
2022-08-19T21:38:36.163Z,61.20
2022-08-19T21:41:05.991Z,61.39
2022-08-19T21:43:33.675Z,61.71
2022-08-19T21:46:00.212Z,61.66
2022-08-19T21:48:26.811Z,61.95
2022-08-19T21:50:53.455Z,62.01
2022-08-19T21:53:23.004Z,62.07
2022-08-19T21:55:53.512Z,62.16
2022-08-19T21:58:30.149Z,62.08
2022-08-19T22:00:58.769Z,62.06
2022-08-19T22:03:25.929Z,62.31
2022-08-19T22:05:52.759Z,61.91
2022-08-19T22:08:19.375Z,62.08
2022-08-19T22:10:46.545Z,61.81
2022-08-19T22:13:13.500Z,61.87
2022-08-19T22:15:42.257Z,62.16
2022-08-19T22:18:08.895Z,62.58
2022-08-19T22:20:35.465Z,62.71
2022-08-19T22:23:06.066Z,63.30
2022-08-19T22:25:40.384Z,63.16
2022-08-19T22:28:10.978Z,63.39
2022-08-19T22:30:41.651Z,63.32
2022-08-19T22:33:11.657Z,63.45
2022-08-19T22:35:40.596Z,63.87
2022-08-19T22:38:08.530Z,63.88
2022-08-19T22:40:39.529Z,64.22
2022-08-19T22:43:15.637Z,64.34
2022-08-19T22:45:43.110Z,64.40
2022-08-19T22:48:12.893Z,64.36
2022-08-19T22:50:42.771Z,64.16
2022-08-19T22:53:10.943Z,64.21
2022-08-19T22:55:38.971Z,64.14
2022-08-19T22:58:06.020Z,63.95
2022-08-19T23:00:33.210Z,64.10
2022-08-19T23:03:01.582Z,63.95
2022-08-19T23:05:29.660Z,64.24
2022-08-19T23:07:58.033Z,63.84
2022-08-19T23:10:27.991Z,64.24
2022-08-19T23:12:59.396Z,63.93
2022-08-19T23:15:31.713Z,64.79
2022-08-19T23:18:01.103Z,64.40
2022-08-19T23:20:31.064Z,64.96
2022-08-19T23:22:57.750Z,65.13
2022-08-19T23:25:28.594Z,65.57
2022-08-19T23:28:15.150Z,65.46
2022-08-19T23:30:45.079Z,65.28
2022-08-19T23:33:25.257Z,65.65
2022-08-19T23:35:58.498Z,65.78
2022-08-19T23:38:27.686Z,65.85
2022-08-19T23:40:56.783Z,66.10
2022-08-19T23:43:25.252Z,66.23
2022-08-19T23:45:57.328Z,66.43
2022-08-19T23:48:25.385Z,66.80
2022-08-19T23:50:56.403Z,66.57
2022-08-19T23:53:23.125Z,67.06
2022-08-19T23:55:50.165Z,67.64
2022-08-19T23:58:17.690Z,68.11
