createdAt,value
2017-08-14T00:00:11.302Z,0
2017-08-14T00:01:10.782Z,0
2017-08-14T00:02:10.793Z,0
2017-08-14T00:03:11.618Z,0
2017-08-14T00:04:11.632Z,0
2017-08-14T00:05:11.466Z,0
2017-08-14T00:06:11.494Z,0
2017-08-14T00:07:11.739Z,0
2017-08-14T00:08:11.777Z,0
2017-08-14T00:09:11.804Z,0
2017-08-14T00:10:11.574Z,0
2017-08-14T00:11:11.872Z,0
2017-08-14T00:12:11.905Z,0
2017-08-14T00:13:11.628Z,0
2017-08-14T00:14:12.080Z,0
2017-08-14T00:15:13.168Z,0
2017-08-14T00:16:13.187Z,0
2017-08-14T00:17:13.269Z,0
2017-08-14T00:18:13.263Z,0
2017-08-14T00:19:13.302Z,0
2017-08-14T00:20:13.321Z,0
2017-08-14T00:21:13.364Z,0
2017-08-14T00:22:13.073Z,0
2017-08-14T00:23:13.441Z,0
2017-08-14T00:24:13.144Z,0
2017-08-14T00:25:13.517Z,0
2017-08-14T00:26:13.202Z,0
2017-08-14T00:27:13.250Z,0
2017-08-14T00:28:13.284Z,0
2017-08-14T00:29:13.322Z,0
2017-08-14T00:30:13.671Z,0
2017-08-14T00:31:13.397Z,0
2017-08-14T00:32:13.409Z,0
2017-08-14T00:33:14.184Z,0
2017-08-14T00:34:14.217Z,0
2017-08-14T00:35:14.245Z,0
2017-08-14T00:36:14.284Z,0
2017-08-14T00:37:14.307Z,0
2017-08-14T00:38:14.348Z,0
2017-08-14T00:39:14.386Z,0
2017-08-14T00:40:14.100Z,0
2017-08-14T00:41:14.881Z,0
2017-08-14T00:42:14.593Z,0
2017-08-14T00:43:14.322Z,0
2017-08-14T00:44:14.788Z,0
2017-08-14T00:45:15.625Z,0
2017-08-14T00:46:15.643Z,0
2017-08-14T00:47:15.045Z,0
2017-08-14T00:48:16.147Z,0
2017-08-14T00:49:16.192Z,0
2017-08-14T00:50:15.888Z,0
2017-08-14T00:51:15.922Z,0
2017-08-14T00:52:15.667Z,0
2017-08-14T00:53:16.469Z,0
2017-08-14T00:54:16.495Z,0
2017-08-14T00:55:16.222Z,0
2017-08-14T00:56:16.280Z,0
2017-08-14T00:57:16.290Z,0
2017-08-14T00:58:17.081Z,0
2017-08-14T00:59:16.787Z,0
2017-08-14T01:00:17.139Z,0
2017-08-14T01:01:16.825Z,0
2017-08-14T01:02:17.339Z,0
2017-08-14T01:03:17.037Z,0
2017-08-14T01:04:17.381Z,0
2017-08-14T01:05:17.121Z,0
2017-08-14T01:06:17.917Z,0
2017-08-14T01:07:17.965Z,0
2017-08-14T01:08:18.001Z,0
2017-08-14T01:09:18.017Z,0
2017-08-14T01:10:18.062Z,0
2017-08-14T01:11:17.784Z,0
2017-08-14T01:12:18.129Z,0
2017-08-14T01:13:18.171Z,0
2017-08-14T01:14:18.186Z,0
2017-08-14T01:15:18.217Z,0
2017-08-14T01:16:18.688Z,0
2017-08-14T01:17:18.715Z,0
2017-08-14T01:18:18.748Z,0
2017-08-14T01:19:18.466Z,0
2017-08-14T01:20:20.486Z,0
2017-08-14T01:21:19.281Z,0
2017-08-14T01:22:19.628Z,0
2017-08-14T01:23:19.664Z,0
2017-08-14T01:24:19.703Z,0
2017-08-14T01:25:19.409Z,0
2017-08-14T01:26:20.197Z,0
2017-08-14T01:27:19.891Z,0
2017-08-14T01:28:19.640Z,0
2017-08-14T01:29:20.433Z,0
2017-08-14T01:30:20.449Z,0
2017-08-14T01:31:20.177Z,0
2017-08-14T01:32:20.211Z,0
2017-08-14T01:33:20.707Z,0
2017-08-14T01:34:21.042Z,0
2017-08-14T01:35:20.789Z,0
2017-08-14T01:36:21.587Z,0
2017-08-14T01:37:21.308Z,0
2017-08-14T01:38:21.346Z,0
2017-08-14T01:39:21.686Z,0
2017-08-14T01:40:22.167Z,0
2017-08-14T01:41:22.335Z,0
2017-08-14T01:42:22.380Z,0
2017-08-14T01:43:22.396Z,0
2017-08-14T01:44:22.748Z,0
2017-08-14T01:45:22.476Z,0
2017-08-14T01:46:22.833Z,0
2017-08-14T01:47:22.844Z,0
2017-08-14T01:48:22.579Z,0
2017-08-14T01:49:22.427Z,0
2017-08-14T01:50:23.414Z,0
2017-08-14T01:51:23.132Z,0
2017-08-14T01:52:23.498Z,0
2017-08-14T01:53:23.516Z,0
2017-08-14T01:54:22.594Z,0
2017-08-14T01:55:23.596Z,0
2017-08-14T01:56:23.628Z,0
2017-08-14T01:57:23.638Z,0
2017-08-14T01:58:23.379Z,0
2017-08-14T01:59:23.085Z,0
2017-08-14T02:00:24.209Z,0
2017-08-14T02:01:23.677Z,0
2017-08-14T02:02:24.334Z,0
2017-08-14T02:03:24.309Z,0
2017-08-14T02:04:24.364Z,0
2017-08-14T02:05:24.064Z,0
2017-08-14T02:06:24.431Z,0
2017-08-14T02:07:24.453Z,0
2017-08-14T02:08:24.477Z,0
2017-08-14T02:09:24.514Z,0
2017-08-14T02:10:24.537Z,0
2017-08-14T02:11:24.580Z,0
2017-08-14T02:12:24.287Z,0
2017-08-14T02:13:24.617Z,0
2017-08-14T02:14:24.688Z,0
2017-08-14T02:15:24.726Z,0
2017-08-14T02:16:24.740Z,0
2017-08-14T02:17:24.482Z,0
2017-08-14T02:18:24.475Z,0
2017-08-14T02:19:24.963Z,0
2017-08-14T02:20:24.997Z,0
2017-08-14T02:21:25.353Z,0
2017-08-14T02:22:25.054Z,0
2017-08-14T02:23:25.101Z,0
2017-08-14T02:24:25.126Z,0
2017-08-14T02:25:25.922Z,0
2017-08-14T02:26:25.932Z,0
2017-08-14T02:27:26.054Z,0
2017-08-14T02:28:26.547Z,0
2017-08-14T02:29:26.566Z,0
2017-08-14T02:30:26.596Z,0
2017-08-14T02:31:26.318Z,0
2017-08-14T02:32:26.658Z,0
2017-08-14T02:33:26.353Z,0
2017-08-14T02:34:26.096Z,0
2017-08-14T02:35:26.909Z,0
2017-08-14T02:36:26.942Z,0
2017-08-14T02:37:26.345Z,0
2017-08-14T02:38:27.461Z,0
2017-08-14T02:39:27.501Z,0
2017-08-14T02:40:27.524Z,0
2017-08-14T02:41:27.244Z,0
2017-08-14T02:42:27.588Z,0
2017-08-14T02:43:27.621Z,0
2017-08-14T02:44:27.652Z,0
2017-08-14T02:45:27.694Z,0
2017-08-14T02:46:27.725Z,0
2017-08-14T02:47:27.751Z,0
2017-08-14T02:48:27.792Z,0
2017-08-14T02:49:27.497Z,0
2017-08-14T02:50:27.492Z,0
2017-08-14T02:51:28.344Z,0
2017-08-14T02:52:28.382Z,0
2017-08-14T02:53:28.420Z,0
2017-08-14T02:54:28.136Z,0
2017-08-14T02:55:28.478Z,0
2017-08-14T02:56:28.507Z,0
2017-08-14T02:57:28.219Z,0
2017-08-14T02:58:28.247Z,0
2017-08-14T02:59:28.278Z,0
2017-08-14T03:00:28.628Z,0
2017-08-14T03:01:28.831Z,0
2017-08-14T03:02:28.375Z,0
2017-08-14T03:03:28.753Z,0
2017-08-14T03:04:28.778Z,0
2017-08-14T03:05:28.802Z,0
2017-08-14T03:06:28.848Z,0
2017-08-14T03:07:28.866Z,0
2017-08-14T03:08:28.903Z,0
2017-08-14T03:09:28.931Z,0
2017-08-14T03:10:28.746Z,0
2017-08-14T03:11:28.696Z,0
2017-08-14T03:12:29.022Z,0
2017-08-14T03:13:28.431Z,0
2017-08-14T03:14:29.545Z,0
2017-08-14T03:15:29.248Z,4
2017-08-14T03:16:29.725Z,4
2017-08-14T03:17:30.077Z,0
2017-08-14T03:18:30.566Z,4
2017-08-14T03:19:29.960Z,4
2017-08-14T03:20:30.748Z,4
2017-08-14T03:21:31.116Z,4
2017-08-14T03:22:30.510Z,4
2017-08-14T03:23:31.620Z,8
2017-08-14T03:24:31.349Z,8
2017-08-14T03:25:31.679Z,8
2017-08-14T03:26:31.722Z,8
2017-08-14T03:27:31.749Z,12
2017-08-14T03:28:31.493Z,12
2017-08-14T03:29:31.822Z,12
2017-08-14T03:30:31.529Z,12
2017-08-14T03:31:31.897Z,16
2017-08-14T03:32:31.916Z,16
2017-08-14T03:33:31.955Z,20
2017-08-14T03:34:31.672Z,24
2017-08-14T03:35:32.033Z,24
2017-08-14T03:36:31.723Z,32
2017-08-14T03:37:32.102Z,36
2017-08-14T03:38:32.117Z,40
2017-08-14T03:39:31.826Z,48
2017-08-14T03:40:31.869Z,52
2017-08-14T03:41:32.659Z,60
2017-08-14T03:42:32.679Z,68
2017-08-14T03:43:32.706Z,76
2017-08-14T03:44:32.433Z,84
2017-08-14T03:45:33.228Z,96
2017-08-14T03:46:32.934Z,104
2017-08-14T03:47:33.309Z,116
2017-08-14T03:48:33.346Z,128
2017-08-14T03:49:33.370Z,140
2017-08-14T03:50:32.766Z,152
2017-08-14T03:51:33.576Z,168
2017-08-14T03:52:33.583Z,184
2017-08-14T03:53:33.660Z,200
2017-08-14T03:54:34.451Z,212
2017-08-14T03:55:34.168Z,224
2017-08-14T03:56:35.009Z,236
2017-08-14T03:57:34.712Z,252
2017-08-14T03:58:35.052Z,268
2017-08-14T03:59:34.768Z,288
2017-08-14T04:00:35.479Z,304
2017-08-14T04:01:35.561Z,316
2017-08-14T04:02:35.541Z,332
2017-08-14T04:03:35.562Z,348
2017-08-14T04:04:35.598Z,364
2017-08-14T04:05:35.620Z,384
2017-08-14T04:06:35.357Z,400
2017-08-14T04:07:36.014Z,416
2017-08-14T04:08:36.035Z,440
2017-08-14T04:09:36.060Z,460
2017-08-14T04:10:35.763Z,484
2017-08-14T04:11:36.143Z,500
2017-08-14T04:12:36.168Z,496
2017-08-14T04:13:36.195Z,500
2017-08-14T04:14:35.939Z,508
2017-08-14T04:15:36.260Z,524
2017-08-14T04:16:36.296Z,548
2017-08-14T04:17:36.321Z,576
2017-08-14T04:18:36.029Z,608
2017-08-14T04:19:36.394Z,648
2017-08-14T04:20:36.098Z,684
2017-08-14T04:21:36.153Z,716
2017-08-14T04:22:36.496Z,748
2017-08-14T04:23:36.220Z,768
2017-08-14T04:24:36.574Z,780
2017-08-14T04:25:36.593Z,792
2017-08-14T04:26:36.627Z,816
2017-08-14T04:27:36.353Z,844
2017-08-14T04:28:36.094Z,880
2017-08-14T04:29:37.078Z,904
2017-08-14T04:30:37.099Z,928
2017-08-14T04:31:37.143Z,956
2017-08-14T04:32:37.164Z,980
2017-08-14T04:33:37.209Z,1004
2017-08-14T04:34:37.229Z,1036
2017-08-14T04:35:37.273Z,1064
2017-08-14T04:36:37.302Z,1088
2017-08-14T04:37:37.344Z,1136
2017-08-14T04:38:37.365Z,1192
2017-08-14T04:39:37.703Z,1248
2017-08-14T04:40:37.731Z,1328
2017-08-14T04:41:37.773Z,1424
2017-08-14T04:42:37.798Z,1528
2017-08-14T04:43:37.529Z,1660
2017-08-14T04:44:37.233Z,1796
2017-08-14T04:45:37.902Z,1952
2017-08-14T04:46:38.230Z,2092
2017-08-14T04:47:38.577Z,2208
2017-08-14T04:48:38.623Z,2272
2017-08-14T04:49:38.639Z,2280
2017-08-14T04:50:38.376Z,2288
2017-08-14T04:51:38.709Z,2320
2017-08-14T04:52:38.741Z,2388
2017-08-14T04:53:38.796Z,2420
2017-08-14T04:54:38.800Z,2456
2017-08-14T04:55:38.843Z,2428
2017-08-14T04:56:38.878Z,2468
2017-08-14T04:57:38.577Z,2528
2017-08-14T04:58:38.931Z,2636
2017-08-14T04:59:38.673Z,2724
2017-08-14T05:00:38.997Z,2808
2017-08-14T05:01:39.473Z,2860
2017-08-14T05:02:39.491Z,2824
2017-08-14T05:03:39.494Z,2776
2017-08-14T05:04:39.517Z,2680
2017-08-14T05:05:39.254Z,2620
2017-08-14T05:06:39.618Z,2612
2017-08-14T05:07:39.999Z,2648
2017-08-14T05:08:40.625Z,2696
2017-08-14T05:09:40.672Z,2756
2017-08-14T05:10:40.687Z,2852
2017-08-14T05:11:40.751Z,2932
2017-08-14T05:12:40.442Z,3040
2017-08-14T05:13:40.798Z,3100
2017-08-14T05:14:40.826Z,3124
2017-08-14T05:15:40.877Z,3104
2017-08-14T05:16:40.273Z,3092
2017-08-14T05:17:40.998Z,3032
2017-08-14T05:18:40.710Z,2948
2017-08-14T05:19:40.756Z,3008
2017-08-14T05:20:40.775Z,3140
2017-08-14T05:21:41.159Z,3276
2017-08-14T05:22:41.481Z,3320
2017-08-14T05:23:41.530Z,3336
2017-08-14T05:24:41.611Z,3332
2017-08-14T05:25:41.575Z,3348
2017-08-14T05:26:41.624Z,3384
2017-08-14T05:27:41.655Z,3484
2017-08-14T05:28:41.398Z,3588
2017-08-14T05:29:41.730Z,3732
2017-08-14T05:30:41.756Z,3868
2017-08-14T05:31:41.792Z,3996
2017-08-14T05:32:41.523Z,4212
2017-08-14T05:33:41.437Z,4404
2017-08-14T05:34:41.896Z,4716
2017-08-14T05:35:41.932Z,5152
2017-08-14T05:36:41.966Z,5344
2017-08-14T05:37:41.674Z,5188
2017-08-14T05:38:41.728Z,4680
2017-08-14T05:39:42.073Z,4408
2017-08-14T05:40:42.106Z,4320
2017-08-14T05:41:41.877Z,4588
2017-08-14T05:42:42.183Z,4692
2017-08-14T05:43:42.241Z,4332
2017-08-14T05:44:42.244Z,4272
2017-08-14T05:45:41.981Z,4484
2017-08-14T05:46:42.323Z,4908
2017-08-14T05:47:42.019Z,4984
2017-08-14T05:48:42.076Z,4868
2017-08-14T05:49:42.419Z,4716
2017-08-14T05:50:42.151Z,4648
2017-08-14T05:51:41.914Z,5196
2017-08-14T05:52:42.589Z,6064
2017-08-14T05:53:43.287Z,6412
2017-08-14T05:54:43.307Z,5888
2017-08-14T05:55:43.331Z,5036
2017-08-14T05:56:42.758Z,4452
2017-08-14T05:57:43.472Z,4272
2017-08-14T05:58:43.502Z,4272
2017-08-14T05:59:43.233Z,4376
2017-08-14T06:00:42.989Z,4456
2017-08-14T06:01:43.687Z,4388
2017-08-14T06:02:43.420Z,4548
2017-08-14T06:03:44.474Z,4704
2017-08-14T06:04:44.497Z,4768
2017-08-14T06:05:43.876Z,4804
2017-08-14T06:06:44.254Z,4832
2017-08-14T06:07:44.273Z,5028
2017-08-14T06:08:44.300Z,5228
2017-08-14T06:09:44.361Z,5608
2017-08-14T06:10:44.387Z,6044
2017-08-14T06:11:44.733Z,6596
2017-08-14T06:12:44.495Z,7064
2017-08-14T06:13:44.521Z,6992
2017-08-14T06:14:44.563Z,7256
2017-08-14T06:15:44.882Z,8000
2017-08-14T06:16:44.914Z,8388
2017-08-14T06:17:44.978Z,8684
2017-08-14T06:18:45.013Z,8644
2017-08-14T06:19:45.033Z,8784
2017-08-14T06:20:45.054Z,9332
2017-08-14T06:21:45.099Z,9272
2017-08-14T06:22:45.137Z,8904
2017-08-14T06:23:45.165Z,9260
2017-08-14T06:24:44.622Z,9964
2017-08-14T06:25:45.327Z,9888
2017-08-14T06:26:45.985Z,9764
2017-08-14T06:27:45.706Z,9748
2017-08-14T06:28:46.129Z,9852
2017-08-14T06:29:46.100Z,9812
2017-08-14T06:30:46.129Z,9852
2017-08-14T06:31:45.893Z,9840
2017-08-14T06:32:46.210Z,9764
2017-08-14T06:33:45.618Z,9716
2017-08-14T06:34:46.359Z,9680
2017-08-14T06:35:46.651Z,9664
2017-08-14T06:36:46.692Z,9684
2017-08-14T06:37:46.139Z,9704
2017-08-14T06:38:46.836Z,9720
2017-08-14T06:39:46.836Z,9688
2017-08-14T06:40:46.595Z,9664
2017-08-14T06:41:47.247Z,9672
2017-08-14T06:42:47.302Z,9712
2017-08-14T06:43:47.013Z,9764
2017-08-14T06:44:47.073Z,9752
2017-08-14T06:45:47.109Z,9756
2017-08-14T06:46:47.118Z,9748
2017-08-14T06:47:47.489Z,9780
2017-08-14T06:48:47.216Z,9728
2017-08-14T06:49:47.624Z,9676
2017-08-14T06:50:46.971Z,9640
2017-08-14T06:51:47.656Z,9592
2017-08-14T06:52:47.694Z,9552
2017-08-14T06:53:47.407Z,9484
2017-08-14T06:54:47.149Z,9472
2017-08-14T06:55:47.811Z,9496
2017-08-14T06:56:48.229Z,9532
2017-08-14T06:57:47.901Z,9564
2017-08-14T06:58:47.959Z,9572
2017-08-14T06:59:48.314Z,9564
2017-08-14T07:00:48.020Z,9588
2017-08-14T07:01:48.642Z,9616
2017-08-14T07:02:47.857Z,9608
2017-08-14T07:03:48.537Z,9592
2017-08-14T07:04:49.204Z,9596
2017-08-14T07:05:49.263Z,9564
2017-08-14T07:06:49.293Z,9576
2017-08-14T07:07:49.331Z,9608
2017-08-14T07:08:48.744Z,9624
2017-08-14T07:09:49.474Z,9608
2017-08-14T07:10:49.177Z,9676
2017-08-14T07:11:49.523Z,9724
2017-08-14T07:12:49.589Z,9840
2017-08-14T07:13:49.293Z,9848
2017-08-14T07:14:49.035Z,9876
2017-08-14T07:15:49.422Z,10108
2017-08-14T07:16:49.765Z,10192
2017-08-14T07:17:49.808Z,10132
2017-08-14T07:18:49.528Z,10552
2017-08-14T07:19:49.924Z,11144
2017-08-14T07:20:49.327Z,11944
2017-08-14T07:21:50.029Z,14240
2017-08-14T07:22:50.766Z,16352
2017-08-14T07:23:50.759Z,16768
2017-08-14T07:24:50.810Z,17504
2017-08-14T07:25:50.841Z,18528
2017-08-14T07:26:50.893Z,17472
2017-08-14T07:27:50.329Z,17376
2017-08-14T07:28:51.025Z,17728
2017-08-14T07:29:51.371Z,17664
2017-08-14T07:30:51.410Z,18016
2017-08-14T07:31:51.120Z,18240
2017-08-14T07:32:50.854Z,20192
2017-08-14T07:33:51.847Z,21664
2017-08-14T07:34:51.574Z,19648
2017-08-14T07:35:51.950Z,20064
2017-08-14T07:36:51.970Z,18848
2017-08-14T07:37:51.690Z,16960
2017-08-14T07:38:52.068Z,17792
2017-08-14T07:39:52.103Z,18560
2017-08-14T07:40:52.142Z,21408
2017-08-14T07:41:52.171Z,23648
2017-08-14T07:42:51.909Z,22496
2017-08-14T07:43:51.950Z,17600
2017-08-14T07:44:52.023Z,14540
2017-08-14T07:45:52.360Z,14044
2017-08-14T07:46:52.079Z,12824
2017-08-14T07:47:52.739Z,11996
2017-08-14T07:48:53.086Z,11564
2017-08-14T07:49:52.797Z,11616
2017-08-14T07:50:53.170Z,11920
2017-08-14T07:51:52.611Z,12776
2017-08-14T07:52:52.968Z,14616
2017-08-14T07:53:53.349Z,18880
2017-08-14T07:54:53.362Z,23296
2017-08-14T07:55:53.440Z,26944
2017-08-14T07:56:53.776Z,36864
2017-08-14T07:57:53.824Z,45888
2017-08-14T07:58:53.887Z,51520
2017-08-14T07:59:53.707Z,54016
2017-08-14T08:00:53.669Z,51296
2017-08-14T08:01:54.118Z,48320
2017-08-14T08:02:54.104Z,45216
2017-08-14T08:03:54.465Z,41536
2017-08-14T08:04:54.512Z,37152
2017-08-14T08:05:53.915Z,31200
2017-08-14T08:06:54.598Z,26464
2017-08-14T08:07:54.643Z,24480
2017-08-14T08:08:54.696Z,23104
2017-08-14T08:09:54.727Z,22176
2017-08-14T08:10:54.476Z,20320
2017-08-14T08:11:54.822Z,18688
2017-08-14T08:12:54.869Z,18176
2017-08-14T08:13:54.908Z,18144
2017-08-14T08:14:54.652Z,17632
2017-08-14T08:15:54.995Z,17376
2017-08-14T08:16:55.044Z,18880
2017-08-14T08:17:55.721Z,18784
2017-08-14T08:18:55.773Z,19072
2017-08-14T08:19:55.525Z,19456
2017-08-14T08:20:55.851Z,19360
2017-08-14T08:21:54.978Z,18368
2017-08-14T08:22:55.627Z,18336
2017-08-14T08:23:56.004Z,18560
2017-08-14T08:24:56.045Z,18368
2017-08-14T08:25:56.092Z,18080
2017-08-14T08:26:55.817Z,18208
2017-08-14T08:27:55.903Z,16448
2017-08-14T08:28:56.595Z,18528
2017-08-14T08:29:56.327Z,18848
2017-08-14T08:30:56.678Z,18880
2017-08-14T08:31:56.725Z,18688
2017-08-14T08:32:56.157Z,18944
2017-08-14T08:33:57.155Z,18752
2017-08-14T08:34:57.178Z,18176
2017-08-14T08:35:57.261Z,17888
2017-08-14T08:36:57.293Z,16352
2017-08-14T08:37:57.344Z,14944
2017-08-14T08:38:57.378Z,13952
2017-08-14T08:39:57.426Z,13880
2017-08-14T08:40:57.168Z,13612
2017-08-14T08:41:57.214Z,7848
2017-08-14T08:42:57.255Z,10348
2017-08-14T08:43:57.607Z,11372
2017-08-14T08:44:57.680Z,11976
2017-08-14T08:45:57.706Z,13768
2017-08-14T08:46:57.756Z,13968
2017-08-14T08:47:57.158Z,12484
2017-08-14T08:48:58.189Z,14372
2017-08-14T08:49:58.212Z,15488
2017-08-14T08:50:57.938Z,14624
2017-08-14T08:51:57.982Z,12032
2017-08-14T08:52:58.026Z,12120
2017-08-14T08:53:58.079Z,10200
2017-08-14T08:54:58.101Z,13916
2017-08-14T08:55:57.841Z,10996
2017-08-14T08:56:58.837Z,9236
2017-08-14T08:57:58.867Z,14304
2017-08-14T08:58:58.946Z,14208
2017-08-14T08:59:58.981Z,14528
2017-08-14T09:00:59.010Z,14848
2017-08-14T09:01:59.311Z,15008
2017-08-14T09:02:58.807Z,15168
2017-08-14T09:03:59.147Z,14880
2017-08-14T09:04:59.201Z,14528
2017-08-14T09:05:59.235Z,14592
2017-08-14T09:06:59.288Z,14656
2017-08-14T09:07:59.350Z,14528
2017-08-14T09:08:59.377Z,13888
2017-08-14T09:09:59.445Z,13728
2017-08-14T09:10:59.158Z,13824
2017-08-14T09:11:59.557Z,13888
2017-08-14T09:12:59.598Z,13952
2017-08-14T09:13:59.649Z,13952
2017-08-14T09:14:59.687Z,13952
2017-08-14T09:15:59.784Z,14016
2017-08-14T09:16:59.457Z,13920
2017-08-14T09:18:00.152Z,14176
2017-08-14T09:18:59.878Z,8732
2017-08-14T09:19:59.944Z,10544
2017-08-14T09:21:00.302Z,13300
2017-08-14T09:22:00.344Z,8492
2017-08-14T09:23:00.100Z,9172
2017-08-14T09:24:00.105Z,10468
2017-08-14T09:25:00.166Z,11888
2017-08-14T09:26:00.200Z,18336
2017-08-14T09:27:00.583Z,18880
2017-08-14T09:28:00.629Z,19776
2017-08-14T09:29:00.372Z,20256
2017-08-14T09:30:01.209Z,18336
2017-08-14T09:31:01.103Z,17952
2017-08-14T09:32:01.154Z,17728
2017-08-14T09:33:00.937Z,17440
2017-08-14T09:34:00.941Z,17472
2017-08-14T09:35:01.285Z,17760
2017-08-14T09:36:01.742Z,17888
2017-08-14T09:37:01.791Z,18240
2017-08-14T09:38:01.840Z,18592
2017-08-14T09:39:01.906Z,19168
2017-08-14T09:40:01.628Z,19424
2017-08-14T09:41:01.987Z,19232
2017-08-14T09:42:02.018Z,18944
2017-08-14T09:43:02.081Z,19008
2017-08-14T09:44:01.829Z,18880
2017-08-14T09:45:02.168Z,18656
2017-08-14T09:46:01.885Z,18368
2017-08-14T09:47:02.530Z,18272
2017-08-14T09:48:02.353Z,18016
2017-08-14T09:49:02.718Z,18400
2017-08-14T09:50:02.467Z,18752
2017-08-14T09:51:03.214Z,19232
2017-08-14T09:52:02.970Z,19680
2017-08-14T09:53:02.685Z,20032
2017-08-14T09:54:03.393Z,20352
2017-08-14T09:55:03.718Z,20448
2017-08-14T09:56:02.876Z,20736
2017-08-14T09:57:03.784Z,21088
2017-08-14T09:58:03.620Z,22560
2017-08-14T09:59:04.116Z,25824
2017-08-14T10:00:03.951Z,26816
2017-08-14T10:01:03.779Z,26912
2017-08-14T10:02:03.526Z,28032
2017-08-14T10:03:04.106Z,10484
2017-08-14T10:04:03.560Z,10388
2017-08-14T10:05:04.036Z,9520
2017-08-14T10:06:03.678Z,9148
2017-08-14T10:07:04.102Z,9728
2017-08-14T10:08:04.889Z,9204
2017-08-14T10:09:05.348Z,10980
2017-08-14T10:10:05.046Z,37024
2017-08-14T10:11:04.996Z,62144
2017-08-14T10:12:04.998Z,57248
2017-08-14T10:13:04.755Z,56704
2017-08-14T10:14:05.183Z,53056
2017-08-14T10:15:05.452Z,28960
2017-08-14T10:16:05.255Z,48160
2017-08-14T10:17:05.314Z,57824
2017-08-14T10:18:05.679Z,62336
2017-08-14T10:19:05.686Z,64416
2017-08-14T10:20:05.900Z,67360
2017-08-14T10:21:05.190Z,64224
2017-08-14T10:22:05.214Z,54400
2017-08-14T10:23:05.294Z,11564
2017-08-14T10:24:06.274Z,10980
2017-08-14T10:25:06.236Z,63136
2017-08-14T10:26:06.368Z,29728
2017-08-14T10:27:06.647Z,38368
2017-08-14T10:28:06.496Z,12684
2017-08-14T10:29:06.510Z,62656
2017-08-14T10:30:06.617Z,65056
2017-08-14T10:31:06.258Z,62080
2017-08-14T10:32:06.456Z,61760
2017-08-14T10:33:06.685Z,61440
2017-08-14T10:34:06.425Z,59136
2017-08-14T10:35:06.879Z,57696
2017-08-14T10:36:06.811Z,59904
2017-08-14T10:37:06.867Z,12664
2017-08-14T10:38:06.891Z,9220
2017-08-14T10:39:06.947Z,7756
2017-08-14T10:40:06.701Z,9604
2017-08-14T10:41:07.014Z,48288
2017-08-14T10:42:06.777Z,44160
2017-08-14T10:43:07.107Z,43488
2017-08-14T10:44:07.146Z,45440
2017-08-14T10:45:07.017Z,45472
2017-08-14T10:46:07.652Z,42240
2017-08-14T10:47:07.304Z,38048
2017-08-14T10:48:07.609Z,35264
2017-08-14T10:49:07.900Z,33952
2017-08-14T10:50:07.196Z,36672
2017-08-14T10:51:07.847Z,37760
2017-08-14T10:52:07.890Z,30592
2017-08-14T10:53:08.265Z,15840
2017-08-14T10:54:08.307Z,10092
2017-08-14T10:55:08.040Z,9628
2017-08-14T10:56:08.459Z,9636
2017-08-14T10:57:08.130Z,8748
2017-08-14T10:58:08.330Z,9912
2017-08-14T10:59:09.012Z,10560
2017-08-14T11:00:09.328Z,9432
2017-08-14T11:01:09.104Z,8820
2017-08-14T11:02:08.924Z,8728
2017-08-14T11:03:09.589Z,8872
2017-08-14T11:04:09.944Z,8144
2017-08-14T11:05:09.991Z,7220
2017-08-14T11:06:10.023Z,7072
2017-08-14T11:07:10.062Z,5276
2017-08-14T11:08:10.112Z,6036
2017-08-14T11:09:09.853Z,5688
2017-08-14T11:10:09.527Z,5772
2017-08-14T11:11:09.632Z,6340
2017-08-14T11:12:10.796Z,6868
2017-08-14T11:13:10.677Z,8440
2017-08-14T11:14:10.714Z,6832
2017-08-14T11:15:10.414Z,5572
2017-08-14T11:16:10.224Z,5876
2017-08-14T11:17:10.914Z,4856
2017-08-14T11:18:11.375Z,5080
2017-08-14T11:19:12.122Z,5276
2017-08-14T11:20:11.836Z,5052
2017-08-14T11:21:11.881Z,5100
2017-08-14T11:22:11.919Z,5052
2017-08-14T11:23:12.268Z,5468
2017-08-14T11:24:12.306Z,6280
2017-08-14T11:25:12.020Z,6400
2017-08-14T11:26:12.088Z,6756
2017-08-14T11:27:12.421Z,6872
2017-08-14T11:28:12.467Z,7088
2017-08-14T11:29:12.205Z,8384
2017-08-14T11:30:12.214Z,8820
2017-08-14T11:31:12.868Z,8788
2017-08-14T11:32:12.601Z,8092
2017-08-14T11:33:12.948Z,7904
2017-08-14T11:34:12.979Z,8200
2017-08-14T11:35:13.136Z,7724
2017-08-14T11:36:12.733Z,7880
2017-08-14T11:37:13.084Z,7848
2017-08-14T11:38:13.154Z,8832
2017-08-14T11:39:13.173Z,9248
2017-08-14T11:40:13.534Z,8860
2017-08-14T11:41:13.585Z,8600
2017-08-14T11:42:13.302Z,8496
2017-08-14T11:43:13.667Z,8120
2017-08-14T11:44:13.727Z,7476
2017-08-14T11:45:13.436Z,6664
2017-08-14T11:46:13.784Z,6536
2017-08-14T11:47:13.824Z,6516
2017-08-14T11:48:13.780Z,6300
2017-08-14T11:49:13.558Z,6352
2017-08-14T11:50:14.295Z,6476
2017-08-14T11:51:14.274Z,6144
2017-08-14T11:52:14.331Z,6256
2017-08-14T11:53:14.355Z,7028
2017-08-14T11:54:14.099Z,7540
2017-08-14T11:55:14.444Z,7548
2017-08-14T11:56:14.168Z,7168
2017-08-14T11:57:14.526Z,6728
2017-08-14T11:58:14.569Z,6412
2017-08-14T11:59:14.308Z,6024
2017-08-14T12:00:14.658Z,5928
2017-08-14T12:01:14.360Z,5680
2017-08-14T12:02:14.443Z,5544
2017-08-14T12:03:14.769Z,5504
2017-08-14T12:04:14.801Z,5168
2017-08-14T12:05:14.833Z,5180
2017-08-14T12:06:14.911Z,4948
2017-08-14T12:07:15.241Z,4652
2017-08-14T12:08:14.979Z,4540
2017-08-14T12:09:15.331Z,4828
2017-08-14T12:10:15.471Z,4920
2017-08-14T12:11:15.409Z,4840
2017-08-14T12:12:15.450Z,4668
2017-08-14T12:13:15.173Z,4584
2017-08-14T12:14:15.526Z,4592
2017-08-14T12:15:15.570Z,4644
2017-08-14T12:16:15.256Z,4752
2017-08-14T12:17:15.987Z,4904
2017-08-14T12:18:15.685Z,5052
2017-08-14T12:19:15.702Z,5200
2017-08-14T12:20:16.078Z,5536
2017-08-14T12:21:15.477Z,5812
2017-08-14T12:22:16.162Z,5988
2017-08-14T12:23:15.564Z,6048
2017-08-14T12:24:16.247Z,6200
2017-08-14T12:25:16.261Z,6464
2017-08-14T12:26:16.953Z,6604
2017-08-14T12:27:16.637Z,6568
2017-08-14T12:28:17.331Z,6328
2017-08-14T12:29:17.043Z,6424
2017-08-14T12:30:17.405Z,6116
2017-08-14T12:31:16.828Z,5780
2017-08-14T12:32:17.474Z,5324
2017-08-14T12:33:17.508Z,5024
2017-08-14T12:34:17.858Z,4724
2017-08-14T12:35:17.684Z,4556
2017-08-14T12:36:17.929Z,4948
2017-08-14T12:37:17.976Z,4744
2017-08-14T12:38:18.004Z,4228
2017-08-14T12:39:18.040Z,4012
2017-08-14T12:40:18.081Z,3856
2017-08-14T12:41:17.866Z,3864
2017-08-14T12:42:18.166Z,3744
2017-08-14T12:43:18.209Z,3520
2017-08-14T12:44:18.248Z,3652
2017-08-14T12:45:18.435Z,3868
2017-08-14T12:46:18.317Z,4112
2017-08-14T12:47:18.373Z,4416
2017-08-14T12:48:17.807Z,4648
2017-08-14T12:49:18.495Z,4892
2017-08-14T12:50:19.197Z,4592
2017-08-14T12:51:19.228Z,4340
2017-08-14T12:52:19.264Z,4520
2017-08-14T12:53:19.292Z,5052
2017-08-14T12:54:19.009Z,5672
2017-08-14T12:55:19.073Z,5592
2017-08-14T12:56:19.417Z,5080
2017-08-14T12:57:19.127Z,4676
2017-08-14T12:58:19.497Z,4932
2017-08-14T12:59:19.201Z,5192
2017-08-14T13:00:19.683Z,4692
2017-08-14T13:01:19.616Z,4032
2017-08-14T13:02:19.971Z,3956
2017-08-14T13:03:19.691Z,3816
2017-08-14T13:04:19.098Z,3660
2017-08-14T13:05:19.767Z,3512
2017-08-14T13:06:20.126Z,3608
2017-08-14T13:07:20.475Z,3532
2017-08-14T13:08:20.501Z,3440
2017-08-14T13:09:20.545Z,3456
2017-08-14T13:10:20.616Z,3412
2017-08-14T13:11:20.600Z,3108
2017-08-14T13:12:20.663Z,3120
2017-08-14T13:13:20.728Z,3264
2017-08-14T13:14:20.741Z,3248
2017-08-14T13:15:20.480Z,3328
2017-08-14T13:16:20.498Z,3460
2017-08-14T13:17:20.523Z,3532
2017-08-14T13:18:20.903Z,3440
2017-08-14T13:19:20.921Z,3424
2017-08-14T13:20:20.972Z,3384
2017-08-14T13:21:20.705Z,3544
2017-08-14T13:22:21.047Z,3748
2017-08-14T13:23:20.794Z,3876
2017-08-14T13:24:21.131Z,4152
2017-08-14T13:25:20.835Z,4196
2017-08-14T13:26:21.199Z,4052
2017-08-14T13:27:21.245Z,3932
2017-08-14T13:28:20.679Z,3924
2017-08-14T13:29:21.353Z,3880
2017-08-14T13:30:21.403Z,3860
2017-08-14T13:31:21.432Z,3704
2017-08-14T13:32:21.477Z,3752
2017-08-14T13:33:20.911Z,3900
2017-08-14T13:34:21.286Z,3960
2017-08-14T13:35:22.315Z,3920
2017-08-14T13:36:22.280Z,3916