createdAt,value
2023-03-06T00:00:06.611Z,2.6
2023-03-06T00:01:22.907Z,2.6
2023-03-06T00:02:39.318Z,2.6
2023-03-06T00:03:55.623Z,2.7
2023-03-06T00:05:11.924Z,2.6
2023-03-06T00:06:28.204Z,2.6
2023-03-06T00:07:44.504Z,2.6
2023-03-06T00:09:00.797Z,2.6
2023-03-06T00:10:17.087Z,2.6
2023-03-06T00:11:33.395Z,2.6
2023-03-06T00:12:49.683Z,2.6
2023-03-06T00:14:05.980Z,2.6
2023-03-06T00:15:22.277Z,2.6
2023-03-06T00:16:38.574Z,2.6
2023-03-06T00:17:54.869Z,2.6
2023-03-06T00:19:10.166Z,2.6
2023-03-06T00:20:26.464Z,2.6
2023-03-06T00:21:42.768Z,2.6
2023-03-06T00:22:59.053Z,2.6
2023-03-06T00:24:15.354Z,2.6
2023-03-06T00:26:47.934Z,2.6
2023-03-06T00:28:04.227Z,2.6
2023-03-06T00:29:20.533Z,2.6
2023-03-06T00:30:36.827Z,2.6
2023-03-06T00:31:53.127Z,2.6
2023-03-06T00:33:09.414Z,2.6
2023-03-06T00:34:25.720Z,2.6
2023-03-06T00:35:41.022Z,2.6
2023-03-06T00:36:57.314Z,2.6
2023-03-06T00:38:13.607Z,2.6
2023-03-06T00:39:29.909Z,2.6
2023-03-06T00:40:46.208Z,2.6
2023-03-06T00:42:02.493Z,2.6
2023-03-06T00:43:18.793Z,2.6
2023-03-06T00:44:35.089Z,2.6
2023-03-06T00:45:51.376Z,2.6
2023-03-06T00:47:07.682Z,2.6
2023-03-06T00:48:23.978Z,2.6
2023-03-06T00:49:40.255Z,2.6
2023-03-06T00:50:56.557Z,2.6
2023-03-06T00:52:11.862Z,2.6
2023-03-06T00:53:28.172Z,2.6
2023-03-06T00:54:44.452Z,2.5
2023-03-06T00:56:00.750Z,2.5
2023-03-06T00:57:17.048Z,2.5
2023-03-06T00:58:33.346Z,2.6
2023-03-06T00:59:49.630Z,2.6
2023-03-06T01:01:05.928Z,2.5
2023-03-06T01:02:22.224Z,2.5
2023-03-06T01:03:38.518Z,2.5
2023-03-06T01:04:54.813Z,2.5
2023-03-06T01:06:11.120Z,2.4
2023-03-06T01:07:27.400Z,2.4
2023-03-06T01:08:43.816Z,2.4
2023-03-06T01:10:00.123Z,2.4
2023-03-06T01:11:16.420Z,2.4
2023-03-06T01:12:32.701Z,2.4
2023-03-06T01:13:49.016Z,2.4
2023-03-06T01:15:05.289Z,2.4
2023-03-06T01:16:21.596Z,2.4
2023-03-06T01:17:37.889Z,2.4
2023-03-06T01:18:54.187Z,2.4
2023-03-06T01:20:10.477Z,2.4
2023-03-06T01:21:26.770Z,2.3
2023-03-06T01:22:43.070Z,2.3
2023-03-06T01:23:59.355Z,2.3
2023-03-06T01:25:14.666Z,2.3
2023-03-06T01:26:30.968Z,2.3
2023-03-06T01:27:47.254Z,2.3
2023-03-06T01:29:03.559Z,2.3
2023-03-06T01:30:19.854Z,2.3
2023-03-06T01:31:36.147Z,2.3
2023-03-06T01:32:52.428Z,2.2
2023-03-06T01:34:08.724Z,2.2
2023-03-06T01:35:25.035Z,2.2
2023-03-06T01:36:41.314Z,2.2
2023-03-06T01:37:57.622Z,2.2
2023-03-06T01:39:13.913Z,2.2
2023-03-06T01:40:30.214Z,2.2
2023-03-06T01:41:45.526Z,2.2
2023-03-06T01:43:01.807Z,2.2
2023-03-06T01:45:34.412Z,2.2
2023-03-06T01:46:50.707Z,2.2
2023-03-06T01:48:06.983Z,2.2
2023-03-06T01:49:23.296Z,2.2
2023-03-06T01:50:39.581Z,2.2
2023-03-06T01:51:55.874Z,2.3
2023-03-06T01:54:28.463Z,2.2
2023-03-06T01:55:44.759Z,2.2
2023-03-06T01:58:17.347Z,2.2
2023-03-06T01:59:32.675Z,2.3
2023-03-06T02:00:47.982Z,2.2
2023-03-06T02:02:04.267Z,2.2
2023-03-06T02:03:20.571Z,2.2
2023-03-06T02:05:53.162Z,2.2
2023-03-06T02:07:09.455Z,2.2
2023-03-06T02:08:25.752Z,2.1
2023-03-06T02:09:42.041Z,2.1
2023-03-06T02:10:58.346Z,2.1
2023-03-06T02:12:14.640Z,2.1
2023-03-06T02:13:30.922Z,2.1
2023-03-06T02:14:47.216Z,2.1
2023-03-06T02:16:03.510Z,2.1
2023-03-06T02:17:18.825Z,2.1
2023-03-06T02:18:35.118Z,2
2023-03-06T02:19:51.418Z,2.1
2023-03-06T02:21:07.703Z,2
2023-03-06T02:22:23.021Z,2
2023-03-06T02:23:39.324Z,2
2023-03-06T02:24:55.618Z,2
2023-03-06T02:26:11.922Z,2
2023-03-06T02:27:27.239Z,2
2023-03-06T02:28:42.537Z,2
2023-03-06T02:29:58.846Z,2
2023-03-06T02:31:15.135Z,2
2023-03-06T02:32:31.430Z,2
2023-03-06T02:33:47.717Z,2
2023-03-06T02:35:04.024Z,2
2023-03-06T02:36:20.299Z,1.9
2023-03-06T02:37:36.604Z,1.9
2023-03-06T02:38:52.902Z,1.9
2023-03-06T02:40:09.198Z,1.9
2023-03-06T02:41:25.497Z,1.9
2023-03-06T02:42:41.784Z,1.9
2023-03-06T02:43:58.085Z,2
2023-03-06T02:45:13.380Z,2
2023-03-06T02:46:29.681Z,2
2023-03-06T02:47:45.989Z,1.9
2023-03-06T02:50:18.576Z,1.9
2023-03-06T02:51:34.857Z,1.9
2023-03-06T02:52:51.157Z,1.9
2023-03-06T02:54:07.457Z,1.9
2023-03-06T02:55:23.746Z,1.9
2023-03-06T02:56:40.043Z,1.9
2023-03-06T02:57:56.337Z,1.9
2023-03-06T02:59:12.632Z,1.9
2023-03-06T03:01:45.224Z,1.9
2023-03-06T03:03:01.645Z,1.9
2023-03-06T03:04:17.926Z,1.9
2023-03-06T03:05:34.232Z,1.9
2023-03-06T03:06:50.514Z,1.8
2023-03-06T03:08:06.817Z,1.8
2023-03-06T03:09:23.109Z,1.8
2023-03-06T03:10:39.401Z,1.8
2023-03-06T03:11:55.697Z,1.8
2023-03-06T03:13:12.005Z,1.8
2023-03-06T03:14:28.288Z,1.8
2023-03-06T03:15:44.579Z,1.8
2023-03-06T03:18:17.170Z,1.8
2023-03-06T03:19:32.487Z,1.7
2023-03-06T03:20:48.777Z,1.7
2023-03-06T03:22:05.084Z,1.7
2023-03-06T03:23:21.373Z,1.8
2023-03-06T03:24:37.661Z,1.7
2023-03-06T03:25:53.968Z,1.7
2023-03-06T03:27:10.248Z,1.7
2023-03-06T03:28:26.561Z,1.7
2023-03-06T03:29:42.843Z,1.8
2023-03-06T03:30:59.143Z,1.7
2023-03-06T03:32:15.439Z,1.7
2023-03-06T03:33:31.723Z,1.7
2023-03-06T03:34:48.017Z,1.7
2023-03-06T03:37:19.630Z,1.7
2023-03-06T03:39:52.221Z,1.7
2023-03-06T03:41:07.529Z,1.7
2023-03-06T03:42:22.846Z,1.7
2023-03-06T03:43:39.135Z,1.6
2023-03-06T03:44:55.447Z,1.6
2023-03-06T03:46:11.740Z,1.6
2023-03-06T03:47:28.022Z,1.6
2023-03-06T03:48:44.324Z,1.6
2023-03-06T03:50:00.613Z,1.6
2023-03-06T03:51:16.911Z,1.6
2023-03-06T03:52:33.199Z,1.6
2023-03-06T03:53:49.498Z,1.6
2023-03-06T03:55:04.818Z,1.6
2023-03-06T03:56:20.122Z,1.6
2023-03-06T03:57:36.425Z,1.6
2023-03-06T03:58:52.716Z,1.6
2023-03-06T04:00:09.005Z,1.6
2023-03-06T04:01:25.305Z,1.6
2023-03-06T04:02:41.596Z,1.6
2023-03-06T04:05:14.197Z,1.6
2023-03-06T04:06:30.491Z,1.6
2023-03-06T04:07:46.788Z,1.6
2023-03-06T04:09:03.081Z,1.6
2023-03-06T04:10:19.379Z,1.6
2023-03-06T04:11:35.670Z,1.6
2023-03-06T04:12:50.973Z,1.6
2023-03-06T04:14:07.277Z,1.6
2023-03-06T04:15:23.571Z,1.6
2023-03-06T04:16:39.862Z,1.6
2023-03-06T04:17:56.157Z,1.6
2023-03-06T04:19:12.461Z,1.6
2023-03-06T04:20:28.743Z,1.6
2023-03-06T04:21:45.048Z,1.6
2023-03-06T04:23:01.326Z,1.6
2023-03-06T04:24:17.637Z,1.6
2023-03-06T04:25:33.916Z,1.6
2023-03-06T04:26:50.221Z,1.5
2023-03-06T04:28:06.514Z,1.5
2023-03-06T04:29:21.826Z,1.5
2023-03-06T04:30:38.123Z,1.5
2023-03-06T04:31:54.409Z,1.5
2023-03-06T04:33:10.701Z,1.5
2023-03-06T04:34:27.004Z,1.5
2023-03-06T04:35:43.000Z,1.4
2023-03-06T04:36:59.588Z,1.5
2023-03-06T04:38:15.882Z,1.4
2023-03-06T04:39:32.180Z,1.4
2023-03-06T04:40:48.485Z,1.4
2023-03-06T04:42:04.778Z,1.4
2023-03-06T04:43:21.069Z,1.4
2023-03-06T04:44:37.370Z,1.4
2023-03-06T04:45:52.684Z,1.4
2023-03-06T04:47:08.960Z,1.4
2023-03-06T04:49:41.566Z,1.4
2023-03-06T04:50:57.865Z,1.3
2023-03-06T04:53:30.435Z,1.3
2023-03-06T04:54:46.751Z,1.3
2023-03-06T04:56:03.029Z,1.3
2023-03-06T04:57:19.324Z,1.2
2023-03-06T04:58:35.623Z,1.2
2023-03-06T05:01:08.219Z,1.2
2023-03-06T05:02:23.527Z,1.2
2023-03-06T05:03:38.833Z,1.2
2023-03-06T05:04:55.144Z,1.2
2023-03-06T05:06:11.426Z,1.1
2023-03-06T05:07:27.721Z,1.1
2023-03-06T05:08:44.024Z,1.1
2023-03-06T05:10:00.325Z,1.1
2023-03-06T05:11:16.563Z,1.1
2023-03-06T05:12:32.849Z,1.1
2023-03-06T05:13:49.109Z,1.1
2023-03-06T05:15:05.343Z,1.1
2023-03-06T05:16:21.734Z,1
2023-03-06T05:17:36.991Z,1.1
2023-03-06T05:18:53.244Z,1
2023-03-06T05:20:09.472Z,1
2023-03-06T05:21:25.725Z,1
2023-03-06T05:22:41.964Z,1
2023-03-06T05:23:58.209Z,1
2023-03-06T05:25:14.448Z,1
2023-03-06T05:26:30.685Z,1
2023-03-06T05:27:46.919Z,1
2023-03-06T05:29:03.166Z,0.9
2023-03-06T05:30:19.405Z,0.9
2023-03-06T05:31:35.653Z,0.9
2023-03-06T05:32:51.896Z,0.9
2023-03-06T05:34:07.154Z,0.9
2023-03-06T05:35:23.380Z,0.9
2023-03-06T05:36:39.618Z,1
2023-03-06T05:39:12.103Z,0.9
2023-03-06T05:40:28.348Z,0.9
2023-03-06T05:41:44.597Z,0.9
2023-03-06T05:44:17.078Z,0.8
2023-03-06T05:45:33.323Z,0.8
2023-03-06T05:46:49.552Z,0.7
2023-03-06T05:48:05.801Z,0.7
2023-03-06T05:49:22.031Z,0.8
2023-03-06T05:50:37.290Z,0.7
2023-03-06T05:51:53.544Z,0.7
2023-03-06T05:53:09.786Z,0.7
2023-03-06T05:54:26.011Z,0.7
2023-03-06T05:55:42.265Z,0.7
2023-03-06T05:56:58.498Z,0.7
2023-03-06T05:58:14.732Z,0.7
2023-03-06T05:59:30.980Z,0.7
2023-03-06T06:00:47.213Z,0.7
2023-03-06T06:02:03.467Z,0.7
2023-03-06T06:03:19.709Z,0.7
2023-03-06T06:04:35.948Z,0.8
2023-03-06T06:05:52.192Z,0.8
2023-03-06T06:07:07.436Z,0.8
2023-03-06T06:08:23.692Z,0.8
2023-03-06T06:09:39.926Z,0.9
2023-03-06T06:10:56.176Z,0.9
2023-03-06T06:12:12.411Z,0.9
2023-03-06T06:13:28.651Z,0.9
2023-03-06T06:14:44.889Z,0.9
2023-03-06T06:16:01.132Z,1
2023-03-06T06:17:17.382Z,1
2023-03-06T06:18:33.620Z,1
2023-03-06T06:19:49.863Z,1
2023-03-06T06:21:06.087Z,1
2023-03-06T06:22:22.329Z,1
2023-03-06T06:23:37.601Z,1
2023-03-06T06:24:53.827Z,1.1
2023-03-06T06:26:10.068Z,1.1
2023-03-06T06:27:26.319Z,1.1
2023-03-06T06:28:42.561Z,1.1
2023-03-06T06:29:58.798Z,1.1
2023-03-06T06:31:15.032Z,1.1
2023-03-06T06:32:31.271Z,1.2
2023-03-06T06:33:47.519Z,1.2
2023-03-06T06:35:03.771Z,1.2
2023-03-06T06:36:20.000Z,1.2
2023-03-06T06:37:35.275Z,1.3
2023-03-06T06:38:51.512Z,1.3
2023-03-06T06:40:07.738Z,1.3
2023-03-06T06:41:23.992Z,1.3
2023-03-06T06:42:40.226Z,1.4
2023-03-06T06:43:56.460Z,1.4
2023-03-06T06:45:12.709Z,1.4
2023-03-06T06:46:28.945Z,1.4
2023-03-06T06:47:45.199Z,1.5
2023-03-06T06:49:01.438Z,1.5
2023-03-06T06:50:17.678Z,1.5
2023-03-06T06:52:50.152Z,1.5
2023-03-06T06:54:05.416Z,1.6
2023-03-06T06:55:21.652Z,1.6
2023-03-06T06:56:37.889Z,1.6
2023-03-06T06:57:54.132Z,1.7
2023-03-06T06:59:10.383Z,1.7
2023-03-06T07:00:26.609Z,1.7
2023-03-06T07:01:42.853Z,1.7
2023-03-06T07:02:59.106Z,1.7
2023-03-06T07:04:15.332Z,1.7
2023-03-06T07:05:31.583Z,1.8
2023-03-06T07:06:47.828Z,1.8
2023-03-06T07:08:04.072Z,1.7
2023-03-06T07:09:20.307Z,1.8
2023-03-06T07:10:35.557Z,1.8
2023-03-06T07:11:51.803Z,1.8
2023-03-06T07:13:08.049Z,1.9
2023-03-06T07:14:24.288Z,1.9
2023-03-06T07:15:40.526Z,1.9
2023-03-06T07:16:56.766Z,1.9
2023-03-06T07:18:12.998Z,2
2023-03-06T07:19:29.252Z,2
2023-03-06T07:20:45.486Z,2
2023-03-06T07:22:01.721Z,2
2023-03-06T07:23:17.962Z,2.1
2023-03-06T07:24:34.203Z,2.1
2023-03-06T07:25:50.454Z,2.1
2023-03-06T07:27:06.818Z,2.2
2023-03-06T07:28:23.063Z,2.2
2023-03-06T07:29:39.298Z,2.2
2023-03-06T07:30:55.532Z,2.2
2023-03-06T07:32:11.769Z,2.3
2023-03-06T07:33:28.022Z,2.3
2023-03-06T07:34:44.268Z,2.3
2023-03-06T07:36:00.495Z,2.4
2023-03-06T07:37:16.730Z,2.4
2023-03-06T07:38:32.987Z,2.4
2023-03-06T07:39:49.214Z,2.4
2023-03-06T07:41:05.460Z,2.4
2023-03-06T07:42:21.701Z,2.4
2023-03-06T07:43:36.973Z,2.4
2023-03-06T07:44:53.193Z,2.4
2023-03-06T07:46:09.450Z,2.5
2023-03-06T07:47:25.686Z,2.5
2023-03-06T07:48:41.932Z,2.5
2023-03-06T07:49:58.170Z,2.5
2023-03-06T07:51:14.405Z,2.5
2023-03-06T07:52:30.657Z,2.5
2023-03-06T07:53:46.897Z,2.6
2023-03-06T07:55:03.130Z,2.6
2023-03-06T07:56:19.375Z,2.6
2023-03-06T07:57:35.616Z,2.6
2023-03-06T07:58:51.859Z,2.6
2023-03-06T08:00:07.115Z,2.6
2023-03-06T08:01:23.351Z,2.6
2023-03-06T08:03:55.827Z,2.6
2023-03-06T08:05:12.069Z,2.7
2023-03-06T08:06:28.309Z,2.7
2023-03-06T08:07:44.554Z,2.7
2023-03-06T08:09:00.799Z,2.7
2023-03-06T08:10:17.029Z,2.8
2023-03-06T08:11:33.282Z,2.8
2023-03-06T08:12:49.519Z,2.8
2023-03-06T08:14:05.763Z,2.8
2023-03-06T08:15:22.005Z,2.8
2023-03-06T08:16:37.250Z,2.9
2023-03-06T08:17:53.485Z,2.9
2023-03-06T08:19:09.725Z,2.9
2023-03-06T08:20:25.957Z,3
2023-03-06T08:21:42.215Z,3
2023-03-06T08:22:58.443Z,3
2023-03-06T08:24:14.678Z,3
2023-03-06T08:25:30.934Z,3.1
2023-03-06T08:26:47.176Z,3.1
2023-03-06T08:28:03.415Z,3.1
2023-03-06T08:29:19.645Z,3.2
2023-03-06T08:31:52.136Z,3.2
2023-03-06T08:33:07.387Z,3.3
2023-03-06T08:34:23.623Z,3.3
2023-03-06T08:35:39.873Z,3.3
2023-03-06T08:36:56.107Z,3.3
2023-03-06T08:38:12.356Z,3.3
2023-03-06T08:39:28.600Z,3.4
2023-03-06T08:40:44.840Z,3.3
2023-03-06T08:42:01.071Z,3.4
2023-03-06T08:43:17.320Z,3.4
2023-03-06T08:44:33.556Z,3.4
2023-03-06T08:45:49.797Z,3.4
2023-03-06T08:47:06.030Z,3.4
2023-03-06T08:49:38.529Z,3.3
2023-03-06T08:50:53.775Z,3.2
2023-03-06T08:52:10.024Z,3.2
2023-03-06T08:53:26.246Z,3.1
2023-03-06T08:54:42.492Z,3.1
2023-03-06T08:55:58.747Z,3.1
2023-03-06T08:57:14.983Z,3.1
2023-03-06T08:58:31.215Z,3.1
2023-03-06T08:59:47.455Z,3.1
2023-03-06T09:01:03.700Z,3.1
2023-03-06T09:02:19.952Z,3
2023-03-06T09:03:36.178Z,3.1
2023-03-06T09:04:52.421Z,3
2023-03-06T09:06:08.674Z,3
2023-03-06T09:07:23.930Z,3
2023-03-06T09:08:40.153Z,3
2023-03-06T09:09:56.404Z,3
2023-03-06T09:11:12.639Z,3.1
2023-03-06T09:12:28.889Z,3.1
2023-03-06T09:13:45.125Z,3.2
2023-03-06T09:15:01.368Z,3.2
2023-03-06T09:16:17.609Z,3.2
2023-03-06T09:17:33.845Z,3.2
2023-03-06T09:18:50.079Z,3.3
2023-03-06T09:20:06.332Z,3.3
2023-03-06T09:21:22.574Z,3.3
2023-03-06T09:22:38.812Z,3.3
2023-03-06T09:23:54.076Z,3.4
2023-03-06T09:25:10.306Z,3.4
2023-03-06T09:26:26.553Z,3.4
2023-03-06T09:27:42.780Z,3.5
2023-03-06T09:28:59.025Z,3.6
2023-03-06T09:30:15.277Z,3.6
2023-03-06T09:31:31.510Z,3.7
2023-03-06T09:32:47.750Z,3.7
2023-03-06T09:34:03.989Z,3.7
2023-03-06T09:35:20.227Z,3.7
2023-03-06T09:36:36.465Z,3.8
2023-03-06T09:37:52.717Z,3.7
2023-03-06T09:39:08.964Z,3.7
2023-03-06T09:40:24.207Z,3.7
2023-03-06T09:42:56.693Z,3.7
2023-03-06T09:44:12.944Z,3.7
2023-03-06T09:45:29.182Z,3.8
2023-03-06T09:46:45.412Z,3.8
2023-03-06T09:48:01.650Z,3.8
2023-03-06T09:49:17.896Z,3.9
2023-03-06T09:50:34.127Z,3.9
2023-03-06T09:51:50.384Z,4
2023-03-06T09:53:06.618Z,4
2023-03-06T09:54:22.866Z,4.1
2023-03-06T09:55:39.096Z,4.1
2023-03-06T09:56:54.366Z,4.1
2023-03-06T09:58:10.595Z,4.1
2023-03-06T09:59:26.841Z,4.2
2023-03-06T10:00:43.088Z,4.2
2023-03-06T10:01:59.327Z,4.2
2023-03-06T10:03:15.552Z,4.2
2023-03-06T10:04:31.808Z,4.3
2023-03-06T10:05:48.039Z,4.3
2023-03-06T10:07:04.283Z,4.4
2023-03-06T10:08:20.519Z,4.5
2023-03-06T10:09:36.767Z,4.5
2023-03-06T10:10:53.014Z,4.6
2023-03-06T10:12:09.251Z,4.7
2023-03-06T10:13:24.507Z,4.7
2023-03-06T10:14:40.745Z,4.8
2023-03-06T10:15:56.987Z,4.9
2023-03-06T10:17:13.235Z,4.9
2023-03-06T10:18:29.460Z,4.9
2023-03-06T10:19:45.714Z,5
2023-03-06T10:21:01.947Z,5
2023-03-06T10:22:18.178Z,5.1
2023-03-06T10:23:34.417Z,5.1
2023-03-06T10:24:50.669Z,5.1
2023-03-06T10:26:06.915Z,5.1
2023-03-06T10:27:23.150Z,5.2
2023-03-06T10:28:39.383Z,5.2
2023-03-06T10:29:54.644Z,5.2
2023-03-06T10:31:10.896Z,5.2
2023-03-06T10:32:27.124Z,5.3
2023-03-06T10:33:43.372Z,5.3
2023-03-06T10:36:15.850Z,5.4
2023-03-06T10:37:32.092Z,5.4
2023-03-06T10:38:48.333Z,5.5
2023-03-06T10:40:04.574Z,5.5
2023-03-06T10:41:20.810Z,5.6
2023-03-06T10:42:37.057Z,5.6
2023-03-06T10:43:53.290Z,5.6
2023-03-06T10:45:09.536Z,5.6
2023-03-06T10:46:24.794Z,5.7
2023-03-06T10:47:41.041Z,5.8
2023-03-06T10:48:57.274Z,5.8
2023-03-06T10:50:13.518Z,5.9
2023-03-06T10:51:29.746Z,5.9
2023-03-06T10:52:45.004Z,5.9
2023-03-06T10:54:01.264Z,5.8
2023-03-06T10:55:17.504Z,5.8
2023-03-06T10:56:33.731Z,5.7
2023-03-06T10:57:49.967Z,5.6
2023-03-06T10:59:06.225Z,5.5
2023-03-06T11:00:22.454Z,5.5
2023-03-06T11:01:38.695Z,5.4
2023-03-06T11:02:54.936Z,5.4
2023-03-06T11:04:11.178Z,5.4
2023-03-06T11:05:27.421Z,5.3
2023-03-06T11:06:43.651Z,5.3
2023-03-06T11:07:59.892Z,5.3
2023-03-06T11:09:15.153Z,5.4
2023-03-06T11:10:31.398Z,5.5
2023-03-06T11:11:47.640Z,5.5
2023-03-06T11:13:03.878Z,5.6
2023-03-06T11:14:20.113Z,5.6
2023-03-06T11:15:36.351Z,5.6
2023-03-06T11:16:52.593Z,5.6
2023-03-06T11:18:08.844Z,5.6
2023-03-06T11:19:25.088Z,5.7
2023-03-06T11:21:57.567Z,5.7
2023-03-06T11:23:13.814Z,5.7
2023-03-06T11:24:30.050Z,5.7
2023-03-06T11:25:45.301Z,5.8
2023-03-06T11:27:01.542Z,5.7
2023-03-06T11:28:17.791Z,5.6
2023-03-06T11:32:06.515Z,5.5
2023-03-06T11:33:21.762Z,5.4
2023-03-06T11:35:53.256Z,5.4
2023-03-06T11:37:09.506Z,5.4
2023-03-06T11:38:25.738Z,5.4
2023-03-06T11:39:41.982Z,5.6
2023-03-06T11:40:58.217Z,5.6
2023-03-06T11:42:14.474Z,5.8
2023-03-06T11:43:30.699Z,5.7
2023-03-06T11:44:46.955Z,5.9
2023-03-06T11:46:03.179Z,6
2023-03-06T11:47:19.427Z,6.1
2023-03-06T11:48:34.700Z,6.2
2023-03-06T11:49:49.950Z,6.2
2023-03-06T11:51:06.192Z,6.3
2023-03-06T11:52:22.429Z,6.3
2023-03-06T11:53:38.660Z,6.4
2023-03-06T11:54:54.920Z,6.4
2023-03-06T11:56:11.157Z,6.4
2023-03-06T11:57:27.392Z,6.4
2023-03-06T11:58:43.642Z,6.4
2023-03-06T11:59:59.864Z,6.3
2023-03-06T12:01:16.123Z,6.3
2023-03-06T12:02:32.347Z,6.3
2023-03-06T12:03:48.601Z,6.3
2023-03-06T12:05:04.843Z,6.3
2023-03-06T12:07:36.337Z,6.2
2023-03-06T12:08:52.578Z,6.1
2023-03-06T12:10:08.809Z,6.1
2023-03-06T12:11:25.049Z,6.2
2023-03-06T12:12:41.295Z,6.2
2023-03-06T12:13:57.538Z,6.2
2023-03-06T12:15:13.771Z,6.2
2023-03-06T12:16:30.015Z,6.1
2023-03-06T12:17:46.244Z,6.1
2023-03-06T12:19:02.486Z,6.1
2023-03-06T12:20:18.733Z,6
2023-03-06T12:22:51.220Z,5.9
2023-03-06T12:24:06.468Z,5.8
2023-03-06T12:25:22.718Z,5.8
2023-03-06T12:26:38.947Z,5.8
2023-03-06T12:27:55.198Z,5.8
2023-03-06T12:29:11.438Z,5.8
2023-03-06T12:30:27.681Z,5.8
2023-03-06T12:31:43.915Z,5.8
2023-03-06T12:34:16.400Z,5.8
2023-03-06T12:35:32.630Z,5.8
2023-03-06T12:36:48.875Z,5.7
2023-03-06T12:38:05.120Z,5.6
2023-03-06T12:39:21.347Z,5.6
2023-03-06T12:40:36.622Z,5.5
2023-03-06T12:41:52.862Z,5.4
2023-03-06T12:43:09.102Z,5.4
2023-03-06T12:44:25.331Z,5.4
2023-03-06T12:45:41.574Z,5.4
2023-03-06T12:46:57.804Z,5.5
2023-03-06T12:48:14.047Z,5.5
2023-03-06T12:49:30.287Z,5.5
2023-03-06T12:50:46.542Z,5.6
2023-03-06T12:52:02.767Z,5.7
2023-03-06T12:53:19.018Z,5.7
2023-03-06T12:54:35.265Z,5.8
2023-03-06T12:55:51.503Z,5.9
2023-03-06T12:57:06.752Z,5.9
2023-03-06T12:58:23.007Z,5.9
2023-03-06T12:59:39.227Z,5.9
2023-03-06T13:00:55.478Z,5.9
2023-03-06T13:02:11.726Z,5.9
2023-03-06T13:03:27.000Z,5.8
2023-03-06T13:04:44.207Z,5.8
2023-03-06T13:08:32.920Z,5.6
2023-03-06T13:09:49.157Z,5.5
2023-03-06T13:11:05.398Z,5.4
2023-03-06T13:12:21.638Z,5.2
2023-03-06T13:13:36.890Z,5.1
2023-03-06T13:14:53.136Z,5
2023-03-06T13:16:09.382Z,4.8
2023-03-06T13:17:25.630Z,4.8
2023-03-06T13:18:41.867Z,4.8
2023-03-06T13:19:58.100Z,4.7
2023-03-06T13:21:14.337Z,4.7
2023-03-06T13:22:30.576Z,4.7
2023-03-06T13:23:46.817Z,4.7
2023-03-06T13:25:03.072Z,4.7
2023-03-06T13:26:19.300Z,4.8
2023-03-06T13:27:35.544Z,4.8
2023-03-06T13:28:51.794Z,4.8
2023-03-06T13:30:07.052Z,4.9
2023-03-06T13:31:23.282Z,4.9
2023-03-06T13:32:39.529Z,4.9
2023-03-06T13:33:55.764Z,4.9
2023-03-06T13:35:12.017Z,4.9
2023-03-06T13:36:28.238Z,4.9
2023-03-06T13:37:44.479Z,4.9
2023-03-06T13:39:00.738Z,4.8
2023-03-06T13:40:16.979Z,4.9
2023-03-06T13:41:33.209Z,4.9
2023-03-06T13:42:49.456Z,4.9
2023-03-06T13:44:05.682Z,4.8
2023-03-06T13:45:21.929Z,4.9
2023-03-06T13:46:37.191Z,4.9
2023-03-06T13:47:53.419Z,4.8
2023-03-06T13:49:09.678Z,4.9
2023-03-06T13:50:25.914Z,4.9
2023-03-06T13:51:42.157Z,4.8
2023-03-06T13:52:58.388Z,4.8
2023-03-06T13:54:14.623Z,4.8
2023-03-06T13:55:30.867Z,4.7
2023-03-06T13:56:47.109Z,4.7
2023-03-06T13:58:03.348Z,4.6
2023-03-06T13:59:19.603Z,4.5
2023-03-06T14:00:35.845Z,4.5
2023-03-06T14:03:08.309Z,4.4
2023-03-06T14:04:23.580Z,4.3
2023-03-06T14:05:39.811Z,4.3
2023-03-06T14:06:56.053Z,4.2
2023-03-06T14:08:12.301Z,4.2
2023-03-06T14:09:28.544Z,4.1
2023-03-06T14:10:44.779Z,4.1
2023-03-06T14:12:01.009Z,4
2023-03-06T14:13:17.265Z,4
2023-03-06T14:14:33.506Z,4.1
2023-03-06T14:15:49.740Z,4.1
2023-03-06T14:17:05.988Z,4.1
2023-03-06T14:18:22.217Z,4.1
2023-03-06T14:19:38.457Z,4.2
2023-03-06T14:20:53.720Z,4.1
2023-03-06T14:22:09.953Z,4.2
2023-03-06T14:23:26.194Z,4.2
2023-03-06T14:24:42.442Z,4.2
2023-03-06T14:25:58.684Z,4.2
2023-03-06T14:27:14.915Z,4.2
2023-03-06T14:28:31.157Z,4.2
2023-03-06T14:29:47.413Z,4.2
2023-03-06T14:31:03.645Z,4.2
2023-03-06T14:32:19.891Z,4.2
2023-03-06T14:33:36.123Z,4.2
2023-03-06T14:34:52.360Z,4.3
2023-03-06T14:36:08.609Z,4.3
2023-03-06T14:37:23.874Z,4.3
2023-03-06T14:38:40.099Z,4.3
2023-03-06T14:39:56.355Z,4.3
2023-03-06T14:41:12.593Z,4.3
2023-03-06T14:42:28.831Z,4.4
2023-03-06T14:43:45.069Z,4.4
2023-03-06T14:45:01.305Z,4.4
2023-03-06T14:46:17.545Z,4.4
2023-03-06T14:47:33.788Z,4.4
2023-03-06T14:48:50.024Z,4.5
2023-03-06T14:50:06.262Z,4.5
2023-03-06T14:51:22.522Z,4.5
2023-03-06T14:52:38.762Z,4.6
2023-03-06T14:55:10.247Z,4.6
2023-03-06T14:56:26.501Z,4.6
2023-03-06T14:57:42.736Z,4.6
2023-03-06T14:58:58.985Z,4.6
2023-03-06T15:00:15.222Z,4.7
2023-03-06T15:02:47.705Z,4.7
2023-03-06T15:04:03.933Z,4.7
2023-03-06T15:05:20.180Z,4.7
2023-03-06T15:06:36.421Z,4.7
2023-03-06T15:07:51.673Z,4.7
2023-03-06T15:09:07.917Z,4.8
2023-03-06T15:10:24.171Z,4.8
2023-03-06T15:11:40.404Z,4.8
2023-03-06T15:12:56.653Z,4.8
2023-03-06T15:14:12.894Z,4.8
2023-03-06T15:15:29.128Z,4.8
2023-03-06T15:16:45.373Z,4.8
2023-03-06T15:18:01.601Z,4.8
2023-03-06T15:19:17.842Z,4.8
2023-03-06T15:20:34.098Z,4.7
2023-03-06T15:21:50.331Z,4.7
2023-03-06T15:23:06.561Z,4.7
2023-03-06T15:24:21.827Z,4.7
2023-03-06T15:25:38.062Z,4.7
2023-03-06T15:26:54.315Z,4.7
2023-03-06T15:28:10.545Z,4.7
2023-03-06T15:29:26.786Z,4.7
2023-03-06T15:30:43.027Z,4.7
2023-03-06T15:31:59.272Z,4.7
2023-03-06T15:33:15.518Z,4.7
2023-03-06T15:34:31.753Z,4.7
2023-03-06T15:35:47.983Z,4.7
2023-03-06T15:37:04.226Z,4.6
2023-03-06T15:38:20.484Z,4.6
2023-03-06T15:39:36.705Z,4.6
2023-03-06T15:40:51.967Z,4.6
2023-03-06T15:42:08.212Z,4.6
2023-03-06T15:43:24.453Z,4.6
2023-03-06T15:44:40.692Z,4.5
2023-03-06T15:45:56.934Z,4.5
2023-03-06T15:47:13.177Z,4.5
2023-03-06T15:48:29.423Z,4.5
2023-03-06T15:49:45.661Z,4.4
2023-03-06T15:52:18.144Z,4.4
2023-03-06T15:53:34.377Z,4.4
2023-03-06T15:54:50.614Z,4.3
2023-03-06T15:56:06.862Z,4.3
2023-03-06T15:57:22.123Z,4.3
2023-03-06T15:58:38.363Z,4.3
2023-03-06T15:59:54.597Z,4.2
2023-03-06T16:01:10.843Z,4.2
2023-03-06T16:02:27.077Z,4.2
2023-03-06T16:03:43.328Z,4.2
2023-03-06T16:04:59.558Z,4.2
2023-03-06T16:06:15.812Z,4.2
2023-03-06T16:07:32.048Z,4.1
2023-03-06T16:08:48.286Z,4.1
2023-03-06T16:11:20.768Z,4.1
2023-03-06T16:12:36.997Z,4.1
2023-03-06T16:13:52.256Z,4
2023-03-06T16:15:08.501Z,4
2023-03-06T16:16:24.742Z,3.8
2023-03-06T16:18:57.217Z,3.7
2023-03-06T16:20:13.459Z,3.7
2023-03-06T16:21:29.705Z,3.6
2023-03-06T16:22:45.954Z,3.5
2023-03-06T16:24:02.182Z,3.4
2023-03-06T16:25:18.423Z,3.4
2023-03-06T16:26:34.665Z,3.2
2023-03-06T16:27:50.910Z,3.1
2023-03-06T16:29:07.151Z,3
2023-03-06T16:30:22.411Z,2.9
2023-03-06T16:31:38.650Z,2.8
2023-03-06T16:32:54.900Z,2.7
2023-03-06T16:34:11.124Z,2.7
2023-03-06T16:35:27.372Z,2.7
2023-03-06T16:36:43.611Z,2.6
2023-03-06T16:37:59.850Z,2.6
2023-03-06T16:39:16.103Z,2.6
2023-03-06T16:41:48.567Z,2.5
2023-03-06T16:43:04.806Z,2.6
2023-03-06T16:44:21.063Z,2.5
2023-03-06T16:45:37.292Z,2.5
2023-03-06T16:46:52.550Z,2.5
2023-03-06T16:48:08.790Z,2.6
2023-03-06T16:49:25.032Z,2.6
2023-03-06T16:50:41.269Z,2.5
2023-03-06T16:51:57.514Z,2.5
2023-03-06T16:53:13.765Z,2.5
2023-03-06T16:54:29.998Z,2.5
2023-03-06T16:55:46.244Z,2.5
2023-03-06T16:57:02.488Z,2.5
2023-03-06T16:58:18.718Z,2.5
2023-03-06T16:59:34.955Z,2.4
2023-03-06T17:00:51.196Z,2.5
2023-03-06T17:02:07.454Z,2.5
2023-03-06T17:03:22.709Z,2.4
2023-03-06T17:04:38.931Z,2.4
2023-03-06T17:05:55.180Z,2.4
2023-03-06T17:07:11.427Z,2.4
2023-03-06T17:08:27.659Z,2.4
2023-03-06T17:09:43.903Z,2.3
2023-03-06T17:11:00.145Z,2.3
2023-03-06T17:12:16.380Z,2.3
2023-03-06T17:13:32.619Z,2.3
2023-03-06T17:14:48.871Z,2.3
2023-03-06T17:16:05.101Z,2.2
2023-03-06T17:17:21.357Z,2.2
2023-03-06T17:19:53.841Z,2.3
2023-03-06T17:21:09.098Z,2.2
2023-03-06T17:22:25.337Z,2.3
2023-03-06T17:23:41.575Z,2.3
2023-03-06T17:24:57.810Z,2.3
2023-03-06T17:26:14.051Z,2.3
2023-03-06T17:27:30.344Z,2.3
2023-03-06T17:28:46.645Z,2.3
2023-03-06T17:30:02.940Z,2.3
2023-03-06T17:31:19.236Z,2.3
2023-03-06T17:32:35.525Z,2.3
2023-03-06T17:33:51.814Z,2.4
2023-03-06T17:35:08.114Z,2.4
2023-03-06T17:36:24.420Z,2.4
2023-03-06T17:37:39.729Z,2.4
2023-03-06T17:38:56.015Z,2.4
2023-03-06T17:40:12.317Z,2.4
2023-03-06T17:41:28.616Z,2.4
2023-03-06T17:42:44.896Z,2.5
2023-03-06T17:44:01.201Z,2.4
2023-03-06T17:45:17.485Z,2.4
2023-03-06T17:46:33.778Z,2.4
2023-03-06T17:47:50.071Z,2.4
2023-03-06T17:49:06.373Z,2.4
2023-03-06T17:50:22.660Z,2.4
2023-03-06T17:51:38.965Z,2.4
2023-03-06T17:52:55.000Z,2.4
2023-03-06T17:54:10.560Z,2.4
2023-03-06T17:55:26.869Z,2.4
2023-03-06T17:56:43.152Z,2.4
2023-03-06T17:57:59.457Z,2.4
2023-03-06T17:59:15.743Z,2.4
2023-03-06T18:00:32.035Z,2.4
2023-03-06T18:01:48.343Z,2.4
2023-03-06T18:03:04.634Z,2.4
2023-03-06T18:04:20.937Z,2.4
2023-03-06T18:05:37.216Z,2.4
2023-03-06T18:06:53.525Z,2.4
2023-03-06T18:08:09.807Z,2.4
2023-03-06T18:09:26.105Z,2.5
2023-03-06T18:10:41.418Z,2.5
2023-03-06T18:11:57.715Z,2.4
2023-03-06T18:13:14.018Z,2.4
2023-03-06T18:14:30.309Z,2.4
2023-03-06T18:15:46.609Z,2.4
2023-03-06T18:17:02.896Z,2.4
2023-03-06T18:18:19.198Z,2.4
2023-03-06T18:19:35.487Z,2.4
2023-03-06T18:20:51.788Z,2.3
2023-03-06T18:22:08.074Z,2.3
2023-03-06T18:23:24.361Z,2.3