createdAt,value
2017-11-07T10:16:20.788Z,5.65
2017-11-07T10:17:29.403Z,5.67
2017-11-07T10:18:38.034Z,5.61
2017-11-07T10:19:46.651Z,5.59
2017-11-07T10:20:55.273Z,5.62
2017-11-07T10:22:03.897Z,5.72
2017-11-07T10:23:12.523Z,5.56
2017-11-07T14:56:10.014Z,8.03
2017-11-07T14:57:18.638Z,8.03
2017-11-07T14:58:27.261Z,8.02
2017-11-07T14:59:35.883Z,7.93
2017-11-07T15:17:25.655Z,7.75
2017-11-07T15:18:34.283Z,7.85
2017-11-07T15:19:42.907Z,7.77
2017-11-07T15:20:51.525Z,7.75
2017-11-07T15:22:00.161Z,7.8
2017-11-07T18:28:54.279Z,7.19
2017-11-07T18:30:02.916Z,7.23
2017-11-07T18:31:11.534Z,7.22
2017-11-07T18:32:20.166Z,7.18
2017-11-07T18:33:28.781Z,7.18
2017-11-07T19:12:45.720Z,7.13
2017-11-07T19:13:54.351Z,7.15
2017-11-07T19:15:02.958Z,7.18
2017-11-07T19:16:11.586Z,7.21
2017-11-07T19:17:20.212Z,7.11
2017-11-07T19:18:28.838Z,7.13
2017-11-07T19:19:37.459Z,7.23
2017-11-07T19:20:46.078Z,7.08
2017-11-07T19:21:54.705Z,7.21
2017-11-07T19:23:03.328Z,7.21
2017-11-07T19:24:11.944Z,7.11
2017-11-07T19:25:20.568Z,7.21
2017-11-07T19:26:29.190Z,7.08
2017-11-07T19:27:37.826Z,7.1
2017-11-07T19:28:46.450Z,7.21
2017-11-07T19:29:55.074Z,7.21
2017-11-07T19:31:03.699Z,7.11
2017-11-07T19:32:12.328Z,7.15
2017-11-07T19:33:20.946Z,7.11
2017-11-07T19:34:29.897Z,7.07
2017-11-07T19:35:38.524Z,7.15
2017-11-07T19:36:47.141Z,7.18
2017-11-07T19:37:55.769Z,7.15
2017-11-07T19:39:04.395Z,7.08
2017-11-07T19:40:13.023Z,7.14
2017-11-07T19:41:21.649Z,7.18
2017-11-07T19:42:30.267Z,7.1
2017-11-07T19:43:38.893Z,7.13
2017-11-07T19:44:47.520Z,7.21
2017-11-07T19:45:56.137Z,7.11
2017-11-07T19:47:04.765Z,7.08
2017-11-07T19:48:13.391Z,7.14
2017-11-07T19:49:22.008Z,7.07
2017-11-07T19:50:30.638Z,7.04
2017-11-07T19:51:39.259Z,7.03
2017-11-07T19:52:47.884Z,7.1
2017-11-07T19:53:56.509Z,7.07
2017-11-07T19:55:05.129Z,7.01
2017-11-07T19:56:13.753Z,7.01
2017-11-07T19:57:22.381Z,7.05
2017-11-07T19:58:31.005Z,6.87
2017-11-07T19:59:39.630Z,6.93
2017-11-07T20:00:48.263Z,6.96
2017-11-07T20:01:56.885Z,6.92
2017-11-07T20:03:05.508Z,6.95
2017-11-07T20:04:14.145Z,6.95
2017-11-07T20:05:22.761Z,6.86
2017-11-07T20:06:31.383Z,6.82
2017-11-07T20:07:40.011Z,6.82
2017-11-07T20:08:48.629Z,6.78
2017-11-07T20:09:57.259Z,6.75
2017-11-07T20:11:05.884Z,6.74
2017-11-07T20:12:14.505Z,6.75
2017-11-07T20:13:23.138Z,6.8
2017-11-07T20:14:31.759Z,6.78
2017-11-07T20:15:40.378Z,6.75
2017-11-07T20:16:49.001Z,6.65
2017-11-07T20:17:57.621Z,6.71
2017-11-07T20:19:06.254Z,6.71
2017-11-07T20:20:14.873Z,6.67
2017-11-07T20:21:23.497Z,6.6
2017-11-07T20:22:32.130Z,6.53
2017-11-07T20:23:40.746Z,6.53
2017-11-07T20:24:49.371Z,6.52
2017-11-07T20:25:57.989Z,6.56
2017-11-07T20:27:06.612Z,6.52
2017-11-07T20:28:15.241Z,6.53
2017-11-07T20:29:23.861Z,6.5
2017-11-07T20:30:32.482Z,6.52
2017-11-07T20:31:41.112Z,6.43
2017-11-07T20:32:49.736Z,6.44
2017-11-07T20:33:58.355Z,6.35
2017-11-07T20:35:06.982Z,6.38
2017-11-07T20:36:15.604Z,6.32
2017-11-07T20:37:24.220Z,6.34
2017-11-07T20:38:32.846Z,6.28
2017-11-07T20:39:41.470Z,6.29
2017-11-07T20:40:50.106Z,6.25
2017-11-07T20:41:58.724Z,6.19
2017-11-07T20:43:07.346Z,6.1
2017-11-07T20:44:15.972Z,6.12
2017-11-07T20:45:24.589Z,6.05
2017-11-07T20:46:33.220Z,6.02
2017-11-07T20:47:41.842Z,6.02
2017-11-07T20:48:50.461Z,5.92
2017-11-07T20:49:59.091Z,6.01
2017-11-07T20:51:07.713Z,5.97
2017-11-07T20:52:16.671Z,5.94
2017-11-07T20:53:25.292Z,5.84
2017-11-07T20:54:33.912Z,5.84
2017-11-07T20:55:42.541Z,5.87
2017-11-07T20:56:51.162Z,5.87
2017-11-07T20:57:59.786Z,5.81
2017-11-07T20:59:08.415Z,5.76
2017-11-07T21:00:17.034Z,5.76
2017-11-07T21:01:25.653Z,5.73
2017-11-07T21:02:34.279Z,5.73
2017-11-07T21:03:42.909Z,5.67
2017-11-07T21:04:51.524Z,5.67
2017-11-07T21:06:00.148Z,5.69
2017-11-07T21:07:08.770Z,5.62
2017-11-07T21:08:17.399Z,5.58
2017-11-07T21:09:26.021Z,5.59
2017-11-07T21:10:34.640Z,5.56
2017-11-07T21:11:43.268Z,5.56
2017-11-07T21:12:51.893Z,5.51
2017-11-07T21:14:00.513Z,5.47
2017-11-07T21:15:09.140Z,5.46
2017-11-07T21:16:17.757Z,5.51
2017-11-07T21:17:26.385Z,5.43
2017-11-07T21:18:35.005Z,5.46
2017-11-07T21:19:43.628Z,5.4
2017-11-07T21:20:52.259Z,5.52
2017-11-07T21:22:00.872Z,5.33
2017-11-07T21:23:09.507Z,5.41
2017-11-07T21:24:18.131Z,5.38
2017-11-07T21:25:26.754Z,5.44
2017-11-07T21:26:35.385Z,5.34
2017-11-07T21:27:44.335Z,5.36
2017-11-07T21:28:52.956Z,5.34
2017-11-07T21:30:01.582Z,5.36
2017-11-07T21:31:10.210Z,5.4
2017-11-07T21:32:18.826Z,5.38
2017-11-07T21:33:27.449Z,5.37
2017-11-07T21:34:36.081Z,5.36
2017-11-07T21:35:44.691Z,5.31
2017-11-07T21:36:53.666Z,5.4
2017-11-07T21:38:02.274Z,5.31
2017-11-07T21:39:10.902Z,5.36
2017-11-07T21:40:19.527Z,5.33
2017-11-07T21:41:28.150Z,5.31
2017-11-07T21:42:36.765Z,5.33
2017-11-07T21:43:45.391Z,5.31
2017-11-07T21:44:54.008Z,5.37
2017-11-07T21:46:02.635Z,5.36
2017-11-07T21:47:11.260Z,5.29
2017-11-07T21:48:19.881Z,5.25
2017-11-07T21:49:28.504Z,5.34
2017-11-07T21:50:37.132Z,5.36
2017-11-07T21:51:46.081Z,5.44
2017-11-07T21:52:54.707Z,5.47
2017-11-07T21:54:03.322Z,5.43
2017-11-07T21:55:11.949Z,5.41
2017-11-07T21:56:20.574Z,5.47
2017-11-07T21:57:29.192Z,5.46
2017-11-07T21:58:37.814Z,5.56
2017-11-07T21:59:46.442Z,5.56
2017-11-07T22:00:55.062Z,5.64
2017-11-07T22:02:03.689Z,5.65
2017-11-07T22:03:12.645Z,5.61
2017-11-07T22:04:21.269Z,5.59
2017-11-07T22:05:29.887Z,5.67
2017-11-07T22:06:38.848Z,5.64
2017-11-07T22:07:47.465Z,5.67
2017-11-07T22:08:56.097Z,5.69
2017-11-07T22:10:04.720Z,5.72
2017-11-07T22:11:13.343Z,5.65
2017-11-07T22:12:21.972Z,5.65
2017-11-07T22:13:30.586Z,5.62
2017-11-07T22:14:39.213Z,5.73
2017-11-07T22:15:47.834Z,5.61
2017-11-07T22:16:56.445Z,5.61
2017-11-07T22:18:05.076Z,5.67
2017-11-07T22:19:13.701Z,5.64
2017-11-07T22:20:22.322Z,5.62
2017-11-07T22:21:30.933Z,5.61
2017-11-07T22:22:39.562Z,5.55
2017-11-07T22:23:48.185Z,5.56
2017-11-07T22:24:56.808Z,5.44
2017-11-07T22:26:05.426Z,5.43
2017-11-07T22:27:14.051Z,5.41
2017-11-07T22:28:22.674Z,5.47
2017-11-07T22:29:31.292Z,5.46
2017-11-07T22:30:40.255Z,5.44
2017-11-07T22:31:48.880Z,5.47
2017-11-07T22:32:57.821Z,5.4
2017-11-07T22:34:06.446Z,5.41
2017-11-07T22:35:15.068Z,5.43
2017-11-07T22:36:23.702Z,5.41
2017-11-07T22:37:32.320Z,5.38
2017-11-07T22:38:40.943Z,5.4
2017-11-07T22:39:49.570Z,5.38
2017-11-07T22:40:58.189Z,5.29
2017-11-07T22:42:06.813Z,5.37
2017-11-07T22:43:15.437Z,5.36
2017-11-07T22:44:24.062Z,5.31
2017-11-07T22:45:32.678Z,5.37
2017-11-07T22:46:41.303Z,5.28
2017-11-07T22:47:49.930Z,5.2
2017-11-07T22:48:58.548Z,5.23
2017-11-07T22:50:07.177Z,5.16
2017-11-07T22:51:15.809Z,5.19
2017-11-07T22:52:24.424Z,5.15
2017-11-07T22:53:33.046Z,5.25
2017-11-07T22:54:41.659Z,5.18
2017-11-07T22:55:50.283Z,5.15
2017-11-07T22:56:58.906Z,5.16
2017-11-07T22:58:07.520Z,5.13
2017-11-07T22:59:16.149Z,5.18
2017-11-07T23:00:24.769Z,5.07
2017-11-07T23:01:33.389Z,5.1
2017-11-07T23:02:42.008Z,5.16
2017-11-07T23:03:50.638Z,5.15
2017-11-07T23:04:59.258Z,5.16
2017-11-07T23:06:08.217Z,5.18
2017-11-07T23:07:16.834Z,5.15
2017-11-07T23:08:25.790Z,5.13
2017-11-07T23:09:34.410Z,5.13
2017-11-07T23:10:43.031Z,5.2
2017-11-07T23:11:51.658Z,5.28
2017-11-07T23:13:00.276Z,5.18
2017-11-07T23:14:08.895Z,5.16
2017-11-07T23:15:17.528Z,5.28
2017-11-07T23:16:26.141Z,5.28
2017-11-07T23:17:34.769Z,5.23
2017-11-07T23:18:43.393Z,5.34
2017-11-07T23:19:52.346Z,5.41
2017-11-07T23:21:01.300Z,5.31
2017-11-07T23:22:09.910Z,5.34
2017-11-07T23:23:18.534Z,5.29
2017-11-07T23:24:27.159Z,5.37
2017-11-07T23:25:35.773Z,5.46
2017-11-07T23:26:44.393Z,5.34
2017-11-07T23:27:53.036Z,5.44
2017-11-07T23:29:01.648Z,5.36
2017-11-07T23:30:10.266Z,5.41
2017-11-07T23:31:18.897Z,5.37
2017-11-07T23:32:27.514Z,5.41
2017-11-07T23:33:36.141Z,5.44
2017-11-07T23:34:44.757Z,5.41
2017-11-07T23:35:53.381Z,5.37
2017-11-07T23:37:02.008Z,5.41
2017-11-07T23:38:10.630Z,5.37
2017-11-07T23:39:19.250Z,5.41
2017-11-07T23:40:27.881Z,5.43
2017-11-07T23:41:36.502Z,5.41
2017-11-07T23:42:45.122Z,5.46
2017-11-07T23:43:53.751Z,5.44
2017-11-07T23:45:02.380Z,5.4
2017-11-07T23:46:10.995Z,5.47
2017-11-07T23:47:19.618Z,5.47
2017-11-07T23:48:28.233Z,5.47
2017-11-07T23:49:36.867Z,5.43
2017-11-07T23:50:45.489Z,5.44
2017-11-07T23:51:54.109Z,5.54
2017-11-07T23:53:02.739Z,5.51
2017-11-07T23:54:11.358Z,5.49
2017-11-07T23:55:19.976Z,5.52
2017-11-07T23:56:28.603Z,5.52
2017-11-07T23:57:37.224Z,5.55
2017-11-07T23:58:45.842Z,5.47
2017-11-07T23:59:54.464Z,5.51
