createdAt,value
2023-05-09T00:00:11.283Z,99.90
2023-05-09T00:02:39.959Z,99.90
2023-05-09T00:05:10.173Z,99.90
2023-05-09T00:07:40.339Z,99.90
2023-05-09T00:10:09.764Z,99.90
2023-05-09T00:12:38.348Z,99.90
2023-05-09T00:15:08.518Z,99.90
2023-05-09T00:17:38.789Z,99.90
2023-05-09T00:20:12.528Z,99.90
2023-05-09T00:22:42.898Z,99.90
2023-05-09T00:25:12.942Z,99.90
2023-05-09T00:27:41.756Z,99.90
2023-05-09T00:30:10.980Z,99.90
2023-05-09T00:32:40.449Z,99.90
2023-05-09T00:35:10.371Z,99.90
2023-05-09T00:37:39.121Z,99.90
2023-05-09T00:40:10.454Z,99.90
2023-05-09T00:42:39.106Z,99.90
2023-05-09T00:45:08.938Z,99.90
2023-05-09T00:47:37.571Z,99.90
2023-05-09T00:50:07.648Z,99.90
2023-05-09T00:52:36.335Z,99.90
2023-05-09T00:55:05.633Z,99.90
2023-05-09T00:57:35.728Z,99.90
2023-05-09T01:00:05.474Z,99.90
2023-05-09T01:02:34.123Z,99.90
2023-05-09T01:05:02.825Z,99.90
2023-05-09T01:07:36.858Z,99.90
2023-05-09T01:10:13.056Z,99.90
2023-05-09T01:12:48.869Z,99.90
2023-05-09T01:15:25.821Z,99.90
2023-05-09T01:18:02.609Z,99.90
2023-05-09T01:20:37.121Z,99.90
2023-05-09T01:23:36.344Z,99.90
2023-05-09T01:26:06.801Z,99.90
2023-05-09T01:29:07.740Z,99.90
2023-05-09T01:31:42.156Z,99.90
2023-05-09T01:34:12.895Z,99.90
2023-05-09T01:36:43.752Z,99.90
2023-05-09T01:39:14.650Z,99.90
2023-05-09T01:41:43.207Z,99.90
2023-05-09T01:44:13.812Z,99.90
2023-05-09T01:46:45.786Z,99.90
2023-05-09T01:49:15.363Z,99.90
2023-05-09T01:51:45.518Z,99.90
2023-05-09T01:54:14.951Z,99.90
2023-05-09T01:56:44.677Z,99.90
2023-05-09T01:59:16.500Z,99.90
2023-05-09T02:01:48.248Z,99.90
2023-05-09T02:04:18.619Z,99.90
2023-05-09T02:06:51.463Z,99.90
2023-05-09T02:09:20.885Z,99.90
2023-05-09T02:11:49.538Z,99.90
2023-05-09T02:14:18.785Z,99.90
2023-05-09T02:16:49.077Z,99.90
2023-05-09T02:19:17.940Z,99.90
2023-05-09T02:21:46.509Z,99.90
2023-05-09T02:24:15.403Z,99.90
2023-05-09T02:26:44.768Z,99.90
2023-05-09T02:29:13.809Z,99.90
2023-05-09T02:31:43.994Z,99.90
2023-05-09T02:34:14.903Z,99.90
2023-05-09T02:36:43.579Z,99.90
2023-05-09T02:39:12.588Z,99.90
2023-05-09T02:41:41.137Z,99.90
2023-05-09T02:44:09.753Z,99.90
2023-05-09T02:46:38.329Z,99.90
2023-05-09T02:49:06.824Z,99.90
2023-05-09T02:51:36.853Z,99.90
2023-05-09T02:54:06.552Z,99.90
2023-05-09T02:56:35.049Z,99.90
2023-05-09T02:59:03.526Z,99.90
2023-05-09T03:01:32.314Z,99.90
2023-05-09T03:04:00.957Z,99.90
2023-05-09T03:06:29.508Z,99.90
2023-05-09T03:08:59.598Z,99.90
2023-05-09T03:11:28.144Z,99.90
2023-05-09T03:13:56.760Z,99.90
2023-05-09T03:16:25.371Z,99.90
2023-05-09T03:18:53.933Z,99.90
2023-05-09T03:21:22.659Z,99.90
2023-05-09T03:23:51.280Z,99.90
2023-05-09T03:26:21.918Z,99.90
2023-05-09T03:28:50.428Z,99.90
2023-05-09T03:31:19.192Z,99.90
2023-05-09T03:33:48.429Z,99.90
2023-05-09T03:36:17.540Z,99.90
2023-05-09T03:38:46.254Z,99.90
2023-05-09T03:41:17.790Z,99.90
2023-05-09T03:43:47.909Z,99.90
2023-05-09T03:46:16.474Z,99.90
2023-05-09T03:48:45.043Z,99.90
2023-05-09T03:51:13.715Z,99.90
2023-05-09T03:53:42.499Z,99.90
2023-05-09T03:56:11.060Z,99.90
2023-05-09T03:58:39.616Z,99.90
2023-05-09T04:01:09.566Z,99.90
2023-05-09T04:03:38.514Z,99.90
2023-05-09T04:06:07.722Z,99.90
2023-05-09T04:08:36.268Z,99.90
2023-05-09T04:11:04.765Z,99.90
2023-05-09T04:13:33.434Z,99.90
2023-05-09T04:16:02.015Z,99.90
2023-05-09T04:18:32.172Z,97.20
2023-05-09T04:21:02.682Z,94.70
2023-05-09T04:23:31.293Z,92.50
2023-05-09T04:26:00.226Z,90.70
2023-05-09T04:28:28.839Z,89.10
2023-05-09T04:30:57.670Z,87.00
2023-05-09T04:33:26.274Z,87.80
2023-05-09T04:35:56.307Z,89.30
2023-05-09T04:38:25.006Z,91.30
2023-05-09T04:40:53.800Z,93.10
2023-05-09T04:43:24.514Z,95.40
2023-05-09T04:46:36.220Z,99.80
2023-05-09T04:49:04.908Z,99.90
2023-05-09T04:51:35.482Z,99.90
2023-05-09T04:54:05.016Z,99.90
2023-05-09T04:56:33.724Z,99.90
2023-05-09T04:59:02.422Z,99.90
2023-05-09T05:01:31.341Z,99.90
2023-05-09T05:04:00.537Z,99.90
2023-05-09T05:06:29.102Z,99.90
2023-05-09T05:09:02.913Z,99.90
2023-05-09T05:11:31.641Z,99.90
2023-05-09T05:14:00.617Z,99.90
2023-05-09T05:16:29.290Z,99.90
2023-05-09T05:18:57.962Z,99.90
2023-05-09T05:21:26.540Z,99.90
2023-05-09T05:23:55.184Z,99.90
2023-05-09T05:26:25.791Z,99.90
2023-05-09T05:28:56.746Z,99.90
2023-05-09T05:31:25.520Z,99.90
2023-05-09T05:33:54.183Z,99.90
2023-05-09T05:36:22.806Z,99.90
2023-05-09T05:38:51.760Z,99.90
2023-05-09T05:41:20.417Z,99.90
2023-05-09T05:43:51.521Z,99.90
2023-05-09T05:46:22.173Z,99.90
2023-05-09T05:48:50.893Z,99.90
2023-05-09T05:51:19.411Z,99.90
2023-05-09T05:53:47.941Z,99.90
2023-05-09T05:56:16.413Z,99.90
2023-05-09T05:58:44.944Z,99.90
2023-05-09T06:01:15.395Z,99.90
2023-05-09T06:03:44.089Z,99.90
2023-05-09T06:06:12.966Z,99.90
2023-05-09T06:08:41.480Z,99.90
2023-05-09T06:11:10.017Z,99.90
2023-05-09T06:13:38.568Z,99.90
2023-05-09T06:16:17.951Z,99.90
2023-05-09T06:18:49.122Z,99.90
2023-05-09T06:21:17.944Z,99.90
2023-05-09T06:24:04.345Z,99.90
2023-05-09T06:26:35.123Z,99.90
2023-05-09T06:29:06.288Z,99.90
2023-05-09T06:31:38.665Z,99.90
2023-05-09T06:34:09.336Z,99.90
2023-05-09T06:36:38.165Z,99.90
2023-05-09T06:39:07.684Z,99.90
2023-05-09T06:41:36.269Z,99.90
2023-05-09T06:44:05.056Z,98.80
2023-05-09T06:46:33.924Z,95.70
2023-05-09T06:49:03.132Z,95.20
2023-05-09T06:51:33.452Z,94.70
2023-05-09T06:54:02.168Z,93.70
2023-05-09T06:56:31.511Z,94.00
2023-05-09T06:59:00.165Z,86.70
2023-05-09T07:01:28.782Z,87.60
2023-05-09T07:03:58.449Z,85.70
2023-05-09T07:06:27.070Z,85.10
2023-05-09T07:08:57.638Z,85.90
2023-05-09T07:11:26.693Z,82.20
2023-05-09T07:13:55.376Z,76.30
2023-05-09T07:16:24.191Z,75.40
2023-05-09T07:18:52.830Z,76.60
2023-05-09T07:21:21.366Z,75.80
2023-05-09T07:23:50.137Z,72.80
2023-05-09T07:26:20.083Z,74.40
2023-05-09T07:28:48.719Z,75.10
2023-05-09T07:31:17.306Z,75.20
2023-05-09T07:33:45.996Z,73.60
2023-05-09T07:36:16.484Z,74.40
2023-05-09T07:38:52.929Z,72.40
2023-05-09T07:41:22.928Z,71.20
2023-05-09T07:43:51.612Z,72.30
2023-05-09T07:46:20.311Z,68.20
2023-05-09T07:48:49.171Z,69.70
2023-05-09T07:51:17.781Z,64.40
2023-05-09T07:53:46.333Z,62.60
2023-05-09T07:56:14.904Z,63.90
2023-05-09T07:58:44.967Z,64.20
2023-05-09T08:01:13.512Z,64.80
2023-05-09T08:03:42.203Z,64.70
2023-05-09T08:06:11.085Z,64.90
2023-05-09T08:08:45.379Z,62.50
2023-05-09T08:11:14.033Z,64.30
2023-05-09T08:13:42.653Z,62.00
2023-05-09T08:16:12.876Z,63.50
2023-05-09T08:18:41.635Z,62.50
2023-05-09T08:21:10.365Z,61.40
2023-05-09T08:23:39.291Z,61.00
2023-05-09T08:26:08.355Z,59.90
2023-05-09T08:28:37.043Z,61.10
2023-05-09T08:31:05.953Z,60.80
2023-05-09T08:33:36.118Z,59.40
2023-05-09T08:36:05.186Z,60.30
2023-05-09T08:38:33.777Z,61.70
2023-05-09T08:41:03.283Z,60.60
2023-05-09T08:43:34.522Z,60.80
2023-05-09T08:46:08.379Z,59.60
2023-05-09T08:48:41.529Z,60.40
2023-05-09T08:51:13.556Z,61.40
2023-05-09T08:53:44.960Z,60.50
2023-05-09T08:56:18.752Z,60.10
2023-05-09T08:58:50.288Z,58.70
2023-05-09T09:01:25.444Z,58.70
2023-05-09T09:03:58.670Z,59.40
2023-05-09T09:06:31.077Z,61.40
2023-05-09T09:09:10.806Z,60.20
2023-05-09T09:11:43.647Z,59.90
2023-05-09T09:14:18.570Z,64.00
2023-05-09T09:16:51.720Z,61.60
2023-05-09T09:19:44.259Z,63.30
2023-05-09T09:22:24.352Z,59.50
2023-05-09T09:24:56.189Z,57.30
2023-05-09T09:27:25.121Z,58.90
2023-05-09T09:29:54.246Z,62.10
2023-05-09T09:32:34.315Z,60.60
2023-05-09T10:04:48.393Z,61.00
2023-05-09T10:07:17.122Z,58.40
2023-05-09T10:09:45.773Z,58.70
2023-05-09T10:12:18.132Z,60.80
2023-05-09T10:14:47.365Z,58.20
2023-05-09T10:17:16.766Z,58.60
2023-05-09T10:19:48.977Z,58.80
2023-05-09T10:22:19.461Z,56.80
2023-05-09T10:24:52.669Z,55.90
2023-05-09T10:27:24.209Z,56.10
2023-05-09T10:29:58.801Z,57.60
2023-05-09T10:32:33.178Z,58.70
2023-05-09T10:35:08.283Z,55.40
2023-05-09T10:37:38.136Z,56.40
2023-05-09T10:40:10.030Z,56.20
2023-05-09T10:42:38.904Z,58.20
2023-05-09T10:45:09.748Z,58.70
2023-05-09T10:47:40.221Z,56.30
2023-05-09T10:50:12.657Z,57.20
2023-05-09T10:53:08.978Z,58.80
2023-05-09T10:55:39.159Z,57.50
2023-05-09T10:58:26.706Z,55.30
2023-05-09T11:00:58.276Z,55.60
2023-05-09T11:03:28.394Z,55.80
2023-05-09T11:06:00.447Z,56.20
2023-05-09T11:08:30.374Z,55.40
2023-05-09T11:11:01.143Z,56.70
2023-05-09T11:13:33.642Z,56.20
2023-05-09T11:16:12.820Z,56.00
2023-05-09T11:18:54.884Z,56.50
2023-05-09T11:21:25.108Z,58.40
2023-05-09T11:23:55.269Z,57.90
2023-05-09T11:26:30.068Z,57.00
2023-05-09T11:29:02.989Z,57.20
2023-05-09T11:31:31.727Z,56.20
2023-05-09T11:34:05.107Z,56.40
2023-05-09T11:36:35.837Z,58.00
2023-05-09T11:39:07.351Z,57.30
2023-05-09T11:41:44.048Z,55.30
2023-05-09T11:44:18.056Z,56.90
2023-05-09T11:46:47.374Z,57.00
2023-05-09T11:49:17.240Z,57.80
2023-05-09T11:51:47.293Z,56.90
2023-05-09T11:54:15.882Z,56.20
2023-05-09T11:56:44.534Z,56.60
2023-05-09T11:59:14.882Z,57.40
2023-05-09T12:01:44.003Z,55.80
2023-05-09T12:04:13.176Z,56.40
2023-05-09T12:06:43.271Z,55.60
2023-05-09T12:09:14.997Z,57.10
2023-05-09T12:11:50.397Z,56.30
2023-05-09T12:14:29.385Z,54.50
2023-05-09T12:16:58.340Z,53.60
2023-05-09T12:19:28.134Z,54.60
2023-05-09T12:21:58.173Z,55.90
2023-05-09T12:24:28.850Z,56.00
2023-05-09T12:26:58.856Z,56.30
2023-05-09T12:29:28.404Z,56.50
2023-05-09T12:31:57.626Z,57.70
2023-05-09T12:34:28.912Z,56.60
2023-05-09T12:37:00.238Z,55.70
2023-05-09T12:39:30.503Z,57.00
2023-05-09T12:42:02.044Z,57.70
2023-05-09T12:44:31.048Z,57.50
2023-05-09T12:47:01.055Z,55.60
2023-05-09T12:49:30.512Z,56.10
2023-05-09T12:52:04.402Z,55.20
2023-05-09T12:54:35.630Z,55.20
2023-05-09T12:57:05.903Z,53.70
2023-05-09T12:59:34.667Z,53.80
2023-05-09T13:02:03.336Z,54.60
2023-05-09T13:04:32.099Z,56.00
2023-05-09T13:07:00.892Z,55.40
2023-05-09T13:09:30.001Z,55.50
2023-05-09T13:12:00.541Z,56.70
2023-05-09T13:14:29.249Z,57.40
2023-05-09T13:16:58.066Z,55.80
2023-05-09T13:19:28.676Z,56.40
2023-05-09T13:21:58.332Z,53.30
2023-05-09T13:24:26.941Z,54.40
2023-05-09T13:26:55.511Z,56.10
2023-05-09T13:29:25.533Z,56.40
2023-05-09T13:31:54.195Z,55.90
2023-05-09T13:34:22.819Z,54.80
2023-05-09T13:36:51.433Z,55.80
2023-05-09T13:39:20.035Z,54.70
2023-05-09T13:41:48.920Z,54.90
2023-05-09T13:44:17.494Z,55.10
2023-05-09T13:46:47.733Z,55.20
2023-05-09T13:49:16.455Z,55.40
2023-05-09T13:51:45.590Z,56.00
2023-05-09T13:54:14.932Z,55.20
2023-05-09T13:56:44.374Z,56.20
2023-05-09T13:59:13.342Z,54.70
2023-05-09T14:01:42.147Z,55.60
2023-05-09T14:04:12.195Z,55.50
2023-05-09T14:06:40.743Z,55.60
2023-05-09T14:09:09.668Z,55.40
2023-05-09T14:11:38.439Z,54.90
2023-05-09T14:14:07.033Z,54.70
2023-05-09T14:16:35.756Z,54.40
2023-05-09T14:19:04.430Z,53.40
2023-05-09T14:21:34.538Z,54.80
2023-05-09T14:24:03.152Z,53.90
2023-05-09T14:26:31.748Z,54.00
2023-05-09T14:29:00.535Z,53.30
2023-05-09T14:31:29.343Z,54.60
2023-05-09T14:33:58.104Z,53.30
2023-05-09T14:36:27.129Z,53.80
2023-05-09T14:38:57.084Z,54.10
2023-05-09T14:41:25.737Z,54.60
2023-05-09T14:43:54.287Z,54.60
2023-05-09T14:46:24.964Z,54.70
2023-05-09T14:48:54.008Z,54.80
2023-05-09T14:51:22.521Z,54.50
2023-05-09T14:53:53.520Z,52.60
2023-05-09T14:56:25.015Z,53.00
2023-05-09T14:58:53.561Z,52.30
2023-05-09T15:01:23.733Z,53.20
2023-05-09T15:03:52.310Z,52.10
2023-05-09T15:06:20.918Z,51.70
2023-05-09T15:08:49.484Z,51.40
2023-05-09T15:11:18.190Z,51.70
2023-05-09T15:13:48.296Z,51.90
2023-05-09T15:16:17.181Z,52.20
2023-05-09T15:18:46.873Z,51.30
2023-05-09T15:21:15.526Z,50.90
2023-05-09T15:23:44.682Z,50.20
2023-05-09T15:26:13.662Z,50.20
2023-05-09T15:28:44.501Z,50.50
2023-05-09T15:31:14.637Z,52.80
2023-05-09T15:33:43.349Z,53.60
2023-05-09T15:36:11.971Z,54.30
2023-05-09T15:38:40.821Z,53.80
2023-05-09T15:41:09.575Z,53.30
2023-05-09T15:43:38.322Z,54.00
2023-05-09T15:46:07.627Z,54.50
2023-05-09T15:48:37.787Z,53.60
2023-05-09T15:51:06.781Z,54.00
2023-05-09T15:53:35.323Z,55.00
2023-05-09T15:56:04.613Z,54.70
2023-05-09T15:58:39.132Z,54.70
2023-05-09T16:01:08.387Z,55.40
2023-05-09T16:03:38.492Z,55.90
2023-05-09T16:06:07.711Z,55.80
2023-05-09T16:08:36.499Z,56.40
2023-05-09T16:11:05.848Z,56.40
2023-05-09T16:13:35.883Z,56.20
2023-05-09T16:16:05.445Z,55.80
2023-05-09T16:18:34.100Z,55.70
2023-05-09T16:21:04.374Z,56.20
2023-05-09T16:23:33.180Z,56.30
2023-05-09T16:26:01.957Z,56.70
2023-05-09T16:28:30.500Z,57.30
2023-05-09T16:31:00.272Z,57.40
2023-05-09T16:33:29.508Z,57.40
2023-05-09T16:35:59.060Z,56.80
2023-05-09T16:38:29.174Z,57.00
2023-05-09T16:40:57.795Z,57.10
2023-05-09T16:43:26.718Z,57.90
2023-05-09T16:45:55.607Z,58.60
2023-05-09T16:48:24.382Z,57.90
2023-05-09T16:50:53.988Z,57.60
2023-05-09T16:53:24.495Z,57.90
2023-05-09T16:55:56.042Z,58.70
2023-05-09T16:58:25.390Z,58.70
2023-05-09T17:00:55.387Z,58.40
2023-05-09T17:03:24.214Z,59.20
2023-05-09T17:05:52.913Z,58.50
2023-05-09T17:08:21.661Z,58.00
2023-05-09T17:10:50.256Z,58.40
2023-05-09T17:13:20.375Z,58.20
2023-05-09T17:15:49.211Z,58.50
2023-05-09T17:18:29.085Z,59.00
2023-05-09T17:21:05.103Z,58.60
2023-05-09T17:23:33.896Z,59.30
2023-05-09T17:26:02.657Z,60.20
2023-05-09T17:28:32.657Z,60.40
2023-05-09T17:31:01.893Z,59.80
2023-05-09T17:33:30.689Z,60.00
2023-05-09T17:36:01.455Z,60.40
2023-05-09T17:38:30.299Z,59.90
2023-05-09T17:40:58.839Z,60.40
2023-05-09T17:43:28.578Z,61.80
2023-05-09T17:45:58.619Z,62.30
2023-05-09T17:48:27.216Z,62.80
2023-05-09T17:50:55.994Z,63.10
2023-05-09T17:53:24.733Z,63.80
2023-05-09T17:55:53.283Z,63.90
2023-05-09T17:58:23.459Z,63.60
2023-05-09T18:00:55.263Z,64.30
2023-05-09T18:03:25.711Z,64.60
2023-05-09T18:05:54.712Z,64.90
2023-05-09T18:08:23.465Z,65.10
2023-05-09T18:10:54.717Z,64.60
2023-05-09T18:13:26.787Z,65.00
2023-05-09T18:15:59.750Z,65.60
2023-05-09T18:18:33.438Z,65.70
2023-05-09T18:21:02.472Z,65.90
2023-05-09T18:23:31.050Z,66.30
2023-05-09T18:25:59.918Z,66.90
2023-05-09T18:28:29.073Z,67.70
2023-05-09T18:31:00.452Z,67.40
2023-05-09T18:33:30.876Z,68.30
2023-05-09T18:35:59.789Z,68.50
2023-05-09T18:38:28.695Z,68.40
2023-05-09T18:40:57.465Z,68.90
2023-05-09T18:43:26.086Z,69.10
2023-05-09T18:45:55.219Z,70.70
2023-05-09T18:48:23.792Z,70.90
2023-05-09T18:50:53.943Z,71.60
2023-05-09T18:53:22.804Z,71.40
2023-05-09T18:55:51.704Z,71.90
2023-05-09T18:58:21.551Z,72.60
2023-05-09T19:00:50.355Z,72.90
2023-05-09T19:03:19.068Z,73.70
2023-05-09T19:05:47.792Z,74.00
2023-05-09T19:08:17.825Z,74.40
2023-05-09T19:10:46.517Z,74.30
2023-05-09T19:13:16.562Z,75.10
2023-05-09T19:15:45.523Z,75.70
2023-05-09T19:18:14.512Z,75.50
2023-05-09T19:20:46.458Z,75.50
2023-05-09T19:23:16.840Z,75.90
2023-05-09T19:25:45.828Z,75.70
2023-05-09T19:28:14.843Z,76.10
2023-05-09T19:30:43.566Z,77.40
2023-05-09T19:33:12.714Z,77.40
2023-05-09T19:35:42.674Z,77.40
2023-05-09T19:38:12.524Z,78.20
2023-05-09T19:40:43.183Z,78.60
2023-05-09T19:43:11.966Z,79.50
2023-05-09T19:45:40.823Z,80.00
2023-05-09T19:48:15.014Z,80.20
2023-05-09T19:50:44.246Z,80.00
2023-05-09T19:53:13.000Z,81.00
2023-05-09T19:55:46.992Z,81.00
2023-05-09T19:58:17.752Z,81.20
2023-05-09T20:00:46.796Z,81.70
2023-05-09T20:03:15.874Z,82.80
2023-05-09T20:08:30.278Z,83.00
2023-05-09T20:11:00.777Z,84.80
2023-05-09T20:13:29.307Z,84.10
2023-05-09T20:15:59.214Z,84.00
2023-05-09T20:18:28.593Z,84.70
2023-05-09T20:20:59.670Z,84.40
2023-05-09T20:23:29.173Z,85.00
2023-05-09T20:25:59.190Z,85.40
2023-05-09T20:28:27.787Z,85.50
2023-05-09T20:31:36.505Z,86.60
2023-05-09T20:34:05.290Z,86.70
2023-05-09T20:36:33.768Z,87.00
2023-05-09T20:39:02.473Z,87.70
2023-05-09T20:41:34.997Z,88.30
2023-05-09T20:44:04.787Z,88.20
2023-05-09T20:46:34.544Z,88.30
2023-05-09T20:49:04.275Z,89.40
2023-05-09T20:51:32.946Z,89.10
2023-05-09T20:54:01.931Z,90.00
2023-05-09T20:56:33.426Z,90.40
2023-05-09T20:59:03.974Z,90.20
2023-05-09T21:01:35.635Z,90.60
2023-05-09T21:04:06.013Z,90.90
2023-05-09T21:06:34.530Z,90.80
2023-05-09T21:09:03.335Z,90.90
2023-05-09T21:11:33.295Z,91.00
2023-05-09T21:14:01.854Z,91.30
2023-05-09T21:16:30.609Z,91.60
2023-05-09T21:19:02.575Z,91.70
2023-05-09T21:21:31.638Z,91.90
2023-05-09T21:24:03.318Z,92.50
2023-05-09T21:26:33.657Z,92.40
2023-05-09T21:29:04.507Z,92.50
2023-05-09T21:31:33.035Z,93.10
2023-05-09T21:34:01.826Z,93.30
2023-05-09T21:36:30.268Z,93.50
2023-05-09T21:38:58.754Z,93.40
2023-05-09T21:41:27.936Z,93.40
2023-05-09T21:43:57.900Z,93.50
2023-05-09T21:46:26.639Z,93.70
2023-05-09T21:48:55.216Z,94.10
2023-05-09T21:51:23.647Z,94.50
2023-05-09T21:53:52.112Z,94.50
2023-05-09T21:56:20.887Z,95.00
2023-05-09T21:58:49.347Z,94.70
2023-05-09T22:01:20.441Z,95.20
2023-05-09T22:03:49.146Z,95.70
2023-05-09T22:06:18.308Z,96.30
2023-05-09T22:08:47.077Z,96.50
2023-05-09T22:11:16.191Z,97.20
2023-05-09T22:13:44.652Z,97.60
2023-05-09T22:16:13.484Z,97.80
2023-05-09T22:18:43.525Z,98.20
2023-05-09T22:21:12.011Z,98.80
2023-05-09T22:23:40.555Z,98.70
2023-05-09T22:26:09.223Z,99.20
2023-05-09T22:28:53.533Z,99.60
2023-05-09T22:31:22.080Z,99.90
2023-05-09T22:33:52.430Z,99.90
2023-05-09T22:36:21.892Z,99.90
2023-05-09T22:38:50.439Z,99.90
2023-05-09T22:41:19.043Z,99.90
2023-05-09T22:43:47.591Z,99.90
2023-05-09T22:46:16.250Z,99.90
2023-05-09T22:48:44.788Z,99.90
2023-05-09T22:51:15.248Z,99.90
2023-05-09T22:53:43.732Z,99.90
2023-05-09T22:56:12.936Z,99.90
2023-05-09T22:58:41.720Z,99.90
2023-05-09T23:01:10.398Z,99.90
2023-05-09T23:03:38.974Z,99.90
2023-05-09T23:06:08.334Z,99.90
2023-05-09T23:08:38.338Z,99.90
2023-05-09T23:11:07.352Z,99.90
2023-05-09T23:13:36.082Z,99.90
2023-05-09T23:16:04.811Z,99.90
2023-05-09T23:18:33.409Z,99.90
2023-05-09T23:21:01.958Z,99.90
2023-05-09T23:23:30.439Z,99.90
2023-05-09T23:26:00.519Z,99.90
2023-05-09T23:28:29.073Z,99.90
2023-05-09T23:30:57.883Z,99.90
2023-05-09T23:33:26.649Z,99.90
2023-05-09T23:35:55.982Z,99.90
2023-05-09T23:38:24.479Z,99.90
2023-05-09T23:40:56.470Z,99.90
2023-05-09T23:43:26.409Z,99.90
2023-05-09T23:45:55.568Z,99.90
2023-05-09T23:48:24.455Z,99.90
2023-05-09T23:50:53.027Z,99.90
2023-05-09T23:53:21.586Z,99.90
2023-05-09T23:55:50.312Z,99.90
2023-05-09T23:58:18.802Z,99.90
