createdAt,value
2017-05-20T00:00:55.040Z,986.8
2017-05-20T00:02:04.674Z,986.83
2017-05-20T00:03:14.625Z,986.78
2017-05-20T00:04:24.896Z,986.81
2017-05-20T00:05:35.169Z,986.83
2017-05-20T00:06:44.497Z,986.86
2017-05-20T00:07:54.761Z,986.87
2017-05-20T00:09:04.715Z,986.82
2017-05-20T00:10:14.981Z,986.81
2017-05-20T00:11:24.932Z,986.84
2017-05-20T00:12:35.195Z,986.84
2017-05-20T00:13:45.152Z,986.81
2017-05-20T00:14:55.097Z,986.81
2017-05-20T00:16:05.059Z,986.78
2017-05-20T00:17:15.006Z,986.78
2017-05-20T00:18:24.970Z,986.81
2017-05-20T00:19:34.930Z,986.78
2017-05-20T00:20:45.202Z,986.83
2017-05-20T00:21:57.154Z,986.86
2017-05-20T00:23:07.413Z,986.82
2017-05-20T00:24:17.374Z,986.83
2017-05-20T00:25:27.010Z,986.87
2017-05-20T00:26:36.956Z,986.88
2017-05-20T00:27:46.909Z,986.89
2017-05-20T00:28:56.868Z,986.86
2017-05-20T00:30:06.820Z,986.85
2017-05-20T00:31:16.146Z,986.88
2017-05-20T00:32:26.097Z,986.85
2017-05-20T00:33:36.365Z,986.86
2017-05-20T00:34:46.628Z,986.85
2017-05-20T00:35:56.583Z,986.85
2017-05-20T00:37:06.855Z,986.84
2017-05-20T00:38:16.813Z,986.9
2017-05-20T00:39:26.455Z,986.91
2017-05-20T00:40:36.402Z,986.93
2017-05-20T00:41:46.364Z,986.93
2017-05-20T00:42:55.685Z,986.95
2017-05-20T00:44:05.637Z,987
2017-05-20T00:45:15.904Z,987.04
2017-05-20T00:46:26.165Z,987.08
2017-05-20T00:47:36.119Z,987.13
2017-05-20T00:48:46.392Z,987.18
2017-05-20T00:49:56.344Z,987.18
2017-05-20T00:51:06.296Z,987.21
2017-05-20T00:52:15.933Z,987.17
2017-05-20T00:53:26.201Z,987.21
2017-05-20T00:54:36.476Z,987.21
2017-05-20T00:55:46.422Z,987.22
2017-05-20T00:56:56.377Z,987.18
2017-05-20T00:58:06.326Z,987.21
2017-05-20T00:59:16.279Z,987.17
2017-05-20T01:00:26.234Z,987.18
2017-05-20T01:01:36.500Z,987.19
2017-05-20T01:02:46.452Z,987.23
2017-05-20T01:03:56.411Z,987.21
2017-05-20T01:05:06.376Z,987.21
2017-05-20T01:06:16.642Z,987.28
2017-05-20T01:07:26.906Z,987.26
2017-05-20T01:08:37.176Z,987.26
2017-05-20T01:09:47.445Z,987.26
2017-05-20T01:10:57.396Z,987.22
2017-05-20T01:12:07.343Z,987.28
2017-05-20T01:13:17.295Z,987.28
2017-05-20T01:14:27.567Z,987.28
2017-05-20T01:15:37.206Z,987.29
2017-05-20T01:16:47.156Z,987.34
2017-05-20T01:17:57.106Z,987.33
2017-05-20T01:19:07.057Z,987.36
2017-05-20T01:20:17.007Z,987.35
2017-05-20T01:21:26.953Z,987.33
2017-05-20T01:22:37.216Z,987.34
2017-05-20T01:23:47.170Z,987.35
2017-05-20T01:24:57.115Z,987.36
2017-05-20T01:26:07.074Z,987.33
2017-05-20T01:27:17.020Z,987.32
2017-05-20T01:28:26.973Z,987.33
2017-05-20T01:29:37.241Z,987.35
2017-05-20T01:30:47.191Z,987.33
2017-05-20T01:31:57.455Z,987.32
2017-05-20T01:33:07.093Z,987.29
2017-05-20T01:34:17.409Z,987.3
2017-05-20T01:35:27.735Z,987.3
2017-05-20T01:36:37.693Z,987.3
2017-05-20T01:37:47.641Z,987.32
2017-05-20T01:38:57.276Z,987.3
2017-05-20T01:40:07.548Z,987.33
2017-05-20T01:41:17.499Z,987.32
2017-05-20T01:42:27.141Z,987.35
2017-05-20T01:43:38.467Z,987.36
2017-05-20T01:44:48.431Z,987.41
2017-05-20T01:45:58.073Z,987.4
2017-05-20T01:47:07.715Z,987.41
2017-05-20T01:48:17.663Z,987.43
2017-05-20T01:49:27.928Z,987.44
2017-05-20T01:50:37.871Z,987.44
2017-05-20T01:51:47.514Z,987.45
2017-05-20T01:52:57.466Z,987.42
2017-05-20T01:54:07.421Z,987.39
2017-05-20T01:55:17.377Z,987.38
2017-05-20T01:56:27.635Z,987.41
2017-05-20T01:57:37.895Z,987.38
2017-05-20T01:58:48.171Z,987.38
2017-05-20T01:59:58.445Z,987.37
2017-05-20T02:01:07.770Z,987.39
2017-05-20T02:02:17.406Z,987.37
2017-05-20T02:03:27.675Z,987.4
2017-05-20T02:04:37.946Z,987.39
2017-05-20T02:05:48.214Z,987.42
2017-05-20T02:06:58.169Z,987.47
2017-05-20T02:08:07.813Z,987.48
2017-05-20T02:09:18.076Z,987.46
2017-05-20T02:10:28.337Z,987.46
2017-05-20T02:11:38.294Z,987.42
2017-05-20T02:12:48.558Z,987.43
2017-05-20T02:13:58.196Z,987.45
2017-05-20T02:15:07.831Z,987.43
2017-05-20T02:16:18.095Z,987.41
2017-05-20T02:17:28.049Z,987.43
2017-05-20T02:18:38.315Z,987.4
2017-05-20T02:19:48.597Z,987.39
2017-05-20T02:20:58.558Z,987.41
2017-05-20T02:22:08.511Z,987.4
2017-05-20T02:23:18.782Z,987.41
2017-05-20T02:24:29.043Z,987.33
2017-05-20T02:25:39.000Z,987.37
2017-05-20T02:26:48.947Z,987.33
2017-05-20T02:27:59.273Z,987.34
2017-05-20T02:29:09.543Z,987.37
2017-05-20T02:30:19.799Z,987.4
2017-05-20T02:31:29.751Z,987.4
2017-05-20T02:32:39.387Z,987.4
2017-05-20T02:33:49.653Z,987.41
2017-05-20T02:34:59.659Z,987.36
2017-05-20T02:36:09.616Z,987.36
2017-05-20T02:37:19.562Z,987.36
2017-05-20T02:38:29.830Z,987.35
2017-05-20T02:39:39.802Z,987.37
2017-05-20T02:40:49.759Z,987.35
2017-05-20T02:42:00.022Z,987.37
2017-05-20T02:43:09.662Z,987.36
2017-05-20T02:44:19.619Z,987.35
2017-05-20T02:45:29.891Z,987.35
2017-05-20T02:46:39.533Z,987.37
2017-05-20T02:47:49.799Z,987.39
2017-05-20T02:48:59.754Z,987.43
2017-05-20T02:50:10.017Z,987.4
2017-05-20T02:51:19.972Z,987.49
2017-05-20T02:52:30.237Z,987.44
2017-05-20T02:53:40.194Z,987.47
2017-05-20T02:54:50.466Z,987.47
2017-05-20T02:56:00.423Z,987.49
2017-05-20T02:57:10.369Z,987.46
2017-05-20T02:58:20.636Z,987.45
2017-05-20T02:59:30.593Z,987.47
2017-05-20T03:00:40.859Z,987.45
2017-05-20T03:01:51.132Z,987.47
2017-05-20T03:03:01.079Z,987.48
2017-05-20T03:04:11.033Z,987.53
2017-05-20T03:05:21.298Z,987.5
2017-05-20T03:06:31.554Z,987.48
2017-05-20T03:07:41.816Z,987.49
2017-05-20T03:08:51.772Z,987.49
2017-05-20T03:10:02.037Z,987.48
2017-05-20T03:11:11.990Z,987.46
2017-05-20T03:12:22.252Z,987.48
2017-05-20T03:13:32.203Z,987.49
2017-05-20T03:14:42.472Z,987.49
2017-05-20T03:15:52.427Z,987.46
2017-05-20T03:17:02.689Z,987.49
2017-05-20T03:18:12.948Z,987.49
2017-05-20T03:19:22.903Z,987.49
2017-05-20T03:20:33.183Z,987.5
2017-05-20T03:21:43.138Z,987.5
2017-05-20T03:22:53.409Z,987.45
2017-05-20T03:24:03.053Z,987.47
2017-05-20T03:25:13.327Z,987.47
2017-05-20T03:26:23.337Z,987.48
2017-05-20T03:27:33.607Z,987.5
2017-05-20T03:28:43.620Z,987.5
2017-05-20T03:29:53.573Z,987.5
2017-05-20T03:31:03.894Z,987.46
2017-05-20T03:32:14.160Z,987.44
2017-05-20T03:33:24.112Z,987.43
2017-05-20T03:34:34.374Z,987.44
2017-05-20T03:35:44.325Z,987.49
2017-05-20T03:36:53.961Z,987.48
2017-05-20T03:38:04.228Z,987.51
2017-05-20T03:39:14.183Z,987.53
2017-05-20T03:40:24.140Z,987.49
2017-05-20T03:41:34.401Z,987.48
2017-05-20T03:42:44.035Z,987.47
2017-05-20T03:43:53.682Z,987.45
2017-05-20T03:45:03.638Z,987.49
2017-05-20T03:46:13.590Z,987.51
2017-05-20T03:47:23.539Z,987.46
2017-05-20T03:48:33.486Z,987.47
2017-05-20T03:49:42.841Z,987.49
2017-05-20T03:50:52.482Z,987.5
2017-05-20T03:52:02.801Z,987.51
2017-05-20T03:53:12.754Z,987.51
2017-05-20T03:54:22.708Z,987.5
2017-05-20T03:55:32.979Z,987.49
2017-05-20T03:56:43.246Z,987.53
2017-05-20T03:57:52.570Z,987.48
2017-05-20T03:59:02.841Z,987.49
2017-05-20T04:00:12.790Z,987.49
2017-05-20T04:01:23.055Z,987.48
2017-05-20T04:02:33.002Z,987.51
2017-05-20T04:03:42.957Z,987.5
2017-05-20T04:04:52.934Z,987.53
2017-05-20T04:06:02.888Z,987.58
2017-05-20T04:07:12.841Z,987.56
2017-05-20T04:08:22.792Z,987.54
2017-05-20T04:09:33.065Z,987.56
2017-05-20T04:10:43.011Z,987.59
2017-05-20T04:11:52.649Z,987.59
2017-05-20T04:13:02.916Z,987.57
2017-05-20T04:14:12.868Z,987.64
2017-05-20T04:15:22.816Z,987.67
2017-05-20T04:16:32.521Z,987.72
2017-05-20T04:17:42.793Z,987.69
2017-05-20T04:18:52.753Z,987.68
2017-05-20T04:20:03.024Z,987.67
2017-05-20T04:21:12.663Z,987.67
2017-05-20T04:22:22.922Z,987.68
2017-05-20T04:23:32.555Z,987.7
2017-05-20T04:24:42.819Z,987.69
2017-05-20T04:25:52.454Z,987.78
2017-05-20T04:27:02.400Z,987.74
2017-05-20T04:28:11.722Z,987.72
2017-05-20T04:29:21.683Z,987.73
2017-05-20T04:30:31.959Z,987.69
2017-05-20T04:31:41.970Z,987.68
2017-05-20T04:32:52.240Z,987.69
2017-05-20T04:34:02.200Z,987.69
2017-05-20T04:35:12.157Z,987.69
2017-05-20T04:36:22.114Z,987.71
2017-05-20T04:37:32.380Z,987.71
2017-05-20T04:38:42.335Z,987.73
2017-05-20T04:39:52.665Z,987.71
2017-05-20T04:41:02.931Z,987.7
2017-05-20T04:42:12.883Z,987.73
2017-05-20T04:43:23.152Z,987.7
2017-05-20T04:44:33.430Z,987.74
2017-05-20T04:45:43.701Z,987.73
2017-05-20T04:46:53.336Z,987.75
2017-05-20T04:48:02.968Z,987.73
2017-05-20T04:49:12.929Z,987.76
2017-05-20T04:50:22.773Z,987.8
2017-05-20T04:51:32.409Z,987.79
2017-05-20T04:52:42.361Z,987.83
2017-05-20T04:53:52.624Z,987.82
2017-05-20T04:55:02.263Z,987.86
2017-05-20T04:56:12.528Z,987.83
2017-05-20T04:57:22.790Z,987.86
2017-05-20T04:58:33.054Z,987.87
2017-05-20T04:59:43.007Z,987.86
2017-05-20T05:00:52.962Z,987.83
2017-05-20T05:02:02.919Z,987.89
2017-05-20T05:03:12.865Z,987.84
2017-05-20T05:04:22.828Z,987.86
2017-05-20T05:05:33.098Z,987.84
2017-05-20T05:06:43.046Z,987.88
2017-05-20T05:07:52.685Z,987.89
2017-05-20T05:09:02.640Z,987.88
2017-05-20T05:10:12.278Z,987.94
2017-05-20T05:11:22.234Z,987.87
2017-05-20T05:12:32.492Z,987.83
2017-05-20T05:13:42.444Z,987.84
2017-05-20T05:14:52.393Z,987.8
2017-05-20T05:16:02.670Z,987.83
2017-05-20T05:17:12.943Z,987.8
2017-05-20T05:18:22.892Z,987.85
2017-05-20T05:19:33.156Z,987.84
2017-05-20T05:20:43.114Z,987.87
2017-05-20T05:21:52.751Z,987.86
2017-05-20T05:23:02.696Z,987.87
2017-05-20T05:24:12.656Z,987.92
2017-05-20T05:25:22.922Z,987.92
2017-05-20T05:26:33.199Z,987.94
2017-05-20T05:27:43.150Z,987.93
2017-05-20T05:28:53.422Z,987.89
2017-05-20T05:30:03.680Z,987.89
2017-05-20T05:31:13.638Z,987.91
2017-05-20T05:32:23.588Z,987.96
2017-05-20T05:33:33.217Z,987.94
2017-05-20T05:34:42.858Z,987.95
2017-05-20T05:35:53.120Z,987.96
2017-05-20T05:37:03.385Z,987.96
2017-05-20T05:38:13.019Z,987.92
2017-05-20T05:39:22.982Z,987.95
2017-05-20T05:40:33.286Z,987.95
2017-05-20T05:41:43.558Z,987.94
2017-05-20T05:42:53.823Z,987.87
2017-05-20T05:44:03.778Z,987.81
2017-05-20T05:45:13.738Z,987.84
2017-05-20T05:46:23.695Z,987.82
2017-05-20T05:47:33.970Z,987.83
2017-05-20T05:48:44.241Z,987.85
2017-05-20T05:49:54.206Z,987.86
2017-05-20T05:51:04.161Z,987.9
2017-05-20T05:52:14.434Z,987.86
2017-05-20T05:53:24.711Z,987.89
2017-05-20T05:54:34.980Z,987.91
2017-05-20T05:55:44.305Z,987.95
2017-05-20T05:56:54.578Z,987.99
2017-05-20T05:58:04.529Z,988.01
2017-05-20T05:59:13.856Z,988.01
2017-05-20T06:00:23.810Z,988.03
2017-05-20T06:01:33.754Z,988
2017-05-20T06:02:44.025Z,988
2017-05-20T06:03:54.287Z,988.02
2017-05-20T06:05:03.610Z,988.01
2017-05-20T06:06:13.254Z,988.03
2017-05-20T06:07:23.526Z,988.04
2017-05-20T06:08:33.473Z,988.03
2017-05-20T06:09:43.745Z,988.04
2017-05-20T06:10:53.068Z,988.07
2017-05-20T06:12:03.014Z,988.09
2017-05-20T06:13:12.345Z,988.09
2017-05-20T06:14:22.313Z,988.1
2017-05-20T06:15:32.584Z,988.12
2017-05-20T06:16:42.540Z,988.1
2017-05-20T06:17:52.801Z,988.09
2017-05-20T06:19:03.074Z,988.08
2017-05-20T06:20:13.029Z,988.06
2017-05-20T06:21:23.311Z,988.12
2017-05-20T06:22:33.262Z,988.11
2017-05-20T06:23:43.528Z,988.13
2017-05-20T06:24:53.794Z,988.13
2017-05-20T06:26:03.751Z,988.1
2017-05-20T06:27:13.701Z,988.14
2017-05-20T06:28:23.960Z,988.14
2017-05-20T06:29:34.237Z,988.16
2017-05-20T06:30:43.875Z,988.14
2017-05-20T06:31:53.871Z,988.16
2017-05-20T06:33:03.505Z,988.15
2017-05-20T06:34:13.141Z,988.13
2017-05-20T06:35:23.096Z,988.09
2017-05-20T06:36:33.052Z,988.13
2017-05-20T06:37:43.323Z,988.13
2017-05-20T06:38:53.593Z,988.13
2017-05-20T06:40:03.546Z,988.11
2017-05-20T06:41:13.499Z,988.15
2017-05-20T06:42:23.448Z,988.16
2017-05-20T06:43:33.398Z,988.17
2017-05-20T06:44:43.357Z,988.23
2017-05-20T06:45:53.620Z,988.23
2017-05-20T06:47:03.884Z,988.26
2017-05-20T06:48:13.839Z,988.3
2017-05-20T06:49:24.104Z,988.31
2017-05-20T06:50:34.378Z,988.33
2017-05-20T06:51:44.329Z,988.32
2017-05-20T06:52:53.960Z,988.32
2017-05-20T06:54:02.969Z,988.33
2017-05-20T06:55:12.612Z,988.32
2017-05-20T06:56:22.873Z,988.36
2017-05-20T06:57:32.510Z,988.37
2017-05-20T06:58:42.469Z,988.34
2017-05-20T06:59:52.742Z,988.31
2017-05-20T07:01:03.021Z,988.3
2017-05-20T07:02:12.972Z,988.3
2017-05-20T07:03:23.238Z,988.27
2017-05-20T07:04:33.506Z,988.28
2017-05-20T07:05:43.770Z,988.31
2017-05-20T07:06:53.741Z,988.3
2017-05-20T07:08:04.014Z,988.32
2017-05-20T07:09:13.967Z,988.26
2017-05-20T07:10:23.622Z,988.32
2017-05-20T07:11:33.574Z,988.31
2017-05-20T07:12:43.837Z,988.3
2017-05-20T07:13:53.794Z,988.36
2017-05-20T07:15:04.073Z,988.35
2017-05-20T07:16:13.711Z,988.36
2017-05-20T07:17:23.347Z,988.4
2017-05-20T07:18:33.613Z,988.4
2017-05-20T07:19:43.249Z,988.41
2017-05-20T07:20:53.519Z,988.39
2017-05-20T07:22:03.472Z,988.41
2017-05-20T07:23:12.794Z,988.44
2017-05-20T07:24:23.054Z,988.47
2017-05-20T07:25:33.323Z,988.46
2017-05-20T07:26:43.270Z,988.47
2017-05-20T07:27:53.539Z,988.51
2017-05-20T07:29:03.808Z,988.52
2017-05-20T07:30:13.760Z,988.53
2017-05-20T07:31:24.034Z,988.46
2017-05-20T07:32:34.303Z,988.48
2017-05-20T07:33:44.253Z,988.49
2017-05-20T07:34:53.574Z,988.51
2017-05-20T07:36:03.213Z,988.55
2017-05-20T07:37:12.878Z,988.52
2017-05-20T07:38:23.149Z,988.56
2017-05-20T07:39:33.417Z,988.59
2017-05-20T07:40:43.368Z,988.61
2017-05-20T07:41:53.325Z,988.6
2017-05-20T07:43:03.281Z,988.62
2017-05-20T07:44:13.547Z,988.66
2017-05-20T07:45:23.192Z,988.64
2017-05-20T07:46:33.461Z,988.63
2017-05-20T07:47:43.717Z,988.61
2017-05-20T07:48:53.357Z,988.65
2017-05-20T07:50:03.312Z,988.64
2017-05-20T07:51:13.273Z,988.65
2017-05-20T07:52:23.502Z,988.63
2017-05-20T07:53:33.768Z,988.61
2017-05-20T07:54:43.725Z,988.59
2017-05-20T07:55:53.365Z,988.61
2017-05-20T07:57:03.629Z,988.62
2017-05-20T07:58:13.897Z,988.62
2017-05-20T07:59:24.158Z,988.62
2017-05-20T08:00:34.115Z,988.65
2017-05-20T08:01:44.071Z,988.65
2017-05-20T08:02:54.337Z,988.68
2017-05-20T08:04:04.290Z,988.63
2017-05-20T08:05:13.934Z,988.65
2017-05-20T08:06:23.889Z,988.6
2017-05-20T08:07:34.157Z,988.65
2017-05-20T08:08:44.111Z,988.68
2017-05-20T08:09:53.754Z,988.71
2017-05-20T08:11:03.713Z,988.75
2017-05-20T08:12:13.981Z,988.79
2017-05-20T08:13:24.244Z,988.73
2017-05-20T08:14:34.509Z,988.73
2017-05-20T08:15:44.460Z,988.74
2017-05-20T08:16:54.422Z,988.75
2017-05-20T08:18:04.373Z,988.72
2017-05-20T08:19:14.323Z,988.71
2017-05-20T08:20:23.957Z,988.71
2017-05-20T08:21:34.227Z,988.7
2017-05-20T08:22:44.179Z,988.73
2017-05-20T08:23:53.821Z,988.78
2017-05-20T08:25:04.087Z,988.78
2017-05-20T08:26:13.730Z,988.84
2017-05-20T08:27:23.681Z,988.89
2017-05-20T08:28:33.637Z,988.9
2017-05-20T08:29:43.598Z,988.9
2017-05-20T08:30:53.243Z,988.92
2017-05-20T08:32:03.193Z,988.89
2017-05-20T08:33:13.147Z,988.88
2017-05-20T08:34:23.421Z,988.93
2017-05-20T08:35:33.704Z,988.94
2017-05-20T08:36:43.967Z,988.96
2017-05-20T08:37:53.914Z,988.93
2017-05-20T08:39:04.191Z,988.96
2017-05-20T08:40:13.892Z,988.97
2017-05-20T08:41:23.901Z,988.97
2017-05-20T08:42:33.844Z,988.96
2017-05-20T08:43:43.796Z,988.97
2017-05-20T08:44:54.065Z,988.97
2017-05-20T08:46:03.713Z,988.95
2017-05-20T08:47:13.668Z,988.96
2017-05-20T08:48:23.622Z,988.96
2017-05-20T08:49:33.889Z,989
2017-05-20T08:50:43.850Z,989.01
2017-05-20T08:51:54.113Z,989.05
2017-05-20T08:53:03.127Z,989.04
2017-05-20T08:54:12.771Z,989.08
2017-05-20T08:55:22.729Z,989.1
2017-05-20T08:56:32.689Z,989.1
2017-05-20T08:57:42.323Z,989.1
2017-05-20T08:58:52.587Z,989.15
2017-05-20T09:00:02.853Z,989.11
2017-05-20T09:01:12.499Z,989.11
2017-05-20T09:02:22.138Z,989.13
2017-05-20T09:03:31.783Z,989.16
2017-05-20T09:04:42.056Z,989.14
2017-05-20T09:05:51.699Z,989.16
2017-05-20T09:07:01.947Z,989.13
2017-05-20T09:08:11.907Z,989.12
2017-05-20T09:09:21.872Z,989.15
2017-05-20T09:10:31.832Z,989.13
2017-05-20T09:11:42.100Z,989.14
2017-05-20T09:12:52.050Z,989.14
2017-05-20T09:14:02.010Z,989.18
2017-05-20T09:15:12.285Z,989.22
2017-05-20T09:16:22.236Z,989.21
2017-05-20T09:17:32.503Z,989.22
2017-05-20T09:18:42.765Z,989.21
2017-05-20T09:19:53.045Z,989.19
2017-05-20T09:21:03.325Z,989.22
2017-05-20T09:22:13.597Z,989.25
2017-05-20T09:23:23.601Z,989.15
2017-05-20T09:24:33.864Z,989.24
2017-05-20T09:25:43.809Z,989.22
2017-05-20T09:26:53.443Z,989.23
2017-05-20T09:28:03.396Z,989.27
2017-05-20T09:29:13.351Z,989.23
2017-05-20T09:30:23.625Z,989.2
2017-05-20T09:31:33.897Z,989.23
2017-05-20T09:32:43.853Z,989.25
2017-05-20T09:33:54.172Z,989.25
2017-05-20T09:35:04.438Z,989.23
2017-05-20T09:36:14.080Z,989.27
2017-05-20T09:37:24.349Z,989.29
2017-05-20T09:38:34.616Z,989.25
2017-05-20T09:39:44.573Z,989.25
2017-05-20T09:40:54.528Z,989.25
2017-05-20T09:42:04.481Z,989.24
2017-05-20T09:43:14.435Z,989.28
2017-05-20T09:44:24.709Z,989.33
2017-05-20T09:45:34.977Z,989.34
2017-05-20T09:46:44.928Z,989.33
2017-05-20T09:47:54.879Z,989.34
2017-05-20T09:49:05.153Z,989.32
2017-05-20T09:50:15.120Z,989.34
2017-05-20T09:51:25.080Z,989.33
2017-05-20T09:52:35.346Z,989.35
2017-05-20T09:53:44.987Z,989.38
2017-05-20T09:54:54.940Z,989.34
2017-05-20T09:56:05.212Z,989.4
2017-05-20T09:57:15.478Z,989.4
2017-05-20T09:58:25.437Z,989.42
2017-05-20T09:59:35.707Z,989.42
2017-05-20T10:00:45.651Z,989.44
2017-05-20T10:01:55.912Z,989.47
2017-05-20T10:03:06.178Z,989.48
2017-05-20T10:04:16.456Z,989.5
2017-05-20T10:05:26.405Z,989.52
2017-05-20T10:06:36.354Z,989.5
2017-05-20T10:07:46.614Z,989.48
2017-05-20T10:08:56.243Z,989.45
2017-05-20T10:10:06.194Z,989.44
2017-05-20T10:11:16.464Z,989.42
2017-05-20T10:12:26.737Z,989.4
2017-05-20T10:13:36.690Z,989.42
2017-05-20T10:14:46.331Z,989.47
2017-05-20T10:15:56.303Z,989.5
2017-05-20T10:17:06.254Z,989.52
2017-05-20T10:18:16.514Z,989.49
2017-05-20T10:19:26.464Z,989.5
2017-05-20T10:20:36.419Z,989.51
2017-05-20T10:21:46.367Z,989.5
2017-05-20T10:22:56.321Z,989.48
2017-05-20T10:24:06.593Z,989.52
2017-05-20T10:25:16.542Z,989.45
2017-05-20T10:26:26.490Z,989.48
2017-05-20T10:27:36.448Z,989.46
2017-05-20T10:28:46.720Z,989.49
2017-05-20T10:29:56.674Z,989.43
2017-05-20T10:31:06.315Z,989.46
2017-05-20T10:32:16.269Z,989.44
2017-05-20T10:33:26.539Z,989.47
2017-05-20T10:34:36.694Z,989.44
2017-05-20T10:35:46.331Z,989.48
2017-05-20T10:36:56.279Z,989.44
2017-05-20T10:38:05.932Z,989.43
2017-05-20T10:39:15.886Z,989.39
2017-05-20T10:40:25.533Z,989.47
2017-05-20T10:41:35.795Z,989.42
2017-05-20T10:42:45.749Z,989.44
2017-05-20T10:43:55.388Z,989.44
2017-05-20T10:45:05.337Z,989.43
2017-05-20T10:46:15.291Z,989.44
2017-05-20T10:47:25.250Z,989.46
2017-05-20T10:48:35.522Z,989.46
2017-05-20T10:49:44.852Z,989.41
2017-05-20T10:50:54.802Z,989.4
2017-05-20T10:52:04.441Z,989.46
2017-05-20T10:53:14.397Z,989.43
2017-05-20T10:54:24.352Z,989.42
2017-05-20T10:55:34.614Z,989.42
2017-05-20T10:56:43.942Z,989.4
2017-05-20T10:57:53.891Z,989.39
2017-05-20T10:59:03.840Z,989.34
2017-05-20T11:00:13.800Z,989.33
2017-05-20T11:01:23.447Z,989.31
2017-05-20T11:02:33.713Z,989.29
2017-05-20T11:03:44.054Z,989.32
2017-05-20T11:04:54.014Z,989.33
2017-05-20T11:06:03.658Z,989.32
2017-05-20T11:07:13.929Z,989.32
2017-05-20T11:08:23.882Z,989.33
2017-05-20T11:09:34.149Z,989.34
2017-05-20T11:10:43.786Z,989.3
2017-05-20T11:11:53.738Z,989.31
2017-05-20T11:13:03.425Z,989.31
2017-05-20T11:14:13.696Z,989.31
2017-05-20T11:15:23.957Z,989.34
2017-05-20T11:16:34.223Z,989.28
2017-05-20T11:17:44.489Z,989.34
2017-05-20T11:18:54.449Z,989.34
2017-05-20T11:20:04.715Z,989.33
2017-05-20T11:21:14.975Z,989.34
2017-05-20T11:22:24.927Z,989.32
2017-05-20T11:23:35.198Z,989.36
2017-05-20T11:24:45.148Z,989.35
2017-05-20T11:25:55.099Z,989.36
2017-05-20T11:27:05.047Z,989.39
2017-05-20T11:28:15.311Z,989.39
2017-05-20T11:29:25.611Z,989.37
2017-05-20T11:30:35.878Z,989.37
2017-05-20T11:31:46.142Z,989.34
2017-05-20T11:32:56.410Z,989.35
2017-05-20T11:34:06.368Z,989.41
2017-05-20T11:35:16.007Z,989.38
2017-05-20T11:36:26.268Z,989.38
2017-05-20T11:37:36.220Z,989.39
2017-05-20T11:38:46.181Z,989.41
2017-05-20T11:39:56.140Z,989.42
2017-05-20T11:41:06.413Z,989.45
2017-05-20T11:42:16.681Z,989.41
2017-05-20T11:43:26.318Z,989.42
2017-05-20T11:44:36.271Z,989.41
2017-05-20T11:45:46.224Z,989.37
2017-05-20T11:46:56.181Z,989.36
2017-05-20T11:48:05.819Z,989.38
2017-05-20T11:49:15.774Z,989.46
2017-05-20T11:50:26.040Z,989.41
2017-05-20T11:51:35.988Z,989.38
2017-05-20T11:52:46.260Z,989.41
2017-05-20T11:53:55.903Z,989.37
2017-05-20T11:55:06.166Z,989.33
2017-05-20T11:56:16.118Z,989.35
2017-05-20T11:57:26.382Z,989.32
2017-05-20T11:58:36.645Z,989.31
2017-05-20T11:59:46.609Z,989.27
2017-05-20T12:00:56.878Z,989.28
2017-05-20T12:02:07.140Z,989.28
2017-05-20T12:03:17.407Z,989.3
2017-05-20T12:04:26.737Z,989.37
2017-05-20T12:05:36.696Z,989.35
2017-05-20T12:06:46.644Z,989.38
2017-05-20T12:07:56.602Z,989.39
2017-05-20T12:09:06.555Z,989.4
2017-05-20T12:10:16.828Z,989.35
2017-05-20T12:11:26.786Z,989.31
2017-05-20T12:12:37.046Z,989.3
2017-05-20T12:13:46.689Z,989.2
2017-05-20T12:14:56.643Z,989.21
2017-05-20T12:16:06.279Z,989.19
2017-05-20T12:17:16.549Z,989.15
2017-05-20T12:18:26.496Z,989.17
2017-05-20T12:19:38.388Z,989.18
2017-05-20T12:20:48.345Z,989.18
2017-05-20T12:21:58.614Z,989.19
2017-05-20T12:23:08.252Z,989.17
2017-05-20T12:24:18.201Z,989.16
2017-05-20T12:25:28.153Z,989.23
2017-05-20T12:26:38.419Z,989.24
2017-05-20T12:27:48.373Z,989.22
2017-05-20T12:28:58.331Z,989.25
2017-05-20T12:30:08.284Z,989.31
2017-05-20T12:31:18.549Z,989.26
2017-05-20T12:32:28.813Z,989.29
2017-05-20T12:33:38.460Z,989.26
2017-05-20T12:34:48.726Z,989.27
2017-05-20T12:35:58.684Z,989.2
2017-05-20T12:37:08.637Z,989.24
2017-05-20T12:38:18.590Z,989.24
2017-05-20T12:39:28.220Z,989.25
2017-05-20T12:40:38.166Z,989.25
2017-05-20T12:41:48.439Z,989.2
2017-05-20T12:42:58.393Z,989.17
2017-05-20T12:44:08.666Z,989.16
2017-05-20T12:45:18.664Z,989.13
2017-05-20T12:46:28.927Z,989.09
2017-05-20T12:47:39.195Z,989.11
2017-05-20T12:48:49.164Z,989.12
2017-05-20T12:49:58.802Z,989.14
2017-05-20T12:51:08.759Z,989.12
2017-05-20T12:52:18.714Z,989.13
2017-05-20T12:53:28.356Z,989.17
2017-05-20T12:54:38.627Z,989.12
2017-05-20T12:55:48.894Z,989.1
2017-05-20T12:56:58.220Z,989.08
2017-05-20T12:58:07.865Z,989.13
2017-05-20T12:59:18.133Z,989.13
2017-05-20T13:00:28.088Z,989.04
2017-05-20T13:01:38.352Z,988.98
2017-05-20T13:02:48.618Z,988.97
2017-05-20T13:03:58.888Z,988.99
2017-05-20T13:05:08.835Z,989
2017-05-20T13:06:19.099Z,989.02
2017-05-20T13:07:29.363Z,988.99
2017-05-20T13:08:39.318Z,989
2017-05-20T13:09:49.274Z,989
2017-05-20T13:10:58.918Z,989.02
2017-05-20T13:12:08.871Z,988.99
2017-05-20T13:13:18.558Z,988.95
2017-05-20T13:14:28.214Z,988.96
2017-05-20T13:15:38.169Z,989
2017-05-20T13:16:48.447Z,988.95
2017-05-20T13:17:58.710Z,988.91
2017-05-20T13:19:08.661Z,988.96
2017-05-20T13:20:18.622Z,988.93
2017-05-20T13:21:28.573Z,988.96
2017-05-20T13:22:38.833Z,988.96
2017-05-20T13:23:49.104Z,988.97
2017-05-20T13:24:59.056Z,988.98
2017-05-20T13:26:09.327Z,988.97
2017-05-20T13:27:19.603Z,989
2017-05-20T13:28:29.872Z,989.01
2017-05-20T13:29:40.140Z,989.02
2017-05-20T13:30:50.405Z,989.04
2017-05-20T13:32:00.676Z,989.05
2017-05-20T13:33:10.312Z,989.05
2017-05-20T13:34:20.584Z,989.06
2017-05-20T13:35:30.848Z,989.06
2017-05-20T13:36:41.126Z,989.02
2017-05-20T13:37:51.395Z,989.05
2017-05-20T13:39:01.361Z,989.01
2017-05-20T13:40:11.007Z,989.06
2017-05-20T13:41:20.960Z,989.04
2017-05-20T13:42:30.595Z,989.03
2017-05-20T13:43:40.859Z,989.07
2017-05-20T13:44:51.167Z,989.06
2017-05-20T13:46:01.122Z,989.13
2017-05-20T13:47:11.076Z,989.12
2017-05-20T13:48:21.028Z,989.16
2017-05-20T13:49:31.291Z,989.09
2017-05-20T13:50:40.928Z,989.09
2017-05-20T13:51:50.878Z,989.12
2017-05-20T13:53:00.208Z,989.11
2017-05-20T13:54:10.159Z,989.11
2017-05-20T13:55:20.426Z,989.13
2017-05-20T13:56:30.688Z,989.17
2017-05-20T13:57:40.957Z,989.15
2017-05-20T13:58:50.919Z,989.14
2017-05-20T14:00:00.881Z,989.16
2017-05-20T14:01:11.156Z,989.14
2017-05-20T14:02:21.111Z,989.11
2017-05-20T14:03:31.385Z,989.17
2017-05-20T14:04:41.655Z,989.18
2017-05-20T14:05:51.922Z,989.2
2017-05-20T14:07:01.880Z,989.2
2017-05-20T14:08:11.827Z,989.2
2017-05-20T14:09:22.085Z,989.23
2017-05-20T14:10:32.348Z,989.21
2017-05-20T14:11:42.305Z,989.21
2017-05-20T14:12:52.661Z,989.21
2017-05-20T14:14:02.299Z,989.24
2017-05-20T14:15:11.939Z,989.2
2017-05-20T14:16:22.207Z,989.25
2017-05-20T14:17:32.472Z,989.25
2017-05-20T14:18:42.112Z,989.24
2017-05-20T14:19:51.752Z,989.24
2017-05-20T14:21:01.389Z,989.28
2017-05-20T14:22:11.658Z,989.25
2017-05-20T14:23:21.925Z,989.25
2017-05-20T14:24:31.872Z,989.26
2017-05-20T14:25:41.825Z,989.3
2017-05-20T14:26:52.093Z,989.29
2017-05-20T14:28:02.048Z,989.27
2017-05-20T14:29:12.342Z,989.31
2017-05-20T14:30:22.690Z,989.3
2017-05-20T14:31:32.641Z,989.29
2017-05-20T14:32:42.595Z,989.31
2017-05-20T14:33:52.862Z,989.25
2017-05-20T14:35:02.502Z,989.27
2017-05-20T14:36:12.766Z,989.25
2017-05-20T14:37:22.717Z,989.29