createdAt,value
2023-05-05T00:02:21.585Z,180.69
2023-05-05T00:05:30.845Z,180.02
2023-05-05T00:08:36.503Z,170.97
2023-05-05T00:11:43.100Z,167.98
2023-05-05T00:14:48.836Z,164.89
2023-05-05T00:17:55.259Z,163.52
2023-05-05T00:21:04.685Z,162.22
2023-05-05T00:24:11.850Z,153.16
2023-05-05T00:27:17.538Z,146.22
2023-05-05T00:30:24.558Z,142.84
2023-05-05T00:33:30.779Z,142.18
2023-05-05T00:36:40.249Z,130.17
2023-05-05T00:39:47.639Z,135.19
2023-05-05T00:42:54.323Z,145.21
2023-05-05T00:46:06.356Z,147.66
2023-05-05T00:49:13.799Z,146.60
2023-05-05T00:52:22.350Z,137.02
2023-05-05T00:55:29.057Z,140.92
2023-05-05T00:58:34.697Z,151.32
2023-05-05T01:01:41.435Z,147.02
2023-05-05T01:04:47.005Z,142.97
2023-05-05T01:08:26.959Z,144.30
2023-05-05T01:11:45.867Z,151.15
2023-05-05T01:15:04.437Z,151.84
2023-05-05T01:18:22.607Z,143.28
2023-05-05T01:21:36.529Z,138.85
2023-05-05T01:25:06.167Z,130.29
2023-05-05T01:28:31.077Z,124.06
2023-05-05T01:31:55.279Z,123.37
2023-05-05T01:35:07.444Z,121.80
2023-05-05T01:38:20.894Z,122.82
2023-05-05T01:41:33.899Z,128.10
2023-05-05T01:44:42.151Z,131.03
2023-05-05T01:47:52.381Z,127.49
2023-05-05T01:51:00.825Z,127.98
2023-05-05T01:54:11.590Z,114.14
2023-05-05T01:57:21.288Z,110.51
2023-05-05T02:00:30.649Z,117.57
2023-05-05T02:03:43.347Z,121.39
2023-05-05T02:06:53.387Z,132.30
2023-05-05T02:10:06.497Z,135.33
2023-05-05T02:13:15.712Z,144.62
2023-05-05T02:16:25.583Z,161.91
2023-05-05T02:19:42.662Z,180.96
2023-05-05T02:22:52.942Z,185.37
2023-05-05T02:26:06.513Z,171.44
2023-05-05T02:29:21.837Z,173.92
2023-05-05T02:32:36.760Z,183.38
2023-05-05T02:35:50.370Z,185.96
2023-05-05T02:39:03.850Z,159.10
2023-05-05T02:42:23.300Z,139.86
2023-05-05T02:45:32.041Z,146.08
2023-05-05T02:48:38.873Z,133.98
2023-05-05T02:51:47.295Z,131.50
2023-05-05T02:55:01.470Z,145.54
2023-05-05T02:58:27.333Z,133.52
2023-05-05T03:02:06.364Z,135.44
2023-05-05T03:05:22.073Z,133.33
2023-05-05T03:08:43.817Z,134.90
2023-05-05T03:12:02.469Z,133.84
2023-05-05T03:15:14.139Z,124.04
2023-05-05T03:18:24.306Z,122.53
2023-05-05T03:21:37.716Z,129.35
2023-05-05T03:24:53.457Z,137.01
2023-05-05T03:28:03.373Z,139.21
2023-05-05T03:31:09.450Z,141.32
2023-05-05T03:34:17.750Z,156.15
2023-05-05T03:37:26.444Z,164.63
2023-05-05T03:40:43.622Z,154.23
2023-05-05T03:43:53.089Z,167.10
2023-05-05T03:46:59.619Z,168.45
2023-05-05T03:50:09.677Z,165.71
2023-05-05T03:53:16.273Z,176.37
2023-05-05T03:56:25.524Z,184.39
2023-05-05T03:59:32.130Z,187.00
2023-05-05T04:02:37.964Z,171.26
2023-05-05T04:05:45.950Z,164.10
2023-05-05T04:08:55.157Z,153.28
2023-05-05T04:12:04.163Z,155.33
2023-05-05T04:15:11.697Z,152.97
2023-05-05T04:18:19.682Z,148.09
2023-05-05T04:21:25.916Z,146.37
2023-05-05T04:24:32.632Z,146.22
2023-05-05T04:27:41.044Z,133.29
2023-05-05T04:30:48.184Z,125.26
2023-05-05T04:33:54.116Z,141.16
2023-05-05T04:37:00.637Z,141.99
2023-05-05T04:40:07.098Z,135.34
2023-05-05T04:43:18.030Z,133.31
2023-05-05T04:46:23.866Z,129.15
2023-05-05T04:49:32.838Z,126.02
2023-05-05T04:52:38.802Z,135.72
2023-05-05T04:55:45.474Z,128.62
2023-05-05T04:58:53.997Z,130.42
2023-05-05T05:02:00.469Z,124.52
2023-05-05T05:05:06.960Z,123.58
2023-05-05T05:08:13.422Z,128.62
2023-05-05T05:11:19.271Z,128.68
2023-05-05T05:14:28.963Z,121.81
2023-05-05T05:17:34.931Z,129.79
2023-05-05T05:20:41.373Z,132.03
2023-05-05T05:23:47.823Z,135.70
2023-05-05T05:26:54.370Z,134.75
2023-05-05T05:30:05.353Z,128.43
2023-05-05T05:33:12.876Z,132.22
2023-05-05T05:36:19.494Z,128.69
2023-05-05T05:39:26.204Z,132.75
2023-05-05T05:42:32.348Z,128.02
2023-05-05T05:45:41.449Z,128.03
2023-05-05T05:48:47.714Z,132.43
2023-05-05T05:51:56.959Z,133.27
2023-05-05T05:55:03.460Z,125.98
2023-05-05T05:58:10.122Z,132.98
2023-05-05T06:01:18.900Z,128.78
2023-05-05T06:04:27.965Z,123.30
2023-05-05T06:07:33.992Z,123.43
2023-05-05T06:10:40.567Z,120.61
2023-05-05T06:13:50.962Z,120.84
2023-05-05T06:17:00.145Z,120.24
2023-05-05T06:20:09.449Z,121.68
2023-05-05T06:23:16.094Z,116.47
2023-05-05T06:26:28.711Z,115.27
2023-05-05T06:29:35.137Z,115.61
2023-05-05T06:32:43.521Z,108.78
2023-05-05T06:35:50.165Z,103.73
2023-05-05T06:38:55.776Z,94.29
2023-05-05T06:42:02.260Z,96.25
2023-05-05T06:45:09.550Z,97.64
2023-05-05T06:48:19.249Z,97.13
2023-05-05T06:51:25.315Z,91.16
2023-05-05T06:54:31.726Z,91.89
2023-05-05T06:57:39.170Z,97.78
2023-05-05T07:00:45.709Z,91.49
2023-05-05T07:03:54.457Z,89.99
2023-05-05T07:07:00.942Z,85.58
2023-05-05T07:10:07.939Z,90.63
2023-05-05T07:13:14.806Z,72.78
2023-05-05T07:16:20.538Z,67.02
2023-05-05T07:19:29.742Z,68.88
2023-05-05T07:22:35.610Z,70.66
2023-05-05T07:25:42.603Z,66.23
2023-05-05T07:28:48.333Z,70.44
2023-05-05T07:31:54.742Z,65.95
2023-05-05T07:35:03.027Z,59.54
2023-05-05T07:38:10.885Z,58.57
2023-05-05T07:41:16.757Z,55.87
2023-05-05T07:44:23.351Z,54.32
2023-05-05T07:47:29.034Z,57.59
2023-05-05T07:50:39.059Z,59.60
2023-05-05T07:53:44.861Z,52.37
2023-05-05T07:56:51.446Z,51.77
2023-05-05T07:59:57.050Z,49.44
2023-05-05T08:03:03.528Z,50.98
2023-05-05T08:06:16.277Z,44.78
2023-05-05T08:09:22.717Z,44.47
2023-05-05T08:12:28.492Z,40.89
2023-05-05T08:15:34.833Z,39.44
2023-05-05T08:18:40.683Z,39.25
2023-05-05T08:21:49.766Z,39.23
2023-05-05T08:24:56.000Z,40.23
2023-05-05T08:28:02.595Z,39.46
2023-05-05T08:31:08.935Z,39.93
2023-05-05T08:34:15.304Z,38.96
2023-05-05T08:37:23.632Z,34.62
2023-05-05T08:40:36.688Z,40.61
2023-05-05T08:43:42.620Z,44.94
2023-05-05T08:46:51.607Z,56.69
2023-05-05T08:50:00.050Z,41.49
2023-05-05T08:53:14.024Z,35.54
2023-05-05T08:56:24.429Z,90.69
2023-05-05T08:59:33.709Z,63.44
2023-05-05T09:02:40.798Z,63.80
2023-05-05T09:05:48.461Z,52.86
2023-05-05T09:08:59.459Z,48.81
2023-05-05T09:12:06.485Z,40.39
2023-05-05T09:15:14.622Z,45.54
2023-05-05T09:18:21.036Z,37.43
2023-05-05T09:21:29.551Z,36.83
2023-05-05T09:24:38.612Z,33.37
2023-05-05T09:27:48.447Z,31.64
2023-05-05T09:30:55.060Z,38.94
2023-05-05T09:34:01.308Z,54.33
2023-05-05T09:37:07.868Z,31.00
2023-05-05T09:40:18.691Z,32.41
2023-05-05T09:43:27.339Z,28.83
2023-05-05T09:46:33.380Z,29.14
2023-05-05T09:49:42.089Z,28.43
2023-05-05T09:52:58.694Z,27.42
2023-05-05T09:56:08.978Z,29.22
2023-05-05T09:59:15.103Z,32.43
2023-05-05T10:02:21.469Z,27.07
2023-05-05T10:05:27.197Z,26.85
2023-05-05T10:08:35.051Z,27.87
2023-05-05T10:11:47.955Z,38.55
2023-05-05T10:14:59.001Z,24.78
2023-05-05T10:18:09.265Z,25.34
2023-05-05T10:21:25.152Z,23.39
2023-05-05T10:24:42.991Z,23.19
2023-05-05T10:28:02.476Z,23.00
2023-05-05T10:31:25.833Z,26.07
2023-05-05T10:34:43.788Z,27.85
2023-05-05T10:37:51.351Z,26.03
2023-05-05T10:41:00.957Z,25.47
2023-05-05T10:44:11.138Z,25.33
2023-05-05T10:47:18.969Z,29.78
2023-05-05T10:50:41.911Z,25.13
2023-05-05T10:54:03.473Z,23.81
2023-05-05T10:57:14.999Z,23.33
2023-05-05T11:00:56.554Z,22.15
2023-05-05T11:04:27.148Z,21.40
2023-05-05T11:07:34.637Z,22.71
2023-05-05T11:10:47.930Z,21.94
2023-05-05T11:14:25.911Z,21.19
2023-05-05T11:17:49.533Z,19.85
2023-05-05T11:21:15.845Z,20.76
2023-05-05T11:24:32.225Z,19.04
2023-05-05T11:28:09.092Z,19.75
2023-05-05T11:31:27.036Z,19.46
2023-05-05T11:34:35.750Z,19.32
2023-05-05T11:37:42.507Z,20.03
2023-05-05T11:40:51.517Z,20.42
2023-05-05T11:44:15.685Z,23.01
2023-05-05T11:47:34.113Z,23.10
2023-05-05T11:50:41.029Z,22.58
2023-05-05T11:53:49.742Z,22.13
2023-05-05T11:56:57.403Z,20.80
2023-05-05T12:00:09.287Z,22.01
2023-05-05T12:03:18.031Z,22.83
2023-05-05T12:06:24.710Z,25.24
2023-05-05T12:09:30.977Z,21.58
2023-05-05T12:12:41.595Z,22.63
2023-05-05T12:15:47.392Z,21.22
2023-05-05T12:19:08.752Z,21.28
2023-05-05T12:22:21.547Z,22.02
2023-05-05T12:25:27.938Z,22.41
2023-05-05T12:28:48.045Z,21.48
2023-05-05T12:31:54.788Z,20.93
2023-05-05T12:35:03.868Z,21.76
2023-05-05T12:38:10.447Z,22.33
2023-05-05T12:41:22.622Z,22.44
2023-05-05T12:44:38.911Z,22.63
2023-05-05T12:47:45.140Z,22.91
2023-05-05T12:50:54.551Z,23.15
2023-05-05T12:54:10.777Z,24.37
2023-05-05T12:57:17.264Z,25.39
2023-05-05T13:00:26.211Z,26.36
2023-05-05T13:03:32.769Z,26.25
2023-05-05T13:06:42.864Z,27.43
2023-05-05T13:09:50.983Z,25.17
2023-05-05T13:12:59.546Z,25.18
2023-05-05T13:16:06.074Z,23.48
2023-05-05T13:19:11.940Z,24.40
2023-05-05T13:22:20.943Z,25.32
2023-05-05T13:25:27.064Z,23.89
2023-05-05T13:28:33.473Z,25.34
2023-05-05T13:31:39.207Z,25.70
2023-05-05T13:34:45.687Z,25.31
2023-05-05T13:37:53.920Z,24.94
2023-05-05T13:41:00.567Z,24.11
2023-05-05T13:44:06.192Z,23.75
2023-05-05T13:47:14.195Z,25.78
2023-05-05T13:50:19.876Z,24.31
2023-05-05T13:53:29.125Z,25.07
2023-05-05T13:56:34.857Z,23.81
2023-05-05T13:59:41.390Z,23.41
2023-05-05T14:02:47.235Z,24.16
2023-05-05T14:05:53.666Z,25.80
2023-05-05T14:09:02.019Z,24.53
2023-05-05T14:12:09.404Z,24.96
2023-05-05T14:15:15.529Z,24.28
2023-05-05T14:18:25.115Z,24.87
2023-05-05T14:21:31.915Z,23.94
2023-05-05T14:24:40.942Z,25.94
2023-05-05T14:27:46.704Z,25.01
2023-05-05T14:30:53.209Z,24.62
2023-05-05T14:33:58.998Z,23.62
2023-05-05T14:37:06.353Z,23.87
2023-05-05T14:40:15.239Z,22.96
2023-05-05T14:43:22.124Z,25.45
2023-05-05T14:46:28.171Z,24.95
2023-05-05T14:49:34.730Z,24.53
2023-05-05T14:52:40.868Z,24.52
2023-05-05T14:55:49.811Z,24.08
2023-05-05T14:58:56.087Z,23.27
2023-05-05T15:02:02.604Z,23.46
2023-05-05T15:05:10.697Z,27.86
2023-05-05T15:08:18.949Z,40.14
2023-05-05T15:11:27.280Z,23.81
2023-05-05T15:14:33.803Z,26.81
2023-05-05T15:17:42.024Z,25.81
2023-05-05T15:20:48.492Z,24.61
2023-05-05T15:23:54.196Z,32.48
2023-05-05T15:27:03.203Z,36.11
2023-05-05T15:30:14.277Z,26.75
2023-05-05T15:33:20.709Z,29.95
2023-05-05T15:36:26.424Z,26.14
2023-05-05T15:39:33.066Z,25.74
2023-05-05T15:42:41.457Z,25.65
2023-05-05T15:45:47.895Z,25.50
2023-05-05T15:48:53.673Z,25.97
2023-05-05T15:52:00.062Z,28.92
2023-05-05T15:55:07.118Z,25.12
2023-05-05T15:58:16.351Z,26.75
2023-05-05T16:01:22.088Z,28.02
2023-05-05T16:04:28.803Z,25.00
2023-05-05T16:07:34.405Z,26.00
2023-05-05T16:10:40.840Z,26.57
2023-05-05T16:13:49.130Z,26.57
2023-05-05T16:16:55.561Z,27.43
2023-05-05T16:20:03.202Z,27.80
2023-05-05T16:23:09.637Z,30.40
2023-05-05T16:26:15.282Z,30.44
2023-05-05T16:29:24.272Z,36.14
2023-05-05T16:32:30.004Z,31.44
2023-05-05T16:35:36.473Z,31.51
2023-05-05T16:38:44.054Z,33.64
2023-05-05T16:41:50.412Z,27.13
2023-05-05T16:44:58.645Z,30.19
2023-05-05T16:48:07.421Z,32.10
2023-05-05T16:51:14.806Z,32.44
2023-05-05T16:54:21.408Z,30.54
2023-05-05T16:57:27.272Z,27.06
2023-05-05T17:00:36.502Z,26.35
2023-05-05T17:03:42.445Z,29.78
2023-05-05T17:06:48.847Z,32.17
2023-05-05T17:09:54.420Z,30.72
2023-05-05T17:13:00.792Z,30.01
2023-05-05T17:16:09.403Z,29.63
2023-05-05T17:19:15.906Z,34.66
2023-05-05T17:22:21.982Z,41.23
2023-05-05T17:25:28.791Z,42.20
2023-05-05T17:28:34.403Z,36.84
2023-05-05T17:31:43.567Z,34.89
2023-05-05T17:34:49.204Z,34.09
2023-05-05T17:37:55.606Z,32.40
2023-05-05T17:41:01.375Z,29.95
2023-05-05T17:44:08.197Z,31.73
2023-05-05T17:47:16.405Z,29.94
2023-05-05T17:50:25.909Z,30.19
2023-05-05T17:53:31.891Z,32.22
2023-05-05T17:56:38.440Z,35.37
2023-05-05T17:59:44.043Z,35.32
2023-05-05T18:02:53.364Z,33.73
2023-05-05T18:05:59.060Z,31.90
2023-05-05T18:09:05.420Z,32.81
2023-05-05T18:12:11.453Z,38.20
2023-05-05T18:15:17.933Z,38.88
2023-05-05T18:18:26.573Z,40.57
2023-05-05T18:21:32.926Z,44.59
2023-05-05T18:24:38.509Z,47.38
2023-05-05T18:27:45.135Z,45.41
2023-05-05T18:30:50.741Z,43.39
2023-05-05T18:33:59.888Z,44.78
2023-05-05T18:37:05.559Z,46.32
2023-05-05T18:40:13.453Z,45.63
2023-05-05T18:43:19.107Z,52.03
2023-05-05T18:46:25.605Z,58.97
2023-05-05T18:49:33.834Z,57.54
2023-05-05T18:52:40.301Z,56.25
2023-05-05T18:55:47.316Z,59.64
2023-05-05T18:58:53.890Z,62.34
2023-05-05T19:02:00.965Z,65.43
2023-05-05T19:05:11.924Z,61.82
2023-05-05T19:08:18.086Z,59.36
2023-05-05T19:11:24.487Z,58.94
2023-05-05T19:14:30.029Z,58.03
2023-05-05T19:17:36.575Z,57.94
2023-05-05T19:20:47.417Z,61.35
2023-05-05T19:23:56.835Z,62.11
2023-05-05T19:27:03.179Z,60.30
2023-05-05T19:30:12.896Z,63.85
2023-05-05T19:33:19.246Z,59.19
2023-05-05T19:36:28.614Z,58.63
2023-05-05T19:39:34.339Z,64.11
2023-05-05T19:42:40.760Z,61.85
2023-05-05T19:45:46.409Z,61.86
2023-05-05T19:48:52.977Z,58.63
2023-05-05T19:52:01.238Z,59.64
2023-05-05T19:55:10.696Z,65.55
2023-05-05T19:58:16.405Z,67.71
2023-05-05T20:01:22.974Z,65.83
2023-05-05T20:04:28.785Z,66.88
2023-05-05T20:07:37.732Z,63.12
2023-05-05T20:10:43.463Z,61.10
2023-05-05T20:13:51.024Z,62.35
2023-05-05T20:16:56.845Z,60.41
2023-05-05T20:20:03.275Z,58.73
2023-05-05T20:23:11.511Z,61.58
2023-05-05T20:26:18.137Z,51.94
2023-05-05T20:29:24.026Z,65.28
2023-05-05T20:32:30.756Z,68.46
2023-05-05T20:35:37.317Z,72.27
2023-05-05T20:38:46.924Z,146.38
2023-05-05T20:41:52.699Z,100.65
2023-05-05T20:44:59.456Z,74.60
2023-05-05T20:48:05.549Z,72.57
2023-05-05T20:51:12.126Z,66.66
2023-05-05T20:54:20.876Z,67.42
2023-05-05T20:57:27.322Z,69.68
2023-05-05T21:00:33.118Z,72.46
2023-05-05T21:03:40.205Z,71.77
2023-05-05T21:06:46.183Z,85.43
2023-05-05T21:09:55.271Z,78.83
2023-05-05T21:13:00.840Z,74.96
2023-05-05T21:16:08.055Z,66.73
2023-05-05T21:19:13.602Z,64.61
2023-05-05T21:22:20.365Z,63.17
2023-05-05T21:25:30.829Z,60.83
2023-05-05T21:28:37.223Z,72.87
2023-05-05T21:31:44.284Z,123.37
2023-05-05T21:34:50.873Z,90.30
2023-05-05T21:37:56.471Z,63.23
2023-05-05T21:41:05.593Z,57.57
2023-05-05T21:44:11.393Z,71.49
2023-05-05T21:47:17.754Z,72.94
2023-05-05T21:50:23.437Z,61.41
2023-05-05T21:53:30.223Z,58.59
2023-05-05T21:56:39.506Z,57.01
2023-05-05T21:59:46.063Z,56.83
2023-05-05T22:02:51.779Z,56.67
2023-05-05T22:05:58.268Z,55.69
2023-05-05T22:09:04.095Z,55.81
2023-05-05T22:12:13.140Z,58.58
2023-05-05T22:15:20.162Z,61.20
2023-05-05T22:18:26.681Z,61.90
2023-05-05T22:21:32.620Z,65.03
2023-05-05T22:24:39.014Z,64.60
2023-05-05T22:27:47.329Z,65.42
2023-05-05T22:30:53.953Z,66.60
2023-05-05T22:33:59.730Z,70.54
2023-05-05T22:37:06.261Z,66.23
2023-05-05T22:40:15.780Z,65.49
2023-05-05T22:43:24.753Z,67.08
2023-05-05T22:46:30.453Z,62.91
2023-05-05T22:49:37.048Z,60.67
2023-05-05T22:52:42.832Z,66.56
2023-05-05T22:55:49.441Z,65.96
2023-05-05T22:58:57.623Z,61.59
2023-05-05T23:02:04.186Z,69.65
2023-05-05T23:05:11.333Z,78.27
2023-05-05T23:08:17.947Z,86.40
2023-05-05T23:11:23.688Z,81.19
2023-05-05T23:14:32.914Z,71.62
2023-05-05T23:17:39.607Z,68.03
2023-05-05T23:20:45.940Z,67.04
2023-05-05T23:23:51.676Z,70.98
2023-05-05T23:26:58.778Z,70.41
2023-05-05T23:30:07.945Z,73.44
2023-05-05T23:33:14.491Z,76.51
2023-05-05T23:36:20.245Z,74.91
2023-05-05T23:39:26.649Z,76.30
2023-05-05T23:42:32.357Z,76.47
2023-05-05T23:45:41.647Z,77.20
2023-05-05T23:48:47.406Z,77.16
2023-05-05T23:51:53.802Z,75.68
2023-05-05T23:54:59.390Z,76.55
2023-05-05T23:58:06.008Z,74.58
