createdAt,value
2023-03-29T00:01:41.870Z,9.99
2023-03-29T00:06:41.881Z,10.01
2023-03-29T00:11:41.872Z,9.97
2023-03-29T00:16:41.882Z,10.1
2023-03-29T00:21:41.883Z,10.1
2023-03-29T00:26:41.884Z,9.97
2023-03-29T00:31:41.885Z,9.89
2023-03-29T00:36:41.876Z,9.87
2023-03-29T00:41:41.887Z,9.8
2023-03-29T00:46:41.878Z,9.82
2023-03-29T00:51:41.889Z,9.77
2023-03-29T00:56:57.683Z,9.83
2023-03-29T01:01:41.880Z,9.93
2023-03-29T01:06:41.891Z,9.96
2023-03-29T01:11:41.882Z,9.97
2023-03-29T01:16:41.893Z,10.03
2023-03-29T01:21:41.894Z,9.89
2023-03-29T01:26:41.895Z,9.96
2023-03-29T01:31:41.905Z,10.1
2023-03-29T01:36:41.887Z,10.2
2023-03-29T01:41:41.897Z,10.29
2023-03-29T01:46:41.888Z,10.31
2023-03-29T01:51:41.899Z,10.31
2023-03-29T01:57:03.661Z,10.3
2023-03-29T02:01:41.903Z,10.34
2023-03-29T02:06:41.902Z,10.32
2023-03-29T02:11:41.893Z,10.31
2023-03-29T02:21:41.895Z,10.12
2023-03-29T02:26:41.905Z,10.08
2023-03-29T02:31:41.906Z,10.07
2023-03-29T02:36:41.897Z,9.99
2023-03-29T02:41:41.908Z,9.95
2023-03-29T02:46:41.899Z,9.89
2023-03-29T02:51:41.911Z,9.91
2023-03-29T02:56:53.186Z,9.99
2023-03-29T03:01:41.913Z,10.1
2023-03-29T03:06:41.914Z,10.25
2023-03-29T03:11:41.903Z,10.21
2023-03-29T03:16:41.915Z,10.21
2023-03-29T03:21:41.905Z,10.18
2023-03-29T03:26:41.916Z,10.1
2023-03-29T03:31:41.917Z,10.2
2023-03-29T03:36:41.907Z,10.14
2023-03-29T03:41:41.919Z,10.18
2023-03-29T03:46:41.910Z,10.27
2023-03-29T03:51:41.921Z,10.16
2023-03-29T03:56:56.360Z,10.18
2023-03-29T04:01:41.923Z,10.18
2023-03-29T04:06:58.401Z,10.18
2023-03-29T04:11:41.914Z,10.18
2023-03-29T04:16:41.926Z,10.25
2023-03-29T04:21:41.916Z,10.29
2023-03-29T04:26:41.928Z,10.39
2023-03-29T04:31:41.928Z,10.61
2023-03-29T04:36:41.917Z,10.74
2023-03-29T04:41:41.929Z,10.83
2023-03-29T04:46:41.920Z,10.91
2023-03-29T04:51:41.932Z,11.02
2023-03-29T04:56:41.922Z,11.06
2023-03-29T05:01:41.934Z,11.02
2023-03-29T05:06:41.934Z,10.93
2023-03-29T05:11:41.925Z,10.98
2023-03-29T05:16:41.936Z,10.99
2023-03-29T05:21:41.927Z,11.11
2023-03-29T05:26:41.946Z,11.22
2023-03-29T05:31:41.939Z,11.35
2023-03-29T05:36:41.941Z,11.46
2023-03-29T05:41:41.941Z,11.58
2023-03-29T05:46:41.932Z,11.58
2023-03-29T05:51:41.943Z,11.62
2023-03-29T05:56:41.933Z,11.82
2023-03-29T06:01:41.945Z,11.94
2023-03-29T06:06:41.945Z,11.98
2023-03-29T06:11:41.936Z,12.03
2023-03-29T06:16:41.947Z,12.17
2023-03-29T06:21:41.938Z,12.08
2023-03-29T06:26:41.950Z,12.1
2023-03-29T06:31:41.950Z,12.31
2023-03-29T06:36:41.952Z,12.38
2023-03-29T06:41:41.953Z,12.5
2023-03-29T06:46:41.943Z,12.39
2023-03-29T06:51:41.956Z,12.67
2023-03-29T06:56:41.946Z,12.94
2023-03-29T07:01:41.958Z,13.03
2023-03-29T07:06:41.958Z,13.12
2023-03-29T07:11:41.948Z,13.3
2023-03-29T07:16:41.962Z,13.65
2023-03-29T07:21:41.951Z,13.84
2023-03-29T07:26:41.963Z,14.24
2023-03-29T07:31:58.441Z,14.6
2023-03-29T07:36:41.966Z,14.63
2023-03-29T07:41:41.968Z,14.82
2023-03-29T07:46:41.957Z,14.87
2023-03-29T07:51:42.010Z,14.57
2023-03-29T07:56:41.960Z,15.09
2023-03-29T08:01:41.972Z,15.06
2023-03-29T08:06:41.972Z,15.41
2023-03-29T08:11:41.974Z,15.4
2023-03-29T08:16:41.975Z,15.18
2023-03-29T08:21:41.966Z,14.77
2023-03-29T08:26:41.978Z,15.32
2023-03-29T08:31:41.969Z,15.7
2023-03-29T08:36:41.981Z,15.94
2023-03-29T08:41:41.981Z,16.1
2023-03-29T08:46:41.973Z,16.07
2023-03-29T08:51:41.986Z,16.03
2023-03-29T08:56:41.975Z,16.21
2023-03-29T09:01:41.988Z,16.69
2023-03-29T09:06:41.989Z,16.77
2023-03-29T09:11:41.991Z,17.09
2023-03-29T09:16:41.992Z,16.57
2023-03-29T09:21:41.983Z,16.14
2023-03-29T09:26:41.995Z,16.31
2023-03-29T09:31:41.985Z,16.62
2023-03-29T09:36:41.998Z,17.27
2023-03-29T09:41:41.999Z,17.79
2023-03-29T09:46:41.989Z,18.21
2023-03-29T09:51:42.004Z,18.37
2023-03-29T09:56:41.993Z,18.54
2023-03-29T10:01:42.006Z,18.12
2023-03-29T10:06:42.006Z,18.06
2023-03-29T10:11:42.009Z,18.6
2023-03-29T10:16:42.012Z,18.7
2023-03-29T10:21:42.001Z,18.7
2023-03-29T10:26:42.079Z,19.01
2023-03-29T10:31:42.004Z,19.36
2023-03-29T10:36:42.024Z,19.39
2023-03-29T10:41:42.018Z,19.46
2023-03-29T10:46:42.021Z,19.95
2023-03-29T10:51:42.023Z,20.18
2023-03-29T10:56:42.013Z,20.6
2023-03-29T11:01:42.026Z,20.34
2023-03-29T11:06:42.017Z,20.48
2023-03-29T11:11:42.029Z,20.37
2023-03-29T11:16:42.030Z,19.76
2023-03-29T11:21:42.022Z,20.11
2023-03-29T11:26:42.036Z,20.03
2023-03-29T11:31:42.026Z,19.81
2023-03-29T11:36:42.038Z,19.79
2023-03-29T11:41:42.040Z,20.28
2023-03-29T11:46:42.042Z,21.11
2023-03-29T11:51:42.044Z,21.39
2023-03-29T12:01:42.048Z,23.49
2023-03-29T12:06:42.039Z,22.7
2023-03-29T12:11:42.052Z,22.52
2023-03-29T12:16:42.053Z,21.73
2023-03-29T12:21:42.044Z,20.91
2023-03-29T12:26:42.059Z,20.79
2023-03-29T12:31:42.049Z,20.93
2023-03-29T12:36:42.062Z,21.67
2023-03-29T12:41:42.063Z,22.11
2023-03-29T12:46:42.066Z,22.4
2023-03-29T12:51:42.091Z,23.02
2023-03-29T12:56:42.059Z,22.92
2023-03-29T13:01:42.075Z,22.48
2023-03-29T13:06:42.063Z,21.98
2023-03-29T13:11:42.076Z,21.66
2023-03-29T13:16:42.077Z,21.25
2023-03-29T13:21:42.080Z,21.09
2023-03-29T13:26:42.083Z,21.57
2023-03-29T13:31:42.073Z,21.96
2023-03-29T13:36:42.086Z,21.66
2023-03-29T13:41:42.077Z,21.59
2023-03-29T13:46:42.090Z,21.59
2023-03-29T13:51:42.091Z,21.16
2023-03-29T13:56:42.083Z,21.31
2023-03-29T14:01:42.097Z,20.76
2023-03-29T14:06:42.087Z,20.74
2023-03-29T14:11:42.100Z,20.98
2023-03-29T14:16:42.102Z,20.89
2023-03-29T14:21:42.104Z,21.11
2023-03-29T14:26:42.107Z,21.29
2023-03-29T14:31:42.097Z,21.46
2023-03-29T14:36:42.109Z,21.5
2023-03-29T14:41:42.101Z,21.43
2023-03-29T14:46:42.114Z,21.48
2023-03-29T14:51:42.115Z,21.34
2023-03-29T14:56:42.106Z,21.08
2023-03-29T15:01:42.120Z,20.75
2023-03-29T15:06:42.110Z,20.49
2023-03-29T15:11:42.122Z,20.18
2023-03-29T15:16:58.601Z,20.39
2023-03-29T15:21:42.127Z,20.26
2023-03-29T15:26:42.130Z,20.06
2023-03-29T15:31:42.120Z,19.98
2023-03-29T15:36:42.132Z,19.79
2023-03-29T15:41:42.124Z,20
2023-03-29T15:46:42.136Z,19.92
2023-03-29T15:51:42.137Z,20.09
2023-03-29T15:56:42.163Z,20.33
2023-03-29T16:01:42.143Z,20.25
2023-03-29T16:06:42.133Z,20.03
2023-03-29T16:11:42.145Z,19.73
2023-03-29T16:16:42.137Z,19.54
2023-03-29T16:21:42.148Z,19.37
2023-03-29T16:26:42.214Z,19.25
2023-03-29T16:31:42.142Z,19.14
2023-03-29T16:36:42.196Z,19.26
2023-03-29T16:41:42.146Z,19.48
2023-03-29T16:46:42.157Z,19.43
2023-03-29T16:51:42.159Z,19.18
2023-03-29T16:56:42.161Z,19.02
2023-03-29T17:01:42.165Z,18.85
2023-03-29T17:06:42.154Z,18.73
2023-03-29T17:11:42.166Z,18.53
2023-03-29T17:16:42.158Z,18.44
2023-03-29T17:21:42.170Z,18.37
2023-03-29T17:26:42.172Z,18.25
2023-03-29T17:31:42.163Z,18.12
2023-03-29T17:36:42.177Z,18.09
2023-03-29T17:41:42.166Z,18.03
2023-03-29T17:46:42.178Z,18.07
2023-03-29T17:51:42.180Z,18.11
2023-03-29T17:56:42.182Z,17.94
2023-03-29T18:01:42.184Z,17.85
2023-03-29T18:06:42.175Z,17.83
2023-03-29T18:11:42.187Z,17.76
2023-03-29T18:16:42.178Z,17.77
2023-03-29T18:21:42.191Z,17.77
2023-03-29T18:26:42.191Z,17.64
2023-03-29T18:31:42.183Z,17.59
2023-03-29T18:36:42.195Z,17.62
2023-03-29T18:41:42.186Z,17.56
2023-03-29T18:46:42.198Z,17.46
2023-03-29T18:51:42.200Z,17.59
2023-03-29T18:56:42.201Z,17.61
2023-03-29T19:01:42.252Z,17.52
2023-03-29T19:06:42.195Z,17.44
2023-03-29T19:11:42.206Z,17.36
2023-03-29T19:16:42.198Z,17.12
2023-03-29T19:21:42.258Z,17.1
2023-03-29T19:26:42.211Z,17.1
2023-03-29T19:31:42.213Z,17.04
2023-03-29T19:36:42.214Z,17.11
2023-03-29T19:41:42.206Z,17.19
2023-03-29T19:46:42.217Z,16.99
2023-03-29T19:51:42.209Z,16.73
2023-03-29T19:56:42.221Z,16.62
2023-03-29T20:01:42.222Z,16.64
2023-03-29T20:06:42.214Z,16.56
2023-03-29T20:11:42.225Z,16.49
2023-03-29T20:16:42.217Z,16.35
2023-03-29T20:21:42.228Z,16.29
2023-03-29T20:26:42.230Z,16.29
2023-03-29T20:31:42.231Z,16.12
2023-03-29T20:36:42.234Z,16.04
2023-03-29T20:41:42.224Z,16.07
2023-03-29T20:46:42.237Z,16.1
2023-03-29T20:51:42.227Z,16.09
2023-03-29T20:56:42.239Z,15.98
2023-03-29T21:01:42.241Z,15.84
2023-03-29T21:06:42.232Z,15.66
2023-03-29T21:11:42.243Z,15.4
2023-03-29T21:16:42.235Z,15.49
2023-03-29T21:21:42.246Z,15.6
2023-03-29T21:26:42.247Z,15.56
2023-03-29T21:31:42.249Z,15.49
2023-03-29T21:36:42.259Z,15.45
2023-03-29T21:41:42.242Z,15.38
2023-03-29T21:46:42.253Z,15.2
2023-03-29T21:51:42.244Z,15.18
2023-03-29T21:56:42.256Z,15.28
2023-03-29T22:01:42.257Z,15.36
2023-03-29T22:06:42.259Z,15.3
2023-03-29T22:11:42.260Z,15.24
2023-03-29T22:16:42.251Z,15.21
2023-03-29T22:21:42.263Z,15.14
2023-03-29T22:26:42.254Z,14.99
2023-03-29T22:31:42.266Z,14.93
2023-03-29T22:36:42.267Z,15.07
2023-03-29T22:41:42.258Z,15.16
2023-03-29T22:46:42.270Z,15.06
2023-03-29T22:51:42.261Z,14.93
2023-03-29T22:56:58.750Z,15.05
2023-03-29T23:01:42.274Z,15.14
2023-03-29T23:06:42.275Z,15.14
2023-03-29T23:11:42.277Z,15.17
2023-03-29T23:16:42.268Z,15.2
2023-03-29T23:21:42.280Z,15.2
2023-03-29T23:26:42.271Z,15.3
2023-03-29T23:31:42.282Z,15.35
2023-03-29T23:36:42.284Z,15.27
2023-03-29T23:41:42.275Z,15.19
2023-03-29T23:46:42.286Z,15.17
2023-03-29T23:51:42.278Z,15.04
2023-03-29T23:56:42.289Z,15.07
