createdAt,value
2022-09-09T00:01:31.912Z,17.38
2022-09-09T00:04:06.311Z,17.58
2022-09-09T00:06:47.408Z,16.92
2022-09-09T00:09:18.652Z,17.73
2022-09-09T00:11:48.817Z,21.08
2022-09-09T00:14:35.642Z,16.75
2022-09-09T00:17:10.204Z,16.30
2022-09-09T00:19:51.296Z,16.85
2022-09-09T00:22:21.598Z,17.75
2022-09-09T00:24:56.131Z,20.15
2022-09-09T00:27:41.670Z,20.17
2022-09-09T00:30:19.692Z,22.88
2022-09-09T00:32:48.787Z,17.38
2022-09-09T00:35:38.953Z,23.55
2022-09-09T00:38:16.054Z,18.85
2022-09-09T00:41:05.506Z,21.40
2022-09-09T00:43:37.636Z,17.85
2022-09-09T00:46:10.558Z,22.67
2022-09-09T00:49:04.950Z,19.33
2022-09-09T00:51:48.852Z,21.42
2022-09-09T00:54:34.272Z,21.38
2022-09-09T00:57:14.305Z,20.33
2022-09-09T00:59:47.171Z,22.23
2022-09-09T01:02:32.503Z,16.23
2022-09-09T01:05:09.297Z,17.13
2022-09-09T01:07:36.142Z,15.93
2022-09-09T01:10:13.305Z,17.23
2022-09-09T01:12:43.157Z,17.27
2022-09-09T01:15:21.754Z,18.00
2022-09-09T01:18:08.757Z,18.38
2022-09-09T01:21:07.098Z,15.95
2022-09-09T01:23:35.226Z,19.38
2022-09-09T01:26:20.947Z,15.70
2022-09-09T01:28:53.709Z,18.58
2022-09-09T01:31:36.551Z,17.05
2022-09-09T01:34:10.794Z,18.45
2022-09-09T01:36:43.541Z,16.23
2022-09-09T01:39:11.602Z,15.95
2022-09-09T01:41:39.536Z,16.27
2022-09-09T01:44:11.009Z,19.92
2022-09-09T01:46:40.183Z,16.50
2022-09-09T01:49:14.008Z,18.83
2022-09-09T01:51:43.670Z,18.20
2022-09-09T01:54:13.680Z,18.38
2022-09-09T01:56:45.378Z,16.83
2022-09-09T01:59:25.891Z,14.20
2022-09-09T02:02:09.256Z,18.80
2022-09-09T02:04:42.879Z,20.57
2022-09-09T02:07:15.818Z,17.48
2022-09-09T02:09:45.670Z,18.38
2022-09-09T02:12:18.290Z,16.67
2022-09-09T02:14:58.125Z,16.80
2022-09-09T02:17:37.266Z,21.13
2022-09-09T02:20:15.305Z,17.97
2022-09-09T02:22:51.204Z,17.45
2022-09-09T02:25:24.119Z,17.40
2022-09-09T02:27:53.000Z,19.58
2022-09-09T02:30:21.422Z,17.63
2022-09-09T02:33:00.352Z,15.80
2022-09-09T02:35:42.992Z,19.17
2022-09-09T02:38:14.445Z,18.55
2022-09-09T02:40:46.709Z,19.48
2022-09-09T02:43:17.419Z,16.67
2022-09-09T02:46:37.565Z,16.42
2022-09-09T02:49:12.441Z,19.90
2022-09-09T02:51:53.300Z,17.42
2022-09-09T02:54:32.106Z,21.00
2022-09-09T02:57:17.116Z,18.00
2022-09-09T02:59:48.230Z,19.65
2022-09-09T03:02:15.441Z,17.33
2022-09-09T03:04:45.611Z,18.30
2022-09-09T03:07:14.361Z,17.52
2022-09-09T03:09:43.096Z,20.05
2022-09-09T03:12:12.113Z,17.20
2022-09-09T03:14:39.732Z,19.15
2022-09-09T03:17:07.724Z,17.33
2022-09-09T03:19:39.097Z,17.83
2022-09-09T03:22:10.942Z,17.00
2022-09-09T03:24:41.272Z,27.48
2022-09-09T03:27:08.117Z,16.30
2022-09-09T03:29:37.405Z,17.58
2022-09-09T03:32:07.838Z,18.10
2022-09-09T03:34:35.032Z,19.30
2022-09-09T03:37:02.022Z,16.60
2022-09-09T03:39:30.155Z,20.52
2022-09-09T03:41:57.191Z,17.88
2022-09-09T03:44:24.412Z,17.48
2022-09-09T03:46:51.204Z,19.33
2022-09-09T03:49:18.370Z,21.17
2022-09-09T03:51:45.473Z,18.80
2022-09-09T03:54:14.529Z,20.57
2022-09-09T03:56:42.736Z,18.87
2022-09-09T03:59:12.770Z,23.55
2022-09-09T04:01:40.115Z,21.55
2022-09-09T04:04:07.328Z,21.60
2022-09-09T04:06:35.048Z,22.85
2022-09-09T04:09:04.239Z,25.13
2022-09-09T04:11:32.227Z,24.52
2022-09-09T04:14:00.374Z,26.95
2022-09-09T04:16:28.933Z,26.00
2022-09-09T04:18:57.047Z,27.75
2022-09-09T04:21:24.259Z,27.02
2022-09-09T04:23:52.260Z,27.75
2022-09-09T04:26:19.409Z,26.90
2022-09-09T04:28:46.426Z,30.23
2022-09-09T04:31:24.501Z,29.67
2022-09-09T04:33:54.559Z,28.65
2022-09-09T04:36:22.191Z,31.50
2022-09-09T04:38:50.808Z,31.80
2022-09-09T04:41:18.292Z,33.30
2022-09-09T04:43:47.877Z,33.38
2022-09-09T04:46:18.127Z,31.05
2022-09-09T04:48:45.370Z,29.88
2022-09-09T04:51:14.767Z,34.15
2022-09-09T04:53:42.788Z,34.17
2022-09-09T04:56:15.120Z,35.58
2022-09-09T04:58:46.946Z,39.42
2022-09-09T05:01:18.284Z,35.80
2022-09-09T05:03:48.688Z,33.20
2022-09-09T05:06:21.649Z,37.85
2022-09-09T05:08:52.305Z,39.17
2022-09-09T05:11:29.364Z,44.20
2022-09-09T05:14:01.144Z,35.95
2022-09-09T05:16:31.196Z,36.33
2022-09-09T05:18:58.580Z,33.58
2022-09-09T05:21:27.607Z,41.30
2022-09-09T05:23:55.437Z,36.05
2022-09-09T05:26:23.725Z,36.13
2022-09-09T05:28:52.779Z,40.03
2022-09-09T05:31:20.645Z,37.88
2022-09-09T05:33:50.686Z,33.83
2022-09-09T05:36:20.671Z,38.53
2022-09-09T05:38:51.956Z,35.22
2022-09-09T05:41:20.956Z,36.45
2022-09-09T05:43:48.522Z,37.70
2022-09-09T05:46:18.577Z,39.78
2022-09-09T05:48:49.014Z,36.45
2022-09-09T05:51:27.651Z,34.08
2022-09-09T05:53:59.427Z,33.25
2022-09-09T05:56:30.151Z,37.85
2022-09-09T05:59:01.080Z,34.42
2022-09-09T06:01:31.521Z,44.83
2022-09-09T06:03:59.363Z,39.10
2022-09-09T06:06:38.157Z,46.65
2022-09-09T06:09:11.411Z,42.77
2022-09-09T06:11:42.138Z,40.70
2022-09-09T06:14:10.359Z,44.10
2022-09-09T06:16:38.911Z,43.67
2022-09-09T06:19:13.847Z,44.00
2022-09-09T06:21:42.122Z,42.05
2022-09-09T06:24:09.988Z,49.15
2022-09-09T06:26:42.038Z,41.20
2022-09-09T06:29:12.082Z,49.80
2022-09-09T06:31:40.134Z,45.30
2022-09-09T06:34:14.240Z,45.65
2022-09-09T06:36:46.872Z,47.83
2022-09-09T06:39:16.417Z,44.88
2022-09-09T06:41:44.143Z,42.70
2022-09-09T06:44:33.343Z,43.47
2022-09-09T06:47:03.726Z,50.50
2022-09-09T06:49:31.756Z,47.88
2022-09-09T06:51:58.991Z,44.63
2022-09-09T06:54:27.144Z,41.22
2022-09-09T06:56:54.490Z,40.85
2022-09-09T06:59:23.936Z,44.53
2022-09-09T07:01:56.215Z,49.85
2022-09-09T07:04:24.095Z,51.50
2022-09-09T07:06:53.463Z,52.42
2022-09-09T07:09:24.844Z,49.75
2022-09-09T07:11:53.876Z,53.72
2022-09-09T07:14:23.670Z,49.53
2022-09-09T07:16:59.772Z,45.53
2022-09-09T07:19:29.588Z,48.38
2022-09-09T07:21:57.224Z,43.67
2022-09-09T07:24:25.622Z,52.72
2022-09-09T07:26:53.273Z,46.97
2022-09-09T07:29:21.740Z,43.85
2022-09-09T07:31:51.140Z,48.47
2022-09-09T07:34:23.687Z,46.17
2022-09-09T07:36:51.848Z,48.45
2022-09-09T07:39:19.859Z,52.30
2022-09-09T07:41:50.752Z,53.22
2022-09-09T07:44:23.135Z,53.65
2022-09-09T07:46:55.265Z,51.65
2022-09-09T07:49:32.195Z,52.08
2022-09-09T07:52:01.439Z,56.58
2022-09-09T07:54:29.308Z,54.33
2022-09-09T07:56:56.285Z,55.45
2022-09-09T07:59:27.290Z,55.50
2022-09-09T08:01:55.799Z,53.90
2022-09-09T08:04:27.219Z,48.92
2022-09-09T08:06:59.527Z,53.80
2022-09-09T08:09:29.940Z,52.42
2022-09-09T08:12:23.719Z,45.95
2022-09-09T08:14:52.531Z,48.83
2022-09-09T08:17:20.384Z,49.38
2022-09-09T08:19:47.910Z,50.75
2022-09-09T08:22:20.284Z,50.38
2022-09-09T08:24:48.250Z,54.55
2022-09-09T08:27:15.721Z,47.30
2022-09-09T08:29:42.918Z,48.45
2022-09-09T08:32:09.925Z,50.72
2022-09-09T08:34:41.187Z,60.10
2022-09-09T08:37:12.357Z,52.65
2022-09-09T08:39:41.413Z,52.10
2022-09-09T08:42:47.910Z,55.28
2022-09-09T08:45:27.600Z,50.50
2022-09-09T08:48:16.468Z,57.83
2022-09-09T08:50:44.641Z,54.42
2022-09-09T08:53:26.016Z,50.85
2022-09-09T08:56:00.325Z,57.03
2022-09-09T08:58:50.014Z,56.05
2022-09-09T09:01:38.394Z,60.78
2022-09-09T09:04:34.782Z,53.85
2022-09-09T09:07:33.361Z,48.33
2022-09-09T09:10:42.014Z,51.63
2022-09-09T09:13:22.132Z,53.55
2022-09-09T09:15:57.772Z,50.97
2022-09-09T09:18:25.147Z,53.92
2022-09-09T09:21:19.711Z,49.90
2022-09-09T09:23:58.488Z,49.53
2022-09-09T09:26:32.447Z,62.30
2022-09-09T09:29:10.276Z,52.58
2022-09-09T09:31:37.472Z,57.90
2022-09-09T09:34:04.652Z,63.92
2022-09-09T09:36:47.115Z,57.15
2022-09-09T09:42:15.054Z,59.55
2022-09-09T09:44:45.079Z,61.50
2022-09-09T09:47:22.163Z,60.70
2022-09-09T09:50:19.377Z,59.72
2022-09-09T09:52:56.819Z,55.60
2022-09-09T09:55:25.496Z,51.13
2022-09-09T09:57:54.393Z,63.90
2022-09-09T10:00:23.761Z,60.30
2022-09-09T10:03:01.356Z,57.00
2022-09-09T10:05:36.047Z,59.03
2022-09-09T10:08:10.290Z,60.13
2022-09-09T10:10:56.339Z,60.25
2022-09-09T10:13:37.443Z,62.63
2022-09-09T10:16:43.389Z,62.22
2022-09-09T10:19:16.376Z,52.03
2022-09-09T10:22:01.301Z,37.78
2022-09-09T10:24:40.575Z,50.38
2022-09-09T10:28:03.980Z,45.35
2022-09-09T10:31:11.917Z,44.60
2022-09-09T10:34:00.693Z,44.70
2022-09-09T10:36:29.338Z,55.13
2022-09-09T10:39:04.163Z,56.10
2022-09-09T10:41:45.876Z,50.58
2022-09-09T10:44:22.403Z,54.50
2022-09-09T10:47:16.667Z,48.25
2022-09-09T10:49:44.046Z,51.35
2022-09-09T10:52:29.541Z,42.80
2022-09-09T10:55:14.407Z,42.35
2022-09-09T10:57:55.304Z,39.60
2022-09-09T11:00:46.859Z,47.10
2022-09-09T11:03:21.032Z,51.88
2022-09-09T11:05:53.732Z,47.00
2022-09-09T11:11:04.595Z,60.38
2022-09-09T11:13:52.361Z,47.40
2022-09-09T11:16:50.657Z,39.85
2022-09-09T11:19:40.279Z,42.28
2022-09-09T11:22:33.646Z,38.15
2022-09-09T11:25:18.668Z,43.78
2022-09-09T11:28:13.362Z,41.17
2022-09-09T11:31:05.013Z,36.03
2022-09-09T11:33:52.907Z,37.67
2022-09-09T11:36:34.670Z,34.25
2022-09-09T11:39:32.001Z,31.25
2022-09-09T11:42:09.085Z,39.50
2022-09-09T11:47:23.899Z,30.77
2022-09-09T11:49:50.781Z,34.45
2022-09-09T11:52:36.495Z,33.40
2022-09-09T11:55:13.074Z,32.85
2022-09-09T11:57:40.424Z,34.13
2022-09-09T12:00:07.952Z,30.52
2022-09-09T12:02:51.087Z,31.58
2022-09-09T12:05:20.900Z,32.25
2022-09-09T12:07:57.665Z,31.98
2022-09-09T12:10:32.494Z,26.15
2022-09-09T12:13:32.355Z,32.92
2022-09-09T12:16:01.729Z,27.02
2022-09-09T12:18:37.747Z,27.65
2022-09-09T12:21:15.215Z,25.52
2022-09-09T12:24:11.581Z,27.20
2022-09-09T12:26:51.994Z,24.52
2022-09-09T12:29:48.095Z,22.58
2022-09-09T12:32:19.664Z,25.38
2022-09-09T12:34:53.777Z,23.40
2022-09-09T12:37:35.994Z,26.00
2022-09-09T12:40:28.196Z,23.38
2022-09-09T12:42:59.927Z,24.95
2022-09-09T12:45:31.230Z,28.92
2022-09-09T12:48:02.854Z,31.33
2022-09-09T12:50:49.846Z,26.63
2022-09-09T12:53:30.188Z,27.70
2022-09-09T12:56:00.350Z,26.85
2022-09-09T12:58:29.414Z,25.60
2022-09-09T13:00:58.410Z,26.65
2022-09-09T13:03:28.534Z,22.98
2022-09-09T13:06:01.273Z,22.48
2022-09-09T13:08:28.398Z,22.98
2022-09-09T13:11:05.757Z,21.33
2022-09-09T13:13:39.054Z,20.23
2022-09-09T13:16:19.034Z,21.27
2022-09-09T13:18:46.202Z,20.65
2022-09-09T13:21:14.723Z,21.02
2022-09-09T13:23:41.936Z,21.20
2022-09-09T13:26:27.224Z,21.15
2022-09-09T13:28:55.542Z,20.23
2022-09-09T13:31:36.791Z,22.45
2022-09-09T13:34:33.398Z,22.83
2022-09-09T13:37:09.749Z,20.33
2022-09-09T13:39:38.202Z,23.25
2022-09-09T13:42:07.321Z,20.30
2022-09-09T13:44:42.640Z,23.30
2022-09-09T13:47:10.884Z,23.23
2022-09-09T13:49:37.821Z,23.98
2022-09-09T13:52:25.069Z,21.45
2022-09-09T13:54:53.557Z,20.15
2022-09-09T13:57:26.291Z,26.77
2022-09-09T14:00:11.302Z,22.65
2022-09-09T14:02:39.767Z,20.25
2022-09-09T14:05:07.251Z,19.50
2022-09-09T14:07:34.282Z,22.40
2022-09-09T14:10:01.343Z,20.08
2022-09-09T14:12:28.611Z,21.30
2022-09-09T14:14:55.488Z,23.13
2022-09-09T14:17:23.231Z,20.02
2022-09-09T14:19:50.256Z,25.20
2022-09-09T14:22:17.142Z,25.75
2022-09-09T14:24:43.925Z,21.95
2022-09-09T14:27:11.225Z,21.50
2022-09-09T14:29:38.014Z,20.17
2022-09-09T14:32:08.300Z,23.23
2022-09-09T14:34:37.681Z,21.10
2022-09-09T14:37:04.556Z,24.85
2022-09-09T14:39:31.775Z,27.38
2022-09-09T14:41:59.221Z,26.83
2022-09-09T14:44:26.100Z,24.52
2022-09-09T14:46:53.092Z,25.60
2022-09-09T14:49:20.065Z,23.95
2022-09-09T14:51:47.332Z,22.73
2022-09-09T14:54:15.795Z,29.02
2022-09-09T14:56:42.912Z,19.30
2022-09-09T14:59:09.744Z,26.60
2022-09-09T15:01:36.835Z,25.92
2022-09-09T15:04:06.032Z,21.00
2022-09-09T15:06:35.612Z,24.38
2022-09-09T15:09:02.676Z,26.40
2022-09-09T15:11:35.422Z,23.50
2022-09-09T15:14:02.260Z,30.00
2022-09-09T15:16:29.734Z,29.75
2022-09-09T15:18:58.975Z,30.10
2022-09-09T15:21:29.595Z,24.58
2022-09-09T15:23:57.818Z,24.15
2022-09-09T15:26:25.629Z,25.65
2022-09-09T15:28:52.726Z,25.58
2022-09-09T15:31:23.175Z,24.25
2022-09-09T15:33:51.921Z,27.40
2022-09-09T15:36:24.634Z,27.67
2022-09-09T15:38:53.105Z,25.60
2022-09-09T15:41:21.394Z,26.35
2022-09-09T15:43:51.003Z,25.42
2022-09-09T15:46:18.045Z,25.90
2022-09-09T15:48:47.377Z,28.02
2022-09-09T15:51:38.089Z,27.15
2022-09-09T15:54:02.946Z,32.35
2022-09-09T15:56:33.711Z,31.85
2022-09-09T15:59:02.321Z,28.90
2022-09-09T16:01:31.216Z,25.55
2022-09-09T16:03:59.859Z,28.75
2022-09-09T16:06:28.215Z,29.83
2022-09-09T16:08:57.950Z,33.45
2022-09-09T16:11:27.689Z,29.80
2022-09-09T16:13:56.132Z,32.78
2022-09-09T16:16:26.557Z,31.33
2022-09-09T16:18:56.222Z,29.58
2022-09-09T16:21:32.316Z,29.70
2022-09-09T16:24:01.787Z,32.97
2022-09-09T16:26:31.686Z,33.92
2022-09-09T16:29:00.632Z,31.38
2022-09-09T16:31:29.053Z,28.05
2022-09-09T16:33:56.236Z,32.65
2022-09-09T16:36:26.249Z,32.67
2022-09-09T16:38:56.113Z,30.48
2022-09-09T16:41:23.125Z,28.95
2022-09-09T16:44:01.075Z,36.65
2022-09-09T16:46:29.880Z,51.35
2022-09-09T16:48:59.315Z,40.50
2022-09-09T16:51:34.843Z,40.53
2022-09-09T16:54:05.296Z,44.97
2022-09-09T16:56:34.998Z,51.63
2022-09-09T16:59:03.532Z,48.92
2022-09-09T17:01:33.882Z,39.58
2022-09-09T17:04:03.253Z,36.40
2022-09-09T17:06:31.549Z,43.63
2022-09-09T17:09:02.295Z,41.95
2022-09-09T17:11:30.522Z,40.35
2022-09-09T17:14:01.657Z,42.53
2022-09-09T17:16:31.846Z,43.88
2022-09-09T17:19:02.373Z,44.35
2022-09-09T17:21:30.783Z,52.00
2022-09-09T17:23:58.550Z,57.75
2022-09-09T17:26:28.186Z,43.28
2022-09-09T17:28:59.464Z,63.60
2022-09-09T17:31:29.488Z,48.92
2022-09-09T17:33:56.917Z,66.22
2022-09-09T17:36:34.951Z,65.32
2022-09-09T17:39:04.870Z,59.42
2022-09-09T17:41:37.344Z,83.05
2022-09-09T17:44:06.117Z,47.90
2022-09-09T17:46:39.187Z,73.32
2022-09-09T17:49:13.462Z,63.55
2022-09-09T17:51:42.638Z,75.25
2022-09-09T17:54:13.180Z,67.28
2022-09-09T17:56:42.162Z,52.72
2022-09-09T17:59:13.156Z,63.97
2022-09-09T18:01:44.646Z,134.35
2022-09-09T18:04:14.294Z,70.13
2022-09-09T18:06:44.327Z,90.63
2022-09-09T18:09:19.872Z,76.38
2022-09-09T18:11:49.313Z,61.85
2022-09-09T18:14:22.006Z,53.72
2022-09-09T18:16:50.437Z,61.90
2022-09-09T18:19:21.260Z,56.95
2022-09-09T18:21:49.338Z,57.25
2022-09-09T18:24:18.663Z,62.97
2022-09-09T18:26:46.296Z,58.03
2022-09-09T18:29:15.192Z,59.22
2022-09-09T18:31:42.656Z,61.20
2022-09-09T18:34:11.953Z,62.43
2022-09-09T18:36:43.416Z,58.40
2022-09-09T18:39:12.747Z,59.75
2022-09-09T18:41:42.622Z,61.20
2022-09-09T18:44:16.622Z,62.90
2022-09-09T18:46:45.180Z,60.03
2022-09-09T18:49:13.110Z,69.60
2022-09-09T18:51:41.286Z,58.17
2022-09-09T18:54:13.327Z,65.03
2022-09-09T18:56:40.294Z,57.97
2022-09-09T18:59:08.830Z,66.28
2022-09-09T19:01:36.423Z,72.53
2022-09-09T19:04:06.039Z,71.45
2022-09-09T19:06:34.519Z,71.38
2022-09-09T19:09:03.666Z,74.93
2022-09-09T19:11:32.124Z,75.85
2022-09-09T19:14:01.774Z,69.15
2022-09-09T19:16:31.977Z,67.05
2022-09-09T19:19:12.753Z,69.55
2022-09-09T19:21:42.078Z,67.97
2022-09-09T19:24:20.922Z,73.43
2022-09-09T19:26:52.246Z,69.47
2022-09-09T19:29:22.021Z,74.20
2022-09-09T19:32:29.275Z,70.70
2022-09-09T19:34:38.383Z,76.75
2022-09-09T19:37:05.600Z,78.03
2022-09-09T19:39:34.471Z,81.20
2022-09-09T19:42:01.905Z,74.55
2022-09-09T19:44:29.431Z,74.75
2022-09-09T19:46:56.361Z,76.57
2022-09-09T19:49:23.278Z,76.97
2022-09-09T19:51:50.399Z,78.75
2022-09-09T19:54:17.287Z,74.90
2022-09-09T19:56:44.537Z,73.03
2022-09-09T19:59:13.396Z,74.55
2022-09-09T20:01:44.709Z,68.35
2022-09-09T20:04:14.386Z,75.05
2022-09-09T20:06:44.027Z,79.90
2022-09-09T20:09:14.627Z,76.82
2022-09-09T20:11:45.945Z,77.63
2022-09-09T20:14:14.829Z,72.55
2022-09-09T20:16:42.523Z,76.90
2022-09-09T20:19:11.404Z,77.57
2022-09-09T20:21:47.215Z,74.55
2022-09-09T20:24:19.723Z,81.63
2022-09-09T20:26:48.305Z,78.72
2022-09-09T20:29:18.174Z,76.78
2022-09-09T20:31:45.708Z,79.80
2022-09-09T20:34:17.108Z,80.20
2022-09-09T20:36:44.809Z,80.03
2022-09-09T20:39:15.150Z,76.38
2022-09-09T20:41:44.629Z,80.90
2022-09-09T20:44:20.092Z,79.70
2022-09-09T20:46:49.185Z,76.70
2022-09-09T20:49:19.229Z,84.03
2022-09-09T20:51:47.930Z,84.88
2022-09-09T20:54:17.610Z,78.47
2022-09-09T20:56:46.348Z,82.43
2022-09-09T20:59:16.300Z,79.88
2022-09-09T21:01:44.206Z,88.38
2022-09-09T21:04:12.436Z,78.72
2022-09-09T21:06:39.551Z,83.35
2022-09-09T21:09:06.677Z,80.47
2022-09-09T21:11:35.074Z,87.50
2022-09-09T21:14:02.944Z,89.32
2022-09-09T21:16:29.921Z,89.68
2022-09-09T21:18:58.573Z,82.60
2022-09-09T21:21:26.250Z,83.28
2022-09-09T21:23:58.247Z,80.55
2022-09-09T21:26:25.911Z,85.05
2022-09-09T21:28:53.684Z,86.15
2022-09-09T21:31:26.982Z,80.25
2022-09-09T21:33:54.679Z,85.53
2022-09-09T21:36:21.549Z,88.47
2022-09-09T21:38:48.387Z,91.07
2022-09-09T21:41:16.736Z,90.20
2022-09-09T21:43:45.288Z,91.38
2022-09-09T21:46:16.948Z,78.57
2022-09-09T21:48:44.711Z,88.82
2022-09-09T21:51:15.110Z,91.00
2022-09-09T21:53:43.391Z,86.43
2022-09-09T21:56:17.274Z,93.22
2022-09-09T21:58:44.241Z,87.43
2022-09-09T22:01:14.736Z,79.72
2022-09-09T22:03:45.178Z,86.07
2022-09-09T22:06:15.619Z,83.00
2022-09-09T22:08:43.703Z,86.05
2022-09-09T22:11:19.376Z,84.50
2022-09-09T22:13:46.510Z,85.50
2022-09-09T22:16:17.051Z,89.22
2022-09-09T22:18:44.421Z,84.07
2022-09-09T22:21:14.576Z,96.32
2022-09-09T22:23:41.893Z,94.50
2022-09-09T22:26:09.740Z,88.47
2022-09-09T22:28:38.612Z,87.88
2022-09-09T22:31:06.561Z,98.38
2022-09-09T22:33:33.677Z,95.95
2022-09-09T22:36:00.917Z,88.77
2022-09-09T22:38:27.782Z,94.50
2022-09-09T22:40:54.669Z,92.03
2022-09-09T22:43:22.543Z,98.03
2022-09-09T22:45:50.108Z,98.43
2022-09-09T22:48:17.291Z,89.00
2022-09-09T22:50:45.030Z,97.45
2022-09-09T22:53:16.652Z,91.50
2022-09-09T22:55:54.541Z,87.88
2022-09-09T22:58:22.388Z,85.07
2022-09-09T23:00:49.393Z,93.00
2022-09-09T23:03:16.307Z,97.47
2022-09-09T23:05:43.314Z,108.10
2022-09-09T23:08:10.292Z,101.05
2022-09-09T23:10:42.463Z,104.55
2022-09-09T23:13:09.760Z,108.10
2022-09-09T23:15:37.457Z,110.60
2022-09-09T23:18:04.398Z,104.97
2022-09-09T23:20:32.217Z,103.57
2022-09-09T23:22:59.573Z,104.60
2022-09-09T23:25:27.388Z,106.55
2022-09-09T23:27:54.503Z,103.87
2022-09-09T23:30:21.626Z,113.60
2022-09-09T23:32:51.790Z,98.65
2022-09-09T23:35:19.249Z,104.47
2022-09-09T23:37:46.053Z,111.25
2022-09-09T23:40:12.950Z,121.25
2022-09-09T23:42:39.972Z,113.75
2022-09-09T23:45:07.640Z,118.22
2022-09-09T23:47:34.453Z,120.15
2022-09-09T23:50:02.093Z,109.68
2022-09-09T23:52:29.421Z,117.90
2022-09-09T23:54:56.515Z,118.72
2022-09-09T23:57:23.816Z,129.93
2022-09-09T23:59:50.589Z,128.38
