createdAt,value
2018-12-12T00:02:06.253Z,14.27
2018-12-12T00:04:35.280Z,13.67
2018-12-12T00:07:09.159Z,13.77
2018-12-12T00:09:42.453Z,14.07
2018-12-12T00:12:13.258Z,13.77
2018-12-12T00:14:46.347Z,14.13
2018-12-12T00:17:17.579Z,14.50
2018-12-12T00:19:48.833Z,13.43
2018-12-12T00:22:20.041Z,14.73
2018-12-12T00:24:53.995Z,15.00
2018-12-12T00:27:35.525Z,15.07
2018-12-12T00:30:09.076Z,14.00
2018-12-12T00:32:42.877Z,13.53
2018-12-12T00:35:29.333Z,14.47
2018-12-12T00:38:12.919Z,16.30
2018-12-12T00:40:59.824Z,14.87
2018-12-12T00:43:33.381Z,14.77
2018-12-12T00:49:00.109Z,14.73
2018-12-12T00:51:37.408Z,14.07
2018-12-12T01:00:00.531Z,14.97
2018-12-12T01:02:34.052Z,15.60
2018-12-12T01:05:01.448Z,16.27
2018-12-12T01:10:31.419Z,14.47
2018-12-12T01:13:05.189Z,15.17
2018-12-12T01:15:39.240Z,15.57
2018-12-12T01:18:12.652Z,16.20
2018-12-12T01:20:43.884Z,15.63
2018-12-12T01:23:16.987Z,15.60
2018-12-12T01:25:52.241Z,16.13
2018-12-12T01:28:27.667Z,14.50
2018-12-12T01:31:00.794Z,16.63
2018-12-12T01:33:34.960Z,15.57
2018-12-12T01:36:08.060Z,15.90
2018-12-12T01:38:41.271Z,16.33
2018-12-12T01:41:10.369Z,15.70
2018-12-12T01:43:40.456Z,16.23
2018-12-12T01:46:18.182Z,15.27
2018-12-12T01:48:49.143Z,15.27
2018-12-12T01:51:20.355Z,15.90
2018-12-12T01:53:49.355Z,16.97
2018-12-12T01:56:29.259Z,15.47
2018-12-12T01:59:09.060Z,15.40
2018-12-12T02:01:39.496Z,15.07
2018-12-12T02:04:13.565Z,16.13
2018-12-12T02:06:47.476Z,15.47
2018-12-12T02:09:21.877Z,16.37
2018-12-12T02:11:52.579Z,15.43
2018-12-12T02:14:26.415Z,16.13
2018-12-12T02:17:00.512Z,16.77
2018-12-12T02:19:34.492Z,16.37
2018-12-12T02:22:06.845Z,17.20
2018-12-12T02:24:37.960Z,17.23
2018-12-12T02:27:11.756Z,16.57
2018-12-12T02:29:45.662Z,16.53
2018-12-12T02:32:16.014Z,15.70
2018-12-12T02:34:47.143Z,15.53
2018-12-12T02:37:18.225Z,15.93
2018-12-12T02:39:51.288Z,16.30
2018-12-12T02:42:22.533Z,15.13
2018-12-12T02:44:52.888Z,15.33
2018-12-12T02:47:23.838Z,16.33
2018-12-12T02:50:03.864Z,16.03
2018-12-12T02:52:33.039Z,14.90
2018-12-12T02:55:06.740Z,16.40
2018-12-12T02:57:39.849Z,16.67
2018-12-12T03:00:12.999Z,16.20
2018-12-12T03:02:44.337Z,17.03
2018-12-12T03:05:15.040Z,16.70
2018-12-12T03:07:46.295Z,16.70
2018-12-12T03:10:26.825Z,16.10
2018-12-12T03:13:00.006Z,16.13
2018-12-12T03:15:33.819Z,16.10
2018-12-12T03:18:07.836Z,16.27
2018-12-12T03:20:38.260Z,16.73
2018-12-12T03:23:22.363Z,17.33
2018-12-12T03:25:49.766Z,16.27
2018-12-12T03:28:18.153Z,15.87
2018-12-12T03:30:45.620Z,16.10
2018-12-12T03:33:13.038Z,15.83
2018-12-12T03:35:40.534Z,16.47
2018-12-12T03:44:04.887Z,16.00
2018-12-12T03:46:32.316Z,16.40
2018-12-12T03:49:05.949Z,16.37
2018-12-12T03:51:36.442Z,17.43
2018-12-12T03:54:03.878Z,15.97
2018-12-12T03:56:31.262Z,17.87
2018-12-12T03:58:58.740Z,16.97
2018-12-12T04:04:34.108Z,16.23
2018-12-12T04:07:14.601Z,16.33
2018-12-12T04:24:32.675Z,17.27
2018-12-12T04:30:12.179Z,16.13
2018-12-12T04:38:37.403Z,17.33
2018-12-12T04:41:14.241Z,16.77
2018-12-12T04:43:41.635Z,16.90
2018-12-12T04:46:09.028Z,17.83
2018-12-12T04:48:38.344Z,18.10
2018-12-12T04:51:07.565Z,17.53
2018-12-12T04:56:33.833Z,19.70
2018-12-12T04:59:01.476Z,18.20
2018-12-12T05:01:36.163Z,18.93
2018-12-12T05:07:02.724Z,17.90
2018-12-12T05:12:34.788Z,17.70
2018-12-12T05:15:19.085Z,16.93
2018-12-12T05:17:56.193Z,17.63
2018-12-12T05:20:38.241Z,17.70
2018-12-12T05:23:18.024Z,17.80
2018-12-12T05:25:57.713Z,17.90
2018-12-12T05:28:41.992Z,19.20
2018-12-12T05:31:30.823Z,19.00
2018-12-12T05:33:58.289Z,17.43
2018-12-12T05:36:29.291Z,17.60
2018-12-12T05:39:04.500Z,19.03
2018-12-12T05:41:37.388Z,18.43
2018-12-12T05:44:17.597Z,18.57
2018-12-12T05:46:57.550Z,18.40
2018-12-12T05:52:27.049Z,18.27
2018-12-12T05:57:59.424Z,20.27
2018-12-12T06:00:37.088Z,19.50
2018-12-12T06:03:10.815Z,18.83
2018-12-12T06:05:51.412Z,20.17
2018-12-12T06:08:29.097Z,20.83
2018-12-12T06:13:55.122Z,18.70
2018-12-12T06:22:13.609Z,18.67
2018-12-12T06:27:53.361Z,17.50
2018-12-12T06:30:20.789Z,19.70
2018-12-12T06:32:55.447Z,19.23
2018-12-12T06:35:24.701Z,18.30
2018-12-12T06:38:10.716Z,18.97
2018-12-12T06:40:41.387Z,19.80
2018-12-12T06:43:14.694Z,19.00
2018-12-12T06:45:58.784Z,18.00
2018-12-12T06:51:26.952Z,18.57
2018-12-12T06:54:15.191Z,18.73
2018-12-12T06:56:59.094Z,17.87
2018-12-12T07:02:26.983Z,17.73
2018-12-12T07:05:11.177Z,19.87
2018-12-12T07:07:45.448Z,18.57
2018-12-12T07:10:20.200Z,19.37
2018-12-12T07:13:12.864Z,17.90
2018-12-12T07:15:40.259Z,18.33
2018-12-12T07:18:09.391Z,18.40
2018-12-12T07:23:37.597Z,17.97
2018-12-12T07:26:11.386Z,18.83
2018-12-12T07:28:42.392Z,19.80
2018-12-12T07:34:11.619Z,20.57
2018-12-12T07:36:45.711Z,18.87
2018-12-12T07:39:18.066Z,19.67
2018-12-12T07:44:49.765Z,20.47
2018-12-12T07:47:23.660Z,19.70
2018-12-12T07:50:00.956Z,20.47
2018-12-12T07:55:34.896Z,20.73
2018-12-12T07:58:08.776Z,21.10
2018-12-12T08:00:36.205Z,23.37
2018-12-12T08:03:06.309Z,21.57
2018-12-12T08:05:33.051Z,22.10
2018-12-12T08:08:00.448Z,21.53
2018-12-12T08:10:27.856Z,21.70
2018-12-12T08:15:54.116Z,23.07
2018-12-12T08:18:21.524Z,22.23
2018-12-12T08:23:59.867Z,20.60
2018-12-12T08:26:33.756Z,21.10
2018-12-12T08:34:55.153Z,22.10
2018-12-12T08:40:22.441Z,21.47
2018-12-12T08:45:45.641Z,22.67
2018-12-12T08:48:29.371Z,23.20
2018-12-12T08:50:56.780Z,22.07
2018-12-12T08:53:32.452Z,23.07
2018-12-12T08:56:02.877Z,24.17
2018-12-12T08:58:38.088Z,22.03
2018-12-12T09:01:11.501Z,21.60
2018-12-12T09:06:57.573Z,20.63
2018-12-12T09:09:30.996Z,21.80
2018-12-12T09:12:04.420Z,21.23
2018-12-12T09:14:40.236Z,20.50
2018-12-12T09:17:12.802Z,21.07
2018-12-12T09:19:46.777Z,20.77
2018-12-12T09:22:20.584Z,19.10
2018-12-12T09:25:00.659Z,20.67
2018-12-12T09:27:28.172Z,19.37
2018-12-12T09:29:58.858Z,20.33
2018-12-12T09:32:42.155Z,21.20
2018-12-12T09:35:29.160Z,20.30
2018-12-12T09:38:02.568Z,20.73
2018-12-12T09:46:27.986Z,19.77
2018-12-12T09:51:55.524Z,19.17
2018-12-12T09:57:17.743Z,17.67
2018-12-12T10:00:03.927Z,19.37
2018-12-12T10:02:36.226Z,17.57
2018-12-12T10:05:13.621Z,18.27
2018-12-12T10:10:36.746Z,17.00
2018-12-12T10:13:20.931Z,18.33
2018-12-12T10:15:58.200Z,16.33
2018-12-12T10:18:38.310Z,16.20
2018-12-12T10:21:09.189Z,16.83
2018-12-12T10:23:42.724Z,17.30
2018-12-12T10:26:29.569Z,15.43
2018-12-12T10:31:56.052Z,15.73
2018-12-12T10:34:23.548Z,15.23
2018-12-12T10:37:14.221Z,16.43
2018-12-12T10:39:41.633Z,15.63
2018-12-12T10:42:21.282Z,15.27
2018-12-12T10:44:54.928Z,15.50
2018-12-12T10:47:30.270Z,13.63
2018-12-12T10:50:00.912Z,13.70
2018-12-12T10:52:39.155Z,14.87
2018-12-12T10:55:12.873Z,14.37
2018-12-12T10:57:47.801Z,12.60
2018-12-12T11:00:18.068Z,13.00
2018-12-12T11:03:06.834Z,12.00
2018-12-12T11:05:37.868Z,11.60
2018-12-12T11:08:13.269Z,12.77
2018-12-12T11:10:49.834Z,12.30
2018-12-12T11:13:17.223Z,11.60
2018-12-12T11:15:49.499Z,12.87
2018-12-12T11:18:23.189Z,11.07
2018-12-12T11:20:53.632Z,11.57
2018-12-12T11:23:23.179Z,11.87
2018-12-12T11:25:53.832Z,10.80
2018-12-12T11:28:22.885Z,10.77
2018-12-12T11:30:56.103Z,10.33
2018-12-12T11:33:33.811Z,8.83
2018-12-12T11:36:08.058Z,9.40
2018-12-12T11:38:41.271Z,8.60
2018-12-12T11:41:13.140Z,8.60
2018-12-12T11:43:47.732Z,9.50
2018-12-12T11:49:12.564Z,8.83
2018-12-12T11:51:47.791Z,9.03
2018-12-12T11:54:21.708Z,8.90
2018-12-12T11:59:50.629Z,8.37
2018-12-12T12:02:35.731Z,9.30
2018-12-12T12:08:18.872Z,8.27
2018-12-12T12:11:00.124Z,8.00
2018-12-12T12:13:50.766Z,8.40
2018-12-12T12:16:22.729Z,7.73
2018-12-12T12:18:54.340Z,7.93
2018-12-12T12:21:28.391Z,9.30
2018-12-12T12:23:55.959Z,9.30
2018-12-12T12:26:33.806Z,8.50
2018-12-12T12:29:07.900Z,9.20
2018-12-12T12:31:37.092Z,10.77
2018-12-12T12:40:07.826Z,10.77
2018-12-12T12:42:35.220Z,10.67
2018-12-12T12:47:58.224Z,9.27
2018-12-12T12:50:26.616Z,9.60
2018-12-12T12:52:54.027Z,9.20
2018-12-12T12:55:34.504Z,9.33
2018-12-12T13:00:40.465Z,8.80
2018-12-12T13:06:07.232Z,9.00
2018-12-12T13:08:38.356Z,9.40
2018-12-12T13:11:18.731Z,8.70
2018-12-12T13:16:51.327Z,7.53
2018-12-12T13:19:18.719Z,8.13
2018-12-12T13:24:45.537Z,7.20
2018-12-12T13:27:32.458Z,7.53
2018-12-12T13:30:14.320Z,7.20
2018-12-12T13:35:58.356Z,7.60
2018-12-12T13:38:25.745Z,7.17
2018-12-12T13:40:56.890Z,7.37
2018-12-12T13:43:24.356Z,7.10
2018-12-12T13:46:06.268Z,8.27
2018-12-12T13:48:40.353Z,7.30
2018-12-12T13:51:09.716Z,8.67
2018-12-12T13:53:52.619Z,8.90
2018-12-12T14:02:31.390Z,9.33
2018-12-12T14:04:58.820Z,9.53
2018-12-12T14:07:26.209Z,9.67
2018-12-12T14:09:55.494Z,8.83
2018-12-12T14:15:28.723Z,7.87
2018-12-12T14:18:16.383Z,7.93
2018-12-12T14:20:47.044Z,10.90
2018-12-12T14:23:27.233Z,8.27
2018-12-12T14:25:54.628Z,8.57
2018-12-12T14:28:43.666Z,8.53
2018-12-12T14:31:11.066Z,8.87
2018-12-12T14:33:55.349Z,8.47
2018-12-12T14:39:26.120Z,8.97
2018-12-12T14:41:53.534Z,7.90
2018-12-12T14:44:43.910Z,8.17
2018-12-12T14:50:17.772Z,7.57
2018-12-12T14:52:45.148Z,8.57
2018-12-12T14:55:35.860Z,7.70
2018-12-12T15:04:15.216Z,8.57
2018-12-12T15:06:42.620Z,9.40
2018-12-12T15:09:10.461Z,8.97
2018-12-12T15:11:37.950Z,8.77
2018-12-12T15:14:05.340Z,9.10
2018-12-12T15:16:32.773Z,9.60
2018-12-12T15:19:00.214Z,9.07
2018-12-12T15:21:27.600Z,9.83
2018-12-12T15:24:10.149Z,8.17
2018-12-12T15:26:39.420Z,8.77
2018-12-12T15:29:10.016Z,8.70
2018-12-12T15:31:37.409Z,9.27
2018-12-12T15:34:04.812Z,9.20
2018-12-12T15:39:24.918Z,8.90
2018-12-12T15:41:55.443Z,9.33
2018-12-12T15:44:24.354Z,9.23
2018-12-12T15:52:42.979Z,12.10
2018-12-12T15:58:05.860Z,10.70
2018-12-12T16:00:33.407Z,10.70
2018-12-12T16:03:01.439Z,11.30
2018-12-12T16:08:24.071Z,10.40
2018-12-12T16:13:47.967Z,10.60
2018-12-12T16:16:15.360Z,10.60
2018-12-12T16:21:38.192Z,11.13
2018-12-12T16:24:05.579Z,9.77
2018-12-12T16:26:32.971Z,11.37
2018-12-12T16:29:00.363Z,10.40
2018-12-12T16:31:27.923Z,11.57
2018-12-12T16:33:56.240Z,10.53
2018-12-12T16:36:27.275Z,11.40
2018-12-12T16:41:56.880Z,11.77
2018-12-12T16:44:27.832Z,10.13
2018-12-12T16:50:00.503Z,10.60
2018-12-12T16:52:31.702Z,12.13
2018-12-12T16:55:02.878Z,11.07
2018-12-12T16:57:31.521Z,11.07
2018-12-12T17:00:03.560Z,11.83
2018-12-12T17:08:22.117Z,10.80
2018-12-12T17:13:55.259Z,10.97
2018-12-12T17:16:26.555Z,11.53
2018-12-12T17:18:57.296Z,11.00
2018-12-12T17:21:30.979Z,11.57
2018-12-12T17:24:15.172Z,11.97
2018-12-12T17:26:44.441Z,12.17
2018-12-12T17:29:16.903Z,11.40
2018-12-12T17:37:36.005Z,11.50
2018-12-12T17:40:04.145Z,12.00
2018-12-12T17:42:32.564Z,12.00
2018-12-12T17:47:55.961Z,11.90
2018-12-12T17:50:23.344Z,13.00
2018-12-12T17:52:50.769Z,14.07
2018-12-12T17:55:27.996Z,12.87
2018-12-12T17:57:55.426Z,12.77
2018-12-12T18:00:24.186Z,12.23
2018-12-12T18:02:51.580Z,11.83
2018-12-12T18:05:19.028Z,12.00
2018-12-12T18:08:02.714Z,12.23
2018-12-12T18:10:30.120Z,12.07
2018-12-12T18:13:05.091Z,11.50
2018-12-12T18:15:32.617Z,12.23
2018-12-12T18:18:00.045Z,11.17
2018-12-12T18:20:27.438Z,11.00
2018-12-12T18:22:56.775Z,10.00
2018-12-12T18:25:24.196Z,11.30
2018-12-12T18:27:51.611Z,10.47
2018-12-12T18:30:19.107Z,10.30
2018-12-12T18:32:46.517Z,10.17
2018-12-12T18:35:13.931Z,9.67
2018-12-12T18:37:41.339Z,10.17
2018-12-12T18:40:08.872Z,9.43
2018-12-12T18:42:36.292Z,9.67
2018-12-12T18:45:04.310Z,9.87
2018-12-12T18:47:31.715Z,10.10
2018-12-12T18:49:59.119Z,9.90
2018-12-12T18:52:26.567Z,9.17
2018-12-12T18:54:53.991Z,9.37
2018-12-12T18:57:21.413Z,7.23
2018-12-12T18:59:48.824Z,7.03
2018-12-12T19:02:16.280Z,5.63
2018-12-12T19:04:43.739Z,5.03
2018-12-12T19:07:11.173Z,3.97
2018-12-12T19:09:38.824Z,4.17
2018-12-12T19:12:06.244Z,4.10
2018-12-12T19:14:33.700Z,4.27
2018-12-12T19:17:01.135Z,3.63
2018-12-12T19:22:24.955Z,4.20
2018-12-12T19:24:52.375Z,4.57
2018-12-12T19:27:19.754Z,3.83
2018-12-12T19:29:47.138Z,4.20
2018-12-12T19:32:14.640Z,3.60
2018-12-12T19:34:42.022Z,3.50
2018-12-12T19:37:14.096Z,3.10
2018-12-12T19:39:42.452Z,3.40
2018-12-12T19:42:21.590Z,3.93
2018-12-12T19:50:39.791Z,3.87
2018-12-12T19:53:12.362Z,3.30
2018-12-12T19:55:39.753Z,3.80
2018-12-12T19:58:08.068Z,3.50
2018-12-12T20:00:35.647Z,3.50
2018-12-12T20:03:03.043Z,3.30
2018-12-12T20:05:30.443Z,3.17
2018-12-12T20:07:57.856Z,4.30
2018-12-12T20:10:27.200Z,3.80
2018-12-12T20:12:54.616Z,4.50
2018-12-12T20:15:27.671Z,4.43
2018-12-12T20:17:55.059Z,5.00
2018-12-12T20:20:25.731Z,4.80
2018-12-12T20:22:53.123Z,4.80
2018-12-12T20:25:20.517Z,5.50
2018-12-12T20:27:47.892Z,5.03
2018-12-12T20:30:16.276Z,5.00
2018-12-12T20:32:45.575Z,4.73
2018-12-12T20:35:12.963Z,4.93
2018-12-12T20:37:40.366Z,4.90
2018-12-12T20:40:08.770Z,5.20
2018-12-12T20:42:36.148Z,4.80
2018-12-12T20:45:04.660Z,4.50
2018-12-12T20:47:32.053Z,5.10
2018-12-12T20:50:00.564Z,4.60
2018-12-12T20:52:27.952Z,4.47
2018-12-12T20:54:55.335Z,5.37
2018-12-12T20:57:23.680Z,4.43
2018-12-12T20:59:51.064Z,5.27
2018-12-12T21:02:18.446Z,4.30
2018-12-12T21:04:45.830Z,4.70
2018-12-12T21:10:30.379Z,5.13
2018-12-12T21:13:03.789Z,5.00
2018-12-12T21:15:40.165Z,4.63
2018-12-12T21:18:07.596Z,4.53
2018-12-12T21:20:35.100Z,4.57
2018-12-12T21:23:02.580Z,4.60
2018-12-12T21:25:39.923Z,4.90
2018-12-12T21:28:23.705Z,4.43
2018-12-12T21:30:52.990Z,5.00
2018-12-12T21:33:20.407Z,4.53
2018-12-12T21:35:48.793Z,4.83
2018-12-12T21:41:16.332Z,5.00
2018-12-12T21:47:06.922Z,5.57
2018-12-12T21:55:25.221Z,4.80
2018-12-12T21:57:52.606Z,5.30
2018-12-12T22:00:19.995Z,4.93
2018-12-12T22:08:45.792Z,4.97
2018-12-12T22:11:20.516Z,5.07
2018-12-12T22:13:51.287Z,5.60
2018-12-12T22:16:24.487Z,5.30
2018-12-12T22:21:50.946Z,5.13
2018-12-12T22:24:18.341Z,5.10
2018-12-12T22:26:45.723Z,5.30
2018-12-12T22:29:20.049Z,5.03
2018-12-12T22:34:47.601Z,5.20
2018-12-12T22:37:38.695Z,4.97
2018-12-12T22:40:09.564Z,5.23
2018-12-12T22:42:44.827Z,5.43
2018-12-12T22:45:15.998Z,4.80
2018-12-12T22:50:41.784Z,5.27
2018-12-12T22:53:09.177Z,4.67
2018-12-12T22:55:36.576Z,5.43
2018-12-12T23:01:05.728Z,5.80
2018-12-12T23:03:47.389Z,5.57
2018-12-12T23:09:17.275Z,5.23
2018-12-12T23:11:44.781Z,6.20
2018-12-12T23:17:19.805Z,5.53
2018-12-12T23:19:47.189Z,5.13
2018-12-12T23:25:10.979Z,5.20
2018-12-12T23:27:59.121Z,5.30
2018-12-12T23:30:26.513Z,5.70
2018-12-12T23:32:57.230Z,5.60
2018-12-12T23:35:24.616Z,5.57
2018-12-12T23:37:52.021Z,5.90
2018-12-12T23:40:19.413Z,5.83
2018-12-12T23:45:46.248Z,6.07
2018-12-12T23:48:13.686Z,5.93
2018-12-12T23:50:47.453Z,6.30
2018-12-12T23:53:18.203Z,5.97
2018-12-12T23:58:44.695Z,5.80
