createdAt,value
2022-09-05T00:02:20.921Z,0.50
2022-09-05T00:05:30.724Z,0.50
2022-09-05T00:08:34.440Z,0.50
2022-09-05T00:11:42.027Z,0.50
2022-09-05T00:13:54.249Z,0.50
2022-09-05T00:16:34.635Z,0.50
2022-09-05T00:24:17.710Z,0.50
2022-09-05T00:24:34.978Z,0.50
2022-09-05T00:25:14.286Z,0.50
2022-09-05T00:27:38.054Z,0.50
2022-09-05T00:31:51.938Z,0.50
2022-09-05T00:33:17.516Z,0.50
2022-09-05T00:36:12.470Z,0.50
2022-09-05T00:38:46.921Z,0.50
2022-09-05T00:41:21.262Z,0.50
2022-09-05T00:43:55.503Z,0.50
2022-09-05T00:46:36.747Z,0.50
2022-09-05T00:49:20.229Z,0.50
2022-09-05T00:52:03.847Z,0.50
2022-09-05T00:55:08.944Z,0.50
2022-09-05T00:57:57.758Z,0.50
2022-09-05T01:00:43.830Z,0.50
2022-09-05T01:03:33.786Z,0.50
2022-09-05T01:06:20.890Z,0.50
2022-09-05T01:09:14.008Z,0.50
2022-09-05T01:12:08.194Z,0.50
2022-09-05T01:15:00.006Z,0.50
2022-09-05T01:17:38.214Z,0.50
2022-09-05T01:20:42.614Z,0.50
2022-09-05T01:23:39.885Z,0.50
2022-09-05T01:26:26.525Z,0.50
2022-09-05T01:29:20.132Z,0.50
2022-09-05T01:32:05.925Z,0.50
2022-09-05T01:34:59.521Z,0.50
2022-09-05T01:37:46.782Z,0.50
2022-09-05T01:40:27.282Z,0.50
2022-09-05T01:43:18.263Z,0.50
2022-09-05T01:45:55.967Z,0.50
2022-09-05T01:48:47.567Z,0.50
2022-09-05T01:51:46.042Z,0.50
2022-09-05T01:54:30.226Z,0.50
2022-09-05T01:57:21.914Z,0.50
2022-09-05T02:00:15.218Z,0.50
2022-09-05T02:03:02.729Z,0.50
2022-09-05T02:05:49.236Z,0.50
2022-09-05T02:08:17.122Z,0.50
2022-09-05T02:11:12.611Z,0.50
2022-09-05T02:14:02.210Z,0.50
2022-09-05T02:16:43.142Z,0.50
2022-09-05T02:19:18.144Z,0.50
2022-09-05T02:21:59.042Z,0.50
2022-09-05T02:24:52.173Z,0.50
2022-09-05T02:28:03.918Z,0.50
2022-09-05T02:30:13.008Z,0.50
2022-09-05T02:32:56.951Z,0.50
2022-09-05T02:35:48.868Z,0.50
2022-09-05T02:42:00.167Z,0.50
2022-09-05T02:45:17.571Z,0.50
2022-09-05T02:45:24.366Z,0.50
2022-09-05T02:46:41.174Z,0.50
2022-09-05T02:52:29.230Z,0.50
2022-09-05T02:57:30.047Z,0.50
2022-09-05T02:57:38.989Z,0.50
2022-09-05T02:58:06.097Z,0.50
2022-09-05T03:00:32.844Z,0.50
2022-09-05T03:03:27.132Z,0.50
2022-09-05T03:06:30.013Z,0.50
2022-09-05T03:08:54.402Z,0.50
2022-09-05T03:11:49.843Z,0.50
2022-09-05T03:14:28.988Z,0.50
2022-09-05T03:17:33.402Z,0.50
2022-09-05T03:20:33.601Z,0.50
2022-09-05T03:23:33.386Z,0.50
2022-09-05T03:26:33.109Z,0.50
2022-09-05T03:29:17.115Z,0.50
2022-09-05T03:32:13.817Z,0.50
2022-09-05T03:35:08.795Z,0.50
2022-09-05T03:37:49.409Z,0.50
2022-09-05T03:40:45.607Z,0.50
2022-09-05T03:43:32.874Z,0.50
2022-09-05T03:46:24.457Z,0.50
2022-09-05T03:50:35.848Z,0.50
2022-09-05T03:57:06.680Z,0.50
2022-09-05T03:57:16.673Z,0.50
2022-09-05T03:57:57.112Z,0.50
2022-09-05T04:00:39.147Z,0.50
2022-09-05T04:08:08.180Z,0.50
2022-09-05T04:08:17.041Z,0.50
2022-09-05T04:08:55.438Z,0.50
2022-09-05T04:11:42.207Z,0.50
2022-09-05T04:14:19.843Z,0.50
2022-09-05T04:17:09.876Z,0.50
2022-09-05T04:19:49.056Z,0.50
2022-09-05T04:22:29.854Z,0.50
2022-09-05T04:25:19.920Z,0.50
2022-09-05T04:27:55.447Z,0.50
2022-09-05T04:30:38.762Z,0.50
2022-09-05T04:33:09.283Z,0.50
2022-09-05T04:36:17.618Z,0.50
2022-09-05T04:38:46.474Z,0.50
2022-09-05T04:41:39.063Z,0.50
2022-09-05T04:44:06.326Z,0.50
2022-09-05T04:46:47.389Z,0.50
2022-09-05T04:49:18.203Z,0.50
2022-09-05T04:52:05.976Z,0.50
2022-09-05T04:55:08.965Z,0.50
2022-09-05T04:58:02.992Z,0.50
2022-09-05T05:06:04.551Z,0.50
2022-09-05T05:06:09.429Z,0.50
2022-09-05T05:06:38.120Z,0.50
2022-09-05T05:09:03.553Z,0.50
2022-09-05T05:15:32.092Z,0.50
2022-09-05T05:18:07.635Z,0.50
2022-09-05T05:18:13.564Z,0.50
2022-09-05T05:20:42.149Z,0.50
2022-09-05T05:22:36.487Z,0.50
2022-09-05T05:25:11.283Z,0.50
2022-09-05T05:27:52.110Z,0.50
2022-09-05T05:30:31.142Z,0.50
2022-09-05T05:33:06.163Z,0.50
2022-09-05T05:35:48.215Z,0.50
2022-09-05T05:38:14.964Z,0.50
2022-09-05T05:40:52.252Z,0.50
2022-09-05T05:43:32.831Z,0.50
2022-09-05T05:46:08.290Z,0.50
2022-09-05T05:48:44.227Z,0.50
2022-09-05T05:52:00.939Z,0.50
2022-09-05T05:54:31.360Z,0.50
2022-09-05T05:57:22.413Z,0.50
2022-09-05T06:00:14.748Z,0.50
2022-09-05T06:03:26.522Z,0.50
2022-09-05T06:05:50.686Z,0.50
2022-09-05T06:14:02.511Z,0.50
2022-09-05T06:15:00.482Z,0.50
2022-09-05T06:15:02.641Z,0.50
2022-09-05T06:17:23.545Z,0.50
2022-09-05T06:21:38.923Z,0.50
2022-09-05T06:23:36.582Z,0.50
2022-09-05T06:26:26.516Z,0.50
2022-09-05T06:29:23.024Z,0.50
2022-09-05T06:32:19.381Z,0.50
2022-09-05T06:35:09.503Z,0.50
2022-09-05T06:38:02.307Z,0.50
2022-09-05T06:40:48.886Z,0.50
2022-09-05T06:43:35.200Z,0.50
2022-09-05T06:47:23.258Z,0.50
2022-09-05T06:49:30.303Z,0.50
2022-09-05T06:52:28.774Z,0.50
2022-09-05T06:55:08.050Z,0.50
2022-09-05T06:57:57.475Z,0.50
2022-09-05T07:00:57.301Z,0.50
2022-09-05T07:03:32.976Z,0.50
2022-09-05T07:06:44.296Z,0.60
2022-09-05T07:09:22.703Z,0.50
2022-09-05T07:12:01.440Z,0.50
2022-09-05T07:14:36.256Z,0.50
2022-09-05T07:17:24.087Z,0.50
2022-09-05T07:20:02.132Z,0.50
2022-09-05T07:23:47.716Z,0.50
2022-09-05T07:25:37.638Z,0.50
2022-09-05T07:28:26.116Z,0.50
2022-09-05T07:30:56.230Z,0.50
2022-09-05T07:33:31.432Z,0.50
2022-09-05T07:36:21.532Z,0.50
2022-09-05T07:39:12.258Z,0.50
2022-09-05T07:41:32.638Z,0.50
2022-09-05T07:44:17.491Z,0.50
2022-09-05T07:46:53.436Z,0.50
2022-09-05T07:49:31.195Z,0.50
2022-09-05T07:56:47.726Z,0.50
2022-09-05T07:56:59.385Z,0.50
2022-09-05T07:57:51.009Z,0.50
2022-09-05T08:00:01.240Z,0.50
2022-09-05T08:02:34.164Z,0.50
2022-09-05T08:05:11.993Z,0.50
2022-09-05T08:07:51.578Z,0.50
2022-09-05T08:10:31.080Z,0.50
2022-09-05T08:13:24.261Z,0.50
2022-09-05T08:16:13.087Z,0.50
2022-09-05T08:18:55.939Z,0.50
2022-09-05T08:21:36.695Z,0.60
2022-09-05T08:24:13.774Z,0.50
2022-09-05T08:26:49.299Z,0.50
2022-09-05T08:29:40.681Z,0.50
2022-09-05T08:32:20.040Z,0.50
2022-09-05T08:34:58.819Z,0.50
2022-09-05T08:37:33.265Z,0.50
2022-09-05T08:40:10.675Z,0.50
2022-09-05T08:45:35.165Z,0.50
2022-09-05T08:46:42.698Z,0.50
2022-09-05T08:48:25.631Z,0.50
2022-09-05T08:51:18.706Z,0.50
2022-09-05T08:54:14.989Z,0.50
2022-09-05T08:56:59.086Z,0.50
2022-09-05T09:00:20.562Z,0.50
2022-09-05T09:02:47.003Z,0.50
2022-09-05T09:05:19.008Z,0.50
2022-09-05T09:08:00.795Z,0.50
2022-09-05T09:10:48.045Z,0.50
2022-09-05T09:13:41.320Z,0.50
2022-09-05T09:16:25.581Z,0.50
2022-09-05T09:19:03.043Z,0.50
2022-09-05T09:21:41.162Z,0.50
2022-09-05T09:24:16.119Z,0.50
2022-09-05T09:26:57.312Z,0.50
2022-09-05T09:29:31.260Z,0.50
2022-09-05T09:32:16.390Z,0.50
2022-09-05T09:35:08.031Z,0.50
2022-09-05T09:37:49.533Z,0.50
2022-09-05T09:40:34.652Z,0.50
2022-09-05T09:43:16.381Z,0.50
2022-09-05T09:46:21.428Z,0.50
2022-09-05T09:49:22.969Z,0.50
2022-09-05T09:52:20.893Z,0.50
2022-09-05T09:55:17.514Z,0.50
2022-09-05T09:58:05.799Z,0.50
2022-09-05T10:00:43.479Z,0.50
2022-09-05T10:10:33.715Z,0.50
2022-09-05T10:10:45.060Z,0.50
2022-09-05T10:10:46.658Z,0.50
2022-09-05T10:12:34.602Z,0.50
2022-09-05T10:15:31.130Z,0.50
2022-09-05T10:18:12.634Z,0.50
2022-09-05T10:21:16.094Z,0.50
2022-09-05T10:23:53.416Z,0.50
2022-09-05T10:26:57.423Z,0.50
2022-09-05T10:29:47.066Z,0.50
2022-09-05T10:35:11.306Z,0.50
2022-09-05T10:35:22.290Z,0.50
2022-09-05T10:37:51.526Z,0.50
2022-09-05T10:40:27.391Z,0.50
2022-09-05T10:43:15.353Z,0.50
2022-09-05T10:46:06.015Z,0.50
2022-09-05T10:48:51.085Z,0.50
2022-09-05T10:51:31.803Z,0.50
2022-09-05T10:54:22.903Z,0.50
2022-09-05T10:57:13.612Z,0.50
2022-09-05T11:02:20.427Z,0.50
2022-09-05T11:02:46.760Z,0.50
2022-09-05T11:05:31.139Z,0.50
2022-09-05T11:08:15.004Z,0.50
2022-09-05T11:10:59.276Z,0.50
2022-09-05T11:13:49.676Z,0.50
2022-09-05T11:16:34.201Z,0.50
2022-09-05T11:19:28.393Z,0.50
2022-09-05T11:22:23.088Z,0.50
2022-09-05T11:24:47.359Z,0.50
2022-09-05T11:27:45.463Z,0.50
2022-09-05T11:30:30.298Z,0.50
2022-09-05T11:39:19.261Z,0.50
2022-09-05T11:40:02.214Z,0.50
2022-09-05T11:40:08.640Z,0.50
2022-09-05T11:42:18.629Z,0.50
2022-09-05T11:45:17.610Z,0.50
2022-09-05T11:48:01.106Z,0.50
2022-09-05T11:50:38.547Z,0.50
2022-09-05T11:53:43.369Z,0.50
2022-09-05T11:56:22.742Z,0.60
2022-09-05T11:59:16.330Z,0.53
2022-09-05T12:02:23.863Z,0.50
2022-09-05T12:05:49.773Z,0.50
2022-09-05T12:08:04.363Z,0.50
2022-09-05T12:10:47.116Z,0.60
2022-09-05T12:13:21.733Z,0.50
2022-09-05T12:16:08.109Z,0.50
2022-09-05T12:18:43.489Z,0.60
2022-09-05T12:21:45.604Z,0.60
2022-09-05T12:25:24.018Z,0.50
2022-09-05T12:27:42.036Z,0.50
2022-09-05T12:34:50.972Z,0.50
2022-09-05T12:36:08.896Z,0.60
2022-09-05T12:40:53.317Z,0.50
2022-09-05T12:41:37.580Z,0.50
2022-09-05T12:42:08.554Z,0.50
2022-09-05T12:44:00.698Z,0.50
2022-09-05T12:45:45.171Z,0.50
2022-09-05T12:48:41.590Z,0.50
2022-09-05T12:51:46.847Z,0.50
2022-09-05T12:53:57.997Z,0.50
2022-09-05T13:01:01.545Z,0.50
2022-09-05T13:03:03.376Z,0.60
2022-09-05T13:03:05.635Z,0.50
2022-09-05T13:04:59.721Z,0.60
2022-09-05T13:07:26.215Z,0.60
2022-09-05T13:12:13.657Z,0.50
2022-09-05T13:14:53.766Z,0.60
2022-09-05T13:15:24.757Z,0.50
2022-09-05T13:18:12.297Z,0.50
2022-09-05T13:20:57.135Z,0.53
2022-09-05T13:23:38.437Z,0.50
2022-09-05T13:26:22.320Z,0.50
2022-09-05T13:29:05.993Z,0.50
2022-09-05T13:37:54.275Z,0.53
2022-09-05T13:38:10.407Z,0.60
2022-09-05T13:38:11.971Z,0.50
2022-09-05T13:40:05.611Z,0.50
2022-09-05T13:42:43.181Z,0.50
2022-09-05T13:45:20.566Z,0.60
2022-09-05T13:48:12.100Z,0.60
2022-09-05T13:50:50.907Z,0.50
2022-09-05T13:53:31.101Z,0.50
2022-09-05T13:56:31.514Z,0.57
2022-09-05T13:59:20.273Z,0.50
2022-09-05T14:02:25.735Z,0.50
2022-09-05T14:05:11.265Z,0.60
2022-09-05T14:07:59.102Z,0.60
2022-09-05T14:10:36.021Z,0.50
2022-09-05T14:13:14.316Z,0.50
2022-09-05T14:16:04.303Z,0.50
2022-09-05T14:18:48.542Z,0.60
2022-09-05T14:21:20.510Z,0.60
2022-09-05T14:23:58.584Z,0.60
2022-09-05T14:26:48.706Z,0.60
2022-09-05T14:29:36.205Z,0.50
2022-09-05T14:37:39.113Z,0.60
2022-09-05T14:37:42.039Z,0.60
2022-09-05T14:38:14.475Z,0.60
2022-09-05T14:40:57.366Z,0.60
2022-09-05T14:43:48.161Z,0.60
2022-09-05T14:46:41.008Z,0.60
2022-09-05T14:49:26.145Z,0.60
2022-09-05T14:51:59.481Z,0.60
2022-09-05T15:02:38.437Z,0.60
2022-09-05T15:02:41.038Z,0.60
2022-09-05T15:03:00.627Z,0.60
2022-09-05T15:05:19.189Z,0.60
2022-09-05T15:07:58.769Z,0.60
2022-09-05T15:12:21.742Z,0.60
2022-09-05T15:13:19.472Z,0.60
2022-09-05T15:16:03.268Z,0.60
2022-09-05T15:18:42.432Z,0.60
2022-09-05T15:21:38.396Z,0.60
2022-09-05T15:24:25.702Z,0.60
2022-09-05T15:27:04.201Z,0.60
2022-09-05T15:29:38.793Z,0.60
2022-09-05T15:32:26.085Z,0.60
2022-09-05T15:35:00.987Z,0.60
2022-09-05T15:37:42.401Z,0.60
2022-09-05T15:40:22.341Z,0.60
2022-09-05T15:42:59.343Z,0.60
2022-09-05T15:45:34.882Z,0.60
2022-09-05T15:48:18.877Z,0.60
2022-09-05T15:50:56.947Z,0.60
2022-09-05T15:53:40.074Z,0.60
2022-09-05T15:56:17.878Z,0.60
2022-09-05T15:58:59.705Z,0.60
2022-09-05T16:02:00.521Z,0.60
2022-09-05T16:10:27.441Z,0.60
2022-09-05T16:10:40.811Z,0.60
2022-09-05T16:10:41.776Z,0.60
2022-09-05T16:12:22.803Z,0.60
2022-09-05T16:15:31.402Z,0.60
2022-09-05T16:23:14.854Z,0.60
2022-09-05T16:23:24.443Z,0.60
2022-09-05T16:23:25.121Z,0.60
2022-09-05T16:25:42.501Z,0.60
2022-09-05T16:28:20.230Z,0.60
2022-09-05T16:30:55.233Z,0.60
2022-09-05T16:33:31.131Z,0.60
2022-09-05T16:36:10.926Z,0.60
2022-09-05T16:38:58.746Z,0.60
2022-09-05T16:41:48.804Z,0.60
2022-09-05T16:44:40.417Z,0.60
2022-09-05T16:47:25.690Z,0.67
2022-09-05T16:50:06.406Z,0.63
2022-09-05T16:52:56.112Z,0.60
2022-09-05T16:55:33.764Z,0.60
2022-09-05T16:58:17.267Z,0.60
2022-09-05T17:01:07.331Z,0.60
2022-09-05T17:03:42.183Z,0.60
2022-09-05T17:06:28.424Z,0.60
2022-09-05T17:09:12.441Z,0.60
2022-09-05T17:11:51.010Z,0.60
2022-09-05T17:14:17.226Z,0.60
2022-09-05T17:17:00.664Z,0.60
2022-09-05T17:19:41.977Z,0.60
2022-09-05T17:24:38.688Z,0.60
2022-09-05T17:29:16.454Z,0.60
2022-09-05T17:29:32.368Z,0.60
2022-09-05T17:32:46.918Z,0.60
2022-09-05T17:35:27.149Z,0.60
2022-09-05T17:38:18.660Z,0.60
2022-09-05T17:40:54.009Z,0.60
2022-09-05T17:43:34.921Z,0.60
2022-09-05T17:46:33.283Z,0.60
2022-09-05T17:49:19.642Z,0.60
2022-09-05T17:51:51.197Z,0.60
2022-09-05T17:54:22.026Z,0.60
2022-09-05T17:56:55.256Z,0.60
2022-09-05T17:59:30.702Z,0.60
2022-09-05T18:02:11.513Z,0.60
2022-09-05T18:04:55.152Z,0.60
2022-09-05T18:07:33.018Z,0.60
2022-09-05T18:10:15.658Z,0.60
2022-09-05T18:13:13.902Z,0.60
2022-09-05T18:15:33.247Z,0.60
2022-09-05T18:18:39.860Z,0.60
2022-09-05T18:20:50.926Z,0.60
2022-09-05T18:23:39.622Z,0.60
2022-09-05T18:26:04.596Z,0.60
2022-09-05T18:28:44.913Z,0.60
2022-09-05T18:31:45.202Z,0.60
2022-09-05T18:34:31.894Z,0.60
2022-09-05T18:37:00.083Z,0.60
2022-09-05T18:39:36.934Z,0.60
2022-09-05T18:42:33.634Z,0.60
2022-09-05T18:44:55.323Z,0.60
2022-09-05T18:47:38.392Z,0.60
2022-09-05T18:50:25.878Z,0.60
2022-09-05T18:53:10.507Z,0.60
2022-09-05T18:56:09.736Z,0.60
2022-09-05T18:58:14.823Z,0.60
2022-09-05T19:00:51.261Z,0.60
2022-09-05T19:03:26.243Z,0.60
2022-09-05T19:06:34.877Z,0.60
2022-09-05T19:08:37.565Z,0.60
2022-09-05T19:11:27.864Z,0.60
2022-09-05T19:13:48.374Z,0.60
2022-09-05T19:16:43.764Z,0.60
2022-09-05T19:19:16.395Z,0.60
2022-09-05T19:22:39.299Z,0.70
2022-09-05T19:24:43.201Z,0.60
2022-09-05T19:28:37.083Z,0.60
2022-09-05T19:36:53.899Z,0.70
2022-09-05T19:36:57.695Z,0.70
2022-09-05T19:37:02.251Z,0.63
2022-09-05T19:37:44.652Z,0.70
2022-09-05T19:47:25.531Z,0.60
2022-09-05T19:47:33.999Z,0.67
2022-09-05T19:47:57.785Z,0.60
2022-09-05T19:50:59.333Z,0.70
2022-09-05T19:53:34.343Z,0.60
2022-09-05T19:56:07.621Z,0.63
2022-09-05T19:58:40.409Z,0.60
2022-09-05T20:01:18.042Z,0.70
2022-09-05T20:03:55.745Z,0.70
2022-09-05T20:06:32.698Z,0.70
2022-09-05T20:09:27.528Z,0.70
2022-09-05T20:12:01.971Z,0.70
2022-09-05T20:14:37.496Z,0.70
2022-09-05T20:17:27.956Z,0.70
2022-09-05T20:20:10.072Z,0.70
2022-09-05T20:22:47.347Z,0.70
2022-09-05T20:25:36.037Z,0.70
2022-09-05T20:27:56.880Z,0.70
2022-09-05T20:30:37.721Z,0.70
2022-09-05T20:33:12.534Z,0.70
2022-09-05T20:42:14.101Z,0.70
2022-09-05T20:43:16.584Z,0.70
2022-09-05T20:43:31.022Z,0.70
2022-09-05T20:43:55.107Z,0.70
2022-09-05T20:48:34.519Z,0.70
2022-09-05T20:54:16.038Z,0.70
2022-09-05T20:54:26.821Z,0.70
2022-09-05T20:54:41.266Z,0.80
2022-09-05T20:57:02.248Z,0.70
2022-09-05T20:59:43.382Z,0.70
2022-09-05T21:02:33.642Z,0.70
2022-09-05T21:05:20.692Z,0.80
2022-09-05T21:07:49.594Z,0.70
2022-09-05T21:10:28.467Z,0.70
2022-09-05T21:13:03.661Z,0.70
2022-09-05T21:15:53.127Z,0.80
2022-09-05T21:18:14.819Z,0.70
2022-09-05T21:20:58.368Z,0.80
2022-09-05T21:23:38.885Z,0.80
2022-09-05T21:26:14.106Z,0.80
2022-09-05T21:28:49.189Z,0.80
2022-09-05T21:31:23.012Z,0.80
2022-09-05T21:33:57.551Z,0.73
2022-09-05T21:36:31.434Z,0.80
2022-09-05T21:39:05.650Z,0.80
2022-09-05T21:41:38.649Z,0.80
2022-09-05T21:47:33.979Z,0.80
2022-09-05T21:47:38.026Z,0.80
2022-09-05T21:49:23.176Z,0.80
2022-09-05T21:51:56.931Z,0.80
2022-09-05T21:59:21.572Z,0.80
2022-09-05T21:59:25.801Z,0.80
2022-09-05T21:59:47.017Z,0.80
2022-09-05T22:02:18.350Z,0.80
2022-09-05T22:04:51.633Z,0.80
2022-09-05T22:07:32.495Z,0.80
2022-09-05T22:09:59.835Z,0.80
2022-09-05T22:12:39.733Z,0.80
2022-09-05T22:15:27.937Z,1.00
2022-09-05T22:17:50.097Z,0.90
2022-09-05T22:20:28.920Z,0.90
2022-09-05T22:23:02.836Z,1.00
2022-09-05T22:25:36.707Z,0.80
2022-09-05T22:28:12.424Z,0.90
2022-09-05T22:30:45.579Z,0.90
2022-09-05T22:33:18.540Z,0.90
2022-09-05T22:35:51.379Z,0.90
2022-09-05T22:38:24.120Z,0.90
2022-09-05T22:40:59.311Z,0.90
2022-09-05T22:43:33.053Z,0.90
2022-09-05T22:46:05.853Z,0.90
2022-09-05T22:48:40.260Z,0.90
2022-09-05T22:51:13.223Z,0.90
2022-09-05T22:53:46.163Z,0.90
2022-09-05T22:56:20.478Z,0.90
2022-09-05T22:58:53.441Z,0.90
2022-09-05T23:01:26.571Z,0.90
2022-09-05T23:03:59.629Z,0.90
2022-09-05T23:06:32.521Z,0.90
2022-09-05T23:09:05.642Z,0.90
2022-09-05T23:11:38.749Z,0.90
2022-09-05T23:14:15.838Z,0.90
2022-09-05T23:16:51.353Z,0.90
2022-09-05T23:19:24.220Z,0.90
2022-09-05T23:21:57.155Z,0.90
2022-09-05T23:24:30.078Z,0.90
2022-09-05T23:27:05.402Z,0.90
2022-09-05T23:29:38.276Z,1.00
2022-09-05T23:32:11.026Z,1.00
2022-09-05T23:34:43.880Z,1.00
2022-09-05T23:37:16.699Z,0.90
2022-09-05T23:39:49.654Z,1.00
2022-09-05T23:42:22.620Z,0.90
2022-09-05T23:44:55.445Z,1.00
2022-09-05T23:47:29.756Z,1.00
2022-09-05T23:50:02.819Z,0.90
2022-09-05T23:52:37.186Z,0.90
2022-09-05T23:55:10.719Z,0.90
2022-09-05T23:57:43.949Z,0.90
