createdAt,value
2022-08-27T00:01:25.457Z,17.70
2022-08-27T00:03:56.123Z,17.60
2022-08-27T00:06:25.233Z,17.60
2022-08-27T00:08:53.550Z,17.50
2022-08-27T00:11:25.546Z,17.50
2022-08-27T00:13:53.887Z,17.50
2022-08-27T00:16:21.761Z,17.60
2022-08-27T00:18:49.655Z,17.50
2022-08-27T00:21:18.925Z,17.40
2022-08-27T00:23:46.833Z,17.30
2022-08-27T00:26:15.556Z,17.40
2022-08-27T00:28:43.535Z,17.30
2022-08-27T00:31:12.310Z,17.30
2022-08-27T00:33:41.354Z,17.30
2022-08-27T00:36:12.147Z,17.30
2022-08-27T00:38:41.342Z,17.30
2022-08-27T00:41:11.609Z,17.20
2022-08-27T00:43:57.504Z,17.20
2022-08-27T00:46:27.827Z,17.10
2022-08-27T00:49:00.296Z,17.10
2022-08-27T00:51:30.583Z,17.20
2022-08-27T00:53:59.866Z,17.10
2022-08-27T00:56:32.131Z,17.30
2022-08-27T00:59:02.409Z,17.00
2022-08-27T01:01:32.654Z,17.00
2022-08-27T01:04:06.091Z,17.10
2022-08-27T01:06:37.372Z,17.60
2022-08-27T01:09:16.862Z,17.00
2022-08-27T01:11:45.170Z,16.90
2022-08-27T01:14:12.776Z,16.90
2022-08-27T01:16:45.009Z,16.90
2022-08-27T01:19:40.964Z,16.90
2022-08-27T01:22:25.134Z,16.90
2022-08-27T01:24:57.056Z,16.80
2022-08-27T01:27:27.701Z,16.80
2022-08-27T01:29:55.549Z,16.70
2022-08-27T01:32:26.476Z,16.70
2022-08-27T01:37:57.068Z,16.70
2022-08-27T01:40:25.296Z,16.70
2022-08-27T01:42:55.635Z,16.70
2022-08-27T01:45:28.524Z,16.60
2022-08-27T01:47:57.060Z,16.60
2022-08-27T01:50:28.704Z,16.60
2022-08-27T01:52:56.533Z,16.60
2022-08-27T01:55:26.726Z,16.60
2022-08-27T01:57:56.206Z,16.60
2022-08-27T02:00:30.693Z,16.60
2022-08-27T02:02:59.315Z,16.60
2022-08-27T02:05:28.696Z,16.50
2022-08-27T02:07:57.019Z,16.60
2022-08-27T02:10:27.922Z,16.50
2022-08-27T02:12:55.160Z,16.50
2022-08-27T02:15:24.334Z,16.50
2022-08-27T02:17:52.752Z,16.50
2022-08-27T02:20:21.147Z,16.50
2022-08-27T02:22:49.935Z,16.40
2022-08-27T02:25:20.159Z,16.40
2022-08-27T02:27:50.144Z,16.30
2022-08-27T02:30:22.919Z,16.30
2022-08-27T02:32:52.424Z,16.20
2022-08-27T02:35:23.630Z,16.10
2022-08-27T02:37:51.820Z,16.10
2022-08-27T02:40:22.435Z,16.10
2022-08-27T02:42:50.144Z,16.10
2022-08-27T02:45:19.169Z,16.00
2022-08-27T02:47:48.777Z,15.90
2022-08-27T02:50:17.146Z,15.90
2022-08-27T02:52:48.393Z,16.00
2022-08-27T02:55:17.325Z,16.00
2022-08-27T02:57:45.364Z,16.00
2022-08-27T03:00:16.662Z,16.00
2022-08-27T03:02:44.323Z,16.00
2022-08-27T03:05:13.132Z,16.00
2022-08-27T03:07:41.181Z,16.00
2022-08-27T03:10:10.368Z,15.90
2022-08-27T03:12:38.795Z,15.80
2022-08-27T03:15:08.635Z,15.80
2022-08-27T03:17:55.137Z,15.80
2022-08-27T03:20:23.001Z,15.70
2022-08-27T03:22:50.624Z,15.80
2022-08-27T03:25:18.474Z,15.70
2022-08-27T03:27:45.832Z,15.70
2022-08-27T03:30:16.582Z,15.60
2022-08-27T03:32:44.083Z,15.60
2022-08-27T03:35:12.826Z,15.80
2022-08-27T03:37:40.422Z,15.70
2022-08-27T03:40:08.572Z,15.70
2022-08-27T03:42:36.551Z,15.60
2022-08-27T03:45:05.565Z,15.60
2022-08-27T03:47:33.250Z,15.50
2022-08-27T03:50:01.284Z,16.00
2022-08-27T03:52:29.707Z,15.40
2022-08-27T03:54:58.760Z,15.40
2022-08-27T03:57:26.875Z,15.40
2022-08-27T03:59:55.311Z,15.40
2022-08-27T04:02:22.714Z,15.40
2022-08-27T04:04:50.096Z,15.40
2022-08-27T04:07:17.693Z,15.50
2022-08-27T04:09:45.371Z,15.50
2022-08-27T04:12:12.683Z,15.50
2022-08-27T04:14:40.300Z,15.50
2022-08-27T04:17:07.634Z,15.50
2022-08-27T04:19:35.319Z,15.50
2022-08-27T04:22:06.052Z,16.10
2022-08-27T04:24:35.703Z,15.60
2022-08-27T04:27:06.554Z,15.70
2022-08-27T04:29:34.627Z,15.60
2022-08-27T04:32:02.238Z,15.60
2022-08-27T04:34:31.090Z,15.70
2022-08-27T04:36:59.202Z,15.70
2022-08-27T04:39:28.527Z,15.70
2022-08-27T04:41:58.339Z,15.70
2022-08-27T04:44:28.763Z,15.80
2022-08-27T04:46:58.179Z,15.80
2022-08-27T04:49:27.455Z,15.90
2022-08-27T04:51:55.990Z,15.90
2022-08-27T04:54:32.179Z,16.00
2022-08-27T04:57:00.760Z,16.00
2022-08-27T04:59:28.089Z,16.10
2022-08-27T05:01:55.554Z,16.10
2022-08-27T05:04:23.316Z,16.20
2022-08-27T05:06:54.854Z,16.90
2022-08-27T05:09:24.621Z,16.20
2022-08-27T05:11:55.628Z,16.20
2022-08-27T05:14:25.513Z,16.30
2022-08-27T05:16:52.960Z,16.40
2022-08-27T05:19:20.546Z,16.40
2022-08-27T05:21:51.518Z,16.50
2022-08-27T05:24:19.104Z,16.60
2022-08-27T05:26:47.483Z,16.70
2022-08-27T05:29:15.711Z,16.80
2022-08-27T05:31:43.549Z,17.00
2022-08-27T05:34:16.899Z,17.20
2022-08-27T05:36:54.409Z,17.40
2022-08-27T05:39:22.182Z,17.50
2022-08-27T05:41:53.389Z,17.70
2022-08-27T05:47:09.459Z,18.20
2022-08-27T05:49:38.018Z,18.30
2022-08-27T05:52:12.334Z,18.50
2022-08-27T05:54:40.100Z,18.80
2022-08-27T05:57:09.603Z,19.00
2022-08-27T05:59:55.711Z,19.20
2022-08-27T06:02:23.470Z,19.40
2022-08-27T06:04:50.944Z,19.80
2022-08-27T06:07:19.316Z,20.00
2022-08-27T06:09:47.217Z,20.30
2022-08-27T06:12:14.689Z,20.40
2022-08-27T06:14:42.367Z,20.80
2022-08-27T06:17:09.821Z,21.30
2022-08-27T06:19:37.328Z,22.10
2022-08-27T06:22:55.802Z,22.30
2022-08-27T06:25:23.634Z,22.70
2022-08-27T06:27:55.947Z,23.40
2022-08-27T06:34:30.669Z,25.40
2022-08-27T06:36:57.984Z,26.30
2022-08-27T06:39:26.150Z,26.80
2022-08-27T06:41:53.614Z,27.00
2022-08-27T06:44:25.776Z,27.50
2022-08-27T06:46:53.635Z,27.80
2022-08-27T06:49:21.641Z,27.90
2022-08-27T06:51:49.449Z,28.20
2022-08-27T06:54:18.529Z,27.90
2022-08-27T06:59:33.463Z,27.60
2022-08-27T07:02:01.060Z,27.80
2022-08-27T07:04:32.444Z,28.00
2022-08-27T07:07:02.380Z,28.90
2022-08-27T07:09:32.721Z,29.40
2022-08-27T07:12:00.505Z,29.80
2022-08-27T07:14:27.966Z,30.20
2022-08-27T07:16:55.473Z,30.30
2022-08-27T07:19:23.173Z,31.10
2022-08-27T07:21:50.882Z,31.50
2022-08-27T07:24:19.255Z,31.80
2022-08-27T07:26:46.921Z,31.80
2022-08-27T07:29:15.282Z,32.20
2022-08-27T07:31:43.819Z,32.10
2022-08-27T07:34:11.590Z,32.50
2022-08-27T07:36:39.049Z,32.70
2022-08-27T07:39:07.141Z,33.10
2022-08-27T07:41:57.469Z,32.60
2022-08-27T07:44:26.054Z,32.70
2022-08-27T07:46:57.144Z,32.40
2022-08-27T07:49:27.610Z,32.40
2022-08-27T07:51:55.165Z,32.20
2022-08-27T07:54:23.341Z,32.40
2022-08-27T07:56:55.292Z,32.80
2022-08-27T07:59:27.532Z,33.50
2022-08-27T08:01:56.308Z,34.30
2022-08-27T08:04:24.164Z,35.20
2022-08-27T08:06:52.046Z,35.20
2022-08-27T08:09:22.269Z,35.60
2022-08-27T08:11:50.770Z,35.70
2022-08-27T08:14:19.490Z,35.50
2022-08-27T08:16:46.844Z,35.90
2022-08-27T08:19:14.555Z,36.20
2022-08-27T08:21:42.797Z,36.50
2022-08-27T08:24:10.203Z,36.90
2022-08-27T08:26:37.452Z,37.50
2022-08-27T08:29:05.318Z,37.70
2022-08-27T08:31:32.713Z,38.50
2022-08-27T08:34:00.972Z,38.40
2022-08-27T08:36:28.694Z,39.20
2022-08-27T08:38:56.194Z,39.20
2022-08-27T08:41:34.089Z,38.80
2022-08-27T08:44:32.729Z,38.80
2022-08-27T08:47:17.306Z,38.40
2022-08-27T08:49:58.063Z,38.40
2022-08-27T08:52:34.668Z,38.80
2022-08-27T08:55:11.471Z,39.40
2022-08-27T08:58:14.919Z,39.30
2022-08-27T09:00:45.240Z,39.10
2022-08-27T09:03:14.842Z,38.40
2022-08-27T09:05:49.311Z,38.00
2022-08-27T09:08:43.985Z,37.90
2022-08-27T09:11:35.384Z,38.10
2022-08-27T09:17:21.066Z,38.80
2022-08-27T09:19:52.357Z,39.30
2022-08-27T09:22:25.579Z,40.50
2022-08-27T09:25:18.981Z,40.60
2022-08-27T09:27:49.676Z,39.90
2022-08-27T09:30:32.559Z,39.90
2022-08-27T09:33:04.898Z,40.30
2022-08-27T09:35:42.281Z,40.00
2022-08-27T09:38:10.062Z,40.40
2022-08-27T09:40:49.400Z,40.00
2022-08-27T09:43:17.022Z,40.50
2022-08-27T09:45:51.710Z,40.30
2022-08-27T09:48:28.236Z,40.50
2022-08-27T09:50:58.639Z,40.60
2022-08-27T09:53:40.010Z,40.60
2022-08-27T09:56:09.839Z,41.20
2022-08-27T09:58:43.793Z,41.70
2022-08-27T10:01:23.888Z,41.30
2022-08-27T10:04:14.757Z,40.50
2022-08-27T10:06:49.410Z,40.70
2022-08-27T10:09:36.173Z,40.80
2022-08-27T10:12:19.738Z,41.20
2022-08-27T10:14:55.252Z,41.30
2022-08-27T10:17:37.942Z,42.00
2022-08-27T10:20:34.189Z,42.20
2022-08-27T10:23:32.785Z,42.20
2022-08-27T10:26:15.403Z,42.20
2022-08-27T10:29:14.601Z,42.50
2022-08-27T10:32:06.448Z,41.80
2022-08-27T10:35:07.642Z,41.70
2022-08-27T10:37:44.825Z,41.80
2022-08-27T10:40:27.376Z,41.50
2022-08-27T10:43:05.856Z,42.00
2022-08-27T10:45:36.307Z,43.30
2022-08-27T10:48:31.543Z,42.70
2022-08-27T10:51:11.985Z,42.20
2022-08-27T10:53:51.599Z,42.50
2022-08-27T10:56:31.473Z,42.90
2022-08-27T10:59:17.655Z,42.30
2022-08-27T11:02:00.438Z,42.70
2022-08-27T11:04:37.581Z,42.40
2022-08-27T11:07:09.938Z,42.50
2022-08-27T11:09:58.864Z,41.80
2022-08-27T11:12:37.138Z,42.30
2022-08-27T11:15:13.292Z,43.00
2022-08-27T11:18:00.007Z,42.50
2022-08-27T11:20:45.081Z,42.30
2022-08-27T11:23:37.457Z,42.80
2022-08-27T11:26:05.800Z,42.50
2022-08-27T11:28:42.543Z,41.40
2022-08-27T11:31:17.630Z,41.60
2022-08-27T11:34:10.388Z,41.70
2022-08-27T11:36:54.648Z,41.70
2022-08-27T11:39:51.820Z,42.50
2022-08-27T11:42:52.303Z,43.30
2022-08-27T11:45:30.990Z,42.10
2022-08-27T11:48:18.338Z,42.30
2022-08-27T11:51:23.667Z,42.80
2022-08-27T11:54:02.666Z,43.30
2022-08-27T11:56:30.118Z,42.90
2022-08-27T11:59:11.387Z,43.00
2022-08-27T12:01:40.589Z,42.90
2022-08-27T12:04:25.103Z,43.50
2022-08-27T12:07:01.844Z,44.30
2022-08-27T12:09:30.080Z,43.40
2022-08-27T12:12:28.737Z,42.90
2022-08-27T12:14:59.600Z,43.10
2022-08-27T12:17:39.183Z,42.80
2022-08-27T12:23:44.333Z,44.50
2022-08-27T12:26:19.179Z,43.50
2022-08-27T12:28:47.580Z,43.60
2022-08-27T12:31:23.759Z,42.90
2022-08-27T12:33:54.369Z,42.90
2022-08-27T12:36:28.479Z,42.60
2022-08-27T12:38:59.368Z,42.50
2022-08-27T12:41:44.674Z,42.90
2022-08-27T12:44:17.318Z,43.80
2022-08-27T12:47:10.715Z,43.40
2022-08-27T12:49:52.591Z,42.60
2022-08-27T12:52:46.895Z,41.30
2022-08-27T12:55:23.767Z,41.30
2022-08-27T12:58:15.332Z,41.30
2022-08-27T13:01:18.367Z,41.70
2022-08-27T13:03:51.632Z,41.50
2022-08-27T13:06:36.695Z,42.00
2022-08-27T13:09:08.025Z,41.70
2022-08-27T13:11:46.958Z,40.80
2022-08-27T13:14:18.202Z,40.90
2022-08-27T13:16:58.017Z,40.40
2022-08-27T13:19:29.594Z,40.80
2022-08-27T13:21:57.932Z,40.80
2022-08-27T13:24:33.785Z,41.30
2022-08-27T13:27:07.435Z,41.90
2022-08-27T13:29:36.605Z,41.30
2022-08-27T13:32:05.336Z,41.70
2022-08-27T13:34:40.456Z,41.20
2022-08-27T13:37:51.156Z,41.10
2022-08-27T13:40:39.346Z,40.60
2022-08-27T13:43:27.790Z,40.40
2022-08-27T13:46:03.735Z,40.90
2022-08-27T13:48:31.154Z,40.10
2022-08-27T13:50:59.750Z,38.20
2022-08-27T13:54:03.268Z,37.00
2022-08-27T13:56:37.433Z,36.20
2022-08-27T13:59:28.050Z,36.00
2022-08-27T14:02:11.720Z,36.50
2022-08-27T14:04:45.127Z,36.90
2022-08-27T14:07:32.865Z,37.90
2022-08-27T14:10:07.347Z,38.20
2022-08-27T14:12:38.633Z,38.80
2022-08-27T14:19:29.016Z,38.70
2022-08-27T14:22:46.551Z,38.60
2022-08-27T14:25:39.231Z,39.10
2022-08-27T14:28:47.421Z,39.40
2022-08-27T14:31:36.733Z,38.70
2022-08-27T14:34:22.041Z,38.60
2022-08-27T14:36:54.886Z,38.50
2022-08-27T14:39:26.092Z,38.80
2022-08-27T14:42:05.693Z,37.80
2022-08-27T14:44:36.220Z,37.40
2022-08-27T14:47:09.649Z,37.20
2022-08-27T14:49:40.864Z,36.90
2022-08-27T14:52:10.869Z,36.60
2022-08-27T14:54:39.187Z,35.70
2022-08-27T14:57:08.146Z,35.20
2022-08-27T14:59:37.038Z,35.00
2022-08-27T15:02:08.278Z,34.50
2022-08-27T15:04:35.706Z,34.10
2022-08-27T15:07:05.094Z,33.90
2022-08-27T15:09:34.211Z,33.70
2022-08-27T15:12:01.775Z,33.80
2022-08-27T15:14:36.554Z,33.50
2022-08-27T15:17:22.088Z,33.30
2022-08-27T15:19:55.657Z,33.00
2022-08-27T15:22:27.383Z,32.80
2022-08-27T15:24:57.967Z,32.60
2022-08-27T15:27:37.914Z,32.40
2022-08-27T15:30:10.179Z,32.40
2022-08-27T15:32:43.151Z,32.40
2022-08-27T15:35:14.718Z,32.20
2022-08-27T15:37:43.471Z,32.00
2022-08-27T15:40:13.060Z,32.00
2022-08-27T15:42:40.943Z,31.80
2022-08-27T15:45:11.566Z,31.90
2022-08-27T15:47:39.075Z,31.90
2022-08-27T15:50:07.790Z,31.70
2022-08-27T15:52:41.073Z,31.70
2022-08-27T15:55:28.602Z,31.40
2022-08-27T15:57:56.633Z,31.40
2022-08-27T16:00:25.186Z,31.20
2022-08-27T16:02:53.043Z,31.30
2022-08-27T16:05:22.348Z,31.40
2022-08-27T16:07:50.236Z,31.20
2022-08-27T16:10:18.311Z,31.20
2022-08-27T16:12:46.425Z,31.30
2022-08-27T16:15:14.389Z,31.30
2022-08-27T16:17:42.751Z,31.10
2022-08-27T16:20:12.358Z,31.00
2022-08-27T16:22:40.152Z,30.90
2022-08-27T16:25:09.282Z,30.90
2022-08-27T16:27:38.881Z,30.90
2022-08-27T16:30:07.323Z,30.90
2022-08-27T16:32:34.910Z,30.80
2022-08-27T16:35:02.626Z,30.80
2022-08-27T16:37:30.162Z,30.80
2022-08-27T16:40:00.290Z,30.70
2022-08-27T16:42:28.171Z,30.60
2022-08-27T16:44:55.668Z,30.40
2022-08-27T16:47:23.005Z,30.40
2022-08-27T16:50:26.402Z,30.40
2022-08-27T16:52:53.735Z,30.30
2022-08-27T16:55:21.274Z,30.10
2022-08-27T16:57:48.519Z,30.10
2022-08-27T17:00:15.864Z,30.10
2022-08-27T17:02:43.495Z,29.80
2022-08-27T17:05:33.514Z,29.80
2022-08-27T17:07:59.534Z,29.60
2022-08-27T17:10:32.170Z,29.60
2022-08-27T17:13:00.133Z,29.50
2022-08-27T17:15:27.536Z,29.20
2022-08-27T17:17:58.504Z,29.10
2022-08-27T17:20:26.186Z,29.20
2022-08-27T17:22:59.537Z,28.80
2022-08-27T17:25:29.849Z,28.50
2022-08-27T17:28:00.168Z,28.30
2022-08-27T17:30:28.830Z,28.10
2022-08-27T17:32:56.293Z,27.90
2022-08-27T17:35:23.711Z,27.80
2022-08-27T17:37:51.359Z,27.70
2022-08-27T17:40:18.763Z,27.50
2022-08-27T17:42:47.115Z,27.30
2022-08-27T17:45:16.588Z,27.20
2022-08-27T17:47:44.216Z,27.00
2022-08-27T17:50:11.586Z,26.90
2022-08-27T17:52:40.216Z,26.70
2022-08-27T17:55:08.013Z,26.50
2022-08-27T17:57:41.108Z,26.30
2022-08-27T18:00:11.906Z,26.20
2022-08-27T18:02:45.547Z,26.00
2022-08-27T18:05:14.601Z,25.90
2022-08-27T18:07:43.514Z,25.80
2022-08-27T18:10:13.211Z,25.60
2022-08-27T18:12:42.161Z,25.40
2022-08-27T18:15:16.480Z,25.30
2022-08-27T18:17:44.333Z,25.10
2022-08-27T18:20:13.989Z,24.90
2022-08-27T18:22:48.328Z,24.80
2022-08-27T18:25:18.960Z,24.70
2022-08-27T18:27:49.197Z,24.50
2022-08-27T18:30:16.841Z,24.40
2022-08-27T18:32:44.680Z,24.30
2022-08-27T18:35:19.604Z,24.20
2022-08-27T18:37:47.755Z,24.20
2022-08-27T18:40:18.453Z,24.10
2022-08-27T18:42:46.618Z,24.00
2022-08-27T18:45:18.072Z,23.90
2022-08-27T18:47:45.936Z,23.80
2022-08-27T18:50:17.586Z,23.70
2022-08-27T18:52:49.722Z,23.60
2022-08-27T18:55:20.907Z,23.60
2022-08-27T18:57:48.715Z,23.50
2022-08-27T19:00:19.560Z,23.40
2022-08-27T19:02:52.441Z,23.40
2022-08-27T19:05:24.438Z,23.60
2022-08-27T19:07:52.206Z,23.30
2022-08-27T19:10:20.860Z,23.20
2022-08-27T19:12:48.947Z,23.10
2022-08-27T19:15:16.527Z,23.10
2022-08-27T19:17:53.356Z,22.90
2022-08-27T19:20:21.135Z,22.90
2022-08-27T19:22:49.050Z,22.80
2022-08-27T19:25:17.730Z,22.60
2022-08-27T19:27:46.592Z,22.50
2022-08-27T19:30:16.258Z,22.50
2022-08-27T19:32:43.762Z,22.40
2022-08-27T19:35:11.726Z,22.30
2022-08-27T19:37:43.859Z,22.20
2022-08-27T19:40:14.941Z,22.20
2022-08-27T19:42:43.138Z,22.20
2022-08-27T19:45:11.319Z,22.20
2022-08-27T19:47:39.737Z,22.10
2022-08-27T19:50:08.089Z,22.00
2022-08-27T19:52:35.711Z,21.90
2022-08-27T19:55:13.469Z,21.80
2022-08-27T19:57:43.259Z,21.80
2022-08-27T20:00:13.414Z,21.50
2022-08-27T20:02:41.772Z,21.50
2022-08-27T20:05:18.320Z,21.50
2022-08-27T20:07:50.032Z,21.30
2022-08-27T20:10:21.655Z,21.30
2022-08-27T20:12:50.637Z,21.30
2022-08-27T20:15:21.304Z,21.30
2022-08-27T20:17:52.629Z,21.00
2022-08-27T20:20:23.257Z,21.10
2022-08-27T20:22:51.957Z,21.10
2022-08-27T20:25:22.371Z,21.10
2022-08-27T20:27:50.564Z,21.00
2022-08-27T20:30:19.990Z,20.90
2022-08-27T20:32:47.781Z,20.90
2022-08-27T20:35:16.250Z,20.80
2022-08-27T20:37:44.398Z,20.70
2022-08-27T20:40:23.251Z,20.80
2022-08-27T20:42:52.222Z,20.70
2022-08-27T20:45:20.445Z,20.60
2022-08-27T20:47:49.707Z,20.60
2022-08-27T20:50:18.441Z,20.60
2022-08-27T20:52:46.316Z,20.60
2022-08-27T20:55:15.056Z,20.40
2022-08-27T20:58:06.508Z,20.40
2022-08-27T21:00:38.226Z,20.30
2022-08-27T21:03:05.980Z,20.20
2022-08-27T21:05:34.883Z,20.40
2022-08-27T21:08:05.563Z,20.40
2022-08-27T21:10:34.147Z,20.30
2022-08-27T21:13:04.796Z,20.20
2022-08-27T21:15:33.030Z,20.10
2022-08-27T21:18:00.479Z,20.00
2022-08-27T21:20:28.097Z,19.90
2022-08-27T21:22:57.931Z,19.80
2022-08-27T21:25:27.070Z,19.90
2022-08-27T21:27:57.153Z,19.80
2022-08-27T21:30:26.364Z,19.80
2022-08-27T21:32:57.590Z,19.80
2022-08-27T21:35:28.630Z,19.90
2022-08-27T21:37:57.407Z,19.80
2022-08-27T21:40:26.562Z,19.80
2022-08-27T21:42:55.801Z,19.80
2022-08-27T21:45:23.519Z,19.80
2022-08-27T21:47:52.133Z,19.70
2022-08-27T21:50:20.995Z,19.70
2022-08-27T21:52:48.796Z,19.50
2022-08-27T21:55:17.081Z,19.40
2022-08-27T21:57:44.678Z,19.40
2022-08-27T22:00:28.669Z,19.30
2022-08-27T22:02:57.292Z,19.20
2022-08-27T22:05:24.795Z,19.10
2022-08-27T22:07:52.016Z,19.20
2022-08-27T22:10:19.612Z,19.70
2022-08-27T22:12:47.018Z,19.10
2022-08-27T22:15:14.870Z,19.20
2022-08-27T22:17:42.332Z,19.00
2022-08-27T22:20:10.909Z,19.00
2022-08-27T22:22:38.703Z,19.00
2022-08-27T22:25:08.590Z,19.00
2022-08-27T22:27:36.403Z,18.90
2022-08-27T22:30:09.594Z,18.90
2022-08-27T22:32:39.782Z,18.70
2022-08-27T22:35:12.564Z,18.70
2022-08-27T22:37:40.162Z,19.10
2022-08-27T22:40:19.505Z,18.70
2022-08-27T22:42:49.636Z,18.60
2022-08-27T22:45:18.485Z,18.60
2022-08-27T22:47:46.470Z,18.60
2022-08-27T22:50:14.240Z,18.50
2022-08-27T22:52:42.431Z,18.30
2022-08-27T22:55:15.321Z,18.40
2022-08-27T22:57:42.796Z,18.40
2022-08-27T23:00:14.539Z,18.30
2022-08-27T23:02:41.938Z,18.30
2022-08-27T23:05:10.641Z,18.30
2022-08-27T23:07:38.595Z,18.10
2022-08-27T23:10:09.262Z,18.00
2022-08-27T23:12:39.210Z,18.10
2022-08-27T23:15:08.589Z,18.00
2022-08-27T23:17:36.729Z,17.80
2022-08-27T23:20:07.332Z,17.80
2022-08-27T23:22:35.410Z,17.90
2022-08-27T23:25:22.019Z,17.90
2022-08-27T23:27:49.463Z,17.90
2022-08-27T23:30:18.507Z,17.80
2022-08-27T23:32:48.874Z,17.80
2022-08-27T23:35:23.163Z,17.90
2022-08-27T23:37:51.679Z,17.80
2022-08-27T23:40:21.049Z,17.80
2022-08-27T23:42:49.665Z,17.70
2022-08-27T23:45:20.656Z,17.60
2022-08-27T23:47:48.108Z,17.60
2022-08-27T23:50:16.093Z,17.60
2022-08-27T23:52:43.868Z,17.60
2022-08-27T23:55:12.716Z,17.50
2022-08-27T23:57:40.761Z,17.40
