createdAt,value
2018-02-19T00:01:15.212Z,88.58
2018-02-19T00:03:43.478Z,88.77
2018-02-19T00:06:11.760Z,88.39
2018-02-19T00:08:40.031Z,88.22
2018-02-19T00:11:08.318Z,87.63
2018-02-19T00:13:36.588Z,87.40
2018-02-19T00:16:04.848Z,87.37
2018-02-19T00:18:33.139Z,87.51
2018-02-19T00:21:01.415Z,87.57
2018-02-19T00:23:29.699Z,87.88
2018-02-19T00:25:57.952Z,87.84
2018-02-19T00:28:26.222Z,87.28
2018-02-19T00:30:54.507Z,86.84
2018-02-19T00:33:22.785Z,87.24
2018-02-19T00:35:51.126Z,87.50
2018-02-19T00:38:19.386Z,87.56
2018-02-19T00:40:48.427Z,87.63
2018-02-19T00:43:16.749Z,88.14
2018-02-19T00:45:45.780Z,88.11
2018-02-19T00:48:14.066Z,88.00
2018-02-19T00:50:42.326Z,87.62
2018-02-19T00:53:10.595Z,87.72
2018-02-19T00:55:38.869Z,88.16
2018-02-19T00:58:07.147Z,88.72
2018-02-19T01:00:35.419Z,89.21
2018-02-19T01:03:03.696Z,89.88
2018-02-19T01:05:32.710Z,90.18
2018-02-19T01:08:00.991Z,90.00
2018-02-19T01:10:29.248Z,89.19
2018-02-19T01:12:57.522Z,88.40
2018-02-19T01:15:25.790Z,88.49
2018-02-19T01:17:54.061Z,88.33
2018-02-19T01:20:23.106Z,89.02
2018-02-19T01:22:51.375Z,89.22
2018-02-19T01:25:19.650Z,88.73
2018-02-19T01:27:47.932Z,89.47
2018-02-19T01:30:16.216Z,89.70
2018-02-19T01:32:44.498Z,90.71
2018-02-19T01:35:12.767Z,91.83
2018-02-19T01:37:41.043Z,91.41
2018-02-19T01:40:09.323Z,90.67
2018-02-19T01:42:37.599Z,90.74
2018-02-19T01:45:05.895Z,90.12
2018-02-19T01:47:34.172Z,89.67
2018-02-19T01:50:18.047Z,89.07
2018-02-19T01:52:46.310Z,88.28
2018-02-19T01:55:14.595Z,87.91
2018-02-19T01:57:43.622Z,88.08
2018-02-19T02:00:11.888Z,87.59
2018-02-19T02:02:40.166Z,87.27
2018-02-19T02:05:08.434Z,87.12
2018-02-19T02:07:36.715Z,87.30
2018-02-19T02:10:04.976Z,87.34
2018-02-19T02:12:33.238Z,87.06
2018-02-19T02:15:01.604Z,86.84
2018-02-19T02:17:30.627Z,87.32
2018-02-19T02:19:58.923Z,87.61
2018-02-19T02:22:27.187Z,87.49
2018-02-19T02:24:55.459Z,87.22
2018-02-19T02:27:23.731Z,87.55
2018-02-19T02:29:51.987Z,87.58
2018-02-19T02:32:21.035Z,87.93
2018-02-19T02:34:49.313Z,88.25
2018-02-19T02:37:17.568Z,88.16
2018-02-19T02:39:45.848Z,89.07
2018-02-19T02:42:14.111Z,90.04
2018-02-19T02:44:42.390Z,90.23
2018-02-19T02:47:10.664Z,90.30
2018-02-19T02:49:38.952Z,89.66
2018-02-19T02:52:07.228Z,88.99
2018-02-19T02:54:35.493Z,88.28
2018-02-19T02:57:03.763Z,88.81
2018-02-19T02:59:32.033Z,88.31
2018-02-19T03:02:00.291Z,87.87
2018-02-19T03:04:28.578Z,88.04
2018-02-19T03:06:56.834Z,87.94
2018-02-19T03:09:25.939Z,87.96
2018-02-19T03:11:54.967Z,88.86
2018-02-19T03:14:23.235Z,89.92
2018-02-19T03:16:51.511Z,89.77
2018-02-19T03:19:19.775Z,89.66
2018-02-19T03:21:48.051Z,88.77
2018-02-19T03:24:16.316Z,89.17
2018-02-19T03:26:44.603Z,89.45
2018-02-19T03:29:12.935Z,89.53
2018-02-19T03:31:41.200Z,88.90
2018-02-19T03:34:09.522Z,88.39
2018-02-19T03:36:37.775Z,88.74
2018-02-19T03:39:06.847Z,88.87
2018-02-19T03:41:35.126Z,88.72
2018-02-19T03:44:03.387Z,88.76
2018-02-19T03:46:31.673Z,89.11
2018-02-19T03:48:59.935Z,88.98
2018-02-19T03:51:28.208Z,88.42
2018-02-19T03:53:56.485Z,88.52
2018-02-19T03:56:25.526Z,88.92
2018-02-19T03:58:54.579Z,88.33
2018-02-19T04:01:22.848Z,87.90
2018-02-19T04:03:51.121Z,87.96
2018-02-19T04:06:19.438Z,87.56
2018-02-19T04:08:48.470Z,87.73
2018-02-19T04:11:16.751Z,88.06
2018-02-19T04:13:45.005Z,88.57
2018-02-19T04:16:13.295Z,88.10
2018-02-19T04:18:41.563Z,88.28
2018-02-19T04:21:09.825Z,88.64
2018-02-19T04:23:38.969Z,89.03
2018-02-19T04:26:07.251Z,88.71
2018-02-19T04:28:35.516Z,89.14
2018-02-19T04:31:04.562Z,88.56
2018-02-19T04:33:33.597Z,88.67
2018-02-19T04:36:01.903Z,88.87
2018-02-19T04:38:30.165Z,88.97
2018-02-19T04:40:58.419Z,88.12
2018-02-19T04:43:26.751Z,87.41
2018-02-19T04:45:57.858Z,87.13
2018-02-19T04:48:26.184Z,87.01
2018-02-19T04:50:54.422Z,87.29
2018-02-19T04:53:23.467Z,87.18
2018-02-19T04:55:51.746Z,86.63
2018-02-19T04:58:20.007Z,86.30
2018-02-19T05:00:48.298Z,86.27
2018-02-19T05:03:16.558Z,86.61
2018-02-19T05:05:44.859Z,87.40
2018-02-19T05:08:13.115Z,87.59
2018-02-19T05:10:41.375Z,87.93
2018-02-19T05:13:10.436Z,87.67
2018-02-19T05:15:38.703Z,87.80
2018-02-19T05:18:06.996Z,88.68
2018-02-19T05:20:35.252Z,88.60
2018-02-19T05:23:03.519Z,88.72
2018-02-19T05:25:31.794Z,89.66
2018-02-19T05:28:00.118Z,90.49
2018-02-19T05:30:28.404Z,90.91
2018-02-19T05:32:57.431Z,90.59
2018-02-19T05:35:25.690Z,89.92
2018-02-19T05:37:53.987Z,90.15
2018-02-19T05:40:22.274Z,90.13
2018-02-19T05:42:50.556Z,90.56
2018-02-19T05:45:18.810Z,90.28
2018-02-19T05:47:47.071Z,89.62
2018-02-19T05:50:15.343Z,89.25
2018-02-19T05:52:43.603Z,88.76
2018-02-19T05:55:12.651Z,88.48
2018-02-19T05:57:40.918Z,88.13
2018-02-19T06:00:09.203Z,88.00
2018-02-19T06:02:37.474Z,88.19
2018-02-19T06:05:05.735Z,88.38
2018-02-19T06:07:34.009Z,87.81
2018-02-19T06:10:02.274Z,89.94
2018-02-19T06:12:30.565Z,91.16
2018-02-19T06:14:59.575Z,92.36
2018-02-19T06:17:27.899Z,92.36
2018-02-19T06:19:56.941Z,92.57
2018-02-19T06:22:25.220Z,92.41
2018-02-19T06:24:54.251Z,92.43
2018-02-19T06:27:22.528Z,92.22
2018-02-19T06:29:51.575Z,92.15
2018-02-19T06:32:19.858Z,91.55
2018-02-19T06:34:48.127Z,90.43
2018-02-19T06:37:16.402Z,89.87
2018-02-19T06:39:44.675Z,89.58
2018-02-19T06:42:12.937Z,89.65
2018-02-19T06:44:41.275Z,89.21
2018-02-19T06:47:09.705Z,89.04
2018-02-19T06:49:38.010Z,89.42
2018-02-19T06:52:06.302Z,88.53
2018-02-19T06:54:34.566Z,88.31
2018-02-19T06:57:02.907Z,88.31
2018-02-19T06:59:31.166Z,88.63
2018-02-19T07:01:59.443Z,88.09
2018-02-19T07:04:27.699Z,87.96
2018-02-19T07:06:56.748Z,87.39
2018-02-19T07:09:25.267Z,87.54
2018-02-19T07:11:53.531Z,88.33
2018-02-19T07:14:21.810Z,88.31
2018-02-19T07:16:50.133Z,88.22
2018-02-19T07:19:18.412Z,87.63
2018-02-19T07:21:46.683Z,87.06
2018-02-19T07:24:14.990Z,86.75
2018-02-19T07:26:43.279Z,87.55
2018-02-19T07:29:11.565Z,87.06
2018-02-19T07:31:39.836Z,85.90
2018-02-19T07:34:08.148Z,85.97
2018-02-19T07:36:37.179Z,85.47
2018-02-19T07:39:05.452Z,84.83
2018-02-19T07:41:33.699Z,84.73
2018-02-19T07:44:01.967Z,84.23
2018-02-19T07:46:31.032Z,83.67
2018-02-19T07:48:59.304Z,83.73
2018-02-19T07:51:27.569Z,83.91
2018-02-19T07:53:55.834Z,83.75
2018-02-19T07:56:25.212Z,83.63
2018-02-19T07:58:53.484Z,82.53
2018-02-19T08:01:21.739Z,82.52
2018-02-19T08:03:50.768Z,83.69
2018-02-19T08:06:19.032Z,84.13
2018-02-19T08:08:47.368Z,84.52
2018-02-19T08:11:15.630Z,85.61
2018-02-19T08:13:43.902Z,85.91
2018-02-19T08:16:12.171Z,85.95
2018-02-19T08:18:40.430Z,85.46
2018-02-19T08:21:08.687Z,84.46
2018-02-19T08:23:36.984Z,84.34
2018-02-19T08:26:05.258Z,83.63
2018-02-19T08:28:33.535Z,83.12
2018-02-19T08:31:01.794Z,82.11
2018-02-19T08:33:30.054Z,81.64
2018-02-19T08:35:58.326Z,81.57
2018-02-19T08:38:26.606Z,82.38
2018-02-19T08:40:54.886Z,81.89
2018-02-19T08:43:23.154Z,81.98
2018-02-19T08:45:51.408Z,84.12
2018-02-19T08:48:19.695Z,85.08
2018-02-19T08:50:48.719Z,84.00
2018-02-19T08:53:16.998Z,85.57
2018-02-19T08:55:45.247Z,85.19
2018-02-19T08:58:14.268Z,84.22
2018-02-19T09:00:42.534Z,83.62
2018-02-19T09:03:10.783Z,83.16
2018-02-19T09:05:39.964Z,82.52
2018-02-19T09:08:08.219Z,82.89
2018-02-19T09:10:36.463Z,81.96
2018-02-19T09:13:04.750Z,81.19
2018-02-19T09:15:33.976Z,82.43
2018-02-19T09:18:02.240Z,82.24
2018-02-19T09:20:30.493Z,81.61
2018-02-19T09:22:58.751Z,81.23
2018-02-19T09:25:27.018Z,81.60
2018-02-19T09:27:56.035Z,80.82
2018-02-19T09:30:24.306Z,80.53
2018-02-19T09:32:52.584Z,79.94
2018-02-19T09:35:20.844Z,80.42
2018-02-19T09:37:49.116Z,82.18
2018-02-19T09:40:17.407Z,82.98
2018-02-19T09:42:45.676Z,81.23
2018-02-19T09:45:13.970Z,81.48
2018-02-19T09:47:42.227Z,80.84
2018-02-19T09:50:10.483Z,78.17
2018-02-19T09:52:39.501Z,79.66
2018-02-19T09:55:07.766Z,78.72
2018-02-19T09:57:36.777Z,78.56
2018-02-19T10:00:05.039Z,78.04
2018-02-19T10:02:33.307Z,78.16
2018-02-19T10:05:01.563Z,79.46
2018-02-19T10:07:29.830Z,78.75
2018-02-19T10:09:58.145Z,78.90
2018-02-19T10:12:26.358Z,79.61
2018-02-19T10:14:54.623Z,78.29
2018-02-19T10:17:22.881Z,78.39
2018-02-19T10:19:51.163Z,79.36
2018-02-19T10:22:19.410Z,78.22
2018-02-19T10:24:47.687Z,77.81
2018-02-19T10:27:15.959Z,77.30
2018-02-19T10:29:45.018Z,76.64
2018-02-19T10:32:13.247Z,76.16
2018-02-19T10:34:41.543Z,77.90
2018-02-19T10:37:09.795Z,77.46
2018-02-19T10:39:38.111Z,77.54
2018-02-19T10:42:06.316Z,76.95
2018-02-19T10:44:34.631Z,76.15
2018-02-19T10:47:02.891Z,75.33
2018-02-19T10:49:31.162Z,74.51
2018-02-19T10:51:59.431Z,74.05
2018-02-19T10:54:28.453Z,73.30
2018-02-19T10:56:56.714Z,74.14
2018-02-19T10:59:24.966Z,75.51
2018-02-19T11:01:53.988Z,74.69
2018-02-19T11:04:22.251Z,74.98
2018-02-19T11:06:50.520Z,76.03
2018-02-19T11:09:19.546Z,76.03
2018-02-19T11:11:47.807Z,74.96
2018-02-19T11:14:16.060Z,75.85
2018-02-19T11:16:45.091Z,75.47
2018-02-19T11:19:13.351Z,75.06
2018-02-19T11:21:41.608Z,74.21
2018-02-19T11:24:10.651Z,73.65
2018-02-19T11:26:38.890Z,72.97
2018-02-19T11:29:07.924Z,74.09
2018-02-19T11:31:36.200Z,73.75
2018-02-19T11:34:04.467Z,73.87
2018-02-19T11:36:32.711Z,74.53
2018-02-19T11:39:00.975Z,74.04
2018-02-19T11:41:31.242Z,74.80
2018-02-19T11:43:59.490Z,73.74
2018-02-19T11:46:27.755Z,70.84
2018-02-19T11:48:56.771Z,69.45
2018-02-19T11:51:25.016Z,68.41
2018-02-19T11:53:54.047Z,70.31
2018-02-19T11:56:22.310Z,69.30
2018-02-19T11:58:50.643Z,68.11
2018-02-19T12:01:18.895Z,67.97
2018-02-19T12:03:47.144Z,67.03
2018-02-19T12:06:15.443Z,66.10
2018-02-19T12:08:43.723Z,64.87
2018-02-19T12:11:11.983Z,66.88
2018-02-19T12:13:40.261Z,67.78
2018-02-19T12:16:08.534Z,67.59
2018-02-19T12:18:36.789Z,68.75
2018-02-19T12:21:05.067Z,69.17
2018-02-19T12:23:33.319Z,69.46
2018-02-19T12:26:02.383Z,68.84
2018-02-19T12:28:30.646Z,69.89
2018-02-19T12:30:59.663Z,70.35
2018-02-19T12:33:27.912Z,70.03
2018-02-19T12:35:56.189Z,69.25
2018-02-19T12:38:24.440Z,69.60
2018-02-19T12:40:52.699Z,70.83
2018-02-19T12:43:20.960Z,70.18
2018-02-19T12:45:49.972Z,69.45
2018-02-19T12:48:18.235Z,70.22
2018-02-19T12:50:47.278Z,70.50
2018-02-19T12:53:15.553Z,70.05
2018-02-19T12:55:43.799Z,70.44
2018-02-19T12:58:12.057Z,69.53
2018-02-19T13:00:41.134Z,69.19
2018-02-19T13:03:10.151Z,69.09
2018-02-19T13:05:38.411Z,68.43
2018-02-19T13:08:07.422Z,68.63
2018-02-19T13:10:35.774Z,68.66
2018-02-19T13:13:04.029Z,68.71
2018-02-19T13:15:32.283Z,67.76
2018-02-19T13:18:00.560Z,67.19
2018-02-19T13:20:28.804Z,67.99
2018-02-19T13:22:57.055Z,68.12
2018-02-19T13:25:26.092Z,68.32
2018-02-19T13:27:54.347Z,67.92
2018-02-19T13:30:22.608Z,67.28
2018-02-19T13:32:51.634Z,66.05
2018-02-19T13:35:19.878Z,66.05
2018-02-19T13:37:48.921Z,65.58
2018-02-19T13:40:17.191Z,64.65
2018-02-19T13:42:45.458Z,65.06
2018-02-19T13:45:13.702Z,64.66
2018-02-19T13:47:42.721Z,63.60
2018-02-19T13:50:10.974Z,63.27
2018-02-19T13:52:39.292Z,63.13
2018-02-19T13:55:07.555Z,63.06
2018-02-19T13:57:35.826Z,62.83
2018-02-19T14:00:04.070Z,62.47
2018-02-19T14:02:33.119Z,61.90
2018-02-19T14:05:01.367Z,62.80
2018-02-19T14:07:29.649Z,61.83
2018-02-19T14:09:57.902Z,61.76
2018-02-19T14:12:26.155Z,61.48
2018-02-19T14:14:55.191Z,62.20
2018-02-19T14:17:23.450Z,62.74
2018-02-19T14:19:51.728Z,61.61
2018-02-19T14:22:19.975Z,61.99
2018-02-19T14:24:48.991Z,63.36
2018-02-19T14:27:17.275Z,63.07
2018-02-19T14:29:45.547Z,63.11
2018-02-19T14:32:13.818Z,63.36
2018-02-19T14:34:42.084Z,63.02
2018-02-19T14:37:11.099Z,64.08
2018-02-19T14:39:39.365Z,64.02
2018-02-19T14:42:07.615Z,63.73
2018-02-19T14:44:36.648Z,64.47
2018-02-19T14:47:04.899Z,64.08
2018-02-19T14:49:33.915Z,64.12
2018-02-19T14:52:02.189Z,64.57
2018-02-19T14:54:30.458Z,63.74
2018-02-19T14:56:58.728Z,64.58
2018-02-19T14:59:26.983Z,64.35
2018-02-19T15:01:56.091Z,64.63
2018-02-19T15:04:25.137Z,65.21
2018-02-19T15:06:53.379Z,64.91
2018-02-19T15:09:21.644Z,63.94
2018-02-19T15:11:49.970Z,63.83
2018-02-19T15:14:18.223Z,64.41
2018-02-19T15:16:46.477Z,64.80
2018-02-19T15:19:14.723Z,66.04
2018-02-19T15:21:43.774Z,65.40
2018-02-19T15:24:12.031Z,65.96
2018-02-19T15:26:40.287Z,66.55
2018-02-19T15:29:08.547Z,66.63
2018-02-19T15:31:37.634Z,67.29
2018-02-19T15:34:05.882Z,67.22
2018-02-19T15:36:34.130Z,67.47
2018-02-19T15:39:02.403Z,67.64
2018-02-19T15:41:30.665Z,67.95
2018-02-19T15:43:59.695Z,68.58
2018-02-19T15:46:27.958Z,68.52
2018-02-19T15:48:56.210Z,68.52
2018-02-19T15:51:24.508Z,68.26
2018-02-19T15:53:52.783Z,68.67
2018-02-19T15:56:21.046Z,68.78
2018-02-19T15:58:49.303Z,68.13
2018-02-19T16:01:18.328Z,68.75
2018-02-19T16:03:46.599Z,69.04
2018-02-19T16:06:14.866Z,68.50
2018-02-19T16:08:43.120Z,68.42
2018-02-19T16:11:12.188Z,68.56
2018-02-19T16:13:40.447Z,70.02
2018-02-19T16:16:08.688Z,69.57
2018-02-19T16:18:36.958Z,69.13
2018-02-19T16:21:05.210Z,69.29
2018-02-19T16:23:34.241Z,69.25
2018-02-19T16:26:02.492Z,68.72
2018-02-19T16:28:30.756Z,68.37
2018-02-19T16:30:59.784Z,68.76
2018-02-19T16:33:28.135Z,68.91
2018-02-19T16:35:57.154Z,69.27
2018-02-19T16:38:25.492Z,69.51
2018-02-19T16:40:54.510Z,69.75
2018-02-19T16:43:22.780Z,69.90
2018-02-19T16:45:51.074Z,70.71
2018-02-19T16:48:19.354Z,70.86
2018-02-19T16:50:47.702Z,70.86
2018-02-19T16:53:16.054Z,71.06
2018-02-19T16:55:44.518Z,72.40
2018-02-19T16:58:12.851Z,73.37
2018-02-19T17:00:41.122Z,73.47
2018-02-19T17:03:10.172Z,74.21
2018-02-19T17:05:38.485Z,74.75
2018-02-19T17:08:07.563Z,74.99
2018-02-19T17:10:35.945Z,75.31
2018-02-19T17:13:04.987Z,76.19
2018-02-19T17:15:33.242Z,76.50
2018-02-19T17:18:01.512Z,76.63
2018-02-19T17:20:30.547Z,76.27
2018-02-19T17:22:58.838Z,76.78
2018-02-19T17:25:27.225Z,77.58
2018-02-19T17:27:55.512Z,77.32
2018-02-19T17:30:25.512Z,77.77
2018-02-19T17:32:54.106Z,77.47
2018-02-19T17:35:23.258Z,77.77
2018-02-19T17:37:53.088Z,77.99
2018-02-19T17:40:22.067Z,79.40
2018-02-19T17:42:53.183Z,78.62
2018-02-19T17:45:21.968Z,78.40
2018-02-19T17:47:51.188Z,78.58
2018-02-19T17:50:21.143Z,78.97
2018-02-19T17:52:50.261Z,79.83
2018-02-19T17:55:19.171Z,79.93
2018-02-19T17:57:48.724Z,80.58
2018-02-19T18:00:18.748Z,79.98
2018-02-19T18:02:47.871Z,80.11
2018-02-19T18:05:17.143Z,80.10
2018-02-19T18:07:46.159Z,79.89
2018-02-19T18:10:15.378Z,80.11
2018-02-19T18:12:44.720Z,79.87
2018-02-19T18:15:16.055Z,80.07
2018-02-19T18:17:46.816Z,79.99
2018-02-19T18:20:16.432Z,80.17
2018-02-19T18:22:47.997Z,80.05
2018-02-19T18:25:17.283Z,80.00
2018-02-19T18:27:46.608Z,80.16
2018-02-19T18:30:17.544Z,80.42
2018-02-19T18:32:46.862Z,79.82
2018-02-19T18:35:18.427Z,79.79
2018-02-19T18:37:49.500Z,80.20
2018-02-19T18:40:18.853Z,80.10
2018-02-19T18:42:50.204Z,79.87
2018-02-19T18:45:20.397Z,80.02
2018-02-19T18:47:49.840Z,79.34
2018-02-19T18:50:20.257Z,79.87
2018-02-19T18:52:50.394Z,80.40
2018-02-19T18:55:19.752Z,80.60
2018-02-19T18:57:49.028Z,81.92
2018-02-19T19:00:18.340Z,82.02
2018-02-19T19:02:47.826Z,82.14
2018-02-19T19:05:17.127Z,83.04
2018-02-19T19:08:04.027Z,83.74
2018-02-19T19:10:50.843Z,83.65
2018-02-19T19:13:20.201Z,82.50
2018-02-19T19:15:50.442Z,82.13
2018-02-19T19:18:19.817Z,82.15
2018-02-19T19:20:49.141Z,81.89
2018-02-19T19:23:18.434Z,81.62
2018-02-19T19:25:48.570Z,81.71
2018-02-19T19:28:18.765Z,81.10
2018-02-19T19:30:48.929Z,80.82
2018-02-19T19:33:19.201Z,81.10
2018-02-19T19:35:48.613Z,80.81
2018-02-19T19:38:18.698Z,80.43
2018-02-19T19:40:48.121Z,80.09
2018-02-19T19:43:17.635Z,80.16
2018-02-19T19:45:47.819Z,80.48
2018-02-19T19:48:17.649Z,80.89
2018-02-19T19:50:47.227Z,81.06
2018-02-19T19:53:16.633Z,81.53
2018-02-19T19:55:46.045Z,81.70
2018-02-19T19:58:16.274Z,81.87
2018-02-19T20:00:45.766Z,82.33
2018-02-19T20:03:15.193Z,83.42
2018-02-19T20:05:44.656Z,83.72
2018-02-19T20:08:14.095Z,84.46
2018-02-19T20:10:43.442Z,84.46
2018-02-19T20:13:12.870Z,83.66
2018-02-19T20:15:42.196Z,84.40
2018-02-19T20:18:11.476Z,85.61
2018-02-19T20:20:41.022Z,86.36
2018-02-19T20:23:11.348Z,86.26
2018-02-19T20:25:40.759Z,85.67
2018-02-19T20:28:11.702Z,86.38
2018-02-19T20:30:41.897Z,86.14
2018-02-19T20:33:11.876Z,87.78
2018-02-19T20:35:42.454Z,88.33
2018-02-19T20:38:11.877Z,87.85
2018-02-19T20:40:41.437Z,87.14
2018-02-19T20:43:10.745Z,86.30
2018-02-19T20:45:40.061Z,85.37
2018-02-19T20:48:10.480Z,84.93
2018-02-19T20:50:39.831Z,84.31
2018-02-19T20:53:10.294Z,83.88
2018-02-19T20:55:39.973Z,83.65
2018-02-19T20:58:09.743Z,85.51
2018-02-19T21:00:39.389Z,84.94
2018-02-19T21:03:08.738Z,83.41
2018-02-19T21:05:38.039Z,82.88
2018-02-19T21:08:07.462Z,82.64
2018-02-19T21:10:37.732Z,82.54
2018-02-19T21:13:07.010Z,82.39
2018-02-19T21:15:36.418Z,82.26
2018-02-19T21:18:05.727Z,82.63
2018-02-19T21:20:35.082Z,83.31
2018-02-19T21:23:05.274Z,83.59
2018-02-19T21:25:34.615Z,84.25
2018-02-19T21:28:04.791Z,83.86
2018-02-19T21:30:34.229Z,84.59
2018-02-19T21:33:04.378Z,85.98
2018-02-19T21:35:33.927Z,86.47
2018-02-19T21:38:03.494Z,85.40
2018-02-19T21:40:32.945Z,84.45
2018-02-19T21:43:02.286Z,83.65
2018-02-19T21:45:31.651Z,83.39
2018-02-19T21:48:01.020Z,83.13
2018-02-19T21:50:30.447Z,82.74
2018-02-19T21:52:59.732Z,83.06
2018-02-19T21:55:29.101Z,83.46
2018-02-19T21:57:58.729Z,83.09
2018-02-19T22:00:28.082Z,83.50
2018-02-19T22:02:57.227Z,83.44
2018-02-19T22:05:26.486Z,82.95
2018-02-19T22:07:57.131Z,83.12
2018-02-19T22:10:26.389Z,84.57
2018-02-19T22:12:55.639Z,84.65
2018-02-19T22:15:24.428Z,84.75
2018-02-19T22:17:53.631Z,84.74
2018-02-19T22:20:21.927Z,84.68
2018-02-19T22:22:50.215Z,84.93
2018-02-19T22:25:18.495Z,84.85
2018-02-19T22:27:47.536Z,86.71
2018-02-19T22:30:15.782Z,90.62
2018-02-19T22:32:44.059Z,91.86
2018-02-19T22:35:12.319Z,91.54
2018-02-19T22:37:41.372Z,90.90
2018-02-19T22:40:09.634Z,90.84
2018-02-19T22:42:37.921Z,92.43
2018-02-19T22:45:06.966Z,92.65
2018-02-19T22:47:35.983Z,91.60
2018-02-19T22:50:04.260Z,90.57
2018-02-19T22:52:32.535Z,89.41
2018-02-19T22:55:00.799Z,88.94
2018-02-19T22:57:29.066Z,88.79
2018-02-19T22:59:57.328Z,88.36
2018-02-19T23:02:26.377Z,87.93
2018-02-19T23:04:54.631Z,87.13
2018-02-19T23:07:22.991Z,86.93
2018-02-19T23:09:52.024Z,86.44
2018-02-19T23:12:20.276Z,85.65
2018-02-19T23:14:48.605Z,85.56
2018-02-19T23:17:16.862Z,86.33
2018-02-19T23:19:45.898Z,86.84
2018-02-19T23:22:14.950Z,86.89
2018-02-19T23:24:44.739Z,86.25
2018-02-19T23:27:13.004Z,86.25
2018-02-19T23:29:41.304Z,86.01
2018-02-19T23:32:09.584Z,86.23
2018-02-19T23:34:37.842Z,86.51
2018-02-19T23:37:06.165Z,86.38
2018-02-19T23:39:34.444Z,86.70
2018-02-19T23:42:02.714Z,87.39
2018-02-19T23:44:30.979Z,87.32
2018-02-19T23:46:59.242Z,88.50
2018-02-19T23:49:27.502Z,89.18
2018-02-19T23:51:57.219Z,89.27
2018-02-19T23:54:40.385Z,89.18
2018-02-19T23:57:09.414Z,88.96
2018-02-19T23:59:37.686Z,89.54
