createdAt,value
2023-02-25T00:01:26.437Z,5.04
2023-02-25T00:06:23.897Z,5.09
2023-02-25T00:11:22.111Z,5.12
2023-02-25T00:16:16.895Z,5.18
2023-02-25T00:18:46.138Z,5.21
2023-02-25T00:21:16.245Z,5.23
2023-02-25T00:23:48.891Z,5.26
2023-02-25T00:26:17.932Z,5.28
2023-02-25T00:28:47.869Z,5.30
2023-02-25T00:33:50.164Z,5.23
2023-02-25T00:38:51.238Z,5.23
2023-02-25T00:43:52.410Z,5.16
2023-02-25T00:46:21.281Z,5.17
2023-02-25T00:48:50.213Z,5.16
2023-02-25T00:51:22.022Z,5.18
2023-02-25T00:53:55.359Z,5.21
2023-02-25T00:56:25.679Z,5.22
2023-02-25T01:01:31.172Z,5.26
2023-02-25T01:03:59.992Z,5.27
2023-02-25T01:06:30.217Z,5.26
2023-02-25T01:08:59.638Z,5.28
2023-02-25T01:14:01.650Z,5.28
2023-02-25T01:19:02.016Z,5.30
2023-02-25T01:21:34.910Z,5.30
2023-02-25T01:24:13.683Z,5.30
2023-02-25T01:26:45.294Z,5.31
2023-02-25T01:29:17.668Z,5.31
2023-02-25T01:34:15.689Z,5.32
2023-02-25T01:39:10.641Z,5.35
2023-02-25T01:44:16.679Z,5.37
2023-02-25T01:46:48.592Z,5.37
2023-02-25T01:49:24.497Z,5.37
2023-02-25T01:51:56.567Z,5.39
2023-02-25T01:54:24.292Z,5.38
2023-02-25T01:56:55.422Z,5.40
2023-02-25T01:59:27.242Z,5.40
2023-02-25T02:04:22.121Z,5.42
2023-02-25T02:09:22.902Z,5.41
2023-02-25T02:11:51.588Z,5.40
2023-02-25T02:14:24.648Z,5.42
2023-02-25T02:17:24.688Z,5.41
2023-02-25T02:20:12.609Z,5.42
2023-02-25T02:25:52.318Z,5.42
2023-02-25T02:28:59.453Z,5.40
2023-02-25T02:31:50.680Z,5.41
2023-02-25T02:34:54.228Z,5.41
2023-02-25T02:40:29.917Z,5.41
2023-02-25T02:43:21.098Z,5.39
2023-02-25T02:46:25.225Z,5.37
2023-02-25T02:49:16.309Z,5.36
2023-02-25T02:52:01.819Z,5.35
2023-02-25T02:57:04.711Z,5.32
2023-02-25T03:02:03.994Z,5.29
2023-02-25T03:04:36.404Z,5.27
2023-02-25T03:07:07.964Z,5.27
2023-02-25T03:09:55.141Z,5.27
2023-02-25T03:12:24.609Z,5.26
2023-02-25T03:14:52.333Z,5.26
2023-02-25T03:17:25.094Z,5.26
2023-02-25T03:23:13.405Z,5.24
2023-02-25T03:25:49.229Z,5.24
2023-02-25T03:30:50.483Z,5.26
2023-02-25T03:36:33.275Z,5.28
2023-02-25T03:39:06.645Z,5.27
2023-02-25T03:41:38.889Z,5.28
2023-02-25T03:46:33.985Z,5.25
2023-02-25T03:51:35.140Z,5.26
2023-02-25T03:56:46.495Z,5.30
2023-02-25T03:59:15.370Z,5.32
2023-02-25T04:01:46.862Z,5.32
2023-02-25T04:04:15.382Z,5.33
2023-02-25T04:06:43.074Z,5.34
2023-02-25T04:09:10.987Z,5.34
2023-02-25T04:11:38.759Z,5.36
2023-02-25T04:14:06.695Z,5.37
2023-02-25T04:16:34.505Z,5.37
2023-02-25T04:19:02.898Z,5.39
2023-02-25T04:21:36.240Z,5.39
2023-02-25T04:24:06.300Z,5.39
2023-02-25T04:26:34.838Z,5.39
2023-02-25T04:29:03.503Z,5.39
2023-02-25T04:31:31.518Z,5.37
2023-02-25T04:33:59.449Z,5.37
2023-02-25T04:36:33.939Z,5.36
2023-02-25T04:39:05.073Z,5.36
2023-02-25T04:41:35.348Z,5.36
2023-02-25T04:44:04.721Z,5.36
2023-02-25T04:49:06.520Z,5.37
2023-02-25T04:51:34.656Z,5.39
2023-02-25T04:54:02.065Z,5.41
2023-02-25T04:56:29.881Z,5.41
2023-02-25T04:58:58.335Z,5.41
2023-02-25T05:01:26.357Z,5.43
2023-02-25T05:03:56.203Z,5.43
2023-02-25T05:06:28.391Z,5.44
2023-02-25T05:08:58.083Z,5.46
2023-02-25T05:11:29.893Z,5.46
2023-02-25T05:13:57.912Z,5.46
2023-02-25T05:16:26.982Z,5.46
2023-02-25T05:18:55.354Z,5.46
2023-02-25T05:21:25.894Z,5.48
2023-02-25T05:23:54.499Z,5.49
2023-02-25T05:26:25.068Z,5.52
2023-02-25T05:28:55.833Z,5.54
2023-02-25T05:31:25.584Z,5.52
2023-02-25T05:33:53.579Z,5.51
2023-02-25T05:36:21.489Z,5.50
2023-02-25T05:38:49.597Z,5.47
2023-02-25T05:41:17.186Z,5.47
2023-02-25T05:43:45.562Z,5.44
2023-02-25T05:46:14.557Z,5.45
2023-02-25T05:48:47.753Z,5.46
2023-02-25T05:51:18.759Z,5.46
2023-02-25T05:53:48.569Z,5.48
2023-02-25T05:56:21.940Z,5.50
2023-02-25T05:58:50.317Z,5.52
2023-02-25T06:01:22.305Z,5.50
2023-02-25T06:03:55.939Z,5.52
2023-02-25T06:06:29.620Z,5.55
2023-02-25T06:08:57.552Z,5.57
2023-02-25T06:11:29.709Z,5.59
2023-02-25T06:13:58.701Z,5.62
2023-02-25T06:16:44.035Z,5.64
2023-02-25T06:19:25.894Z,5.63
2023-02-25T06:21:56.060Z,5.65
2023-02-25T06:24:24.392Z,5.67
2023-02-25T06:26:52.303Z,5.68
2023-02-25T06:29:19.847Z,5.70
2023-02-25T06:31:50.666Z,5.72
2023-02-25T06:34:18.797Z,5.73
2023-02-25T06:36:46.741Z,5.74
2023-02-25T06:39:14.699Z,5.77
2023-02-25T06:41:42.502Z,5.78
2023-02-25T06:44:10.599Z,5.81
2023-02-25T06:46:38.345Z,5.82
2023-02-25T06:49:06.223Z,5.85
2023-02-25T06:51:36.296Z,5.87
2023-02-25T06:54:04.619Z,5.91
2023-02-25T06:56:32.405Z,5.95
2023-02-25T06:59:00.304Z,5.95
2023-02-25T07:01:28.264Z,6.00
2023-02-25T07:03:56.345Z,6.02
2023-02-25T07:06:24.621Z,6.02
2023-02-25T07:08:52.659Z,6.05
2023-02-25T07:11:28.502Z,6.07
2023-02-25T07:13:57.138Z,6.09
2023-02-25T07:16:25.554Z,6.11
2023-02-25T07:18:53.539Z,6.15
2023-02-25T07:21:22.569Z,6.17
2023-02-25T07:23:50.661Z,6.20
2023-02-25T07:26:18.473Z,6.23
2023-02-25T07:28:47.747Z,6.28
2023-02-25T07:31:19.093Z,6.33
2023-02-25T07:33:48.008Z,6.37
2023-02-25T07:36:16.154Z,6.43
2023-02-25T07:38:44.501Z,6.46
2023-02-25T07:41:16.606Z,6.49
2023-02-25T07:43:45.131Z,6.53
2023-02-25T07:46:13.276Z,6.57
2023-02-25T07:48:41.174Z,6.59
2023-02-25T07:51:16.678Z,6.61
2023-02-25T07:53:53.004Z,6.63
2023-02-25T07:56:22.939Z,6.66
2023-02-25T07:58:50.914Z,6.69
2023-02-25T08:01:25.929Z,6.74
2023-02-25T08:04:00.839Z,6.78
2023-02-25T08:06:28.828Z,6.81
2023-02-25T08:08:56.886Z,6.85
2023-02-25T08:11:27.078Z,6.88
2023-02-25T08:13:55.503Z,6.92
2023-02-25T08:16:23.207Z,6.97
2023-02-25T08:18:52.496Z,7.00
2023-02-25T08:21:23.230Z,7.03
2023-02-25T08:23:54.761Z,7.06
2023-02-25T08:26:25.018Z,7.09
2023-02-25T08:28:55.754Z,7.10
2023-02-25T08:31:23.956Z,7.13
2023-02-25T08:33:53.208Z,7.15
2023-02-25T08:36:26.245Z,7.17
2023-02-25T08:38:56.971Z,7.20
2023-02-25T08:41:27.101Z,7.24
2023-02-25T08:46:26.721Z,7.32
2023-02-25T08:51:24.233Z,7.41
2023-02-25T08:56:18.320Z,7.55
2023-02-25T08:58:46.243Z,7.63
2023-02-25T09:01:16.640Z,7.71
2023-02-25T09:03:53.638Z,7.75
2023-02-25T09:08:55.167Z,7.75
2023-02-25T09:13:52.980Z,7.71
2023-02-25T09:16:21.324Z,7.68
2023-02-25T09:18:51.059Z,7.69
2023-02-25T09:21:19.710Z,7.74
2023-02-25T09:23:47.875Z,7.83
2023-02-25T09:26:15.868Z,7.92
2023-02-25T09:28:44.115Z,7.98
2023-02-25T09:31:12.365Z,8.02
2023-02-25T09:33:42.225Z,8.06
2023-02-25T09:36:16.914Z,8.09
2023-02-25T09:38:46.930Z,8.10
2023-02-25T09:41:31.192Z,8.12
2023-02-25T09:44:07.860Z,8.12
2023-02-25T09:49:08.708Z,8.21
2023-02-25T09:51:40.766Z,8.25
2023-02-25T09:54:20.605Z,8.29
2023-02-25T09:56:49.985Z,8.34
2023-02-25T09:59:20.978Z,8.41
2023-02-25T10:01:56.963Z,8.49
2023-02-25T10:04:39.394Z,8.58
2023-02-25T10:07:25.086Z,8.68
2023-02-25T10:10:09.750Z,8.78
2023-02-25T10:15:57.534Z,8.92
2023-02-25T10:21:53.978Z,9.00
2023-02-25T10:24:48.497Z,9.01
2023-02-25T10:27:39.117Z,9.07
2023-02-25T10:30:32.337Z,9.14
2023-02-25T10:33:08.469Z,9.24
2023-02-25T10:35:39.493Z,9.36
2023-02-25T10:38:10.086Z,9.45
2023-02-25T10:46:25.016Z,9.67
2023-02-25T10:49:00.155Z,9.71
2023-02-25T10:54:00.008Z,9.74
2023-02-25T10:56:44.516Z,9.79
2023-02-25T11:01:43.537Z,9.96
2023-02-25T11:04:15.594Z,10.07
2023-02-25T11:06:44.411Z,10.17
2023-02-25T11:09:26.475Z,10.25
2023-02-25T11:12:11.407Z,10.36
2023-02-25T11:14:39.594Z,10.50
2023-02-25T11:17:18.888Z,10.61
2023-02-25T11:22:25.870Z,10.70
2023-02-25T11:25:01.896Z,10.73
2023-02-25T11:27:39.811Z,10.67
2023-02-25T11:30:25.328Z,10.61
2023-02-25T11:38:29.379Z,10.82
2023-02-25T11:40:57.542Z,10.90
2023-02-25T11:43:35.360Z,10.85
2023-02-25T11:46:23.608Z,10.78
2023-02-25T11:49:16.062Z,10.65
2023-02-25T11:51:59.277Z,10.50
2023-02-25T11:54:47.631Z,10.36
2023-02-25T12:03:02.033Z,10.10
2023-02-25T12:05:50.524Z,10.05
2023-02-25T12:08:49.760Z,10.02
2023-02-25T12:11:44.289Z,9.97
2023-02-25T12:14:44.534Z,9.93
2023-02-25T12:20:05.280Z,9.78
2023-02-25T12:22:53.089Z,9.73
2023-02-25T12:25:33.253Z,9.65
2023-02-25T12:28:26.106Z,9.42
2023-02-25T12:31:14.459Z,9.04
2023-02-25T12:34:22.963Z,8.69
2023-02-25T12:43:24.479Z,7.99
2023-02-25T12:46:26.445Z,7.91
2023-02-25T12:49:14.886Z,7.84
2023-02-25T12:51:56.848Z,7.72
2023-02-25T12:55:08.300Z,7.51
2023-02-25T12:57:58.780Z,7.34
2023-02-25T13:03:28.394Z,6.90
2023-02-25T13:06:23.220Z,6.78
2023-02-25T13:12:30.591Z,6.60
2023-02-25T13:15:06.946Z,6.50
2023-02-25T13:18:00.947Z,6.38
2023-02-25T13:20:52.823Z,6.30
2023-02-25T13:24:04.376Z,6.24
2023-02-25T13:29:27.782Z,6.07
2023-02-25T13:32:26.400Z,6.01
2023-02-25T13:35:17.763Z,5.95
2023-02-25T13:40:48.051Z,5.90
2023-02-25T13:43:42.378Z,5.86
2023-02-25T13:46:37.489Z,5.83
2023-02-25T13:49:40.009Z,5.80
2023-02-25T13:52:45.147Z,5.75
2023-02-25T13:55:30.664Z,5.73
2023-02-25T14:01:53.935Z,5.71
2023-02-25T14:05:02.323Z,5.69
2023-02-25T14:11:01.630Z,5.58
2023-02-25T14:16:20.616Z,5.54
2023-02-25T14:19:10.904Z,5.56
2023-02-25T14:22:08.622Z,5.48
2023-02-25T14:25:00.276Z,5.41
2023-02-25T14:27:54.352Z,5.28
2023-02-25T14:33:35.185Z,5.16
2023-02-25T14:36:37.340Z,5.12
2023-02-25T14:39:43.932Z,5.10
2023-02-25T14:42:41.213Z,5.06
2023-02-25T14:45:14.883Z,5.02
2023-02-25T14:51:01.434Z,4.98
2023-02-25T14:53:51.559Z,4.96
2023-02-25T14:56:58.552Z,4.96
2023-02-25T14:59:41.292Z,4.99
2023-02-25T15:02:40.635Z,5.00
2023-02-25T15:08:20.280Z,5.06
2023-02-25T15:14:25.859Z,5.05
2023-02-25T15:19:40.280Z,5.00
2023-02-25T15:22:24.704Z,4.92
2023-02-25T15:25:15.046Z,4.84
2023-02-25T15:30:23.414Z,4.72
2023-02-25T15:33:08.650Z,4.70
2023-02-25T15:35:41.911Z,4.67
2023-02-25T15:38:24.005Z,4.67
2023-02-25T15:43:30.684Z,4.69
2023-02-25T15:46:13.320Z,4.71
2023-02-25T15:48:42.654Z,4.76
2023-02-25T15:53:45.008Z,4.84
2023-02-25T16:01:42.265Z,4.90
2023-02-25T16:04:42.834Z,4.92
2023-02-25T16:07:15.326Z,4.93
2023-02-25T16:12:16.946Z,4.91
2023-02-25T16:14:45.779Z,4.90
2023-02-25T16:22:33.268Z,4.87
2023-02-25T16:28:08.400Z,4.86
2023-02-25T16:30:44.652Z,4.87
2023-02-25T16:39:06.156Z,4.88
2023-02-25T16:41:38.658Z,4.85
2023-02-25T16:44:04.426Z,4.84
2023-02-25T16:46:41.018Z,4.83
2023-02-25T16:49:13.289Z,4.79
2023-02-25T16:54:14.385Z,4.73
2023-02-25T16:56:45.800Z,4.73
2023-02-25T17:01:56.383Z,4.73
2023-02-25T17:04:36.774Z,4.72
2023-02-25T17:07:17.156Z,4.70
2023-02-25T17:09:49.244Z,4.69
2023-02-25T17:14:50.856Z,4.67
2023-02-25T17:17:38.186Z,4.66
2023-02-25T17:22:54.086Z,4.66
2023-02-25T17:25:32.128Z,4.67
2023-02-25T17:27:59.762Z,4.65
2023-02-25T17:30:37.210Z,4.64
2023-02-25T17:35:33.274Z,4.57
2023-02-25T17:38:02.251Z,4.55
2023-02-25T17:40:30.106Z,4.55
2023-02-25T17:43:39.366Z,4.57
2023-02-25T17:46:32.749Z,4.55
2023-02-25T17:49:23.019Z,4.54
2023-02-25T17:52:05.343Z,4.53
2023-02-25T17:54:36.672Z,4.53
2023-02-25T17:57:18.040Z,4.52
2023-02-25T18:02:46.190Z,4.47
2023-02-25T18:07:47.088Z,4.46
2023-02-25T18:10:34.988Z,4.48
2023-02-25T18:13:05.032Z,4.49
2023-02-25T18:15:33.794Z,4.50
2023-02-25T18:18:05.379Z,4.51
2023-02-25T18:20:43.476Z,4.50
2023-02-25T18:23:27.191Z,4.49
2023-02-25T18:26:24.007Z,4.44
2023-02-25T18:28:53.174Z,4.39
2023-02-25T18:31:21.826Z,4.35
2023-02-25T18:33:50.144Z,4.33
2023-02-25T18:36:27.536Z,4.31
2023-02-25T18:38:59.821Z,4.31
2023-02-25T18:43:54.186Z,4.31
2023-02-25T18:46:22.369Z,4.31
2023-02-25T18:48:49.258Z,4.34
2023-02-25T18:51:17.697Z,4.35
2023-02-25T18:53:46.271Z,4.36
2023-02-25T18:56:17.772Z,4.36
2023-02-25T18:58:48.681Z,4.37
2023-02-25T19:01:26.498Z,4.41
2023-02-25T19:03:56.353Z,4.43
2023-02-25T19:06:27.534Z,4.42
2023-02-25T19:08:55.373Z,4.44
2023-02-25T19:11:31.037Z,4.45
2023-02-25T19:16:26.079Z,4.47
2023-02-25T19:18:53.995Z,4.43
2023-02-25T19:21:22.257Z,4.41
2023-02-25T19:23:53.437Z,4.43
2023-02-25T19:26:21.926Z,4.43
2023-02-25T20:00:18.019Z,4.05
2023-02-25T20:31:18.860Z,3.97
2023-02-25T20:33:53.799Z,3.90
2023-02-25T20:36:28.953Z,3.85
2023-02-25T20:42:41.180Z,3.79
2023-02-25T20:45:14.949Z,3.79
2023-02-25T20:47:43.267Z,3.80
2023-02-25T20:50:17.880Z,3.81
2023-02-25T20:52:45.839Z,3.82
2023-02-25T20:55:13.781Z,3.82
2023-02-25T20:57:43.408Z,3.85
2023-02-25T21:00:17.272Z,3.85
2023-02-25T21:02:49.164Z,3.87
2023-02-25T21:05:18.805Z,3.88
2023-02-25T21:07:46.622Z,3.88
2023-02-25T21:10:20.937Z,3.88
2023-02-25T21:14:00.879Z,3.88
2023-02-25T21:15:51.347Z,3.89
2023-02-25T21:18:25.471Z,3.85
2023-02-25T21:21:07.229Z,3.82
2023-02-25T21:23:36.578Z,3.81
2023-02-25T21:26:06.630Z,3.80
2023-02-25T21:28:35.524Z,3.81
2023-02-25T21:31:08.408Z,3.81
2023-02-25T21:33:37.600Z,3.82
2023-02-25T21:36:07.719Z,3.85
2023-02-25T21:38:36.818Z,3.78
2023-02-25T21:41:10.097Z,3.86
2023-02-25T21:43:38.927Z,3.90
2023-02-25T21:46:12.164Z,3.92
2023-02-25T21:48:42.286Z,3.94
2023-02-25T21:51:17.682Z,3.96
2023-02-25T21:53:45.584Z,3.96
2023-02-25T21:56:16.746Z,3.97
2023-02-25T21:58:45.636Z,3.98
2023-02-25T22:01:21.048Z,4.00
2023-02-25T22:03:49.411Z,4.00
2023-02-25T22:06:18.576Z,4.01
2023-02-25T22:08:46.460Z,4.02
2023-02-25T22:11:18.995Z,4.03
2023-02-25T22:13:47.820Z,4.03
2023-02-25T22:16:20.805Z,4.04
2023-02-25T22:18:49.829Z,4.04
2023-02-25T22:21:21.543Z,4.04
2023-02-25T22:23:51.600Z,4.03
2023-02-25T22:26:22.955Z,4.01
2023-02-25T22:28:54.374Z,3.98
2023-02-25T22:31:22.364Z,3.94
2023-02-25T22:33:50.436Z,3.91
2023-02-25T22:36:19.615Z,3.87
2023-02-25T22:38:49.673Z,3.86
2023-02-25T22:41:27.735Z,3.87
2023-02-25T22:43:57.942Z,3.88
2023-02-25T22:46:33.150Z,3.89
2023-02-25T22:49:00.843Z,3.91
2023-02-25T22:51:35.716Z,3.92
2023-02-25T22:54:04.563Z,3.92
2023-02-25T22:56:32.648Z,3.93
2023-02-25T22:59:01.158Z,3.94
2023-02-25T23:01:29.033Z,3.94
2023-02-25T23:03:57.126Z,3.94
2023-02-25T23:06:42.225Z,3.95
2023-02-25T23:08:59.114Z,3.95
2023-02-25T23:11:31.180Z,3.97
2023-02-25T23:14:00.981Z,3.97
2023-02-25T23:16:38.667Z,3.96
2023-02-25T23:19:09.361Z,3.95
2023-02-25T23:21:40.620Z,3.98
2023-02-25T23:24:12.341Z,3.99
2023-02-25T23:26:41.877Z,3.99
2023-02-25T23:29:11.982Z,3.97
2023-02-25T23:31:47.237Z,3.92
2023-02-25T23:34:18.628Z,3.89
2023-02-25T23:36:46.798Z,3.85
2023-02-25T23:39:15.908Z,3.82
2023-02-25T23:41:43.926Z,3.81
2023-02-25T23:44:13.489Z,3.76
2023-02-25T23:46:42.630Z,3.69
2023-02-25T23:49:13.581Z,3.66
2023-02-25T23:51:46.439Z,3.66
2023-02-25T23:54:17.512Z,3.66
2023-02-25T23:56:45.646Z,3.64
2023-02-25T23:59:13.889Z,3.58
