createdAt,value
2023-02-14T00:02:21.725Z,5.80
2023-02-14T00:05:29.300Z,6.60
2023-02-14T00:07:57.547Z,6.10
2023-02-14T00:10:26.422Z,6.90
2023-02-14T00:12:54.631Z,5.20
2023-02-14T00:15:39.321Z,5.80
2023-02-14T00:18:07.896Z,6.70
2023-02-14T00:20:37.304Z,5.90
2023-02-14T00:23:05.577Z,5.90
2023-02-14T00:25:35.097Z,5.80
2023-02-14T00:28:03.353Z,6.10
2023-02-14T00:30:32.256Z,5.50
2023-02-14T00:33:21.768Z,7.60
2023-02-14T00:37:51.088Z,5.90
2023-02-14T00:41:48.060Z,6.70
2023-02-14T00:44:34.169Z,5.90
2023-02-14T00:47:22.813Z,5.80
2023-02-14T00:49:50.965Z,6.40
2023-02-14T00:52:19.894Z,6.10
2023-02-14T00:54:48.121Z,6.70
2023-02-14T00:57:16.364Z,6.50
2023-02-14T00:59:44.691Z,6.70
2023-02-14T01:02:51.985Z,6.70
2023-02-14T01:05:41.306Z,6.40
2023-02-14T01:08:09.606Z,6.00
2023-02-14T01:10:38.585Z,5.50
2023-02-14T01:13:07.056Z,5.40
2023-02-14T01:15:40.512Z,5.80
2023-02-14T01:18:08.908Z,6.20
2023-02-14T01:20:37.251Z,6.20
2023-02-14T01:23:27.970Z,6.50
2023-02-14T01:25:56.854Z,6.40
2023-02-14T01:28:25.295Z,5.10
2023-02-14T01:31:54.538Z,5.60
2023-02-14T01:34:23.033Z,5.30
2023-02-14T01:36:51.228Z,5.90
2023-02-14T01:39:20.156Z,5.10
2023-02-14T01:41:48.870Z,4.80
2023-02-14T01:44:37.993Z,5.00
2023-02-14T01:47:10.691Z,4.90
2023-02-14T01:49:44.361Z,4.60
2023-02-14T01:52:43.952Z,5.10
2023-02-14T01:55:18.730Z,4.20
2023-02-14T01:58:03.978Z,5.80
2023-02-14T02:00:59.193Z,4.40
2023-02-14T02:03:47.445Z,4.80
2023-02-14T02:06:20.464Z,4.60
2023-02-14T02:09:03.770Z,5.00
2023-02-14T02:11:32.149Z,4.90
2023-02-14T02:14:00.301Z,4.80
2023-02-14T02:16:40.719Z,4.70
2023-02-14T02:19:35.809Z,4.50
2023-02-14T02:22:42.615Z,4.90
2023-02-14T02:26:03.223Z,4.10
2023-02-14T02:30:00.990Z,4.70
2023-02-14T02:33:58.810Z,3.50
2023-02-14T02:37:35.836Z,4.40
2023-02-14T02:40:39.499Z,2.90
2023-02-14T02:44:16.612Z,2.90
2023-02-14T02:47:13.944Z,3.10
2023-02-14T02:50:10.515Z,3.10
2023-02-14T02:53:58.583Z,3.30
2023-02-14T02:57:15.365Z,3.10
2023-02-14T02:59:46.415Z,2.90
2023-02-14T03:02:30.928Z,2.50
2023-02-14T03:05:05.952Z,3.10
2023-02-14T03:07:39.954Z,2.70
2023-02-14T03:10:13.920Z,2.60
2023-02-14T03:12:44.793Z,2.90
2023-02-14T03:16:29.046Z,2.60
2023-02-14T03:20:15.860Z,3.10
2023-02-14T03:23:20.886Z,2.50
2023-02-14T03:26:18.460Z,2.80
2023-02-14T03:28:59.061Z,3.00
2023-02-14T03:32:14.561Z,2.50
2023-02-14T03:34:54.967Z,3.20
2023-02-14T03:41:04.796Z,2.80
2023-02-14T03:43:39.640Z,3.10
2023-02-14T03:46:27.220Z,3.00
2023-02-14T03:48:58.853Z,2.70
2023-02-14T03:52:06.887Z,2.80
2023-02-14T03:54:36.349Z,3.10
2023-02-14T03:57:32.747Z,2.90
2023-02-14T04:00:01.592Z,3.40
2023-02-14T04:03:03.929Z,2.90
2023-02-14T04:05:32.832Z,2.90
2023-02-14T04:08:01.034Z,3.30
2023-02-14T04:10:48.575Z,3.30
2023-02-14T04:13:16.872Z,3.10
2023-02-14T04:15:45.168Z,2.70
2023-02-14T04:18:32.073Z,2.90
2023-02-14T04:21:00.569Z,2.50
2023-02-14T04:23:29.074Z,3.20
2023-02-14T04:25:57.653Z,3.00
2023-02-14T04:28:25.828Z,2.90
2023-02-14T04:30:54.596Z,2.60
2023-02-14T04:33:23.517Z,3.10
2023-02-14T04:35:51.854Z,2.90
2023-02-14T04:38:20.132Z,2.90
2023-02-14T04:40:52.165Z,2.60
2023-02-14T04:43:21.164Z,2.30
2023-02-14T04:45:50.025Z,2.40
2023-02-14T04:48:39.705Z,2.30
2023-02-14T04:51:15.210Z,2.50
2023-02-14T04:53:44.243Z,2.90
2023-02-14T04:56:12.898Z,2.60
2023-02-14T04:58:41.392Z,2.60
2023-02-14T05:01:09.843Z,2.40
2023-02-14T05:03:38.035Z,3.10
2023-02-14T05:06:06.374Z,2.40
2023-02-14T05:08:34.684Z,2.70
2023-02-14T05:11:03.017Z,3.10
2023-02-14T05:13:32.326Z,2.60
2023-02-14T05:16:19.206Z,2.80
2023-02-14T05:18:47.852Z,2.40
2023-02-14T05:21:16.042Z,2.40
2023-02-14T05:23:46.386Z,2.20
2023-02-14T05:26:14.622Z,2.10
2023-02-14T05:28:42.911Z,2.30
2023-02-14T05:31:11.185Z,2.40
2023-02-14T05:33:39.427Z,2.60
2023-02-14T05:36:08.430Z,2.20
2023-02-14T05:38:37.484Z,2.20
2023-02-14T05:41:44.729Z,2.40
2023-02-14T05:44:15.237Z,2.90
2023-02-14T05:46:43.451Z,3.50
2023-02-14T05:49:12.634Z,3.50
2023-02-14T05:51:40.823Z,4.00
2023-02-14T05:54:13.855Z,3.10
2023-02-14T05:56:42.077Z,3.50
2023-02-14T05:59:10.357Z,2.70
2023-02-14T06:01:39.731Z,3.40
2023-02-14T06:04:08.960Z,3.40
2023-02-14T06:06:37.256Z,3.10
2023-02-14T06:09:08.274Z,3.40
2023-02-14T06:11:36.476Z,3.70
2023-02-14T06:14:05.518Z,3.60
2023-02-14T06:16:35.438Z,3.70
2023-02-14T06:19:04.080Z,3.70
2023-02-14T06:21:48.441Z,4.10
2023-02-14T06:24:17.134Z,4.10
2023-02-14T06:26:45.291Z,2.90
2023-02-14T06:29:31.402Z,3.50
2023-02-14T06:32:06.030Z,3.30
2023-02-14T06:34:35.087Z,3.30
2023-02-14T06:37:29.244Z,3.80
2023-02-14T06:39:58.227Z,3.60
2023-02-14T06:42:26.485Z,3.50
2023-02-14T06:44:54.817Z,3.90
2023-02-14T06:47:24.185Z,4.40
2023-02-14T06:49:52.782Z,3.80
2023-02-14T06:52:21.909Z,4.40
2023-02-14T06:55:10.196Z,4.40
2023-02-14T06:57:46.971Z,3.80
2023-02-14T07:00:25.066Z,4.50
2023-02-14T07:03:35.670Z,3.80
2023-02-14T07:07:07.387Z,3.60
2023-02-14T07:09:35.843Z,3.70
2023-02-14T07:12:04.076Z,4.40
2023-02-14T07:14:32.842Z,4.80
2023-02-14T07:17:02.988Z,3.90
2023-02-14T07:19:32.358Z,4.40
2023-02-14T07:22:03.283Z,4.90
2023-02-14T07:24:38.384Z,5.30
2023-02-14T07:27:49.508Z,4.70
2023-02-14T07:30:23.060Z,5.00
2023-02-14T07:33:13.526Z,5.10
2023-02-14T07:36:29.970Z,4.70
2023-02-14T07:39:57.931Z,4.50
2023-02-14T07:42:27.333Z,5.30
2023-02-14T07:44:56.389Z,4.40
2023-02-14T07:47:45.889Z,5.50
2023-02-14T07:50:17.195Z,4.60
2023-02-14T07:53:03.582Z,4.70
2023-02-14T07:55:31.717Z,6.00
2023-02-14T07:57:59.883Z,5.00
2023-02-14T08:00:28.913Z,5.10
2023-02-14T08:03:21.474Z,5.90
2023-02-14T08:06:11.915Z,5.10
2023-02-14T08:09:11.919Z,5.20
2023-02-14T08:12:56.028Z,5.20
2023-02-14T08:16:05.196Z,4.10
2023-02-14T08:18:39.577Z,4.70
2023-02-14T08:22:09.417Z,5.80
2023-02-14T08:24:42.793Z,4.50
2023-02-14T08:27:10.960Z,6.10
2023-02-14T08:29:40.061Z,5.10
2023-02-14T08:32:48.750Z,6.50
2023-02-14T08:35:20.718Z,4.50
2023-02-14T08:37:49.010Z,5.30
2023-02-14T08:40:17.670Z,5.50
2023-02-14T08:42:46.282Z,5.50
2023-02-14T08:45:16.886Z,5.20
2023-02-14T08:47:45.095Z,5.00
2023-02-14T08:50:17.298Z,5.30
2023-02-14T08:53:26.099Z,5.30
2023-02-14T08:55:54.784Z,6.10
2023-02-14T08:58:23.681Z,5.10
2023-02-14T09:00:52.050Z,5.30
2023-02-14T09:03:20.851Z,4.50
2023-02-14T09:05:49.206Z,5.20
2023-02-14T09:08:18.146Z,5.60
2023-02-14T09:10:46.468Z,5.40
2023-02-14T09:13:19.562Z,5.70
2023-02-14T09:16:27.823Z,5.70
2023-02-14T09:18:57.019Z,4.70
2023-02-14T09:21:28.698Z,5.10
2023-02-14T09:23:57.096Z,5.60
2023-02-14T09:26:26.062Z,6.00
2023-02-14T09:28:54.753Z,6.20
2023-02-14T09:31:24.763Z,5.70
2023-02-14T09:34:33.527Z,5.20
2023-02-14T09:37:04.340Z,6.10
2023-02-14T09:39:36.514Z,6.60
2023-02-14T09:42:24.923Z,6.20
2023-02-14T09:45:52.065Z,6.50
2023-02-14T09:48:29.013Z,5.40
2023-02-14T09:51:03.762Z,6.00
2023-02-14T09:53:44.867Z,6.20
2023-02-14T09:56:42.736Z,6.10
2023-02-14T09:59:49.525Z,6.50
2023-02-14T10:02:39.338Z,4.80
2023-02-14T10:05:14.372Z,6.30
2023-02-14T10:08:09.745Z,6.40
2023-02-14T10:10:46.948Z,6.20
2023-02-14T10:14:30.759Z,6.10
2023-02-14T10:18:06.082Z,5.50
2023-02-14T10:20:47.866Z,5.90
2023-02-14T10:23:45.919Z,5.60
2023-02-14T10:26:26.786Z,6.30
2023-02-14T10:28:56.228Z,5.90
2023-02-14T10:31:26.227Z,7.20
2023-02-14T10:35:26.329Z,6.70
2023-02-14T10:38:41.335Z,6.10
2023-02-14T10:41:57.133Z,5.40
2023-02-14T10:44:52.683Z,6.10
2023-02-14T10:54:09.329Z,7.30
2023-02-14T10:56:58.347Z,6.70
2023-02-14T10:59:32.116Z,7.20
2023-02-14T11:02:02.402Z,6.90
2023-02-14T11:04:34.430Z,7.00
2023-02-14T11:07:04.263Z,6.70
2023-02-14T11:09:57.365Z,7.00
2023-02-14T11:13:32.612Z,7.20
2023-02-14T11:16:07.294Z,7.30
2023-02-14T11:18:41.186Z,7.20
2023-02-14T11:21:38.459Z,5.60
2023-02-14T11:25:08.553Z,6.30
2023-02-14T11:28:03.537Z,6.80
2023-02-14T11:30:39.518Z,7.30
2023-02-14T11:33:55.093Z,6.10
2023-02-14T11:37:23.290Z,6.90
2023-02-14T11:39:57.501Z,6.70
2023-02-14T11:43:02.161Z,7.50
2023-02-14T11:45:42.339Z,7.30
2023-02-14T11:49:03.874Z,6.30
2023-02-14T11:51:36.197Z,6.30
2023-02-14T11:54:06.792Z,6.70
2023-02-14T11:57:02.150Z,6.80
2023-02-14T11:59:54.208Z,6.70
2023-02-14T12:02:55.343Z,7.20
2023-02-14T12:05:49.298Z,6.60
2023-02-14T12:08:25.807Z,5.70
2023-02-14T12:12:07.138Z,7.20
2023-02-14T12:15:23.211Z,6.30
2023-02-14T12:18:38.014Z,6.90
2023-02-14T12:22:07.336Z,5.50
2023-02-14T12:24:50.469Z,7.20
2023-02-14T12:27:59.051Z,7.10
2023-02-14T12:30:32.693Z,7.30
2023-02-14T12:33:01.868Z,7.20
2023-02-14T12:35:39.272Z,7.90
2023-02-14T12:38:33.924Z,6.70
2023-02-14T12:41:13.895Z,6.30
2023-02-14T12:44:26.176Z,7.00
2023-02-14T12:47:31.771Z,5.80
2023-02-14T12:50:44.537Z,6.20
2023-02-14T12:54:08.048Z,7.20
2023-02-14T12:56:55.140Z,7.10
2023-02-14T13:00:10.803Z,4.80
2023-02-14T13:02:56.247Z,6.40
2023-02-14T13:06:02.928Z,5.70
2023-02-14T13:09:32.742Z,6.10
2023-02-14T13:12:49.933Z,6.70
2023-02-14T13:30:37.369Z,5.80
2023-02-14T13:34:09.443Z,6.20
2023-02-14T13:36:41.260Z,5.70
2023-02-14T13:39:38.785Z,5.40
2023-02-14T13:42:11.268Z,6.00
2023-02-14T13:45:11.922Z,6.20
2023-02-14T13:47:42.031Z,4.70
2023-02-14T13:50:21.819Z,5.00
2023-02-14T13:52:51.325Z,5.80
2023-02-14T13:56:22.428Z,5.50
2023-02-14T13:59:35.109Z,5.60
2023-02-14T14:02:30.176Z,6.20
2023-02-14T14:04:59.614Z,5.20
2023-02-14T14:08:57.860Z,4.50
2023-02-14T14:12:28.639Z,5.40
2023-02-14T14:15:06.319Z,5.30
2023-02-14T14:18:36.892Z,5.90
2023-02-14T14:21:15.893Z,5.90
2023-02-14T14:23:44.734Z,5.30
2023-02-14T14:26:36.183Z,5.20
2023-02-14T14:29:46.581Z,6.00
2023-02-14T14:32:47.766Z,5.50
2023-02-14T14:35:37.040Z,6.20
2023-02-14T14:38:05.845Z,6.20
2023-02-14T14:40:39.556Z,6.20
2023-02-14T14:46:51.603Z,5.00
2023-02-14T14:50:29.835Z,5.40
2023-02-14T14:53:03.039Z,5.90
2023-02-14T14:55:36.543Z,5.10
2023-02-14T14:58:26.775Z,5.60
2023-02-14T15:00:55.685Z,5.40
2023-02-14T15:03:28.299Z,5.40
2023-02-14T15:07:05.972Z,6.20
2023-02-14T15:11:34.671Z,5.00
2023-02-14T15:14:50.705Z,5.20
2023-02-14T15:17:32.670Z,5.20
2023-02-14T15:20:06.065Z,5.50
2023-02-14T15:22:49.143Z,6.40
2023-02-14T15:25:44.919Z,5.50
2023-02-14T15:28:29.722Z,6.30
2023-02-14T15:31:05.547Z,5.30
2023-02-14T15:33:54.469Z,5.40
2023-02-14T15:36:27.908Z,5.10
2023-02-14T15:39:57.068Z,6.70
2023-02-14T15:43:42.209Z,5.60
2023-02-14T15:46:27.604Z,6.40
2023-02-14T15:49:02.452Z,5.80
2023-02-14T15:51:36.208Z,6.30
2023-02-14T15:54:08.569Z,5.90
2023-02-14T15:56:45.313Z,7.00
2023-02-14T15:59:20.914Z,7.10
2023-02-14T16:01:53.457Z,6.80
2023-02-14T16:04:26.116Z,6.60
2023-02-14T16:07:24.525Z,6.40
2023-02-14T16:10:22.581Z,7.90
2023-02-14T16:13:04.490Z,6.70
2023-02-14T16:15:43.089Z,7.90
2023-02-14T16:18:31.913Z,7.90
2023-02-14T16:21:54.270Z,6.10
2023-02-14T16:25:45.905Z,6.10
2023-02-14T16:28:17.335Z,7.00
2023-02-14T16:31:10.503Z,6.70
2023-02-14T16:33:59.883Z,7.40
2023-02-14T16:36:45.981Z,7.00
2023-02-14T16:39:55.934Z,4.70
2023-02-14T16:43:16.943Z,7.50
2023-02-14T16:45:46.227Z,7.50
2023-02-14T16:48:17.959Z,7.20
2023-02-14T16:50:47.828Z,9.40
2023-02-14T16:53:34.435Z,7.60
2023-02-14T16:56:02.810Z,7.20
2023-02-14T16:58:36.539Z,7.60
2023-02-14T17:01:04.874Z,6.60
2023-02-14T17:03:33.573Z,7.40
2023-02-14T17:06:03.320Z,7.70
2023-02-14T17:09:13.925Z,6.80
2023-02-14T17:11:48.706Z,7.10
2023-02-14T17:14:21.678Z,7.30
2023-02-14T17:16:51.104Z,7.80
2023-02-14T17:19:24.097Z,7.00
2023-02-14T17:21:52.962Z,6.50
2023-02-14T17:24:38.286Z,7.70
2023-02-14T17:27:09.778Z,6.90
2023-02-14T17:30:15.323Z,7.30
2023-02-14T17:32:45.285Z,6.40
2023-02-14T17:35:15.153Z,7.30
2023-02-14T17:37:47.126Z,7.00
2023-02-14T17:40:15.842Z,7.50
2023-02-14T17:42:46.232Z,7.30
2023-02-14T17:45:24.016Z,7.10
2023-02-14T17:48:32.978Z,7.30
2023-02-14T17:51:09.830Z,7.00
2023-02-14T17:53:38.877Z,7.10
2023-02-14T17:56:42.751Z,7.10
2023-02-14T18:02:36.997Z,6.20
2023-02-14T18:05:22.658Z,6.90
2023-02-14T18:08:08.111Z,7.10
2023-02-14T18:10:39.270Z,8.30
2023-02-14T18:13:09.195Z,7.50
2023-02-14T18:15:37.618Z,6.40
2023-02-14T18:18:12.132Z,8.00
2023-02-14T18:20:58.350Z,6.90
2023-02-14T18:23:34.290Z,7.60
2023-02-14T18:26:06.122Z,11.50
2023-02-14T18:28:51.400Z,39.50
2023-02-14T18:31:21.183Z,58.10
2023-02-14T18:33:51.626Z,25.20
2023-02-14T18:36:24.690Z,14.50
2023-02-14T18:39:14.601Z,16.10
2023-02-14T18:41:43.471Z,29.10
2023-02-14T18:44:22.143Z,37.90
2023-02-14T18:47:07.892Z,20.50
2023-02-14T18:50:01.788Z,18.50
2023-02-14T18:52:32.975Z,18.60
2023-02-14T18:55:50.492Z,30.50
2023-02-14T18:58:32.277Z,16.20
2023-02-14T19:01:29.495Z,17.30
2023-02-14T19:04:00.152Z,13.30
2023-02-14T19:06:32.722Z,12.50
2023-02-14T19:09:02.725Z,10.70
2023-02-14T19:12:07.543Z,10.60
2023-02-14T19:14:36.698Z,13.00
2023-02-14T19:17:06.375Z,8.00
2023-02-14T19:19:36.248Z,8.30
2023-02-14T19:22:04.565Z,6.70
2023-02-14T19:24:32.971Z,8.00
2023-02-14T19:27:26.045Z,7.20
2023-02-14T19:30:40.470Z,7.50
2023-02-14T19:33:09.251Z,7.10
2023-02-14T19:35:37.594Z,7.20
2023-02-14T19:38:24.219Z,8.00
2023-02-14T19:40:52.643Z,7.20
2023-02-14T19:43:21.389Z,7.00
2023-02-14T19:46:00.811Z,7.60
2023-02-14T19:48:53.600Z,8.20
2023-02-14T19:51:37.578Z,8.00
2023-02-14T19:54:41.512Z,7.50
2023-02-14T19:57:14.785Z,8.00
2023-02-14T19:59:43.893Z,6.80
2023-02-14T20:02:20.746Z,7.10
2023-02-14T20:04:49.329Z,8.20
2023-02-14T20:07:20.197Z,8.10
2023-02-14T20:10:31.602Z,11.50
2023-02-14T20:13:21.111Z,9.80
2023-02-14T20:16:14.637Z,9.20
2023-02-14T20:18:52.652Z,8.20
2023-02-14T20:21:30.745Z,7.60
2023-02-14T20:24:03.422Z,7.30
2023-02-14T20:26:35.310Z,7.50
2023-02-14T20:29:06.298Z,7.90
2023-02-14T20:31:52.132Z,7.40
2023-02-14T20:34:22.746Z,7.70
2023-02-14T20:36:57.829Z,8.30
2023-02-14T20:39:37.085Z,6.40
2023-02-14T20:42:07.712Z,7.90
2023-02-14T20:45:08.970Z,8.20
2023-02-14T20:48:38.185Z,7.80
2023-02-14T20:52:06.453Z,7.10
2023-02-14T20:55:31.887Z,6.50
2023-02-14T20:58:21.037Z,6.90
2023-02-14T21:00:49.290Z,8.10
2023-02-14T21:03:57.191Z,5.90
2023-02-14T21:06:29.958Z,7.10
2023-02-14T21:08:58.904Z,7.00
2023-02-14T21:11:28.221Z,7.30
2023-02-14T21:13:59.655Z,7.20
2023-02-14T21:16:29.649Z,7.40
2023-02-14T21:19:04.244Z,6.90
2023-02-14T21:22:22.665Z,7.30
2023-02-14T21:25:17.868Z,7.20
2023-02-14T21:27:47.259Z,7.10
2023-02-14T21:30:15.415Z,6.70
2023-02-14T21:32:43.710Z,5.60
2023-02-14T21:35:16.636Z,6.50
2023-02-14T21:37:45.463Z,6.40
2023-02-14T21:40:15.028Z,6.80
2023-02-14T21:42:45.192Z,6.50
2023-02-14T21:45:33.480Z,11.00
2023-02-14T21:48:36.526Z,10.40
2023-02-14T21:51:25.024Z,11.90
2023-02-14T21:53:54.473Z,12.40
2023-02-14T21:56:23.996Z,8.60
2023-02-14T21:58:55.314Z,7.20
2023-02-14T22:01:30.304Z,10.10
2023-02-14T22:03:59.412Z,8.50
2023-02-14T22:06:28.983Z,7.60
2023-02-14T22:09:48.971Z,7.40
2023-02-14T22:13:03.778Z,7.90
2023-02-14T22:16:02.625Z,6.30
2023-02-14T22:19:07.818Z,7.40
2023-02-14T22:21:41.874Z,5.90
2023-02-14T22:24:10.927Z,7.90
2023-02-14T22:26:59.888Z,6.00
2023-02-14T22:29:29.286Z,6.20
2023-02-14T22:31:57.598Z,6.00
2023-02-14T22:34:25.917Z,5.90
2023-02-14T22:36:54.158Z,6.40
2023-02-14T22:39:22.406Z,6.70
2023-02-14T22:41:51.208Z,6.10
2023-02-14T22:44:20.194Z,7.10
2023-02-14T22:47:23.256Z,5.50
2023-02-14T22:49:51.601Z,5.90
2023-02-14T22:52:21.886Z,7.00
2023-02-14T22:54:53.210Z,6.20
2023-02-14T22:57:22.516Z,5.20
2023-02-14T22:59:50.708Z,5.90
2023-02-14T23:02:22.790Z,5.70
2023-02-14T23:05:09.349Z,5.90
2023-02-14T23:07:37.680Z,6.30
2023-02-14T23:10:28.263Z,6.90
2023-02-14T23:13:15.088Z,6.20
2023-02-14T23:17:41.719Z,6.20
2023-02-14T23:21:01.926Z,6.30
2023-02-14T23:23:53.892Z,5.70
2023-02-14T23:26:25.704Z,6.10
2023-02-14T23:28:54.131Z,6.20
2023-02-14T23:31:22.489Z,6.10
2023-02-14T23:34:29.783Z,7.50
2023-02-14T23:37:38.489Z,6.20
2023-02-14T23:40:28.639Z,6.30
2023-02-14T23:42:57.395Z,6.30
2023-02-14T23:45:39.638Z,6.20
2023-02-14T23:48:07.956Z,6.30
2023-02-14T23:51:36.512Z,6.30
2023-02-14T23:54:35.006Z,7.10
2023-02-14T23:57:12.356Z,6.10
2023-02-14T23:59:42.570Z,5.60
