createdAt,value
2023-01-30T00:01:21.471Z,48.05
2023-01-30T00:03:49.647Z,45.45
2023-01-30T00:06:17.591Z,44.92
2023-01-30T00:08:46.083Z,46.72
2023-01-30T00:11:15.832Z,43.38
2023-01-30T00:13:44.022Z,48.65
2023-01-30T00:16:12.154Z,40.80
2023-01-30T00:18:41.678Z,41.10
2023-01-30T00:21:11.292Z,41.53
2023-01-30T00:23:40.028Z,43.03
2023-01-30T00:26:09.688Z,43.90
2023-01-30T00:28:39.835Z,41.17
2023-01-30T00:31:08.388Z,38.97
2023-01-30T00:33:38.663Z,42.05
2023-01-30T00:36:07.052Z,36.67
2023-01-30T00:38:35.049Z,37.05
2023-01-30T00:41:03.326Z,38.25
2023-01-30T00:43:49.836Z,41.45
2023-01-30T00:46:50.911Z,40.75
2023-01-30T00:49:19.663Z,36.33
2023-01-30T00:51:47.706Z,34.53
2023-01-30T00:54:15.591Z,35.92
2023-01-30T00:56:43.300Z,34.38
2023-01-30T00:59:11.253Z,36.92
2023-01-30T01:01:39.033Z,32.08
2023-01-30T01:04:10.344Z,37.28
2023-01-30T01:06:38.702Z,35.88
2023-01-30T01:09:07.373Z,39.88
2023-01-30T01:11:35.064Z,33.75
2023-01-30T01:14:05.101Z,32.33
2023-01-30T01:16:33.785Z,35.17
2023-01-30T01:19:02.447Z,32.55
2023-01-30T01:21:30.459Z,29.98
2023-01-30T01:24:00.848Z,32.90
2023-01-30T01:26:28.763Z,32.53
2023-01-30T01:28:58.332Z,31.77
2023-01-30T01:31:26.766Z,32.55
2023-01-30T01:33:57.389Z,30.75
2023-01-30T01:36:52.287Z,30.42
2023-01-30T01:39:14.702Z,28.42
2023-01-30T01:41:42.893Z,28.83
2023-01-30T01:44:17.211Z,27.42
2023-01-30T01:46:58.257Z,32.25
2023-01-30T01:49:33.736Z,27.15
2023-01-30T01:52:15.397Z,24.42
2023-01-30T01:54:49.032Z,28.17
2023-01-30T01:57:25.231Z,25.75
2023-01-30T02:00:16.880Z,22.45
2023-01-30T02:02:58.077Z,26.08
2023-01-30T02:05:31.360Z,25.50
2023-01-30T02:08:04.996Z,22.40
2023-01-30T02:10:56.999Z,24.25
2023-01-30T02:13:25.203Z,22.38
2023-01-30T02:15:58.157Z,22.70
2023-01-30T02:18:26.276Z,22.33
2023-01-30T02:21:31.700Z,22.55
2023-01-30T02:24:20.639Z,21.52
2023-01-30T02:27:07.782Z,21.13
2023-01-30T02:29:38.382Z,22.00
2023-01-30T02:32:09.309Z,21.63
2023-01-30T02:34:56.007Z,23.45
2023-01-30T02:37:43.972Z,26.30
2023-01-30T02:40:36.666Z,21.38
2023-01-30T02:43:24.958Z,21.60
2023-01-30T02:46:08.918Z,22.27
2023-01-30T02:48:42.413Z,27.50
2023-01-30T02:51:30.470Z,18.48
2023-01-30T02:54:00.186Z,23.83
2023-01-30T02:56:28.024Z,24.45
2023-01-30T02:59:02.398Z,23.10
2023-01-30T03:01:44.482Z,22.95
2023-01-30T03:04:42.188Z,21.83
2023-01-30T03:07:34.886Z,21.42
2023-01-30T03:10:08.819Z,23.95
2023-01-30T03:12:53.915Z,19.73
2023-01-30T03:15:34.314Z,18.75
2023-01-30T03:18:03.473Z,21.02
2023-01-30T03:20:36.610Z,22.98
2023-01-30T03:23:04.257Z,23.65
2023-01-30T03:25:33.695Z,18.90
2023-01-30T03:28:04.946Z,20.10
2023-01-30T03:30:33.204Z,19.98
2023-01-30T03:33:07.733Z,20.15
2023-01-30T03:35:37.607Z,17.10
2023-01-30T03:38:06.169Z,20.35
2023-01-30T03:40:34.327Z,21.55
2023-01-30T03:43:02.074Z,21.63
2023-01-30T03:45:30.250Z,20.45
2023-01-30T03:47:57.990Z,21.88
2023-01-30T03:50:25.913Z,21.58
2023-01-30T03:52:54.087Z,23.25
2023-01-30T03:55:23.249Z,25.98
2023-01-30T03:57:58.856Z,25.67
2023-01-30T04:00:30.473Z,26.77
2023-01-30T04:02:59.039Z,26.92
2023-01-30T04:05:27.576Z,24.77
2023-01-30T04:08:02.333Z,28.23
2023-01-30T04:10:30.266Z,29.90
2023-01-30T04:12:58.299Z,26.08
2023-01-30T04:15:26.287Z,28.30
2023-01-30T04:18:14.269Z,30.83
2023-01-30T04:20:56.740Z,27.20
2023-01-30T04:23:31.648Z,27.15
2023-01-30T04:25:59.638Z,29.98
2023-01-30T04:28:28.340Z,24.15
2023-01-30T04:30:56.454Z,24.48
2023-01-30T04:33:43.264Z,22.30
2023-01-30T04:36:13.118Z,27.50
2023-01-30T04:38:41.955Z,24.83
2023-01-30T04:41:09.999Z,25.17
2023-01-30T04:43:41.269Z,29.20
2023-01-30T04:46:12.073Z,25.20
2023-01-30T04:48:40.858Z,24.58
2023-01-30T04:51:08.879Z,22.25
2023-01-30T04:53:38.688Z,24.02
2023-01-30T04:56:07.310Z,26.58
2023-01-30T04:58:35.643Z,29.90
2023-01-30T05:01:21.513Z,26.73
2023-01-30T05:03:53.426Z,25.98
2023-01-30T05:06:22.915Z,24.55
2023-01-30T05:08:52.442Z,25.85
2023-01-30T05:11:21.666Z,21.77
2023-01-30T05:13:49.574Z,24.38
2023-01-30T05:16:18.900Z,21.30
2023-01-30T05:18:47.046Z,24.48
2023-01-30T05:21:18.286Z,22.15
2023-01-30T05:23:46.334Z,22.23
2023-01-30T05:26:15.448Z,23.38
2023-01-30T05:28:43.365Z,19.85
2023-01-30T05:31:13.876Z,17.58
2023-01-30T05:33:42.090Z,20.55
2023-01-30T05:36:15.457Z,21.35
2023-01-30T05:38:44.420Z,20.90
2023-01-30T05:41:14.396Z,19.63
2023-01-30T05:43:42.301Z,25.27
2023-01-30T05:46:12.769Z,16.45
2023-01-30T05:48:40.900Z,19.58
2023-01-30T05:51:17.967Z,18.95
2023-01-30T05:53:45.635Z,18.33
2023-01-30T05:56:13.673Z,21.20
2023-01-30T05:58:41.659Z,21.77
2023-01-30T06:01:12.860Z,18.15
2023-01-30T06:03:40.828Z,21.05
2023-01-30T06:06:11.489Z,20.90
2023-01-30T06:08:39.782Z,21.60
2023-01-30T06:11:10.579Z,20.60
2023-01-30T06:13:38.757Z,20.52
2023-01-30T06:16:08.613Z,18.45
2023-01-30T06:18:36.678Z,20.27
2023-01-30T06:21:05.181Z,21.08
2023-01-30T06:23:33.012Z,21.35
2023-01-30T06:26:03.508Z,19.38
2023-01-30T06:28:32.979Z,14.98
2023-01-30T06:31:01.008Z,23.73
2023-01-30T06:33:29.077Z,19.83
2023-01-30T06:35:57.167Z,20.55
2023-01-30T06:38:26.152Z,24.63
2023-01-30T06:40:54.242Z,21.30
2023-01-30T06:43:21.884Z,21.23
2023-01-30T06:45:49.880Z,21.35
2023-01-30T06:48:17.599Z,21.42
2023-01-30T06:50:48.028Z,19.15
2023-01-30T06:53:15.783Z,21.10
2023-01-30T06:55:43.655Z,18.33
2023-01-30T06:58:13.634Z,22.85
2023-01-30T07:00:43.448Z,21.20
2023-01-30T07:03:13.604Z,18.95
2023-01-30T07:05:43.101Z,21.35
2023-01-30T07:08:11.429Z,21.15
2023-01-30T07:10:40.717Z,21.40
2023-01-30T07:13:08.670Z,19.60
2023-01-30T07:15:36.973Z,21.80
2023-01-30T07:18:04.943Z,22.63
2023-01-30T07:20:33.358Z,20.05
2023-01-30T07:23:01.295Z,21.63
2023-01-30T07:25:29.799Z,21.77
2023-01-30T07:28:02.398Z,21.45
2023-01-30T07:30:33.216Z,24.10
2023-01-30T07:33:02.460Z,22.23
2023-01-30T07:35:33.546Z,20.83
2023-01-30T07:38:01.324Z,21.80
2023-01-30T07:40:29.434Z,24.23
2023-01-30T07:43:02.514Z,24.02
2023-01-30T07:45:50.773Z,25.77
2023-01-30T07:48:20.035Z,26.45
2023-01-30T07:50:48.273Z,26.52
2023-01-30T07:53:21.045Z,25.90
2023-01-30T07:55:49.021Z,26.17
2023-01-30T07:58:17.279Z,25.75
2023-01-30T08:00:45.547Z,24.90
2023-01-30T08:03:17.410Z,27.23
2023-01-30T08:05:48.664Z,26.08
2023-01-30T08:08:16.972Z,25.80
2023-01-30T08:10:45.126Z,28.98
2023-01-30T08:13:14.823Z,26.40
2023-01-30T08:15:42.803Z,31.38
2023-01-30T08:18:10.673Z,29.58
2023-01-30T08:20:38.717Z,27.20
2023-01-30T08:23:06.466Z,29.90
2023-01-30T08:25:35.537Z,31.55
2023-01-30T08:28:03.835Z,30.27
2023-01-30T08:30:31.870Z,32.15
2023-01-30T08:32:59.686Z,30.73
2023-01-30T08:35:27.757Z,33.33
2023-01-30T08:37:55.823Z,32.13
2023-01-30T08:40:23.791Z,37.33
2023-01-30T08:42:51.428Z,37.35
2023-01-30T08:45:19.463Z,35.70
2023-01-30T08:47:47.455Z,34.50
2023-01-30T08:50:15.636Z,35.92
2023-01-30T08:52:43.456Z,38.08
2023-01-30T08:55:11.834Z,38.13
2023-01-30T08:57:39.687Z,35.85
2023-01-30T09:00:09.074Z,40.15
2023-01-30T09:02:37.010Z,36.70
2023-01-30T09:05:06.531Z,36.63
2023-01-30T09:07:34.465Z,40.08
2023-01-30T09:10:02.505Z,40.35
2023-01-30T09:12:30.124Z,40.17
2023-01-30T09:14:58.543Z,42.05
2023-01-30T09:17:26.295Z,41.30
2023-01-30T09:19:54.795Z,39.88
2023-01-30T09:22:22.508Z,39.03
2023-01-30T09:24:50.421Z,41.42
2023-01-30T09:27:18.074Z,41.33
2023-01-30T09:29:46.091Z,40.67
2023-01-30T09:32:13.950Z,37.38
2023-01-30T09:34:41.875Z,38.65
2023-01-30T09:37:10.679Z,41.92
2023-01-30T09:39:38.623Z,40.50
2023-01-30T09:42:29.630Z,40.63
2023-01-30T09:45:28.109Z,39.28
2023-01-30T09:48:13.599Z,43.08
2023-01-30T09:50:56.094Z,38.90
2023-01-30T09:53:39.114Z,40.40
2023-01-30T09:56:07.365Z,39.42
2023-01-30T09:58:57.617Z,37.55
2023-01-30T10:01:51.616Z,35.50
2023-01-30T10:04:29.727Z,35.40
2023-01-30T10:07:16.881Z,38.30
2023-01-30T10:10:22.997Z,33.20
2023-01-30T10:13:12.405Z,37.65
2023-01-30T10:15:42.956Z,35.20
2023-01-30T10:18:34.948Z,31.63
2023-01-30T10:21:08.398Z,31.60
2023-01-30T10:26:31.317Z,36.42
2023-01-30T10:29:12.516Z,35.58
2023-01-30T10:32:15.577Z,37.83
2023-01-30T10:34:49.038Z,27.17
2023-01-30T10:37:22.818Z,35.53
2023-01-30T10:39:55.598Z,36.28
2023-01-30T10:42:41.964Z,31.35
2023-01-30T10:45:26.668Z,33.65
2023-01-30T10:47:57.071Z,31.42
2023-01-30T10:50:58.456Z,34.05
2023-01-30T10:53:32.210Z,30.50
2023-01-30T10:56:19.385Z,30.83
2023-01-30T10:59:12.929Z,33.20
2023-01-30T11:01:45.065Z,29.87
2023-01-30T11:04:47.776Z,30.35
2023-01-30T11:07:16.349Z,32.30
2023-01-30T11:09:48.554Z,30.60
2023-01-30T11:12:17.050Z,30.23
2023-01-30T11:14:53.501Z,31.05
2023-01-30T11:17:29.911Z,29.00
2023-01-30T11:20:02.652Z,28.63
2023-01-30T11:22:34.349Z,29.27
2023-01-30T11:25:11.653Z,29.05
2023-01-30T11:27:43.496Z,29.63
2023-01-30T11:30:20.337Z,27.65
2023-01-30T11:32:50.354Z,27.70
2023-01-30T11:35:25.812Z,30.30
2023-01-30T11:37:53.916Z,28.38
2023-01-30T11:40:28.259Z,27.33
2023-01-30T11:43:11.846Z,26.23
2023-01-30T11:45:45.797Z,29.45
2023-01-30T11:48:32.981Z,25.17
2023-01-30T11:51:09.496Z,28.15
2023-01-30T11:53:42.662Z,25.67
2023-01-30T11:56:20.808Z,29.30
2023-01-30T11:58:58.221Z,25.52
2023-01-30T12:01:38.365Z,26.25
2023-01-30T12:04:11.093Z,26.65
2023-01-30T12:06:42.363Z,23.48
2023-01-30T12:09:34.627Z,26.23
2023-01-30T12:12:02.674Z,24.27
2023-01-30T12:14:52.607Z,27.83
2023-01-30T12:17:49.383Z,25.58
2023-01-30T12:20:46.701Z,25.65
2023-01-30T12:23:23.886Z,24.33
2023-01-30T12:25:57.128Z,25.88
2023-01-30T12:28:53.981Z,25.50
2023-01-30T12:31:36.785Z,26.30
2023-01-30T12:34:04.911Z,25.08
2023-01-30T12:36:45.404Z,23.77
2023-01-30T12:39:32.007Z,24.13
2023-01-30T12:42:26.822Z,24.35
2023-01-30T12:45:21.827Z,23.17
2023-01-30T12:48:07.807Z,22.67
2023-01-30T12:50:49.625Z,24.02
2023-01-30T12:53:23.690Z,25.10
2023-01-30T12:58:43.672Z,27.15
2023-01-30T13:01:25.111Z,28.58
2023-01-30T13:03:57.711Z,26.05
2023-01-30T13:06:46.862Z,30.23
2023-01-30T13:09:38.972Z,28.30
2023-01-30T13:12:37.569Z,26.75
2023-01-30T13:15:17.780Z,27.67
2023-01-30T13:18:20.922Z,28.23
2023-01-30T13:21:13.982Z,29.98
2023-01-30T13:24:01.900Z,25.83
2023-01-30T13:26:36.310Z,27.55
2023-01-30T13:29:21.208Z,27.88
2023-01-30T13:31:59.589Z,26.27
2023-01-30T13:34:44.428Z,26.92
2023-01-30T13:37:13.403Z,26.73
2023-01-30T13:40:02.384Z,25.42
2023-01-30T13:42:43.904Z,27.35
2023-01-30T13:45:36.715Z,27.85
2023-01-30T13:48:19.442Z,31.73
2023-01-30T13:50:47.150Z,28.00
2023-01-30T13:53:23.588Z,28.35
2023-01-30T13:56:27.115Z,35.65
2023-01-30T13:59:10.086Z,32.30
2023-01-30T14:02:03.844Z,31.30
2023-01-30T14:04:41.324Z,32.70
2023-01-30T14:07:21.881Z,37.33
2023-01-30T14:10:09.958Z,33.60
2023-01-30T14:12:47.893Z,37.78
2023-01-30T14:15:17.385Z,39.63
2023-01-30T14:17:57.715Z,37.10
2023-01-30T14:20:28.475Z,38.92
2023-01-30T14:23:20.712Z,39.55
2023-01-30T14:25:56.479Z,36.20
2023-01-30T14:28:24.230Z,36.20
2023-01-30T14:30:54.932Z,40.00
2023-01-30T14:33:22.520Z,35.15
2023-01-30T14:36:13.469Z,32.03
2023-01-30T14:38:44.464Z,30.33
2023-01-30T14:41:16.747Z,36.13
2023-01-30T14:43:44.480Z,40.05
2023-01-30T14:46:18.693Z,39.15
2023-01-30T14:48:56.902Z,38.03
2023-01-30T14:51:43.512Z,38.83
2023-01-30T14:54:16.979Z,37.40
2023-01-30T14:56:51.093Z,34.85
2023-01-30T14:59:26.881Z,31.02
2023-01-30T15:02:15.106Z,33.33
2023-01-30T15:05:20.385Z,45.60
2023-01-30T15:10:54.589Z,37.60
2023-01-30T15:13:51.893Z,37.97
2023-01-30T15:16:43.529Z,37.55
2023-01-30T15:19:35.045Z,31.67
2023-01-30T15:22:23.028Z,38.30
2023-01-30T15:25:13.143Z,35.10
2023-01-30T15:28:00.136Z,38.88
2023-01-30T15:30:59.448Z,34.38
2023-01-30T15:33:31.286Z,36.00
2023-01-30T15:36:00.548Z,34.45
2023-01-30T15:38:35.072Z,35.30
2023-01-30T15:41:07.270Z,36.30
2023-01-30T15:43:42.992Z,35.72
2023-01-30T15:46:38.978Z,38.22
2023-01-30T15:49:34.639Z,35.08
2023-01-30T15:52:11.222Z,36.10
2023-01-30T15:54:38.897Z,34.35
2023-01-30T15:57:07.222Z,34.85
2023-01-30T15:59:40.004Z,32.00
2023-01-30T16:02:28.147Z,36.28
2023-01-30T16:05:28.885Z,33.20
2023-01-30T16:07:58.982Z,30.25
2023-01-30T16:10:29.562Z,38.05
2023-01-30T16:13:02.439Z,34.88
2023-01-30T16:15:48.516Z,36.28
2023-01-30T16:18:25.614Z,37.00
2023-01-30T16:21:18.648Z,33.42
2023-01-30T16:23:57.498Z,37.35
2023-01-30T16:26:25.334Z,33.33
2023-01-30T16:29:02.472Z,34.88
2023-01-30T16:31:35.353Z,32.97
2023-01-30T16:34:03.897Z,38.45
2023-01-30T16:36:38.191Z,32.42
2023-01-30T16:39:33.253Z,29.65
2023-01-30T16:42:02.396Z,26.98
2023-01-30T16:44:32.565Z,28.23
2023-01-30T16:47:11.186Z,30.80
2023-01-30T16:49:48.283Z,30.80
2023-01-30T16:52:19.114Z,28.65
2023-01-30T16:54:59.926Z,26.75
2023-01-30T16:57:36.666Z,26.95
2023-01-30T17:00:29.792Z,27.30
2023-01-30T17:03:07.500Z,24.23
2023-01-30T17:05:46.239Z,26.65
2023-01-30T17:08:54.262Z,29.23
2023-01-30T17:11:39.241Z,28.08
2023-01-30T17:14:30.642Z,29.02
2023-01-30T17:17:03.141Z,25.13
2023-01-30T17:19:30.917Z,26.25
2023-01-30T17:22:01.596Z,26.45
2023-01-30T17:24:30.014Z,30.05
2023-01-30T17:27:02.634Z,32.05
2023-01-30T17:29:42.343Z,34.65
2023-01-30T17:32:15.129Z,29.80
2023-01-30T17:34:43.056Z,27.35
2023-01-30T17:37:20.346Z,32.78
2023-01-30T17:39:48.760Z,32.17
2023-01-30T17:42:18.748Z,34.35
2023-01-30T17:44:46.584Z,32.63
2023-01-30T17:47:14.608Z,33.03
2023-01-30T17:49:42.454Z,31.70
2023-01-30T17:52:13.012Z,47.58
2023-01-30T17:54:40.850Z,49.92
2023-01-30T17:57:11.842Z,44.88
2023-01-30T17:59:39.537Z,29.90
2023-01-30T18:02:09.719Z,32.08
2023-01-30T18:04:39.940Z,29.15
2023-01-30T18:07:12.462Z,28.90
2023-01-30T18:09:40.261Z,27.40
2023-01-30T18:12:08.295Z,34.90
2023-01-30T18:14:35.946Z,28.77
2023-01-30T18:17:04.177Z,24.67
2023-01-30T18:19:31.965Z,26.98
2023-01-30T18:22:00.199Z,29.88
2023-01-30T18:24:27.935Z,30.52
2023-01-30T18:26:56.069Z,29.05
2023-01-30T18:29:23.984Z,23.65
2023-01-30T18:31:52.024Z,26.58
2023-01-30T18:34:19.814Z,21.40
2023-01-30T18:36:48.459Z,23.63
2023-01-30T18:39:16.204Z,28.95
2023-01-30T18:41:44.160Z,23.77
2023-01-30T18:44:11.863Z,20.95
2023-01-30T18:46:40.024Z,22.55
2023-01-30T18:49:08.391Z,27.13
2023-01-30T18:51:36.405Z,30.27
2023-01-30T18:54:04.141Z,26.58
2023-01-30T18:56:34.122Z,26.38
2023-01-30T18:59:04.349Z,24.92
2023-01-30T19:01:38.738Z,27.65
2023-01-30T19:04:09.191Z,19.67
2023-01-30T19:06:40.782Z,19.83
2023-01-30T19:09:11.850Z,19.23
2023-01-30T19:11:58.454Z,21.67
2023-01-30T19:14:26.393Z,19.73
2023-01-30T19:16:54.627Z,21.70
2023-01-30T19:19:22.476Z,18.65
2023-01-30T19:21:52.329Z,28.85
2023-01-30T19:24:20.042Z,22.95
2023-01-30T19:26:48.933Z,23.65
2023-01-30T19:29:18.256Z,21.67
2023-01-30T19:31:50.201Z,21.88
2023-01-30T19:34:18.156Z,21.25
2023-01-30T19:36:46.111Z,21.90
2023-01-30T19:39:13.814Z,22.55
2023-01-30T19:41:41.731Z,19.67
2023-01-30T19:44:11.731Z,21.27
2023-01-30T19:46:40.801Z,22.02
2023-01-30T19:49:10.396Z,23.83
2023-01-30T19:51:38.348Z,21.10
2023-01-30T19:54:09.608Z,21.60
2023-01-30T19:56:39.333Z,20.40
2023-01-30T19:59:07.896Z,19.30
2023-01-30T20:01:39.779Z,21.88
2023-01-30T20:04:07.856Z,20.48
2023-01-30T20:06:37.564Z,22.65
2023-01-30T20:09:07.964Z,21.13
2023-01-30T20:11:38.350Z,18.70
2023-01-30T20:14:07.207Z,22.30
2023-01-30T20:16:36.300Z,21.35
2023-01-30T20:19:07.751Z,22.40
2023-01-30T20:21:36.349Z,20.80
2023-01-30T20:24:04.572Z,21.25
2023-01-30T20:26:35.452Z,21.45
2023-01-30T20:29:04.357Z,21.33
2023-01-30T20:31:33.646Z,21.20
2023-01-30T20:34:06.056Z,19.55
2023-01-30T20:36:34.091Z,17.88
2023-01-30T20:39:04.098Z,16.60
2023-01-30T20:41:35.061Z,18.52
2023-01-30T20:44:03.627Z,20.02
2023-01-30T20:46:43.620Z,26.10
2023-01-30T20:49:17.820Z,26.23
2023-01-30T20:51:48.079Z,28.67
2023-01-30T20:54:16.556Z,25.75
2023-01-30T20:56:50.834Z,35.58
2023-01-30T20:59:24.306Z,25.83
2023-01-30T21:01:53.305Z,20.40
2023-01-30T21:04:22.535Z,22.42
2023-01-30T21:06:50.859Z,20.02
2023-01-30T21:09:22.330Z,18.88
2023-01-30T21:11:52.638Z,19.45
2023-01-30T21:14:20.817Z,22.45
2023-01-30T21:16:49.243Z,15.55
2023-01-30T21:19:18.188Z,20.77
2023-01-30T21:21:53.464Z,16.85
2023-01-30T21:24:28.796Z,22.13
2023-01-30T21:26:57.827Z,20.30
2023-01-30T21:29:27.851Z,19.58
2023-01-30T21:31:57.465Z,19.75
2023-01-30T21:34:25.746Z,19.83
2023-01-30T21:37:12.403Z,21.73
2023-01-30T21:39:59.097Z,21.17
2023-01-30T21:42:45.644Z,21.80
2023-01-30T21:45:13.638Z,20.00
2023-01-30T21:47:41.746Z,21.13
2023-01-30T21:50:10.093Z,19.65
2023-01-30T21:52:38.165Z,17.83
2023-01-30T21:55:06.144Z,15.20
2023-01-30T21:57:34.336Z,16.17
2023-01-30T22:00:02.208Z,18.45
2023-01-30T22:02:33.185Z,15.98
2023-01-30T22:05:00.967Z,14.40
2023-01-30T22:07:29.006Z,20.63
2023-01-30T22:09:57.184Z,17.95
2023-01-30T22:12:26.541Z,21.23
2023-01-30T22:14:54.891Z,15.23
2023-01-30T22:17:22.971Z,14.27
2023-01-30T22:19:50.668Z,16.52
2023-01-30T22:22:18.650Z,18.05
2023-01-30T22:24:46.287Z,14.23
2023-01-30T22:27:16.338Z,17.05
2023-01-30T22:29:44.090Z,18.45
2023-01-30T22:32:12.130Z,18.55
2023-01-30T22:34:39.903Z,19.15
2023-01-30T22:37:07.827Z,18.92
2023-01-30T22:39:35.910Z,14.98
2023-01-30T22:42:04.042Z,18.38
2023-01-30T22:44:31.651Z,18.05
2023-01-30T22:47:00.118Z,18.15
2023-01-30T22:49:27.741Z,16.17
2023-01-30T22:51:55.632Z,15.30
2023-01-30T22:54:25.036Z,18.70
2023-01-30T22:56:53.337Z,15.00
2023-01-30T22:59:21.827Z,16.38
2023-01-30T23:01:51.018Z,16.23
2023-01-30T23:04:21.644Z,15.73
2023-01-30T23:06:53.888Z,13.93
2023-01-30T23:09:23.449Z,14.27
2023-01-30T23:12:13.422Z,17.88
2023-01-30T23:14:42.905Z,14.63
2023-01-30T23:17:30.155Z,19.50
2023-01-30T23:19:58.522Z,15.52
2023-01-30T23:22:26.476Z,15.68
2023-01-30T23:24:54.055Z,18.67
2023-01-30T23:27:22.221Z,16.17
2023-01-30T23:29:49.982Z,16.50
2023-01-30T23:32:21.008Z,13.05
2023-01-30T23:34:48.989Z,19.13
2023-01-30T23:37:17.589Z,15.57
2023-01-30T23:39:45.935Z,16.27
2023-01-30T23:42:13.854Z,14.23
2023-01-30T23:44:41.527Z,13.85
2023-01-30T23:47:09.417Z,16.08
2023-01-30T23:49:37.679Z,16.45
2023-01-30T23:52:06.084Z,13.52
2023-01-30T23:54:33.776Z,19.10
2023-01-30T23:57:01.714Z,16.00
2023-01-30T23:59:29.470Z,18.27
