createdAt,value
2023-01-01T00:00:24.746Z,159805.38
2023-01-01T00:03:12.926Z,159787.97
2023-01-01T00:05:40.722Z,159796.00
2023-01-01T00:08:09.005Z,159790.69
2023-01-01T00:10:38.005Z,159796.00
2023-01-01T00:13:06.425Z,159790.69
2023-01-01T00:15:34.172Z,159790.69
2023-01-01T00:18:02.252Z,159800.00
2023-01-01T00:20:35.244Z,159802.66
2023-01-01T00:23:04.089Z,159792.00
2023-01-01T00:25:32.727Z,159793.34
2023-01-01T00:28:01.334Z,159793.34
2023-01-01T00:30:29.414Z,159789.31
2023-01-01T00:32:57.695Z,159787.97
2023-01-01T00:35:26.328Z,159773.28
2023-01-01T00:37:54.792Z,159771.94
2023-01-01T00:40:23.142Z,159774.59
2023-01-01T00:42:51.222Z,159761.25
2023-01-01T00:45:22.205Z,159758.59
2023-01-01T00:47:52.167Z,159769.31
2023-01-01T00:50:21.803Z,159763.94
2023-01-01T00:52:50.326Z,159771.94
2023-01-01T00:55:18.430Z,159765.28
2023-01-01T00:57:46.849Z,159742.56
2023-01-01T01:00:15.538Z,159750.59
2023-01-01T01:02:44.211Z,159758.59
2023-01-01T01:05:12.527Z,159745.22
2023-01-01T01:07:41.765Z,159751.91
2023-01-01T01:10:09.908Z,159761.25
2023-01-01T01:12:38.655Z,159741.25
2023-01-01T01:15:07.444Z,159751.91
2023-01-01T01:17:37.785Z,159741.25
2023-01-01T01:20:06.588Z,159723.84
2023-01-01T01:22:35.077Z,159746.56
2023-01-01T01:25:03.562Z,159745.22
2023-01-01T01:27:32.152Z,159765.28
2023-01-01T01:30:00.056Z,159777.31
2023-01-01T01:32:27.903Z,159767.94
2023-01-01T01:34:56.198Z,159779.97
2023-01-01T01:37:24.024Z,159777.31
2023-01-01T01:39:54.197Z,159778.63
2023-01-01T01:42:22.656Z,159770.63
2023-01-01T01:45:02.664Z,159776.00
2023-01-01T01:47:50.911Z,159786.66
2023-01-01T01:50:32.375Z,159777.31
2023-01-01T01:53:24.552Z,159784.00
2023-01-01T01:56:00.096Z,159800.00
2023-01-01T01:58:30.010Z,159808.03
2023-01-01T02:00:58.951Z,159806.69
2023-01-01T02:03:37.194Z,159821.41
2023-01-01T02:06:06.827Z,159806.69
2023-01-01T02:08:36.182Z,159822.72
2023-01-01T02:11:04.908Z,159814.72
2023-01-01T02:13:32.876Z,159808.03
2023-01-01T02:16:05.681Z,159846.81
2023-01-01T02:19:08.563Z,159846.81
2023-01-01T02:21:49.813Z,159840.13
2023-01-01T02:24:36.352Z,159873.50
2023-01-01T02:27:09.984Z,159878.84
2023-01-01T02:29:42.498Z,159892.22
2023-01-01T02:32:19.002Z,159881.56
2023-01-01T02:34:56.265Z,159880.19
2023-01-01T02:37:26.172Z,159881.56
2023-01-01T02:39:58.547Z,159878.84
2023-01-01T02:42:29.187Z,159884.19
2023-01-01T02:44:58.625Z,159881.56
2023-01-01T02:47:26.844Z,159908.25
2023-01-01T02:49:59.745Z,159902.94
2023-01-01T02:52:50.118Z,159906.91
2023-01-01T02:55:20.916Z,159912.28
2023-01-01T02:58:24.842Z,159924.31
2023-01-01T03:00:58.496Z,159912.28
2023-01-01T03:03:39.709Z,159933.66
2023-01-01T03:06:55.254Z,159941.66
2023-01-01T03:09:43.913Z,159940.34
2023-01-01T03:12:23.514Z,159947.03
2023-01-01T03:14:59.774Z,159941.66
2023-01-01T03:17:33.718Z,159964.38
2023-01-01T03:20:05.798Z,159957.69
2023-01-01T03:25:08.432Z,159977.75
2023-01-01T03:27:43.110Z,159987.09
2023-01-01T03:30:12.505Z,159991.13
2023-01-01T03:33:08.296Z,160007.16
2023-01-01T03:35:40.869Z,160013.84
2023-01-01T03:38:13.724Z,160016.56
2023-01-01T03:40:44.023Z,160021.88
2023-01-01T03:43:22.589Z,160037.94
2023-01-01T03:45:51.320Z,160028.53
2023-01-01T03:48:19.791Z,160047.28
2023-01-01T03:51:08.951Z,160044.63
2023-01-01T03:53:43.927Z,160037.94
2023-01-01T03:56:36.184Z,160029.94
2023-01-01T03:59:22.595Z,160023.25
2023-01-01T04:01:58.143Z,160016.56
2023-01-01T04:04:29.656Z,160015.16
2023-01-01T04:07:02.039Z,159999.16
2023-01-01T04:09:38.645Z,159988.47
2023-01-01T04:12:07.338Z,159980.47
2023-01-01T04:14:42.880Z,159967.09
2023-01-01T04:17:12.283Z,159975.09
2023-01-01T04:19:40.526Z,159969.75
2023-01-01T04:22:08.954Z,159972.41
2023-01-01T04:24:37.521Z,159973.78
2023-01-01T04:27:06.114Z,159985.78
2023-01-01T04:29:34.498Z,159988.47
2023-01-01T04:32:02.512Z,159993.78
2023-01-01T04:34:30.835Z,159985.78
2023-01-01T04:36:58.800Z,159988.47
2023-01-01T04:39:28.230Z,159991.13
2023-01-01T04:41:56.764Z,159976.44
2023-01-01T04:44:24.529Z,159991.13
2023-01-01T04:46:56.924Z,159995.16
2023-01-01T04:49:28.021Z,159987.09
2023-01-01T04:51:56.400Z,159977.75
2023-01-01T04:54:24.212Z,159977.75
2023-01-01T04:56:52.759Z,159987.09
2023-01-01T04:59:20.417Z,160004.50
2023-01-01T05:01:49.880Z,160013.84
2023-01-01T05:04:18.326Z,160000.47
2023-01-01T05:06:47.958Z,160000.47
2023-01-01T05:09:15.813Z,159989.81
2023-01-01T05:11:44.083Z,159996.50
2023-01-01T05:14:11.870Z,159995.16
2023-01-01T05:16:40.649Z,159991.13
2023-01-01T05:19:09.205Z,159989.81
2023-01-01T05:21:39.827Z,159988.47
2023-01-01T05:24:10.319Z,159977.75
2023-01-01T05:26:42.096Z,159985.78
2023-01-01T05:29:16.160Z,159975.09
2023-01-01T05:34:59.983Z,159963.06
2023-01-01T05:37:28.094Z,159949.69
2023-01-01T05:39:56.513Z,159951.00
2023-01-01T05:42:24.787Z,159948.34
2023-01-01T05:44:52.597Z,159949.69
2023-01-01T05:47:22.964Z,159935.00
2023-01-01T05:49:50.831Z,159947.03
2023-01-01T05:52:23.052Z,159947.03
2023-01-01T05:54:54.752Z,159943.00
2023-01-01T05:57:23.324Z,159935.00
2023-01-01T05:59:51.055Z,159916.25
2023-01-01T06:02:19.585Z,159913.59
2023-01-01T06:04:47.411Z,159909.56
2023-01-01T06:07:15.974Z,159914.94
2023-01-01T06:09:43.717Z,159913.59
2023-01-01T06:12:12.183Z,159890.91
2023-01-01T06:14:39.964Z,159906.91
2023-01-01T06:17:08.275Z,159886.84
2023-01-01T06:19:36.045Z,159878.84
2023-01-01T06:22:04.018Z,159856.13
2023-01-01T06:24:38.646Z,159846.81
2023-01-01T06:27:07.847Z,159846.81
2023-01-01T06:29:35.683Z,159846.81
2023-01-01T06:32:04.282Z,159836.09
2023-01-01T06:34:31.944Z,159832.06
2023-01-01T06:37:06.691Z,159817.38
2023-01-01T06:39:35.001Z,159790.69
2023-01-01T06:42:03.442Z,159805.38
2023-01-01T06:44:31.138Z,159785.31
2023-01-01T06:46:59.555Z,159785.31
2023-01-01T06:49:27.310Z,159778.63
2023-01-01T06:51:55.941Z,159766.59
2023-01-01T06:54:24.016Z,159769.31
2023-01-01T06:56:52.213Z,159763.94
2023-01-01T06:59:20.184Z,159782.63
2023-01-01T07:01:48.639Z,159767.94
2023-01-01T07:04:16.983Z,159766.59
2023-01-01T07:06:45.282Z,159769.31
2023-01-01T07:09:13.137Z,159782.63
2023-01-01T07:11:41.661Z,159765.28
2023-01-01T07:14:09.739Z,159766.59
2023-01-01T07:16:38.361Z,159776.00
2023-01-01T07:19:06.127Z,159774.59
2023-01-01T07:21:36.348Z,159792.00
2023-01-01T07:24:05.992Z,159816.03
2023-01-01T07:26:34.428Z,159820.06
2023-01-01T07:29:07.546Z,159830.72
2023-01-01T07:31:38.758Z,159857.47
2023-01-01T07:34:08.416Z,159866.81
2023-01-01T07:36:36.801Z,159870.84
2023-01-01T07:39:05.268Z,159902.94
2023-01-01T07:41:33.613Z,159901.56
2023-01-01T07:44:01.538Z,159909.56
2023-01-01T07:46:29.588Z,159888.19
2023-01-01T07:48:59.037Z,159914.94
2023-01-01T07:51:27.882Z,159925.66
2023-01-01T07:53:58.234Z,159951.00
2023-01-01T07:56:28.772Z,159965.72
2023-01-01T07:58:56.480Z,159968.41
2023-01-01T08:01:24.699Z,159971.06
2023-01-01T08:03:53.239Z,159980.47
2023-01-01T08:06:22.669Z,159980.47
2023-01-01T08:08:50.547Z,160011.19
2023-01-01T08:11:18.926Z,160025.88
2023-01-01T08:13:46.737Z,160039.25
2023-01-01T08:16:15.080Z,160049.94
2023-01-01T08:18:43.014Z,160055.34
2023-01-01T08:21:11.552Z,160084.75
2023-01-01T08:23:39.322Z,160110.19
2023-01-01T08:26:07.911Z,160123.56
2023-01-01T08:28:36.556Z,160161.00
2023-01-01T08:31:05.208Z,160171.72
2023-01-01T08:33:33.119Z,160197.09
2023-01-01T08:36:01.563Z,160203.78
2023-01-01T08:38:29.159Z,160210.47
2023-01-01T08:40:57.134Z,160250.63
2023-01-01T08:43:25.623Z,160259.97
2023-01-01T08:45:53.837Z,160304.09
2023-01-01T08:48:27.177Z,160310.78
2023-01-01T08:51:00.577Z,160350.94
2023-01-01T08:53:30.255Z,160376.41
2023-01-01T08:56:00.451Z,160376.41
2023-01-01T08:58:28.665Z,160411.25
2023-01-01T09:00:57.283Z,160429.94
2023-01-01T09:03:25.151Z,160474.09
2023-01-01T09:05:54.546Z,160510.28
2023-01-01T09:08:23.353Z,160558.44
2023-01-01T09:10:52.009Z,160612.00
2023-01-01T09:13:22.375Z,160646.81
2023-01-01T09:15:50.396Z,160676.28
2023-01-01T09:18:18.762Z,160685.69
2023-01-01T09:20:47.383Z,160704.44
2023-01-01T09:23:15.284Z,160709.81
2023-01-01T09:25:43.231Z,160715.19
2023-01-01T09:28:15.018Z,160704.44
2023-01-01T09:30:43.935Z,160707.09
2023-01-01T09:33:11.701Z,160719.16
2023-01-01T09:35:44.388Z,160712.47
2023-01-01T09:38:13.105Z,160729.91
2023-01-01T09:41:00.171Z,160727.19
2023-01-01T09:44:07.274Z,160748.63
2023-01-01T09:46:37.050Z,160739.28
2023-01-01T09:49:10.804Z,160751.34
2023-01-01T09:51:48.706Z,160752.66
2023-01-01T09:54:38.311Z,160768.72
2023-01-01T09:57:16.318Z,160759.38
2023-01-01T09:59:47.578Z,160772.75
2023-01-01T10:02:53.865Z,160767.41
2023-01-01T10:05:49.775Z,160776.75
2023-01-01T10:09:06.391Z,160778.09
2023-01-01T10:12:04.800Z,160788.81
2023-01-01T10:14:35.065Z,160782.13
2023-01-01T10:17:06.991Z,160768.72
2023-01-01T10:19:42.503Z,160763.34
2023-01-01T10:22:23.333Z,160782.13
2023-01-01T10:24:57.043Z,160804.88
2023-01-01T10:27:35.060Z,160815.63
2023-01-01T10:30:14.007Z,160847.75
2023-01-01T10:32:44.028Z,160889.28
2023-01-01T10:35:36.329Z,160933.47
2023-01-01T10:38:05.733Z,160948.22
2023-01-01T10:40:34.336Z,160963.00
2023-01-01T10:43:04.170Z,160973.75
2023-01-01T10:45:47.733Z,160976.41
2023-01-01T10:48:21.437Z,160989.81
2023-01-01T10:50:58.351Z,160992.53
2023-01-01T10:53:32.949Z,160987.16
2023-01-01T10:56:24.379Z,161019.34
2023-01-01T10:58:57.239Z,161036.75
2023-01-01T11:01:33.193Z,161052.81
2023-01-01T11:04:14.232Z,161068.94
2023-01-01T11:06:43.656Z,161074.25
2023-01-01T11:09:26.959Z,161075.59
2023-01-01T11:12:02.087Z,161089.00
2023-01-01T11:14:41.819Z,161093.03
2023-01-01T11:17:10.551Z,161119.84
2023-01-01T11:19:43.003Z,161137.25
2023-01-01T11:22:47.074Z,161150.66
2023-01-01T11:25:21.705Z,161115.81
2023-01-01T11:27:50.959Z,161107.78
2023-01-01T11:30:29.632Z,161075.59
2023-01-01T11:33:02.322Z,161106.44
2023-01-01T11:35:33.978Z,161107.78
2023-01-01T11:38:03.567Z,161102.41
2023-01-01T11:40:38.476Z,161117.16
2023-01-01T11:43:08.747Z,161087.66
2023-01-01T11:45:42.080Z,161125.22
2023-01-01T11:48:15.063Z,161125.22
2023-01-01T11:50:54.475Z,161135.94
2023-01-01T11:53:22.883Z,161153.34
2023-01-01T11:56:08.436Z,161156.03
2023-01-01T11:58:36.934Z,161170.78
2023-01-01T12:01:10.987Z,161176.16
2023-01-01T12:03:54.528Z,161188.19
2023-01-01T12:06:26.984Z,161206.97
2023-01-01T12:09:02.241Z,161225.78
2023-01-01T12:11:53.763Z,161224.44
2023-01-01T12:14:32.755Z,161239.25
2023-01-01T12:17:05.682Z,161247.28
2023-01-01T12:19:56.058Z,161248.59
2023-01-01T12:22:24.640Z,161221.72
2023-01-01T12:24:53.215Z,161231.09
2023-01-01T12:27:48.617Z,161215.03
2023-01-01T12:30:48.571Z,161201.59
2023-01-01T12:33:39.278Z,161182.88
2023-01-01T12:36:43.423Z,161156.03
2023-01-01T12:39:32.951Z,161142.63
2023-01-01T12:42:18.686Z,161127.88
2023-01-01T12:45:02.466Z,161110.44
2023-01-01T12:48:04.013Z,161087.66
2023-01-01T12:50:57.195Z,161076.97
2023-01-01T12:53:46.581Z,161060.84
2023-01-01T12:56:23.132Z,161052.81
2023-01-01T12:59:19.479Z,161040.78
2023-01-01T13:01:48.251Z,161028.72
2023-01-01T13:04:20.369Z,161019.34
2023-01-01T13:06:51.283Z,161008.59
2023-01-01T13:09:22.048Z,161001.91
2023-01-01T13:12:04.620Z,160988.50
2023-01-01T13:14:39.964Z,160969.75
2023-01-01T13:17:27.433Z,160954.91
2023-01-01T13:20:06.687Z,160940.19
2023-01-01T13:22:34.642Z,160922.78
2023-01-01T13:25:05.173Z,160909.38
2023-01-01T13:28:01.476Z,160910.72
2023-01-01T13:30:36.555Z,160873.22
2023-01-01T13:33:30.100Z,160858.47
2023-01-01T13:36:19.322Z,160850.44
2023-01-01T13:38:54.744Z,160851.78
2023-01-01T13:41:40.066Z,160827.66
2023-01-01T13:44:08.891Z,160824.97
2023-01-01T13:46:52.404Z,160818.28
2023-01-01T13:49:45.682Z,160796.84
2023-01-01T13:52:47.733Z,160787.50
2023-01-01T13:55:56.461Z,160764.72
2023-01-01T13:58:27.931Z,160767.41
2023-01-01T14:01:08.377Z,160744.63
2023-01-01T14:03:42.021Z,160723.22
2023-01-01T14:06:35.310Z,160705.78
2023-01-01T14:09:14.679Z,160708.47
2023-01-01T14:11:42.483Z,160697.75
2023-01-01T14:14:31.707Z,160684.28
2023-01-01T14:17:01.580Z,160665.59
2023-01-01T14:19:30.198Z,160653.50
2023-01-01T14:21:58.500Z,160653.50
2023-01-01T14:24:26.836Z,160641.44
2023-01-01T14:26:55.945Z,160641.44
2023-01-01T14:29:30.446Z,160644.09
2023-01-01T14:32:00.174Z,160626.72
2023-01-01T14:34:32.943Z,160626.72
2023-01-01T14:37:02.590Z,160625.41
2023-01-01T14:39:35.687Z,160569.16
2023-01-01T14:42:08.684Z,160614.66
2023-01-01T14:44:40.090Z,160601.28
2023-01-01T14:47:28.154Z,160591.91
2023-01-01T14:50:13.929Z,160598.59
2023-01-01T14:52:42.335Z,160579.84
2023-01-01T14:55:18.047Z,160586.53
2023-01-01T14:57:56.527Z,160582.56
2023-01-01T15:00:27.975Z,160573.16
2023-01-01T15:02:55.560Z,160553.13
2023-01-01T15:05:23.504Z,160577.19
2023-01-01T15:07:59.576Z,160569.16
2023-01-01T15:10:28.923Z,160557.09
2023-01-01T15:12:58.029Z,160566.50
2023-01-01T15:15:54.565Z,160553.13
2023-01-01T15:18:41.866Z,160545.03
2023-01-01T15:21:37.732Z,160538.41
2023-01-01T15:24:15.323Z,160518.31
2023-01-01T15:26:57.819Z,160491.53
2023-01-01T15:29:39.962Z,160480.78
2023-01-01T15:32:11.244Z,160471.44
2023-01-01T15:34:53.668Z,160451.34
2023-01-01T15:37:27.379Z,160442.00
2023-01-01T15:39:58.186Z,160429.94
2023-01-01T15:42:37.487Z,160409.88
2023-01-01T15:45:23.348Z,160392.50
2023-01-01T15:47:52.545Z,160377.72
2023-01-01T15:50:29.405Z,160368.31
2023-01-01T15:53:08.642Z,160348.28
2023-01-01T15:55:37.465Z,160326.88
2023-01-01T15:58:05.110Z,160310.78
2023-01-01T16:00:36.105Z,160298.78
2023-01-01T16:03:21.514Z,160302.78
2023-01-01T16:05:51.231Z,160284.09
2023-01-01T16:08:20.336Z,160262.63
2023-01-01T16:10:51.589Z,160251.94
2023-01-01T16:13:19.588Z,160225.19
2023-01-01T16:15:54.895Z,160218.50
2023-01-01T16:18:26.609Z,160205.13
2023-01-01T16:20:55.148Z,160194.44
2023-01-01T16:23:23.140Z,160189.06
2023-01-01T16:25:50.473Z,160175.69
2023-01-01T16:28:18.237Z,160165.03
2023-01-01T16:30:47.268Z,160140.91
2023-01-01T16:33:17.282Z,160132.91
2023-01-01T16:35:45.024Z,160131.56
2023-01-01T16:38:12.538Z,160118.19
2023-01-01T16:40:39.985Z,160099.47
2023-01-01T16:43:15.785Z,160102.16
2023-01-01T16:45:44.163Z,160087.47
2023-01-01T16:48:12.135Z,160090.13
2023-01-01T16:50:39.515Z,160064.69
2023-01-01T16:53:07.062Z,160060.72
2023-01-01T16:55:34.587Z,160049.94
2023-01-01T16:58:38.622Z,160041.91
2023-01-01T17:00:49.788Z,160051.38
2023-01-01T17:03:17.463Z,160037.94
2023-01-01T17:05:44.919Z,160040.59
2023-01-01T17:08:12.623Z,160025.88
2023-01-01T17:10:40.078Z,160023.25
2023-01-01T17:13:07.861Z,160027.22
2023-01-01T17:15:35.352Z,160019.22
2023-01-01T17:18:03.026Z,160005.84
2023-01-01T17:20:30.578Z,159997.81
2023-01-01T17:22:58.232Z,159997.81
2023-01-01T17:25:25.679Z,160003.19
2023-01-01T17:27:53.341Z,159980.47
2023-01-01T17:30:20.631Z,159973.78
2023-01-01T17:32:48.240Z,159964.38
2023-01-01T17:35:15.699Z,159952.38
2023-01-01T17:37:43.372Z,159943.00
2023-01-01T17:40:11.905Z,159924.31
2023-01-01T17:42:40.033Z,159894.88
2023-01-01T17:45:08.423Z,159902.94
2023-01-01T17:47:36.079Z,159892.22
2023-01-01T17:50:03.767Z,159876.19
2023-01-01T17:52:31.628Z,159877.53
2023-01-01T17:54:59.238Z,159868.19
2023-01-01T17:57:27.093Z,159842.78
2023-01-01T17:59:59.008Z,159846.81
2023-01-01T18:02:27.004Z,159849.47
2023-01-01T18:04:54.922Z,159837.41
2023-01-01T18:07:22.508Z,159817.38
2023-01-01T18:09:49.795Z,159817.38
2023-01-01T18:12:17.581Z,159802.66
2023-01-01T18:14:44.715Z,159797.34
2023-01-01T18:17:12.721Z,159774.59
2023-01-01T18:19:40.144Z,159758.59
2023-01-01T18:22:07.888Z,159761.25
2023-01-01T18:24:35.964Z,159745.22
2023-01-01T18:27:03.833Z,159718.50
2023-01-01T18:29:31.209Z,159726.56
2023-01-01T18:31:58.694Z,159713.19
2023-01-01T18:34:26.757Z,159721.19
2023-01-01T18:36:56.133Z,159731.84
2023-01-01T18:39:33.594Z,159730.53
2023-01-01T18:42:38.210Z,159721.19
2023-01-01T18:45:24.404Z,159741.25
2023-01-01T18:47:52.267Z,159718.50
2023-01-01T18:50:25.167Z,159714.50
2023-01-01T18:52:56.453Z,159702.47
2023-01-01T18:55:28.284Z,159730.53
2023-01-01T18:58:00.472Z,159717.16
2023-01-01T19:00:31.074Z,159721.19
2023-01-01T19:03:03.854Z,159710.47
2023-01-01T19:05:34.770Z,159709.16
2023-01-01T19:08:08.894Z,159713.19
2023-01-01T19:10:53.205Z,159715.84
2023-01-01T19:13:25.328Z,159727.88
2023-01-01T19:16:03.610Z,159715.84
2023-01-01T19:18:33.800Z,159727.88
2023-01-01T19:21:08.028Z,159713.19
2023-01-01T19:23:39.158Z,159722.53
2023-01-01T19:26:40.895Z,159721.19
2023-01-01T19:29:19.418Z,159642.34
2023-01-01T19:31:49.028Z,159706.50
2023-01-01T19:34:18.126Z,159719.88
2023-01-01T19:36:46.680Z,159713.19
2023-01-01T19:39:15.753Z,159714.50
2023-01-01T19:41:43.991Z,159711.81
2023-01-01T19:44:12.470Z,159707.84
2023-01-01T19:46:40.299Z,159705.13
2023-01-01T19:49:11.133Z,159702.47
2023-01-01T19:51:46.366Z,159702.47
2023-01-01T19:54:15.652Z,159667.69
2023-01-01T19:56:48.228Z,159678.41
2023-01-01T19:59:18.566Z,159690.44
2023-01-01T20:01:46.095Z,159698.50
2023-01-01T20:04:17.373Z,159679.72
2023-01-01T20:06:45.773Z,159665.03
2023-01-01T20:09:14.597Z,159637.00
2023-01-01T20:11:50.666Z,159638.31
2023-01-01T20:14:22.789Z,159603.59
2023-01-01T20:16:51.565Z,159608.94
2023-01-01T20:19:27.981Z,159614.28
2023-01-01T20:22:18.051Z,159603.59
2023-01-01T20:24:49.733Z,159582.22
2023-01-01T20:27:25.134Z,159579.56
2023-01-01T20:29:57.156Z,159572.88
2023-01-01T20:32:28.612Z,159579.56
2023-01-01T20:34:56.440Z,159554.19
2023-01-01T20:37:42.067Z,159552.84
2023-01-01T20:40:11.522Z,159554.19
2023-01-01T20:42:39.000Z,159552.84
2023-01-01T20:45:07.901Z,159527.47
2023-01-01T20:47:36.906Z,159527.47
2023-01-01T20:50:05.333Z,159519.47
2023-01-01T20:52:32.603Z,159516.81
2023-01-01T20:55:00.188Z,159499.41
2023-01-01T20:57:27.962Z,159512.78
2023-01-01T20:59:55.848Z,159486.06
2023-01-01T21:02:23.491Z,159483.41
2023-01-01T21:04:51.710Z,159476.72
2023-01-01T21:07:18.980Z,159458.03
2023-01-01T21:09:47.009Z,159458.03
2023-01-01T21:12:14.410Z,159427.34
2023-01-01T21:14:42.405Z,159418.00
2023-01-01T21:17:29.505Z,159400.63
2023-01-01T21:19:59.941Z,159393.97
2023-01-01T21:22:28.106Z,159384.63
2023-01-01T21:25:16.916Z,159373.97
2023-01-01T21:27:44.813Z,159375.31
2023-01-01T21:30:13.438Z,159369.97
2023-01-01T21:32:46.543Z,159355.28
2023-01-01T21:35:23.566Z,159345.94
2023-01-01T21:37:53.519Z,159339.28
2023-01-01T21:40:59.642Z,159324.59
2023-01-01T21:43:30.023Z,159315.22
2023-01-01T21:46:36.932Z,159309.88
2023-01-01T21:49:22.912Z,159297.91
2023-01-01T21:51:55.030Z,159283.22
2023-01-01T21:54:33.679Z,159277.88
2023-01-01T21:57:06.623Z,159261.81
2023-01-01T21:59:36.836Z,159255.16
2023-01-01T22:02:05.751Z,159248.47
2023-01-01T22:04:51.860Z,159231.09
2023-01-01T22:10:25.366Z,159245.78
2023-01-01T22:12:57.708Z,159223.09
2023-01-01T22:15:31.236Z,159200.44
2023-01-01T22:18:19.334Z,159201.75
2023-01-01T22:20:47.108Z,159184.44
2023-01-01T22:23:24.412Z,159121.75
2023-01-01T22:25:52.472Z,159176.41
2023-01-01T22:28:26.172Z,159165.75
2023-01-01T22:30:55.739Z,159152.41
2023-01-01T22:33:28.498Z,159155.06
2023-01-01T22:35:56.948Z,159123.06
2023-01-01T22:38:32.665Z,159133.72
2023-01-01T22:41:00.286Z,159136.41
2023-01-01T22:43:39.774Z,159120.41
2023-01-01T22:46:39.469Z,159131.06
2023-01-01T22:49:20.316Z,159131.06
2023-01-01T22:51:47.895Z,159121.75
2023-01-01T22:54:15.597Z,159144.41
2023-01-01T22:56:42.858Z,159141.75
2023-01-01T22:59:10.264Z,159147.06
2023-01-01T23:01:37.987Z,159145.72
2023-01-01T23:04:05.484Z,159152.41
2023-01-01T23:06:33.411Z,159155.06
2023-01-01T23:09:01.186Z,159149.75
2023-01-01T23:11:28.657Z,159159.06
2023-01-01T23:14:14.582Z,159168.41
2023-01-01T23:16:41.862Z,159173.75
2023-01-01T23:19:09.471Z,159175.06
2023-01-01T23:21:36.880Z,159171.09
2023-01-01T23:24:06.614Z,159168.41
2023-01-01T23:26:34.019Z,159151.06
2023-01-01T23:29:02.089Z,159157.75
2023-01-01T23:31:29.721Z,159143.09
2023-01-01T23:33:57.771Z,159136.41
2023-01-01T23:36:25.900Z,159140.38
2023-01-01T23:38:53.595Z,159143.09
2023-01-01T23:41:20.989Z,159147.06
2023-01-01T23:43:48.844Z,159149.75
2023-01-01T23:46:18.578Z,159112.38
2023-01-01T23:48:47.246Z,159135.09
2023-01-01T23:51:15.079Z,159135.09
2023-01-01T23:53:42.735Z,159133.72
2023-01-01T23:56:10.059Z,159141.75
2023-01-01T23:58:37.603Z,159121.75
