createdAt,value
2022-08-12T04:22:03.559Z,58.73
2022-08-12T04:24:36.172Z,58.68
2022-08-12T04:30:48.518Z,60.08
2022-08-12T04:33:24.616Z,60.01
2022-08-12T04:36:47.139Z,58.79
2022-08-12T04:39:17.068Z,58.48
2022-08-12T04:50:34.373Z,56.33
2022-08-12T04:54:32.659Z,57.52
2022-08-12T04:57:04.285Z,56.05
2022-08-12T06:17:12.597Z,51.68
2022-08-12T06:20:26.797Z,50.81
2022-08-12T06:22:39.832Z,52.35
2022-08-12T06:25:10.726Z,50.97
2022-08-12T06:28:07.796Z,50.02
2022-08-12T06:30:49.709Z,52.21
2022-08-12T06:33:55.709Z,51.65
2022-08-12T06:36:22.729Z,52.34
2022-08-12T06:38:53.297Z,51.03
2022-08-12T06:41:39.060Z,51.19
2022-08-12T06:44:32.871Z,51.17
2022-08-12T06:47:00.672Z,51.33
2022-08-12T06:49:35.917Z,49.68
2022-08-12T06:52:05.885Z,48.14
2022-08-12T06:54:35.956Z,48.28
2022-08-12T06:57:57.451Z,47.87
2022-08-12T06:59:52.886Z,46.59
2022-08-12T07:02:53.681Z,48.11
2022-08-12T07:05:27.354Z,47.61
2022-08-12T07:08:10.293Z,47.93
2022-08-12T07:11:03.437Z,46.90
2022-08-12T07:14:02.418Z,47.95
2022-08-12T07:16:29.076Z,48.08
2022-08-12T07:18:58.889Z,48.02
2022-08-12T07:21:59.959Z,46.01
2022-08-12T07:29:09.347Z,45.86
2022-08-12T07:31:47.028Z,45.87
2022-08-12T07:34:15.186Z,46.31
2022-08-12T07:37:03.870Z,44.72
2022-08-12T07:39:33.784Z,42.39
2022-08-12T07:42:57.389Z,41.81
2022-08-12T07:45:26.884Z,41.92
2022-08-12T07:47:54.743Z,43.22
2022-08-12T07:54:40.829Z,41.74
2022-08-12T07:57:15.358Z,41.59
2022-08-12T07:59:42.522Z,43.02
2022-08-12T08:02:13.146Z,44.41
2022-08-12T08:23:07.781Z,42.02
2022-08-12T08:25:38.716Z,43.90
2022-08-12T08:28:11.285Z,42.74
2022-08-12T08:30:40.281Z,42.36
2022-08-12T08:33:24.547Z,43.19
2022-08-12T08:35:58.914Z,42.71
2022-08-12T08:38:32.804Z,42.68
2022-08-12T08:42:18.912Z,41.19
2022-08-12T08:44:16.853Z,42.14
2022-08-12T08:47:23.364Z,42.22
2022-08-12T08:49:50.615Z,40.71
2022-08-12T08:52:40.357Z,41.41
2022-08-12T08:57:59.090Z,40.01
2022-08-12T09:00:28.978Z,40.41
2022-08-12T09:03:01.437Z,40.96
2022-08-12T09:05:43.210Z,41.02
2022-08-12T09:12:06.577Z,41.05
2022-08-12T09:14:29.419Z,40.61
2022-08-12T09:17:10.918Z,41.18
2022-08-12T09:19:38.245Z,39.81
2022-08-12T09:22:08.596Z,41.88
2022-08-12T09:24:41.810Z,44.02
2022-08-12T09:27:16.420Z,41.90
2022-08-12T09:30:08.567Z,41.75
2022-08-12T09:32:56.562Z,43.64
2022-08-12T09:35:28.488Z,41.65
2022-08-12T09:38:05.133Z,43.81
2022-08-12T09:40:57.380Z,41.19
2022-08-12T09:43:53.790Z,40.99
2022-08-12T09:46:25.703Z,41.01
2022-08-12T09:48:58.376Z,39.17
2022-08-12T09:51:37.684Z,40.64
2022-08-12T09:54:30.462Z,40.23
2022-08-12T10:00:19.082Z,40.52
2022-08-12T10:02:59.586Z,41.82
2022-08-12T10:06:26.487Z,41.90
2022-08-12T10:17:22.954Z,40.63
2022-08-12T10:19:53.757Z,39.74
2022-08-12T10:23:01.991Z,38.52
2022-08-12T10:26:18.896Z,37.81
2022-08-12T10:30:37.511Z,37.84
2022-08-12T10:32:45.500Z,37.79
2022-08-12T10:35:13.258Z,39.48
2022-08-12T10:38:34.450Z,39.06
2022-08-12T10:40:37.629Z,38.73
2022-08-12T10:43:26.986Z,38.32
2022-08-12T10:45:58.465Z,37.46
2022-08-12T10:48:34.286Z,38.45
2022-08-12T10:52:02.814Z,38.01
2022-08-12T10:56:48.870Z,36.50
2022-08-12T10:59:20.465Z,36.25
2022-08-12T11:04:22.493Z,37.88
2022-08-12T11:07:05.537Z,35.98
2022-08-12T11:10:49.503Z,35.71
2022-08-12T11:13:17.606Z,38.21
2022-08-12T11:16:03.942Z,36.91
2022-08-12T11:18:37.452Z,38.62
2022-08-12T11:21:05.848Z,36.12
2022-08-12T11:23:36.576Z,33.55
2022-08-12T11:26:08.192Z,36.53
2022-08-12T11:28:36.988Z,36.01
2022-08-12T11:32:02.168Z,33.95
2022-08-12T11:34:51.349Z,33.48
2022-08-12T11:43:00.328Z,33.52
2022-08-12T11:46:35.173Z,32.82
2022-08-12T11:49:02.472Z,33.59
2022-08-12T16:24:24.678Z,82.83
2022-08-12T16:26:58.323Z,82.62
2022-08-12T16:33:59.921Z,72.26
2022-08-12T16:41:16.339Z,72.19
2022-08-12T16:44:12.105Z,73.03
2022-08-12T16:46:57.670Z,78.29
2022-08-12T16:49:29.554Z,74.63
2022-08-12T16:52:12.688Z,79.75
2022-08-12T16:54:42.936Z,79.97
2022-08-12T16:57:13.470Z,77.01
2022-08-12T16:59:54.146Z,75.37
2022-08-12T17:02:33.605Z,74.71
2022-08-12T17:05:03.749Z,73.23
2022-08-12T17:10:36.481Z,72.43
2022-08-12T17:13:09.508Z,71.51
2022-08-12T17:15:57.387Z,69.01
2022-08-12T17:18:43.052Z,70.62
2022-08-12T17:21:19.578Z,70.61
2022-08-12T17:23:53.622Z,68.39
2022-08-12T17:26:22.388Z,70.20
2022-08-12T17:28:56.184Z,68.93
2022-08-12T17:31:59.403Z,68.29
2022-08-12T17:34:39.639Z,68.72
2022-08-12T17:37:09.271Z,68.95
2022-08-12T17:40:06.548Z,69.62
2022-08-12T17:42:37.941Z,70.14
2022-08-12T17:45:17.384Z,69.65
2022-08-12T17:48:01.163Z,69.27
2022-08-12T17:50:38.315Z,70.75
2022-08-12T17:53:10.877Z,70.56
2022-08-12T17:58:58.136Z,69.37
2022-08-12T18:01:34.727Z,69.19
2022-08-12T18:04:21.768Z,68.29
2022-08-12T18:06:58.238Z,69.56
2022-08-12T18:12:34.902Z,71.03
2022-08-12T18:15:08.741Z,74.58
2022-08-12T18:17:39.206Z,74.89
2022-08-12T18:20:15.805Z,77.41
2022-08-12T18:22:44.515Z,76.70
2022-08-12T18:26:12.211Z,74.18
2022-08-12T18:28:16.887Z,72.09
2022-08-12T18:30:55.853Z,72.63
2022-08-12T18:33:25.825Z,76.87
2022-08-12T18:35:55.534Z,79.39
2022-08-12T18:38:24.728Z,80.71
2022-08-12T18:41:21.742Z,81.22
2022-08-12T18:44:02.443Z,81.67
2022-08-12T18:49:31.964Z,78.12
2022-08-12T18:52:31.012Z,76.27
2022-08-12T18:55:05.874Z,72.97
2022-08-12T18:57:46.141Z,76.62
2022-08-12T19:00:29.991Z,78.40
2022-08-12T19:03:01.220Z,76.01
2022-08-12T19:05:54.238Z,74.89
2022-08-12T19:08:16.863Z,74.43
2022-08-12T19:10:50.330Z,72.51
2022-08-12T19:13:37.871Z,71.97
2022-08-12T19:16:10.509Z,70.62
2022-08-12T19:18:41.032Z,66.92
2022-08-12T19:21:16.689Z,69.81
2022-08-12T19:24:07.798Z,68.30
2022-08-12T19:26:38.650Z,72.80
2022-08-12T19:29:08.423Z,75.89
2022-08-12T19:31:57.598Z,75.55
2022-08-12T19:35:24.053Z,74.15
2022-08-12T19:37:20.373Z,72.20
2022-08-12T19:40:07.805Z,70.49
2022-08-12T19:42:44.471Z,69.30
2022-08-12T19:45:43.954Z,67.64
2022-08-12T19:48:27.765Z,67.50
2022-08-12T19:50:58.142Z,68.04
2022-08-12T19:53:27.580Z,68.52
2022-08-12T19:55:55.714Z,67.94
2022-08-12T19:58:23.254Z,67.96
2022-08-12T20:00:54.679Z,69.63
2022-08-12T20:03:38.275Z,71.61
2022-08-12T20:06:15.574Z,70.96
2022-08-12T20:12:13.460Z,70.05
2022-08-12T20:14:37.241Z,70.72
2022-08-12T20:17:05.170Z,70.13
2022-08-12T20:20:04.082Z,68.63
2022-08-12T20:22:29.729Z,68.13
2022-08-12T20:25:01.645Z,67.82
2022-08-12T20:28:03.281Z,67.90
2022-08-12T20:30:37.798Z,67.92
2022-08-12T20:33:50.304Z,67.91
2022-08-12T20:36:41.747Z,67.73
2022-08-12T20:39:17.437Z,67.27
2022-08-12T20:41:58.955Z,67.13
2022-08-12T20:44:32.283Z,66.70
2022-08-12T20:47:18.471Z,67.18
2022-08-12T20:49:55.492Z,67.27
2022-08-12T20:52:34.237Z,67.45
2022-08-12T20:55:15.659Z,68.21
2022-08-12T20:58:02.042Z,66.71
2022-08-12T21:00:33.282Z,67.32
2022-08-12T21:03:20.584Z,67.57
2022-08-12T21:06:13.687Z,64.89
2022-08-12T21:08:46.596Z,69.66
2022-08-12T21:11:14.227Z,68.26
2022-08-12T21:13:44.199Z,66.78
2022-08-12T21:16:12.318Z,66.98
2022-08-12T21:18:50.714Z,66.38
2022-08-12T21:21:23.864Z,66.17
2022-08-12T21:23:52.331Z,66.27
2022-08-12T21:26:24.121Z,67.79
2022-08-12T21:29:01.419Z,66.99
2022-08-12T21:32:37.681Z,67.41
2022-08-12T21:34:29.154Z,67.33
2022-08-12T21:37:00.166Z,66.92
2022-08-12T21:39:35.809Z,67.62
2022-08-12T21:42:07.421Z,67.26
2022-08-12T21:45:46.569Z,67.60
2022-08-12T21:47:24.644Z,67.82
2022-08-12T21:50:03.928Z,70.22
2022-08-12T21:52:41.880Z,70.34
2022-08-12T21:55:18.249Z,71.02
2022-08-12T21:57:53.588Z,73.00
2022-08-12T22:00:32.515Z,72.23
2022-08-12T22:04:03.258Z,71.63
2022-08-12T22:06:19.989Z,70.73
2022-08-12T22:11:59.714Z,68.70
2022-08-12T22:14:32.497Z,69.73
2022-08-12T22:17:01.543Z,68.88
2022-08-12T22:19:35.712Z,68.81
2022-08-12T22:22:04.841Z,68.31
2022-08-12T22:24:32.563Z,68.13
2022-08-12T22:27:18.224Z,68.39
2022-08-12T22:30:15.999Z,68.90
2022-08-12T22:32:51.527Z,69.66
2022-08-12T22:35:47.293Z,69.94
2022-08-12T22:38:20.131Z,69.47
2022-08-12T22:40:51.792Z,69.90
2022-08-12T22:44:00.871Z,69.95
2022-08-12T22:46:37.220Z,69.60
2022-08-12T22:49:06.696Z,69.88
2022-08-12T22:51:59.708Z,69.00
2022-08-12T22:54:35.995Z,68.38
2022-08-12T22:57:05.356Z,70.74
2022-08-12T22:59:55.201Z,71.32
2022-08-12T23:02:29.058Z,70.89
2022-08-12T23:05:00.939Z,69.75
2022-08-12T23:07:36.350Z,69.95
2022-08-12T23:10:46.665Z,69.44
2022-08-12T23:13:43.626Z,69.47
2022-08-12T23:16:27.928Z,68.41
2022-08-12T23:19:17.953Z,68.56
2022-08-12T23:22:05.763Z,71.29
2022-08-12T23:24:56.174Z,70.62
2022-08-12T23:27:50.893Z,69.63
2022-08-12T23:30:24.994Z,69.32
2022-08-12T23:32:59.856Z,69.47
2022-08-12T23:35:45.642Z,69.68
2022-08-12T23:38:30.533Z,69.58
2022-08-12T23:40:59.769Z,69.21
2022-08-12T23:43:39.260Z,68.52
2022-08-12T23:46:19.163Z,69.11
2022-08-12T23:48:51.828Z,70.39
2022-08-12T23:51:26.073Z,67.65
2022-08-12T23:54:00.187Z,68.90
2022-08-12T23:56:29.314Z,69.26
2022-08-12T23:58:58.577Z,68.60
