createdAt,value
2017-11-18T00:00:54.666Z,5.13
2017-11-18T00:03:23.010Z,5.20
2017-11-18T00:05:52.317Z,4.13
2017-11-18T00:08:21.317Z,4.53
2017-11-18T00:10:49.576Z,4.33
2017-11-18T00:13:17.849Z,5.87
2017-11-18T00:15:46.089Z,3.83
2017-11-18T00:18:14.371Z,4.23
2017-11-18T00:20:42.675Z,5.10
2017-11-18T00:23:10.966Z,4.00
2017-11-18T00:25:40.373Z,4.17
2017-11-18T00:28:08.618Z,4.80
2017-11-18T00:30:36.891Z,3.33
2017-11-18T00:33:05.159Z,4.90
2017-11-18T00:35:33.435Z,4.07
2017-11-18T00:38:01.689Z,4.10
2017-11-18T00:40:29.947Z,4.30
2017-11-18T00:42:59.122Z,4.03
2017-11-18T00:45:28.341Z,4.13
2017-11-18T00:47:57.368Z,4.07
2017-11-18T00:50:26.470Z,4.33
2017-11-18T00:52:54.798Z,4.77
2017-11-18T00:55:23.066Z,4.00
2017-11-18T00:57:51.368Z,4.57
2017-11-18T01:00:19.804Z,4.60
2017-11-18T01:02:49.576Z,4.30
2017-11-18T01:05:17.850Z,4.80
2017-11-18T01:07:46.100Z,4.07
2017-11-18T01:10:14.330Z,4.57
2017-11-18T01:12:42.601Z,5.40
2017-11-18T01:15:11.899Z,4.13
2017-11-18T01:17:40.180Z,4.93
2017-11-18T01:20:08.466Z,4.57
2017-11-18T01:22:36.993Z,4.70
2017-11-18T01:25:05.836Z,4.43
2017-11-18T01:27:34.091Z,5.17
2017-11-18T01:30:02.386Z,3.87
2017-11-18T01:32:30.678Z,4.10
2017-11-18T01:34:58.967Z,4.53
2017-11-18T01:37:27.206Z,4.67
2017-11-18T01:39:55.475Z,4.67
2017-11-18T01:42:23.755Z,5.10
2017-11-18T01:44:52.003Z,5.57
2017-11-18T01:47:20.286Z,4.50
2017-11-18T01:49:48.590Z,4.50
2017-11-18T01:52:16.928Z,4.17
2017-11-18T01:54:45.965Z,5.00
2017-11-18T01:57:14.310Z,4.37
2017-11-18T01:59:42.693Z,4.80
2017-11-18T02:02:11.866Z,5.10
2017-11-18T02:04:40.184Z,6.17
2017-11-18T02:07:08.510Z,4.57
2017-11-18T02:09:36.749Z,5.07
2017-11-18T02:12:05.065Z,5.30
2017-11-18T02:14:33.355Z,4.60
2017-11-18T02:17:01.732Z,5.13
2017-11-18T02:19:30.772Z,4.70
2017-11-18T02:21:59.062Z,5.23
2017-11-18T02:24:30.066Z,4.97
2017-11-18T02:26:58.366Z,4.80
2017-11-18T02:29:26.754Z,4.77
2017-11-18T02:31:55.812Z,4.90
2017-11-18T02:34:24.063Z,4.20
2017-11-18T02:36:53.249Z,4.00
2017-11-18T02:39:21.490Z,4.33
2017-11-18T02:41:49.759Z,6.00
2017-11-18T02:44:18.089Z,4.23
2017-11-18T02:46:46.329Z,4.20
2017-11-18T02:49:14.590Z,4.87
2017-11-18T02:51:42.890Z,5.90
2017-11-18T02:54:11.191Z,4.87
2017-11-18T02:56:39.486Z,4.63
2017-11-18T02:59:07.851Z,5.87
2017-11-18T03:01:36.141Z,5.13
2017-11-18T03:04:04.602Z,4.43
2017-11-18T03:06:32.860Z,5.53
2017-11-18T03:09:01.140Z,4.50
2017-11-18T03:11:29.425Z,4.37
2017-11-18T03:13:58.449Z,4.40
2017-11-18T03:16:26.733Z,3.63
2017-11-18T03:18:55.846Z,5.20
2017-11-18T03:21:24.119Z,4.20
2017-11-18T03:23:52.406Z,3.83
2017-11-18T03:26:20.692Z,4.10
2017-11-18T03:28:48.930Z,4.33
2017-11-18T03:31:17.171Z,4.40
2017-11-18T03:33:45.458Z,3.73
2017-11-18T03:36:13.706Z,4.67
2017-11-18T03:38:41.979Z,4.83
2017-11-18T03:41:11.101Z,3.93
2017-11-18T03:43:39.381Z,4.13
2017-11-18T03:46:07.666Z,4.80
2017-11-18T03:48:36.688Z,4.37
2017-11-18T03:51:04.951Z,5.20
2017-11-18T03:53:33.259Z,3.97
2017-11-18T03:56:01.511Z,3.83
2017-11-18T03:58:29.762Z,4.97
2017-11-18T04:00:58.957Z,4.77
2017-11-18T04:03:27.207Z,4.57
2017-11-18T04:05:55.705Z,4.30
2017-11-18T04:08:23.985Z,5.80
2017-11-18T04:10:52.464Z,4.50
2017-11-18T04:13:20.709Z,4.30
2017-11-18T04:15:48.960Z,4.70
2017-11-18T04:18:17.253Z,3.77
2017-11-18T04:20:45.495Z,4.73
2017-11-18T04:23:13.765Z,4.23
2017-11-18T04:25:42.807Z,3.70
2017-11-18T04:28:11.974Z,3.80
2017-11-18T04:30:40.977Z,4.37
2017-11-18T04:33:10.076Z,4.17
2017-11-18T04:35:38.382Z,5.10
2017-11-18T04:38:06.621Z,5.17
2017-11-18T04:40:34.899Z,4.60
2017-11-18T04:43:03.181Z,4.73
2017-11-18T04:45:31.448Z,4.70
2017-11-18T04:47:59.856Z,4.73
2017-11-18T04:50:28.186Z,5.07
2017-11-18T04:52:56.440Z,5.07
2017-11-18T04:55:24.721Z,5.13
2017-11-18T04:57:52.962Z,5.47
2017-11-18T05:00:21.208Z,4.77
2017-11-18T05:02:49.502Z,5.13
2017-11-18T05:05:17.786Z,5.50
2017-11-18T05:07:46.077Z,5.27
2017-11-18T05:10:14.320Z,5.27
2017-11-18T05:12:42.751Z,5.60
2017-11-18T05:15:11.033Z,5.40
2017-11-18T05:17:39.294Z,4.10
2017-11-18T05:20:09.073Z,4.77
2017-11-18T05:22:37.386Z,5.63
2017-11-18T05:25:05.642Z,5.60
2017-11-18T05:27:33.891Z,5.73
2017-11-18T05:30:02.170Z,6.23
2017-11-18T05:32:30.427Z,5.53
2017-11-18T05:34:59.490Z,5.10
2017-11-18T05:37:28.521Z,5.23
2017-11-18T05:39:56.963Z,5.27
2017-11-18T05:42:25.198Z,5.50
2017-11-18T05:44:53.625Z,5.23
2017-11-18T05:47:21.882Z,5.40
2017-11-18T05:49:50.173Z,6.00
2017-11-18T05:52:19.942Z,5.50
2017-11-18T05:54:48.186Z,5.83
2017-11-18T05:57:16.747Z,6.30
2017-11-18T05:59:45.119Z,5.33
2017-11-18T06:02:13.367Z,5.33
2017-11-18T06:04:41.682Z,5.67
2017-11-18T06:07:10.940Z,5.80
2017-11-18T06:09:39.191Z,5.33
2017-11-18T06:12:08.380Z,6.10
2017-11-18T06:14:36.641Z,4.43
2017-11-18T06:17:05.751Z,4.93
2017-11-18T06:19:33.999Z,5.50
2017-11-18T06:22:02.254Z,5.50
2017-11-18T06:24:30.518Z,5.00
2017-11-18T06:26:58.800Z,5.20
2017-11-18T06:29:27.078Z,5.30
2017-11-18T06:31:55.399Z,5.37
2017-11-18T06:34:23.658Z,5.70
2017-11-18T06:36:52.951Z,5.47
2017-11-18T06:39:21.954Z,6.70
2017-11-18T06:41:51.022Z,7.77
2017-11-18T06:44:19.282Z,6.53
2017-11-18T06:46:47.538Z,5.33
2017-11-18T06:49:15.803Z,6.30
2017-11-18T06:51:44.071Z,5.00
2017-11-18T06:54:12.338Z,5.77
2017-11-18T06:56:40.603Z,4.40
2017-11-18T06:59:08.845Z,4.40
2017-11-18T07:01:38.102Z,4.80
2017-11-18T07:04:07.133Z,5.77
2017-11-18T07:06:35.376Z,4.40
2017-11-18T07:09:05.306Z,5.00
2017-11-18T07:11:33.546Z,5.20
2017-11-18T07:14:01.776Z,5.23
2017-11-18T07:16:30.045Z,4.67
2017-11-18T07:18:58.351Z,4.47
2017-11-18T07:21:26.798Z,4.20
2017-11-18T07:23:55.057Z,5.20
2017-11-18T07:26:23.302Z,4.50
2017-11-18T07:28:56.702Z,5.50
2017-11-18T07:31:25.715Z,5.20
2017-11-18T07:33:53.987Z,5.00
2017-11-18T07:36:22.303Z,5.97
2017-11-18T07:38:50.610Z,5.17
2017-11-18T07:41:19.754Z,5.60
2017-11-18T07:43:49.691Z,4.70
2017-11-18T07:46:17.942Z,5.27
2017-11-18T07:48:47.220Z,4.90
2017-11-18T07:51:16.250Z,5.23
2017-11-18T07:53:44.571Z,6.00
2017-11-18T07:56:12.826Z,4.50
2017-11-18T07:58:41.874Z,5.40
2017-11-18T08:01:10.219Z,5.60
2017-11-18T08:03:38.495Z,5.87
2017-11-18T08:06:06.784Z,4.60
2017-11-18T08:08:35.061Z,5.93
2017-11-18T08:11:03.353Z,6.50
2017-11-18T08:13:31.629Z,4.90
2017-11-18T08:15:59.902Z,5.63
2017-11-18T08:18:28.770Z,5.60
2017-11-18T08:20:58.583Z,5.10
2017-11-18T08:23:26.817Z,4.63
2017-11-18T08:25:55.202Z,4.87
2017-11-18T08:28:23.463Z,5.60
2017-11-18T08:30:53.997Z,4.77
2017-11-18T08:33:22.248Z,5.40
2017-11-18T08:35:50.520Z,5.77
2017-11-18T08:38:18.817Z,5.27
2017-11-18T08:40:47.918Z,5.20
2017-11-18T08:43:16.231Z,5.30
2017-11-18T08:45:44.557Z,5.10
2017-11-18T08:48:12.802Z,4.80
2017-11-18T08:50:41.806Z,5.77
2017-11-18T08:53:10.834Z,5.00
2017-11-18T08:55:40.111Z,4.30
2017-11-18T08:58:08.388Z,4.73
2017-11-18T09:00:36.646Z,3.93
2017-11-18T09:03:04.930Z,5.90
2017-11-18T09:05:33.190Z,5.10
2017-11-18T09:08:01.447Z,4.80
2017-11-18T09:10:29.950Z,6.40
2017-11-18T09:13:02.275Z,5.27
2017-11-18T09:15:30.549Z,4.83
2017-11-18T09:17:59.638Z,5.00
2017-11-18T09:20:27.898Z,5.90
2017-11-18T09:22:56.142Z,5.60
2017-11-18T09:25:24.415Z,5.30
2017-11-18T09:27:52.964Z,5.30
2017-11-18T09:30:21.449Z,5.40
2017-11-18T09:32:49.718Z,5.97
2017-11-18T09:35:18.035Z,20.23
2017-11-18T09:37:46.292Z,6.27
2017-11-18T09:40:14.591Z,5.77
2017-11-18T09:42:43.642Z,6.00
2017-11-18T09:45:11.931Z,6.30
2017-11-18T09:47:40.178Z,5.80
2017-11-18T09:50:08.438Z,6.87
2017-11-18T09:52:37.487Z,7.30
2017-11-18T09:55:05.774Z,6.67
2017-11-18T09:57:33.994Z,6.30
2017-11-18T10:00:02.429Z,7.30
2017-11-18T10:02:30.879Z,6.80
2017-11-18T10:04:59.186Z,6.73
2017-11-18T10:07:27.411Z,7.20
2017-11-18T10:09:55.698Z,5.90
2017-11-18T10:12:23.972Z,6.87
2017-11-18T10:14:52.224Z,6.13
2017-11-18T10:17:20.632Z,7.70
2017-11-18T10:19:49.731Z,6.97
2017-11-18T10:22:17.999Z,6.00
2017-11-18T10:24:46.421Z,7.20
2017-11-18T10:27:14.983Z,7.37
2017-11-18T10:29:43.240Z,6.87
2017-11-18T10:32:11.632Z,8.03
2017-11-18T10:34:39.916Z,10.50
2017-11-18T10:37:08.156Z,7.27
2017-11-18T10:39:36.410Z,7.37
2017-11-18T10:42:04.681Z,7.17
2017-11-18T10:44:33.008Z,7.87
2017-11-18T10:47:01.259Z,8.07
2017-11-18T10:49:29.525Z,8.33
2017-11-18T10:51:58.189Z,7.67
2017-11-18T10:54:26.445Z,8.10
2017-11-18T10:56:55.622Z,8.37
2017-11-18T10:59:25.168Z,7.30
2017-11-18T11:01:55.170Z,7.87
2017-11-18T11:04:23.427Z,7.80
2017-11-18T11:06:51.694Z,8.70
2017-11-18T11:09:20.042Z,7.40
2017-11-18T11:11:49.241Z,8.03
2017-11-18T11:14:17.598Z,8.17
2017-11-18T11:16:47.480Z,8.67
2017-11-18T11:19:15.786Z,7.57
2017-11-18T11:21:45.025Z,6.77
2017-11-18T11:24:13.286Z,7.90
2017-11-18T11:26:42.335Z,9.87
2017-11-18T11:29:10.577Z,10.90
2017-11-18T11:31:38.866Z,8.30
2017-11-18T11:34:07.122Z,7.63
2017-11-18T11:36:35.533Z,7.97
2017-11-18T11:39:05.841Z,7.20
2017-11-18T11:41:34.111Z,6.20
2017-11-18T11:44:03.236Z,8.13
2017-11-18T11:46:32.360Z,7.10
2017-11-18T11:49:01.410Z,6.77
2017-11-18T11:51:29.659Z,7.90
2017-11-18T11:53:57.933Z,6.63
2017-11-18T11:56:26.203Z,6.40
2017-11-18T11:58:54.512Z,6.77
2017-11-18T12:01:23.708Z,6.03
2017-11-18T12:03:52.190Z,6.00
2017-11-18T12:06:20.590Z,5.87
2017-11-18T12:08:49.005Z,8.70
2017-11-18T12:11:18.882Z,5.70
2017-11-18T12:13:47.419Z,5.77
2017-11-18T12:16:20.005Z,5.17
2017-11-18T12:18:49.183Z,6.60
2017-11-18T12:21:17.429Z,5.60
2017-11-18T12:23:45.690Z,5.13
2017-11-18T12:26:13.990Z,4.93
2017-11-18T12:28:43.233Z,4.97
2017-11-18T12:31:11.487Z,5.13
2017-11-18T12:33:40.569Z,6.47
2017-11-18T12:36:08.877Z,5.40
2017-11-18T12:38:37.124Z,6.50
2017-11-18T12:41:06.164Z,5.33
2017-11-18T12:43:34.426Z,5.00
2017-11-18T12:46:02.719Z,5.77
2017-11-18T12:48:31.006Z,5.10
2017-11-18T12:50:59.259Z,5.90
2017-11-18T12:53:27.512Z,5.90
2017-11-18T12:55:55.814Z,4.73
2017-11-18T12:58:24.069Z,5.10
2017-11-18T13:00:52.317Z,4.47
2017-11-18T13:03:20.600Z,4.90
2017-11-18T13:05:49.018Z,5.60
2017-11-18T13:08:17.318Z,5.00
2017-11-18T13:10:45.581Z,5.40
2017-11-18T13:13:14.106Z,5.70
2017-11-18T13:15:42.792Z,4.30
2017-11-18T13:18:11.031Z,5.50
2017-11-18T13:20:39.339Z,5.27
2017-11-18T13:23:07.638Z,5.17
2017-11-18T13:25:36.927Z,5.53
2017-11-18T13:28:05.430Z,7.40
2017-11-18T13:30:33.694Z,5.80
2017-11-18T13:33:01.964Z,10.47
2017-11-18T13:35:30.273Z,6.67
2017-11-18T13:37:58.545Z,4.87
2017-11-18T13:40:26.796Z,7.70
2017-11-18T13:42:55.139Z,6.87
2017-11-18T13:45:24.910Z,6.20
2017-11-18T13:47:53.171Z,4.13
2017-11-18T13:50:21.457Z,8.20
2017-11-18T13:52:50.583Z,6.23
2017-11-18T13:55:18.848Z,5.93
2017-11-18T13:57:47.849Z,4.90
2017-11-18T14:00:16.174Z,5.17
2017-11-18T14:02:45.317Z,4.57
2017-11-18T14:05:13.595Z,5.40
2017-11-18T14:07:41.912Z,4.43
2017-11-18T14:10:10.224Z,5.80
2017-11-18T14:12:39.238Z,5.00
2017-11-18T14:15:07.519Z,5.10
2017-11-18T14:17:36.673Z,4.53
2017-11-18T14:20:05.706Z,5.50
2017-11-18T14:22:34.018Z,4.83
2017-11-18T14:25:02.392Z,4.50
2017-11-18T14:27:30.694Z,5.70
2017-11-18T14:29:59.819Z,5.40
2017-11-18T14:32:28.105Z,5.63
2017-11-18T14:34:56.373Z,5.67
2017-11-18T14:37:24.668Z,4.60
2017-11-18T14:39:52.951Z,4.00
2017-11-18T14:42:21.214Z,4.60
2017-11-18T14:44:50.670Z,5.00
2017-11-18T14:47:18.918Z,4.53
2017-11-18T14:49:47.184Z,9.00
2017-11-18T14:52:17.034Z,5.20
2017-11-18T14:54:45.829Z,6.43
2017-11-18T14:57:15.613Z,8.03
2017-11-18T14:59:43.903Z,4.40
2017-11-18T15:02:13.109Z,4.90
2017-11-18T15:04:41.613Z,5.83
2017-11-18T15:07:09.892Z,5.53
2017-11-18T15:09:38.167Z,4.93
2017-11-18T15:12:06.449Z,4.97
2017-11-18T15:14:34.764Z,6.43
2017-11-18T15:17:08.770Z,6.00
2017-11-18T15:22:39.783Z,4.80
2017-11-18T15:25:14.530Z,4.87
2017-11-18T15:27:48.782Z,5.70
2017-11-18T15:33:20.830Z,5.93
2017-11-18T15:35:52.999Z,4.97
2017-11-18T15:38:36.198Z,4.30
2017-11-18T15:41:05.243Z,7.25
2017-11-18T15:43:33.985Z,7.13
2017-11-18T15:46:03.986Z,4.80
2017-11-18T15:48:38.002Z,5.50
2017-11-18T15:51:09.879Z,5.77
2017-11-18T15:53:44.784Z,5.40
2017-11-18T15:56:30.861Z,5.10
2017-11-18T16:02:02.557Z,5.03
2017-11-18T16:04:31.750Z,7.90
2017-11-18T16:07:16.717Z,15.30
2017-11-18T16:09:45.037Z,6.20
2017-11-18T16:12:13.368Z,5.47
2017-11-18T16:14:41.695Z,5.23
2017-11-18T16:17:10.978Z,8.67
2017-11-18T16:19:39.273Z,7.67
2017-11-18T16:22:07.610Z,5.10
2017-11-18T16:24:36.158Z,5.00
2017-11-18T16:27:04.617Z,6.00
2017-11-18T16:29:32.981Z,6.30
2017-11-18T16:32:02.203Z,1.90
2017-11-18T16:34:30.503Z,2.43
2017-11-18T16:36:58.955Z,2.07
2017-11-18T16:39:27.234Z,2.03
2017-11-18T16:41:55.568Z,2.20
2017-11-18T16:44:23.824Z,1.80
2017-11-18T16:46:52.186Z,1.90
2017-11-18T16:49:20.503Z,1.80
2017-11-18T16:51:48.770Z,1.67
2017-11-18T16:54:17.103Z,2.47
2017-11-18T16:56:45.563Z,2.70
2017-11-18T16:59:13.871Z,2.75
2017-11-18T17:01:42.123Z,2.40
2017-11-18T17:04:10.456Z,1.77
2017-11-18T17:06:38.830Z,1.17
2017-11-18T17:09:07.121Z,2.20
2017-11-18T17:11:35.407Z,1.60
2017-11-18T17:14:03.721Z,1.87
2017-11-18T17:16:32.023Z,2.07
2017-11-18T17:19:02.447Z,2.33
2017-11-18T17:21:30.744Z,2.07
2017-11-18T17:23:59.035Z,1.90
2017-11-18T17:26:28.171Z,1.90
2017-11-18T17:28:56.458Z,2.10
2017-11-18T17:31:24.726Z,2.50
2017-11-18T17:33:53.016Z,2.10
2017-11-18T17:36:21.306Z,2.30
2017-11-18T17:38:49.710Z,2.27
2017-11-18T17:41:18.852Z,2.60
2017-11-18T17:43:47.128Z,1.90
2017-11-18T17:46:15.545Z,2.30
2017-11-18T17:48:43.810Z,2.20
2017-11-18T17:51:12.113Z,1.67
2017-11-18T17:53:41.152Z,2.10
2017-11-18T17:56:10.361Z,1.93
2017-11-18T17:58:38.646Z,2.30
2017-11-18T18:01:07.002Z,2.77
2017-11-18T18:03:35.537Z,2.83
2017-11-18T18:06:03.855Z,2.43
2017-11-18T18:08:32.164Z,3.60
2017-11-18T18:11:00.450Z,3.10
2017-11-18T18:13:29.499Z,2.83
2017-11-18T18:15:57.771Z,4.13
2017-11-18T18:18:26.054Z,3.53
2017-11-18T18:20:54.786Z,3.87
2017-11-18T18:23:23.150Z,3.90
2017-11-18T18:25:52.295Z,3.87
2017-11-18T18:28:21.309Z,4.10
2017-11-18T18:30:49.653Z,3.80
2017-11-18T18:33:17.900Z,4.17
2017-11-18T18:35:46.167Z,4.93
2017-11-18T18:38:15.301Z,3.87
2017-11-18T18:40:43.558Z,3.87
2017-11-18T18:43:11.867Z,4.40
2017-11-18T18:45:40.133Z,3.53
2017-11-18T18:48:08.447Z,3.83
2017-11-18T18:50:36.750Z,4.10
2017-11-18T18:53:05.055Z,4.67
2017-11-18T18:55:34.054Z,4.10
2017-11-18T18:58:02.291Z,4.83
2017-11-18T19:00:30.575Z,4.57
2017-11-18T19:02:58.861Z,4.27
2017-11-18T19:05:27.317Z,4.87
2017-11-18T19:07:55.636Z,4.90
2017-11-18T19:10:23.881Z,4.97
2017-11-18T19:12:52.322Z,5.60
2017-11-18T19:15:21.364Z,6.23
2017-11-18T19:17:49.651Z,6.13
2017-11-18T19:20:18.791Z,6.13
2017-11-18T19:22:47.859Z,6.23
2017-11-18T19:25:16.130Z,6.37
2017-11-18T19:27:44.401Z,6.60
2017-11-18T19:30:12.662Z,5.80
2017-11-18T19:32:40.977Z,6.40
2017-11-18T19:35:09.993Z,5.90
2017-11-18T19:37:38.254Z,5.47
2017-11-18T19:40:07.337Z,6.50
2017-11-18T19:42:35.634Z,5.13
2017-11-18T19:45:03.903Z,5.37
2017-11-18T19:47:32.163Z,5.40
2017-11-18T19:50:00.403Z,4.60
2017-11-18T19:52:28.711Z,4.47
2017-11-18T19:54:56.976Z,4.83
2017-11-18T19:57:26.746Z,4.00
2017-11-18T19:59:55.079Z,5.67
2017-11-18T20:02:23.323Z,5.17
2017-11-18T20:04:53.198Z,5.80
2017-11-18T20:07:21.469Z,6.50
2017-11-18T20:09:49.743Z,6.00
2017-11-18T20:12:18.075Z,6.10
2017-11-18T20:14:46.378Z,4.53
2017-11-18T20:17:15.429Z,5.93
2017-11-18T20:19:43.814Z,6.30
2017-11-18T20:22:12.063Z,5.10
2017-11-18T20:24:40.333Z,5.73
2017-11-18T20:27:08.608Z,5.70
2017-11-18T20:29:36.903Z,6.03
2017-11-18T20:32:05.160Z,6.37
2017-11-18T20:34:33.437Z,6.37
2017-11-18T20:37:01.702Z,6.70
2017-11-18T20:39:29.971Z,5.43
2017-11-18T20:41:59.798Z,6.17
2017-11-18T20:44:28.107Z,5.83
2017-11-18T20:46:56.361Z,5.97
2017-11-18T20:49:24.634Z,6.53
2017-11-18T20:51:52.914Z,7.10
2017-11-18T20:54:22.969Z,6.40
2017-11-18T20:56:51.240Z,6.00
2017-11-18T20:59:19.508Z,6.30
2017-11-18T21:01:47.788Z,6.30
2017-11-18T21:04:16.038Z,5.80
2017-11-18T21:06:44.341Z,5.57
2017-11-18T21:09:12.645Z,6.90
2017-11-18T21:11:40.895Z,6.70
2017-11-18T21:14:09.701Z,4.47
2017-11-18T21:16:37.981Z,4.10
2017-11-18T21:19:07.880Z,4.70
2017-11-18T21:21:36.243Z,4.70
2017-11-18T21:24:04.510Z,5.07
2017-11-18T21:26:32.750Z,5.90
2017-11-18T21:29:01.796Z,5.23
2017-11-18T21:31:30.171Z,5.83
2017-11-18T21:33:58.415Z,4.43
2017-11-18T21:36:26.695Z,4.47
2017-11-18T21:38:54.984Z,4.80
2017-11-18T21:41:23.276Z,4.80
2017-11-18T21:43:51.514Z,4.00
2017-11-18T21:46:19.774Z,4.70
2017-11-18T21:48:48.059Z,4.50
2017-11-18T21:51:16.335Z,3.20
2017-11-18T21:53:44.649Z,4.20
2017-11-18T21:56:12.898Z,3.57
2017-11-18T21:58:41.143Z,3.33
2017-11-18T22:01:09.447Z,4.10
2017-11-18T22:03:37.853Z,3.40
2017-11-18T22:06:06.106Z,4.10
2017-11-18T22:08:36.462Z,3.70
2017-11-18T22:11:05.797Z,3.33
2017-11-18T22:13:34.087Z,3.80
2017-11-18T22:16:02.353Z,3.97
2017-11-18T22:18:30.600Z,3.50
2017-11-18T22:20:59.780Z,3.30
2017-11-18T22:23:28.065Z,3.97
2017-11-18T22:25:56.318Z,4.80
2017-11-18T22:28:24.589Z,3.80
2017-11-18T22:30:53.623Z,3.50
2017-11-18T22:33:21.922Z,3.90
2017-11-18T22:35:51.067Z,3.80
2017-11-18T22:38:19.431Z,4.00
2017-11-18T22:40:47.752Z,4.20
2017-11-18T22:43:16.005Z,3.33
2017-11-18T22:45:44.303Z,3.60
2017-11-18T22:48:12.534Z,3.83
2017-11-18T22:50:41.774Z,3.70
2017-11-18T22:53:10.790Z,4.60
2017-11-18T22:55:39.082Z,4.70
2017-11-18T22:58:08.893Z,5.60
2017-11-18T23:00:40.883Z,4.73
2017-11-18T23:03:09.913Z,4.17
2017-11-18T23:05:38.193Z,4.53
2017-11-18T23:08:06.656Z,5.13
2017-11-18T23:10:35.244Z,5.50
2017-11-18T23:13:03.559Z,4.67
2017-11-18T23:15:31.810Z,5.23
2017-11-18T23:18:00.062Z,4.43
2017-11-18T23:20:28.343Z,5.10
2017-11-18T23:22:56.621Z,6.00
2017-11-18T23:25:24.882Z,5.70
2017-11-18T23:27:54.707Z,5.80
2017-11-18T23:30:23.098Z,5.50
2017-11-18T23:32:52.222Z,6.50
2017-11-18T23:35:20.506Z,6.03
2017-11-18T23:37:51.005Z,6.03
2017-11-18T23:40:19.289Z,6.80
2017-11-18T23:42:47.543Z,5.47
2017-11-18T23:45:15.850Z,5.50
2017-11-18T23:47:44.098Z,5.93
2017-11-18T23:50:12.368Z,6.20
2017-11-18T23:52:41.705Z,6.10
2017-11-18T23:55:09.982Z,7.23
2017-11-18T23:57:38.271Z,6.93
