createdAt,value
2023-03-11T00:00:59.852Z,1002.5
2023-03-11T00:02:59.851Z,1002.6
2023-03-11T00:04:59.952Z,1002.7
2023-03-11T00:05:59.876Z,1002.7
2023-03-11T00:06:59.856Z,1002.8
2023-03-11T00:07:59.849Z,1002.7
2023-03-11T00:08:59.842Z,1002.8
2023-03-11T00:09:59.822Z,1002.8
2023-03-11T00:10:59.936Z,1002.8
2023-03-11T00:11:59.834Z,1002.9
2023-03-11T00:12:59.892Z,1002.9
2023-03-11T00:13:59.816Z,1002.9
2023-03-11T00:14:59.824Z,1003
2023-03-11T00:15:59.852Z,1002.9
2023-03-11T00:16:59.817Z,1003
2023-03-11T00:17:59.825Z,1003
2023-03-11T00:18:59.815Z,1003
2023-03-11T00:19:59.869Z,1003
2023-03-11T00:20:59.824Z,1003
2023-03-11T00:21:59.820Z,1003.1
2023-03-11T00:22:59.859Z,1003
2023-03-11T00:23:59.836Z,1003.1
2023-03-11T00:26:00.072Z,1003.1
2023-03-11T00:26:59.835Z,1003.1
2023-03-11T00:27:59.831Z,1003.1
2023-03-11T00:28:59.826Z,1003.1
2023-03-11T00:29:59.822Z,1003.1
2023-03-11T00:30:59.879Z,1003.2
2023-03-11T00:31:59.840Z,1003.2
2023-03-11T00:33:09.852Z,1003.2
2023-03-11T00:33:59.829Z,1003.2
2023-03-11T00:34:59.820Z,1003.2
2023-03-11T00:36:59.831Z,1003.3
2023-03-11T00:37:59.909Z,1003.2
2023-03-11T00:38:59.923Z,1003.3
2023-03-11T00:39:59.826Z,1003.3
2023-03-11T00:40:59.825Z,1003.3
2023-03-11T00:41:59.844Z,1003.3
2023-03-11T00:42:59.829Z,1003.2
2023-03-11T00:43:59.826Z,1003.2
2023-03-11T00:44:59.834Z,1003.3
2023-03-11T00:45:59.882Z,1003.3
2023-03-11T00:46:59.835Z,1003.3
2023-03-11T00:47:59.843Z,1003.3
2023-03-11T00:48:59.855Z,1003.3
2023-03-11T00:49:59.848Z,1003.3
2023-03-11T00:50:59.816Z,1003.3
2023-03-11T00:51:59.883Z,1003.3
2023-03-11T00:52:59.842Z,1003.3
2023-03-11T00:53:59.874Z,1003.4
2023-03-11T00:54:59.829Z,1003.4
2023-03-11T00:55:59.843Z,1003.4
2023-03-11T00:57:59.825Z,1003.5
2023-03-11T00:58:59.822Z,1003.5
2023-03-11T00:59:59.840Z,1003.5
2023-03-11T01:00:59.856Z,1003.5
2023-03-11T01:01:59.834Z,1003.5
2023-03-11T01:02:59.829Z,1003.5
2023-03-11T01:03:59.844Z,1003.5
2023-03-11T01:04:59.834Z,1003.5
2023-03-11T01:05:59.861Z,1003.6
2023-03-11T01:06:59.827Z,1003.6
2023-03-11T01:07:59.820Z,1003.7
2023-03-11T01:08:59.823Z,1003.7
2023-03-11T01:09:59.834Z,1003.6
2023-03-11T01:10:59.831Z,1003.7
2023-03-11T01:11:59.852Z,1003.7
2023-03-11T01:12:59.855Z,1003.7
2023-03-11T01:13:59.825Z,1003.7
2023-03-11T01:14:59.834Z,1003.7
2023-03-11T01:15:59.883Z,1003.6
2023-03-11T01:16:59.845Z,1003.7
2023-03-11T01:18:59.826Z,1003.7
2023-03-11T01:19:59.839Z,1003.7
2023-03-11T01:20:59.841Z,1003.7
2023-03-11T01:21:59.841Z,1003.7
2023-03-11T01:22:59.824Z,1003.7
2023-03-11T01:23:59.826Z,1003.7
2023-03-11T01:24:59.872Z,1003.7
2023-03-11T01:25:59.844Z,1003.7
2023-03-11T01:26:59.832Z,1003.7
2023-03-11T01:27:59.853Z,1003.7
2023-03-11T01:28:59.850Z,1003.7
2023-03-11T01:29:59.828Z,1003.7
2023-03-11T01:30:59.921Z,1003.8
2023-03-11T01:31:59.821Z,1003.7
2023-03-11T01:33:59.860Z,1003.8
2023-03-11T01:34:59.876Z,1003.8
2023-03-11T01:35:59.947Z,1003.8
2023-03-11T01:37:59.855Z,1003.8
2023-03-11T01:38:59.831Z,1003.7
2023-03-11T01:39:59.831Z,1003.8
2023-03-11T01:40:59.833Z,1003.8
2023-03-11T01:41:59.852Z,1003.8
2023-03-11T01:42:59.839Z,1003.8
2023-03-11T01:43:59.844Z,1003.8
2023-03-11T01:44:59.842Z,1003.8
2023-03-11T01:45:59.843Z,1003.8
2023-03-11T01:47:00.066Z,1003.8
2023-03-11T01:47:59.824Z,1003.8
2023-03-11T01:48:59.845Z,1003.8
2023-03-11T01:50:59.824Z,1003.9
2023-03-11T01:51:59.831Z,1003.9
2023-03-11T01:52:59.837Z,1003.9
2023-03-11T01:53:59.830Z,1003.9
2023-03-11T01:54:59.906Z,1003.9
2023-03-11T01:55:59.864Z,1003.9
2023-03-11T01:56:59.831Z,1003.9
2023-03-11T01:58:59.848Z,1004
2023-03-11T01:59:59.848Z,1004
2023-03-11T02:00:59.843Z,1004
2023-03-11T02:01:59.962Z,1004
2023-03-11T02:02:59.929Z,1004
2023-03-11T02:03:59.859Z,1004
2023-03-11T02:04:59.834Z,1004
2023-03-11T02:05:59.839Z,1004
2023-03-11T02:06:59.855Z,1004
2023-03-11T02:07:59.841Z,1004.1
2023-03-11T02:08:59.836Z,1004.1
2023-03-11T03:03:59.915Z,1004.2
2023-03-11T04:03:59.866Z,1004.7
2023-03-11T15:50:00.043Z,1008.7
2023-03-11T17:43:00.096Z,1009.1
2023-03-11T18:40:00.080Z,1009.2
2023-03-11T19:46:00.272Z,1009.5
