createdAt,value
2022-09-24T00:01:12.724Z,10.00
2022-09-24T00:02:48.435Z,10.27
2022-09-24T00:04:21.954Z,10.30
2022-09-24T00:05:54.240Z,11.10
2022-09-24T00:07:28.632Z,9.03
2022-09-24T00:09:00.924Z,11.13
2022-09-24T00:10:38.377Z,10.33
2022-09-24T00:12:13.240Z,11.50
2022-09-24T00:13:45.399Z,11.00
2022-09-24T00:15:18.523Z,12.40
2022-09-24T00:16:51.532Z,11.97
2022-09-24T00:18:23.592Z,11.53
2022-09-24T00:19:56.596Z,9.10
2022-09-24T00:21:31.280Z,9.60
2022-09-24T00:23:05.724Z,9.83
2022-09-24T00:24:57.615Z,9.43
2022-09-24T00:26:48.297Z,11.07
2022-09-24T00:28:21.314Z,11.53
2022-09-24T00:29:54.335Z,9.80
2022-09-24T00:31:28.049Z,9.60
2022-09-24T00:33:01.101Z,10.27
2022-09-24T00:34:34.444Z,10.27
2022-09-24T00:36:07.653Z,11.13
2022-09-24T00:37:40.695Z,13.30
2022-09-24T00:39:15.669Z,11.70
2022-09-24T00:40:48.752Z,10.67
2022-09-24T00:42:22.790Z,10.23
2022-09-24T00:43:55.925Z,11.00
2022-09-24T00:45:31.183Z,10.03
2022-09-24T00:47:03.434Z,10.50
2022-09-24T00:48:39.877Z,10.63
2022-09-24T00:50:23.519Z,10.20
2022-09-24T00:51:55.796Z,10.47
2022-09-24T00:53:33.115Z,11.20
2022-09-24T00:55:09.411Z,9.23
2022-09-24T00:56:45.159Z,10.60
2022-09-24T00:58:19.212Z,11.70
2022-09-24T00:59:51.490Z,11.43
2022-09-24T01:01:26.580Z,11.10
2022-09-24T01:03:03.644Z,10.17
2022-09-24T01:04:36.673Z,12.13
2022-09-24T01:06:10.521Z,10.30
2022-09-24T01:07:42.628Z,9.10
2022-09-24T01:09:16.021Z,13.50
2022-09-24T01:11:23.695Z,9.63
2022-09-24T01:13:03.602Z,11.33
2022-09-24T01:14:48.950Z,10.83
2022-09-24T01:16:33.979Z,9.30
2022-09-24T01:18:13.801Z,10.03
2022-09-24T01:20:18.982Z,10.50
2022-09-24T01:21:56.324Z,8.77
2022-09-24T01:23:50.007Z,9.47
2022-09-24T01:25:30.436Z,9.63
2022-09-24T01:27:11.341Z,9.43
2022-09-24T01:28:57.870Z,9.13
2022-09-24T01:30:34.994Z,10.80
2022-09-24T01:32:12.724Z,10.07
2022-09-24T01:33:53.387Z,9.53
2022-09-24T01:35:33.025Z,11.03
2022-09-24T01:37:05.347Z,11.67
2022-09-24T01:38:44.253Z,9.83
2022-09-24T01:40:19.848Z,9.03
2022-09-24T01:41:53.608Z,10.27
2022-09-24T01:43:30.118Z,9.57
2022-09-24T01:45:05.002Z,10.27
2022-09-24T01:46:41.056Z,11.53
2022-09-24T01:48:14.215Z,9.90
2022-09-24T01:49:46.938Z,10.00
2022-09-24T01:51:24.581Z,9.67
2022-09-24T01:53:03.114Z,10.97
2022-09-24T01:54:41.734Z,10.73
2022-09-24T01:56:19.684Z,10.50
2022-09-24T01:57:59.630Z,9.60
2022-09-24T01:59:37.685Z,9.33
2022-09-24T02:01:27.464Z,10.97
2022-09-24T02:03:08.742Z,11.10
2022-09-24T02:04:45.294Z,9.93
2022-09-24T02:06:21.816Z,13.40
2022-09-24T02:07:59.212Z,11.47
2022-09-24T02:09:34.552Z,9.87
2022-09-24T02:11:14.706Z,9.77
2022-09-24T02:12:52.559Z,12.20
2022-09-24T02:14:25.418Z,9.50
2022-09-24T02:16:03.255Z,10.33
2022-09-24T02:17:38.384Z,9.97
2022-09-24T02:19:16.152Z,10.10
2022-09-24T02:20:51.593Z,10.23
2022-09-24T02:22:26.256Z,12.63
2022-09-24T02:24:06.178Z,10.53
2022-09-24T02:25:42.317Z,10.87
2022-09-24T02:27:15.669Z,9.63
2022-09-24T02:28:47.767Z,9.57
2022-09-24T02:30:20.924Z,11.03
2022-09-24T02:31:55.696Z,10.87
2022-09-24T02:33:49.120Z,9.60
2022-09-24T02:35:24.343Z,9.93
2022-09-24T02:37:01.047Z,10.10
2022-09-24T02:38:33.311Z,10.63
2022-09-24T02:40:09.273Z,11.37
2022-09-24T02:41:43.112Z,9.87
2022-09-24T02:43:16.170Z,10.93
2022-09-24T02:44:49.423Z,10.03
2022-09-24T02:46:21.579Z,9.00
2022-09-24T02:47:54.622Z,8.93
2022-09-24T02:49:27.989Z,9.70
2022-09-24T02:51:01.378Z,9.60
2022-09-24T02:52:34.421Z,9.90
2022-09-24T02:54:06.931Z,9.37
2022-09-24T02:55:39.989Z,9.60
2022-09-24T02:57:13.007Z,9.53
2022-09-24T02:58:45.071Z,9.80
2022-09-24T03:00:21.087Z,9.77
2022-09-24T03:01:54.224Z,11.67
2022-09-24T03:03:27.062Z,10.67
2022-09-24T03:05:00.145Z,10.73
2022-09-24T03:06:34.888Z,12.23
2022-09-24T03:08:08.177Z,10.87
2022-09-24T03:09:41.204Z,10.43
2022-09-24T03:11:18.571Z,11.27
2022-09-24T03:12:51.964Z,12.03
2022-09-24T03:14:25.066Z,10.13
2022-09-24T03:15:58.174Z,12.30
2022-09-24T03:17:31.320Z,10.83
2022-09-24T03:19:04.397Z,13.10
2022-09-24T03:20:37.466Z,10.30
2022-09-24T03:22:11.895Z,11.07
2022-09-24T03:23:45.525Z,10.37
2022-09-24T03:25:18.746Z,11.10
2022-09-24T03:26:51.766Z,12.00
2022-09-24T03:28:24.333Z,9.63
2022-09-24T03:30:14.668Z,11.40
2022-09-24T03:31:47.759Z,10.13
2022-09-24T03:33:19.884Z,11.80
2022-09-24T03:34:52.921Z,12.33
2022-09-24T03:36:27.210Z,11.23
2022-09-24T03:38:00.616Z,11.67
2022-09-24T03:39:33.679Z,11.97
2022-09-24T03:41:07.843Z,10.83
2022-09-24T03:42:40.915Z,11.27
2022-09-24T03:44:13.945Z,11.07
2022-09-24T03:45:46.995Z,12.03
2022-09-24T03:47:20.014Z,12.23
2022-09-24T03:48:53.069Z,11.33
2022-09-24T03:50:26.102Z,11.93
2022-09-24T03:51:59.297Z,13.07
2022-09-24T03:53:33.839Z,11.37
2022-09-24T03:55:07.460Z,11.97
2022-09-24T03:56:40.496Z,11.53
2022-09-24T03:58:13.121Z,11.00
2022-09-24T03:59:47.270Z,11.53
2022-09-24T04:01:22.108Z,11.47
2022-09-24T04:02:55.605Z,11.40
2022-09-24T04:04:28.676Z,10.90
2022-09-24T04:06:01.727Z,11.13
2022-09-24T04:07:34.990Z,16.67
2022-09-24T04:09:10.551Z,11.23
2022-09-24T04:10:45.124Z,13.17
2022-09-24T04:12:18.180Z,10.77
2022-09-24T04:13:51.579Z,12.27
2022-09-24T04:15:24.433Z,12.43
2022-09-24T04:16:57.457Z,11.00
2022-09-24T04:18:30.561Z,12.03
2022-09-24T04:20:03.750Z,9.90
2022-09-24T04:21:36.840Z,11.03
2022-09-24T04:23:10.986Z,10.97
2022-09-24T04:24:46.103Z,10.97
2022-09-24T04:26:20.787Z,11.17
2022-09-24T04:27:55.854Z,13.20
2022-09-24T04:29:27.916Z,10.30
2022-09-24T04:31:01.060Z,11.17
2022-09-24T04:32:34.134Z,11.50
2022-09-24T04:34:07.369Z,11.70
2022-09-24T04:35:40.477Z,13.07
2022-09-24T04:37:13.490Z,11.47
2022-09-24T04:38:47.187Z,10.73
2022-09-24T04:40:20.597Z,12.70
2022-09-24T04:41:53.709Z,10.87
2022-09-24T04:43:26.734Z,10.87
2022-09-24T04:44:59.798Z,10.40
2022-09-24T04:46:34.304Z,9.97
2022-09-24T04:48:07.561Z,10.70
2022-09-24T04:49:40.645Z,10.87
2022-09-24T04:51:13.734Z,10.87
2022-09-24T04:52:45.769Z,10.80
2022-09-24T04:54:18.832Z,12.20
2022-09-24T04:55:53.219Z,10.73
2022-09-24T04:57:26.305Z,11.43
2022-09-24T04:58:59.740Z,12.70
2022-09-24T05:00:33.452Z,10.87
2022-09-24T05:02:09.784Z,10.80
2022-09-24T05:03:43.337Z,11.30
2022-09-24T05:05:16.516Z,12.17
2022-09-24T05:06:49.574Z,10.30
2022-09-24T05:08:22.634Z,10.90
2022-09-24T05:09:55.723Z,10.57
2022-09-24T05:11:30.155Z,11.77
2022-09-24T05:13:03.249Z,11.83
2022-09-24T05:14:36.327Z,10.07
2022-09-24T05:16:09.427Z,11.00
2022-09-24T05:17:41.599Z,11.43
2022-09-24T05:19:14.645Z,10.57
2022-09-24T05:20:47.737Z,10.57
2022-09-24T05:22:20.984Z,11.20
2022-09-24T05:23:54.018Z,9.93
2022-09-24T05:25:27.194Z,10.30
2022-09-24T05:27:10.259Z,10.33
2022-09-24T05:28:42.885Z,9.77
2022-09-24T05:30:17.276Z,9.23
2022-09-24T05:31:50.698Z,10.37
2022-09-24T05:33:23.829Z,9.90
2022-09-24T05:34:56.898Z,9.33
2022-09-24T05:36:30.029Z,8.93
2022-09-24T05:38:03.067Z,9.37
2022-09-24T05:39:35.177Z,8.33
2022-09-24T05:41:08.646Z,8.67
2022-09-24T05:42:43.119Z,8.53
2022-09-24T05:44:16.194Z,7.70
2022-09-24T05:45:50.624Z,9.77
2022-09-24T05:47:23.821Z,9.67
2022-09-24T05:48:57.183Z,10.17
2022-09-24T05:50:30.989Z,9.33
2022-09-24T05:52:04.327Z,9.73
2022-09-24T05:53:37.519Z,8.93
2022-09-24T05:55:12.001Z,8.77
2022-09-24T05:56:45.800Z,8.60
2022-09-24T05:58:20.667Z,9.07
2022-09-24T05:59:54.432Z,11.17
2022-09-24T06:01:29.939Z,10.27
2022-09-24T06:03:06.651Z,11.33
2022-09-24T06:04:39.804Z,10.73
2022-09-24T06:06:12.869Z,9.53
2022-09-24T06:07:45.908Z,9.10
2022-09-24T06:09:18.983Z,8.80
2022-09-24T06:10:51.101Z,9.23
2022-09-24T06:12:24.294Z,9.87
2022-09-24T06:13:58.742Z,10.47
2022-09-24T06:15:32.052Z,10.67
2022-09-24T06:17:05.187Z,10.47
2022-09-24T06:18:40.053Z,10.17
2022-09-24T06:20:13.850Z,10.43
2022-09-24T06:21:48.296Z,10.23
2022-09-24T06:23:21.586Z,10.30
2022-09-24T06:24:54.624Z,9.43
2022-09-24T06:26:28.345Z,11.23
2022-09-24T06:28:02.755Z,10.07
2022-09-24T06:29:37.193Z,9.87
2022-09-24T06:31:10.704Z,11.63
2022-09-24T06:32:43.894Z,9.83
2022-09-24T06:34:16.938Z,8.80
2022-09-24T06:35:50.035Z,8.77
2022-09-24T06:37:23.495Z,10.60
2022-09-24T06:38:58.534Z,10.93
2022-09-24T06:40:36.468Z,10.07
2022-09-24T06:42:10.803Z,10.27
2022-09-24T06:43:43.833Z,8.70
2022-09-24T06:45:18.508Z,12.33
2022-09-24T06:46:52.573Z,7.90
2022-09-24T06:48:26.501Z,7.63
2022-09-24T06:49:59.574Z,9.60
2022-09-24T06:51:32.613Z,7.23
2022-09-24T06:53:07.323Z,8.40
2022-09-24T06:54:40.358Z,9.27
2022-09-24T06:56:13.792Z,8.60
2022-09-24T06:57:45.913Z,7.77
2022-09-24T06:59:18.976Z,9.43
2022-09-24T07:00:55.417Z,8.73
2022-09-24T07:02:28.656Z,8.90
2022-09-24T07:04:02.062Z,10.40
2022-09-24T07:05:39.711Z,9.83
2022-09-24T07:07:30.468Z,9.53
2022-09-24T07:09:03.515Z,7.80
2022-09-24T07:10:35.585Z,7.83
2022-09-24T07:12:08.787Z,8.27
2022-09-24T07:13:41.839Z,8.43
2022-09-24T07:15:14.906Z,10.03
2022-09-24T07:16:50.046Z,10.97
2022-09-24T07:18:23.202Z,10.00
2022-09-24T07:19:56.533Z,9.67
2022-09-24T07:21:30.266Z,6.87
2022-09-24T07:23:03.805Z,7.60
2022-09-24T07:24:36.845Z,9.00
2022-09-24T07:26:09.859Z,8.10
2022-09-24T07:27:41.892Z,7.73
2022-09-24T07:29:14.916Z,7.90
2022-09-24T07:30:47.956Z,9.27
2022-09-24T07:32:27.451Z,9.83
2022-09-24T07:34:02.776Z,9.73
2022-09-24T07:35:38.861Z,9.53
2022-09-24T07:37:11.917Z,8.20
2022-09-24T07:38:44.955Z,8.63
2022-09-24T07:40:18.156Z,7.83
2022-09-24T07:41:52.239Z,7.20
2022-09-24T07:43:25.324Z,7.70
2022-09-24T07:44:59.098Z,8.40
2022-09-24T07:46:32.207Z,8.70
2022-09-24T07:48:07.907Z,7.37
2022-09-24T07:49:42.400Z,7.60
2022-09-24T07:51:16.382Z,7.83
2022-09-24T07:52:51.533Z,7.10
2022-09-24T07:54:24.730Z,8.33
2022-09-24T07:56:00.539Z,7.73
2022-09-24T07:57:33.591Z,8.40
2022-09-24T07:59:07.369Z,7.83
2022-09-24T08:00:40.725Z,8.20
2022-09-24T08:02:18.905Z,9.07
2022-09-24T08:03:54.532Z,7.00
2022-09-24T08:05:27.777Z,8.50
2022-09-24T08:07:01.175Z,7.70
2022-09-24T08:08:34.346Z,7.93
2022-09-24T08:10:08.083Z,9.57
2022-09-24T08:11:41.093Z,6.90
2022-09-24T08:13:14.372Z,8.07
2022-09-24T08:14:47.441Z,7.63
2022-09-24T08:16:21.244Z,6.50
2022-09-24T08:17:54.305Z,7.13
2022-09-24T08:19:30.914Z,7.97
2022-09-24T08:21:05.961Z,7.20
2022-09-24T08:22:39.077Z,8.83
2022-09-24T08:24:13.520Z,7.10
2022-09-24T08:25:46.573Z,7.80
2022-09-24T08:27:20.389Z,7.10
2022-09-24T08:28:53.412Z,7.70
2022-09-24T08:30:26.921Z,8.77
2022-09-24T08:31:59.953Z,6.97
2022-09-24T08:33:34.333Z,7.33
2022-09-24T08:35:09.985Z,6.53
2022-09-24T08:36:43.476Z,8.80
2022-09-24T08:38:16.598Z,6.33
2022-09-24T08:39:49.697Z,7.53
2022-09-24T08:41:39.889Z,8.03
2022-09-24T08:43:25.135Z,6.70
2022-09-24T08:45:17.854Z,6.80
2022-09-24T08:47:11.510Z,8.30
2022-09-24T08:48:49.156Z,6.50
2022-09-24T08:50:25.693Z,6.77
2022-09-24T08:52:06.141Z,7.80
2022-09-24T08:53:47.929Z,6.43
2022-09-24T08:55:25.300Z,7.13
2022-09-24T08:57:00.726Z,6.33
2022-09-24T08:58:44.484Z,6.47
2022-09-24T09:00:18.055Z,6.57
2022-09-24T09:02:01.485Z,7.33
2022-09-24T09:03:38.432Z,6.83
2022-09-24T09:05:24.029Z,7.47
2022-09-24T09:07:13.934Z,6.67
2022-09-24T09:09:16.760Z,5.80
2022-09-24T09:10:46.355Z,6.80
2022-09-24T09:12:24.716Z,6.47
2022-09-24T09:14:01.293Z,6.97
2022-09-24T09:15:39.689Z,8.07
2022-09-24T09:17:24.421Z,5.10
2022-09-24T09:19:04.971Z,6.27
2022-09-24T09:20:42.593Z,6.97
2022-09-24T09:22:18.298Z,5.80
2022-09-24T09:23:52.797Z,6.17
2022-09-24T09:25:28.530Z,5.93
2022-09-24T09:27:01.476Z,9.03
2022-09-24T09:28:34.713Z,5.93
2022-09-24T09:30:14.492Z,6.30
2022-09-24T09:31:59.580Z,5.93
2022-09-24T09:33:44.397Z,6.97
2022-09-24T09:35:23.586Z,6.03
2022-09-24T09:37:11.888Z,6.03
2022-09-24T09:38:54.634Z,5.93
2022-09-24T09:40:34.781Z,5.67
2022-09-24T09:42:28.124Z,6.30
2022-09-24T09:44:10.859Z,7.50
2022-09-24T09:45:56.356Z,6.83
2022-09-24T09:47:41.261Z,6.03
2022-09-24T09:49:15.637Z,6.37
2022-09-24T09:50:51.513Z,6.13
2022-09-24T09:52:29.689Z,7.07
2022-09-24T09:54:05.239Z,6.17
2022-09-24T09:55:39.500Z,5.73
2022-09-24T09:57:17.583Z,6.97
2022-09-24T09:58:55.724Z,7.23
2022-09-24T10:00:35.212Z,7.43
2022-09-24T10:02:12.679Z,6.07
2022-09-24T10:03:50.601Z,5.57
2022-09-24T10:05:28.534Z,5.77
2022-09-24T10:07:09.976Z,5.37
2022-09-24T10:08:42.988Z,6.67
2022-09-24T10:10:23.533Z,6.27
2022-09-24T10:12:08.004Z,4.77
2022-09-24T10:13:41.044Z,5.77
2022-09-24T10:15:18.944Z,5.50
2022-09-24T10:16:55.901Z,4.50
2022-09-24T10:18:32.810Z,4.70
2022-09-24T10:20:11.420Z,4.03
2022-09-24T10:21:44.803Z,4.87
2022-09-24T10:23:22.315Z,6.30
2022-09-24T10:24:58.085Z,4.77
2022-09-24T10:26:44.838Z,4.70
2022-09-24T10:28:43.447Z,4.87
2022-09-24T10:30:36.592Z,4.27
2022-09-24T10:32:22.331Z,4.03
2022-09-24T10:33:58.469Z,4.73
2022-09-24T10:35:35.638Z,4.10
2022-09-24T10:37:16.052Z,4.40
2022-09-24T10:38:49.780Z,4.00
2022-09-24T10:40:25.719Z,4.20
2022-09-24T10:42:00.225Z,5.43
2022-09-24T10:43:33.465Z,4.00
2022-09-24T10:45:14.241Z,3.90
2022-09-24T10:47:01.161Z,4.20
2022-09-24T10:48:43.254Z,4.90
2022-09-24T10:50:28.566Z,4.43
2022-09-24T10:52:12.808Z,6.43
2022-09-24T10:53:55.236Z,4.83
2022-09-24T10:55:39.102Z,4.40
2022-09-24T10:57:26.319Z,4.33
2022-09-24T10:59:20.368Z,3.20
2022-09-24T11:01:05.432Z,3.73
2022-09-24T11:03:17.310Z,4.30
2022-09-24T11:04:54.885Z,4.43
2022-09-24T11:06:43.541Z,5.40
2022-09-24T11:08:28.785Z,4.47
2022-09-24T11:10:11.641Z,6.30
2022-09-24T11:11:56.973Z,4.80
2022-09-24T11:13:40.740Z,4.60
2022-09-24T11:15:28.853Z,3.67
2022-09-24T11:17:21.524Z,3.30
2022-09-24T11:19:01.082Z,4.10
2022-09-24T11:20:37.980Z,3.43
2022-09-24T11:22:15.529Z,4.70
2022-09-24T11:24:04.205Z,3.77
2022-09-24T11:25:45.303Z,3.20
2022-09-24T11:27:51.325Z,3.27
2022-09-24T11:29:58.594Z,4.57
2022-09-24T11:31:39.908Z,3.50
2022-09-24T11:33:26.933Z,4.27
2022-09-24T11:35:20.087Z,3.50
2022-09-24T11:37:08.651Z,3.63
2022-09-24T11:38:56.218Z,3.67
2022-09-24T11:40:41.423Z,3.07
2022-09-24T11:42:23.586Z,2.70
2022-09-24T11:44:22.201Z,3.37
2022-09-24T11:46:18.064Z,3.90
2022-09-24T11:48:07.290Z,2.60
2022-09-24T11:49:54.913Z,2.77
2022-09-24T11:51:37.938Z,2.60
2022-09-24T11:53:16.030Z,3.90
2022-09-24T11:54:59.033Z,2.87
2022-09-24T11:56:35.857Z,3.00
2022-09-24T11:58:16.685Z,3.13
2022-09-24T11:59:54.327Z,3.03
2022-09-24T12:01:32.201Z,3.47
2022-09-24T12:03:13.690Z,4.23
2022-09-24T12:04:59.182Z,2.73
2022-09-24T12:06:37.094Z,3.07
2022-09-24T12:08:14.320Z,3.47
2022-09-24T12:09:52.637Z,2.90
2022-09-24T12:11:33.008Z,3.00
2022-09-24T12:13:13.877Z,2.90
2022-09-24T12:14:52.599Z,3.83
2022-09-24T12:16:30.620Z,3.67
2022-09-24T12:18:08.923Z,3.10
2022-09-24T12:19:50.828Z,3.63
2022-09-24T12:21:28.935Z,3.27
2022-09-24T12:23:07.899Z,3.07
2022-09-24T12:24:46.200Z,7.47
2022-09-24T12:26:22.574Z,3.27
2022-09-24T12:27:56.549Z,3.50
2022-09-24T12:29:58.561Z,3.10
2022-09-24T12:32:00.914Z,3.70
2022-09-24T12:33:41.837Z,4.97
2022-09-24T12:35:23.811Z,4.20
2022-09-24T12:37:02.537Z,3.73
2022-09-24T12:38:40.705Z,3.17
2022-09-24T12:40:31.382Z,3.13
2022-09-24T12:42:08.348Z,2.70
2022-09-24T12:43:46.802Z,4.50
2022-09-24T12:45:23.431Z,4.50
2022-09-24T12:47:00.214Z,2.77
2022-09-24T12:48:37.552Z,2.73
2022-09-24T12:50:22.650Z,3.33
2022-09-24T12:51:58.173Z,3.00
2022-09-24T12:53:35.737Z,4.13
2022-09-24T12:55:21.720Z,3.73
2022-09-24T12:57:10.718Z,4.17
2022-09-24T12:58:46.600Z,3.40
2022-09-24T13:00:38.711Z,3.00
2022-09-24T13:02:19.347Z,4.00
2022-09-24T13:04:03.505Z,3.53
2022-09-24T13:05:48.958Z,3.27
2022-09-24T13:07:34.181Z,2.67
2022-09-24T13:09:27.698Z,2.80
2022-09-24T13:11:05.713Z,3.57
2022-09-24T13:12:38.862Z,3.00
2022-09-24T13:14:23.149Z,3.67
2022-09-24T13:16:05.406Z,2.77
2022-09-24T13:17:39.986Z,2.87
2022-09-24T13:19:25.216Z,4.10
2022-09-24T13:21:01.732Z,3.13
2022-09-24T13:22:37.037Z,2.50
2022-09-24T13:24:12.786Z,3.20
2022-09-24T13:25:56.599Z,2.83
2022-09-24T13:27:37.720Z,2.50
2022-09-24T13:29:25.522Z,2.70
2022-09-24T13:31:04.543Z,2.40
2022-09-24T13:32:46.015Z,2.33
2022-09-24T13:34:22.932Z,2.60
2022-09-24T13:36:11.626Z,2.93
2022-09-24T13:37:51.882Z,3.33
2022-09-24T13:39:30.596Z,3.30
2022-09-24T13:41:15.284Z,2.70
2022-09-24T13:42:53.731Z,2.97
2022-09-24T13:44:31.556Z,3.30
2022-09-24T13:46:09.128Z,5.17
2022-09-24T13:47:46.164Z,2.60
2022-09-24T13:49:21.662Z,3.30
2022-09-24T13:50:55.196Z,3.00
2022-09-24T13:52:32.093Z,2.83
2022-09-24T13:54:14.196Z,2.60
2022-09-24T13:55:49.365Z,2.90
2022-09-24T13:57:25.229Z,3.83
2022-09-24T13:59:07.172Z,3.67
2022-09-24T14:00:44.060Z,3.20
2022-09-24T14:02:25.444Z,3.87
2022-09-24T14:04:03.006Z,3.60
2022-09-24T14:05:37.398Z,2.80
2022-09-24T14:07:11.138Z,4.73
2022-09-24T14:08:46.148Z,3.97
2022-09-24T14:10:20.156Z,4.30
2022-09-24T14:11:55.177Z,3.67
2022-09-24T14:13:28.700Z,3.38
2022-09-24T14:15:04.450Z,3.70
2022-09-24T14:16:37.513Z,3.23
2022-09-24T14:18:15.752Z,3.77
2022-09-24T14:19:56.009Z,3.53
2022-09-24T14:21:34.297Z,5.30
2022-09-24T14:23:07.671Z,5.27
2022-09-24T14:24:45.858Z,4.47
2022-09-24T14:26:32.750Z,3.50
2022-09-24T14:28:06.752Z,5.53
2022-09-24T14:29:48.504Z,4.13
2022-09-24T14:31:21.926Z,10.83
2022-09-24T14:32:58.115Z,13.83
2022-09-24T14:34:35.825Z,6.57
2022-09-24T14:36:12.433Z,5.20
2022-09-24T14:37:50.156Z,5.17
2022-09-24T14:39:26.355Z,5.53
2022-09-24T14:41:03.343Z,5.17
2022-09-24T14:42:41.375Z,4.77
2022-09-24T14:44:22.092Z,4.90
2022-09-24T14:46:03.151Z,5.20
2022-09-24T14:47:38.116Z,6.07
2022-09-24T14:49:21.513Z,4.83
2022-09-24T14:50:54.593Z,4.80
2022-09-24T14:52:31.937Z,5.30
2022-09-24T14:54:29.560Z,4.40
2022-09-24T14:56:20.326Z,7.57
2022-09-24T14:57:57.642Z,5.13
2022-09-24T14:59:37.025Z,8.07
2022-09-24T15:01:16.355Z,6.40
2022-09-24T15:02:53.074Z,7.23
2022-09-24T15:04:29.094Z,5.80
2022-09-24T15:06:19.218Z,5.07
2022-09-24T15:07:52.672Z,6.43
2022-09-24T15:09:27.957Z,5.40
2022-09-24T15:11:04.749Z,5.80
2022-09-24T15:12:39.069Z,5.83
2022-09-24T15:14:25.173Z,6.13
2022-09-24T15:16:06.880Z,6.03
2022-09-24T15:17:40.045Z,9.10
2022-09-24T15:19:19.434Z,8.20
2022-09-24T15:20:52.598Z,6.10
2022-09-24T15:22:26.920Z,8.93
2022-09-24T15:24:00.082Z,7.07
2022-09-24T15:25:33.187Z,6.60
2022-09-24T15:27:22.335Z,6.50
2022-09-24T15:28:56.464Z,11.80
2022-09-24T15:30:29.520Z,7.53
2022-09-24T15:32:03.256Z,6.43
2022-09-24T15:33:36.493Z,6.53
2022-09-24T15:35:11.321Z,6.57
2022-09-24T15:36:44.638Z,7.03
2022-09-24T15:38:19.663Z,6.40
2022-09-24T15:39:53.505Z,6.93
2022-09-24T15:41:26.919Z,6.93
2022-09-24T15:43:02.355Z,7.07
2022-09-24T15:44:35.452Z,7.07
2022-09-24T15:46:08.532Z,7.13
2022-09-24T15:47:41.806Z,7.10
2022-09-24T15:49:16.316Z,7.80
2022-09-24T15:50:50.579Z,9.20
2022-09-24T15:52:26.994Z,7.83
2022-09-24T15:54:00.066Z,7.80
2022-09-24T15:55:35.579Z,8.67
2022-09-24T15:57:11.972Z,10.00
2022-09-24T15:58:46.790Z,8.20
2022-09-24T16:00:22.257Z,10.30
2022-09-24T16:01:58.769Z,7.93
2022-09-24T16:03:33.128Z,8.13
2022-09-24T16:05:12.390Z,9.43
2022-09-24T16:06:45.472Z,9.90
2022-09-24T16:08:18.745Z,8.83
2022-09-24T16:09:51.820Z,9.23
2022-09-24T16:11:24.892Z,8.93
2022-09-24T16:12:57.965Z,8.57
2022-09-24T16:14:32.490Z,8.27
2022-09-24T16:16:08.527Z,9.90
2022-09-24T16:17:41.760Z,10.83
2022-09-24T16:19:14.834Z,12.07
2022-09-24T16:20:48.418Z,13.03
2022-09-24T16:22:20.881Z,13.93
2022-09-24T16:23:55.764Z,14.13
2022-09-24T16:25:28.892Z,12.43
2022-09-24T16:27:02.297Z,12.83
2022-09-24T16:28:36.320Z,12.13
2022-09-24T16:30:11.807Z,12.13
2022-09-24T16:31:45.106Z,11.93
2022-09-24T16:33:18.164Z,12.53
2022-09-24T16:34:51.231Z,11.77
2022-09-24T16:36:24.525Z,11.20
2022-09-24T16:37:58.439Z,12.70
2022-09-24T16:39:31.469Z,14.30
2022-09-24T16:41:05.045Z,12.93
2022-09-24T16:42:38.068Z,13.83
2022-09-24T16:44:14.982Z,13.90
2022-09-24T16:45:49.431Z,12.57
2022-09-24T16:47:22.605Z,15.47
2022-09-24T16:48:55.724Z,21.57
2022-09-24T16:50:28.800Z,13.47
2022-09-24T16:52:01.315Z,11.73
2022-09-24T16:53:35.192Z,13.93
2022-09-24T16:55:09.625Z,13.10
2022-09-24T16:56:42.671Z,12.30
2022-09-24T16:58:15.768Z,13.47
2022-09-24T16:59:48.807Z,12.97
2022-09-24T17:01:23.972Z,14.17
2022-09-24T17:02:57.104Z,13.63
2022-09-24T17:04:30.243Z,13.20
2022-09-24T17:06:03.845Z,13.97
2022-09-24T17:07:37.118Z,13.40
2022-09-24T17:09:29.119Z,15.23
2022-09-24T17:11:02.157Z,15.87
2022-09-24T17:12:35.223Z,14.17
2022-09-24T17:14:08.678Z,14.93
2022-09-24T17:15:41.823Z,15.13
2022-09-24T17:17:16.481Z,14.87
2022-09-24T17:18:50.800Z,16.87
2022-09-24T17:20:24.700Z,15.13
2022-09-24T17:21:58.925Z,15.00
2022-09-24T17:23:32.219Z,14.80
2022-09-24T17:25:05.764Z,18.03
2022-09-24T17:26:39.372Z,14.53
2022-09-24T17:28:12.386Z,14.63
2022-09-24T17:29:45.696Z,15.47
2022-09-24T17:31:21.304Z,18.00
2022-09-24T17:32:56.238Z,17.27
2022-09-24T17:34:28.313Z,18.67
2022-09-24T17:36:03.893Z,20.80
2022-09-24T17:37:36.961Z,18.57
2022-09-24T17:39:12.493Z,18.23
2022-09-24T17:40:54.574Z,17.70
2022-09-24T17:42:27.763Z,17.07
2022-09-24T17:44:01.322Z,16.33
2022-09-24T17:45:34.357Z,18.30
2022-09-24T17:47:07.896Z,15.57
2022-09-24T17:48:44.532Z,16.60
2022-09-24T17:50:17.846Z,15.17
2022-09-24T17:51:50.909Z,14.70
2022-09-24T17:53:24.386Z,16.83
2022-09-24T17:54:57.623Z,15.87
2022-09-24T17:56:33.079Z,14.43
2022-09-24T17:58:06.137Z,15.13
2022-09-24T17:59:39.892Z,15.50
2022-09-24T18:01:13.764Z,16.80
2022-09-24T18:02:46.858Z,18.13
2022-09-24T18:04:22.531Z,17.07
2022-09-24T18:06:01.114Z,17.17
2022-09-24T18:07:34.210Z,17.43
2022-09-24T18:09:08.282Z,20.00
2022-09-24T18:10:41.424Z,17.47
2022-09-24T18:12:17.244Z,18.30
2022-09-24T18:13:52.210Z,17.47
2022-09-24T18:15:25.977Z,18.70
2022-09-24T18:16:59.850Z,17.87
2022-09-24T18:18:32.227Z,17.03
2022-09-24T18:20:07.623Z,17.43
2022-09-24T18:21:41.010Z,17.80
2022-09-24T18:23:14.055Z,17.03
2022-09-24T18:24:48.823Z,18.50
2022-09-24T18:26:22.367Z,17.30
2022-09-24T18:28:00.611Z,16.97
2022-09-24T18:29:34.711Z,17.07
2022-09-24T18:31:09.056Z,16.33
2022-09-24T18:32:45.374Z,17.00
2022-09-24T18:34:18.443Z,18.23
2022-09-24T18:35:52.860Z,18.23
2022-09-24T18:37:25.884Z,17.83
2022-09-24T18:38:58.926Z,17.43
2022-09-24T18:40:33.543Z,17.30
2022-09-24T18:42:06.730Z,16.87
2022-09-24T18:43:40.748Z,17.40
2022-09-24T18:45:13.933Z,17.60
2022-09-24T18:46:47.252Z,18.07
2022-09-24T18:48:20.945Z,18.20
2022-09-24T18:49:54.069Z,18.33
2022-09-24T18:51:30.241Z,17.03
2022-09-24T18:53:04.795Z,18.17
2022-09-24T18:54:37.844Z,18.10
2022-09-24T18:56:10.029Z,17.43
2022-09-24T18:57:43.074Z,17.17
2022-09-24T18:59:18.795Z,17.90
2022-09-24T19:00:51.327Z,22.60
2022-09-24T19:02:26.278Z,18.93
2022-09-24T19:04:01.120Z,17.87
2022-09-24T19:05:35.259Z,19.20
2022-09-24T19:07:10.115Z,19.50
2022-09-24T19:08:43.142Z,20.40
2022-09-24T19:10:16.247Z,21.57
2022-09-24T19:11:52.821Z,20.60
2022-09-24T19:13:26.792Z,20.60
2022-09-24T19:15:00.374Z,22.30
2022-09-24T19:16:33.774Z,21.37
2022-09-24T19:18:07.847Z,23.97
2022-09-24T19:19:40.892Z,21.60
2022-09-24T19:21:14.185Z,21.73
2022-09-24T19:22:50.083Z,20.80
2022-09-24T19:24:23.171Z,22.23
2022-09-24T19:26:01.496Z,23.80
2022-09-24T19:27:34.542Z,26.13
2022-09-24T19:29:07.637Z,23.77
2022-09-24T19:30:42.183Z,22.50
2022-09-24T19:32:15.598Z,23.33
2022-09-24T19:33:48.644Z,22.33
2022-09-24T19:35:21.690Z,23.33
2022-09-24T19:36:55.187Z,23.90
2022-09-24T19:38:31.235Z,22.73
2022-09-24T19:40:04.531Z,23.53
2022-09-24T19:41:37.757Z,23.53
2022-09-24T19:43:10.919Z,23.60
2022-09-24T19:44:44.060Z,23.03
2022-09-24T19:46:17.916Z,22.17
2022-09-24T19:47:51.949Z,21.73
2022-09-24T19:49:25.010Z,22.63
2022-09-24T19:51:01.917Z,23.13
2022-09-24T19:52:35.257Z,22.27
2022-09-24T19:54:11.636Z,21.73
2022-09-24T19:55:44.874Z,22.57
2022-09-24T19:57:18.153Z,22.63
2022-09-24T19:58:52.791Z,22.53
2022-09-24T20:00:25.856Z,22.87
2022-09-24T20:01:59.049Z,22.93
2022-09-24T20:03:32.771Z,22.07
2022-09-24T20:05:06.409Z,22.30
2022-09-24T20:06:40.046Z,23.10
2022-09-24T20:08:14.744Z,21.63
2022-09-24T20:09:49.236Z,21.77
2022-09-24T20:11:24.741Z,22.83
2022-09-24T20:12:58.268Z,23.93
2022-09-24T20:14:33.691Z,24.80
2022-09-24T20:16:07.649Z,24.83
2022-09-24T20:17:40.801Z,23.93
2022-09-24T20:19:14.722Z,23.63
2022-09-24T20:20:47.770Z,23.50
2022-09-24T20:22:20.781Z,24.10
2022-09-24T20:23:55.727Z,23.60
2022-09-24T20:25:47.705Z,23.83
2022-09-24T20:27:38.350Z,23.90
2022-09-24T20:29:13.129Z,21.40
2022-09-24T20:30:46.673Z,20.43
2022-09-24T20:32:20.229Z,21.03
2022-09-24T20:33:53.702Z,19.20
2022-09-24T20:35:26.891Z,18.17
2022-09-24T20:37:01.311Z,17.83
2022-09-24T20:38:34.556Z,17.90
2022-09-24T20:40:09.444Z,17.87
2022-09-24T20:41:44.110Z,17.03
2022-09-24T20:43:18.358Z,18.37
2022-09-24T20:44:51.729Z,18.73
2022-09-24T20:46:27.677Z,18.07
2022-09-24T20:48:00.925Z,18.37
2022-09-24T20:49:35.011Z,18.67
2022-09-24T20:51:09.718Z,17.20
2022-09-24T20:52:42.776Z,18.00
2022-09-24T20:54:16.094Z,17.40
2022-09-24T20:55:49.126Z,18.63
2022-09-24T20:57:23.518Z,20.60
2022-09-24T20:58:56.603Z,20.37
2022-09-24T21:00:35.488Z,21.27
2022-09-24T21:02:09.919Z,20.27
2022-09-24T21:03:44.869Z,19.93
2022-09-24T21:05:19.931Z,20.00
2022-09-24T21:06:53.781Z,20.30