createdAt,value
2019-03-08T00:00:25.384Z,52.10
2019-03-08T00:02:55.724Z,51.90
2019-03-08T00:05:26.038Z,51.90
2019-03-08T00:07:56.766Z,51.60
2019-03-08T00:10:27.478Z,51.70
2019-03-08T00:12:58.571Z,51.80
2019-03-08T00:15:29.266Z,51.90
2019-03-08T00:17:59.740Z,51.90
2019-03-08T00:20:30.149Z,51.90
2019-03-08T00:23:00.527Z,52.10
2019-03-08T00:25:30.846Z,52.00
2019-03-08T00:28:01.557Z,52.10
2019-03-08T00:30:31.939Z,51.70
2019-03-08T00:33:02.979Z,52.10
2019-03-08T00:35:33.940Z,52.10
2019-03-08T00:38:04.562Z,52.20
2019-03-08T00:40:34.990Z,51.80
2019-03-08T00:43:05.520Z,52.10
2019-03-08T00:45:35.998Z,51.80
2019-03-08T00:48:06.432Z,52.10
2019-03-08T00:50:37.377Z,52.10
2019-03-08T00:53:08.401Z,52.40
2019-03-08T00:55:38.943Z,52.70
2019-03-08T00:58:09.360Z,53.10
2019-03-08T01:00:40.656Z,53.10
2019-03-08T01:03:11.655Z,53.30
2019-03-08T01:05:41.975Z,53.10
2019-03-08T01:08:12.620Z,52.80
2019-03-08T01:10:43.311Z,52.80
2019-03-08T01:13:13.627Z,52.80
2019-03-08T01:15:44.039Z,52.60
2019-03-08T01:18:14.393Z,52.50
2019-03-08T01:20:45.006Z,52.50
2019-03-08T01:23:15.380Z,52.40
2019-03-08T01:25:45.723Z,52.40
2019-03-08T01:28:16.108Z,52.70
2019-03-08T01:30:46.474Z,52.70
2019-03-08T01:33:17.058Z,52.70
2019-03-08T01:35:47.549Z,52.50
2019-03-08T01:38:18.276Z,52.20
2019-03-08T01:40:48.589Z,52.50
2019-03-08T01:43:18.904Z,52.60
2019-03-08T01:45:49.653Z,52.60
2019-03-08T01:48:20.575Z,52.60
2019-03-08T01:50:51.176Z,53.20
2019-03-08T01:53:22.161Z,52.60
2019-03-08T01:55:53.097Z,52.60
2019-03-08T01:58:23.694Z,52.60
2019-03-08T02:00:54.530Z,52.50
2019-03-08T02:03:24.881Z,52.60
2019-03-08T02:05:55.591Z,52.50
2019-03-08T02:08:25.924Z,52.80
2019-03-08T02:10:56.241Z,52.80
2019-03-08T02:13:26.584Z,52.60
2019-03-08T02:15:57.448Z,52.40
2019-03-08T02:18:27.790Z,52.40
2019-03-08T02:21:06.444Z,52.10
2019-03-08T02:23:31.218Z,52.10
2019-03-08T02:26:01.627Z,51.80
2019-03-08T02:28:32.687Z,51.70
2019-03-08T02:31:03.069Z,51.80
2019-03-08T02:33:33.781Z,51.60
2019-03-08T02:36:04.798Z,51.70
2019-03-08T02:38:35.192Z,51.80
2019-03-08T02:41:05.834Z,51.60
2019-03-08T02:43:36.470Z,51.60
2019-03-08T02:46:06.840Z,50.90
2019-03-08T02:48:37.178Z,51.10
2019-03-08T02:51:07.564Z,51.40
2019-03-08T02:53:37.927Z,51.40
2019-03-08T02:56:08.265Z,51.50
2019-03-08T02:58:38.944Z,50.90
2019-03-08T03:01:09.815Z,50.80
2019-03-08T03:03:40.844Z,50.80
2019-03-08T03:06:11.257Z,50.80
2019-03-08T03:08:42.020Z,50.80
2019-03-08T03:11:13.031Z,50.10
2019-03-08T03:13:43.637Z,50.10
2019-03-08T03:16:14.398Z,50.00
2019-03-08T03:18:44.721Z,50.70
2019-03-08T03:21:15.327Z,50.60
2019-03-08T03:23:45.994Z,50.60
2019-03-08T03:26:16.683Z,50.70
2019-03-08T03:28:47.268Z,50.70
2019-03-08T03:31:18.045Z,50.40
2019-03-08T03:33:49.035Z,50.40
2019-03-08T03:36:19.349Z,50.20
2019-03-08T03:38:49.714Z,49.80
2019-03-08T03:41:20.025Z,49.70
2019-03-08T03:43:50.362Z,49.20
2019-03-08T03:46:21.021Z,48.20
2019-03-08T03:48:51.664Z,48.00
2019-03-08T03:51:22.376Z,47.30
2019-03-08T03:53:53.088Z,46.80
2019-03-08T03:56:23.409Z,46.50
2019-03-08T03:58:54.081Z,46.20
2019-03-08T04:01:28.862Z,46.00
2019-03-08T04:04:00.337Z,45.90
2019-03-08T04:06:30.677Z,45.50
2019-03-08T04:09:01.403Z,45.50
2019-03-08T04:11:32.115Z,45.60
2019-03-08T04:14:02.440Z,45.50
2019-03-08T04:16:32.921Z,45.20
2019-03-08T04:19:03.621Z,45.10
2019-03-08T04:21:34.305Z,44.90
2019-03-08T04:24:04.671Z,45.10
2019-03-08T04:26:35.306Z,45.00
2019-03-08T04:29:06.284Z,45.10
2019-03-08T04:31:37.122Z,45.20
2019-03-08T04:34:08.256Z,45.30
2019-03-08T04:36:39.317Z,45.30
2019-03-08T04:39:09.685Z,44.90
2019-03-08T04:41:40.357Z,44.90
2019-03-08T04:44:10.981Z,44.80
2019-03-08T04:46:41.345Z,44.70
2019-03-08T04:49:12.106Z,45.10
2019-03-08T04:51:42.427Z,44.80
2019-03-08T04:54:13.132Z,46.10
2019-03-08T04:56:44.256Z,45.50
2019-03-08T04:59:14.846Z,45.90
2019-03-08T05:01:45.729Z,46.10
2019-03-08T05:04:16.081Z,45.80
2019-03-08T05:06:47.534Z,45.70
2019-03-08T05:09:18.080Z,46.10
2019-03-08T05:11:48.783Z,46.00
2019-03-08T05:14:20.234Z,45.20
2019-03-08T05:16:50.816Z,44.60
2019-03-08T05:19:21.110Z,44.20
2019-03-08T05:21:52.141Z,44.30
2019-03-08T05:24:22.488Z,44.30
2019-03-08T05:26:52.826Z,44.10
2019-03-08T05:29:24.360Z,44.00
2019-03-08T05:31:54.828Z,43.90
2019-03-08T05:34:25.813Z,43.70
2019-03-08T05:36:56.529Z,43.40
2019-03-08T05:39:27.211Z,43.60
2019-03-08T05:41:57.894Z,43.70
2019-03-08T05:44:29.562Z,43.40
2019-03-08T05:47:00.529Z,43.20
2019-03-08T05:49:30.859Z,43.00
2019-03-08T05:52:01.575Z,42.40
2019-03-08T05:54:31.958Z,42.50
2019-03-08T05:57:02.302Z,42.50
2019-03-08T05:59:32.997Z,42.50
2019-03-08T06:02:03.365Z,42.40
2019-03-08T06:04:33.684Z,42.60
2019-03-08T06:07:04.354Z,42.60
2019-03-08T06:09:35.127Z,42.50
2019-03-08T06:12:05.478Z,42.50
2019-03-08T06:14:35.901Z,42.60
2019-03-08T06:17:06.540Z,42.60
2019-03-08T06:19:36.885Z,42.60
2019-03-08T06:22:07.253Z,42.60
2019-03-08T06:24:37.732Z,42.60
2019-03-08T06:27:08.918Z,42.60
2019-03-08T06:29:39.279Z,42.60
2019-03-08T06:32:09.675Z,42.70
2019-03-08T06:34:40.312Z,42.70
2019-03-08T06:37:11.773Z,42.60
2019-03-08T06:39:42.169Z,42.80
2019-03-08T06:42:12.961Z,42.80
2019-03-08T06:44:43.292Z,42.80
2019-03-08T06:47:14.329Z,42.80
2019-03-08T06:49:44.698Z,42.80
2019-03-08T06:52:15.017Z,42.90
2019-03-08T06:54:45.666Z,42.90
2019-03-08T06:57:16.315Z,42.90
2019-03-08T06:59:48.275Z,43.20
2019-03-08T07:02:19.792Z,42.00
2019-03-08T07:04:50.147Z,43.50
2019-03-08T07:07:20.497Z,45.50
2019-03-08T07:09:50.887Z,42.20
2019-03-08T07:12:21.329Z,43.10
2019-03-08T07:14:51.831Z,43.10
2019-03-08T07:17:22.230Z,44.60
2019-03-08T07:19:54.688Z,43.50
2019-03-08T07:22:32.987Z,44.50
2019-03-08T07:25:08.937Z,45.40
2019-03-08T07:27:41.538Z,43.90
2019-03-08T07:30:28.659Z,42.30
2019-03-08T07:33:01.190Z,44.30
2019-03-08T07:35:39.459Z,42.60
2019-03-08T07:38:11.772Z,42.20
2019-03-08T07:40:46.294Z,43.10
2019-03-08T07:43:18.275Z,43.80
2019-03-08T07:45:56.609Z,42.60
2019-03-08T07:48:46.237Z,42.40
2019-03-08T07:51:34.997Z,42.30
2019-03-08T07:54:16.114Z,42.90
2019-03-08T07:57:00.182Z,42.20
2019-03-08T07:59:36.108Z,42.10
2019-03-08T08:02:24.317Z,42.30
2019-03-08T08:05:11.869Z,42.20
2019-03-08T08:07:46.854Z,42.30
2019-03-08T08:10:25.198Z,42.30
2019-03-08T08:13:13.867Z,42.30
2019-03-08T08:16:02.609Z,42.20
2019-03-08T08:18:51.443Z,41.70
2019-03-08T08:21:23.881Z,41.90
2019-03-08T08:23:56.291Z,41.60
2019-03-08T08:26:44.774Z,41.70
2019-03-08T08:29:35.357Z,41.80
2019-03-08T08:32:07.388Z,41.90
2019-03-08T08:34:56.155Z,42.20
2019-03-08T08:37:34.303Z,42.30
2019-03-08T08:40:09.979Z,42.10
2019-03-08T08:42:47.997Z,42.20
2019-03-08T08:45:19.992Z,42.80
2019-03-08T08:47:52.361Z,42.90
2019-03-08T08:50:33.391Z,42.80
2019-03-08T08:53:22.202Z,43.10
2019-03-08T08:55:54.613Z,43.10
2019-03-08T08:58:29.027Z,43.50
2019-03-08T09:01:13.581Z,43.40
2019-03-08T09:03:48.983Z,43.50
2019-03-08T09:06:20.992Z,43.60
2019-03-08T09:08:56.002Z,43.50
2019-03-08T09:11:44.247Z,43.50
2019-03-08T09:14:14.730Z,43.90
2019-03-08T09:16:55.461Z,43.40
2019-03-08T09:19:27.508Z,43.60
2019-03-08T09:22:08.325Z,44.30
2019-03-08T09:24:46.539Z,44.40
2019-03-08T09:27:18.960Z,45.00
2019-03-08T09:29:50.963Z,44.80
2019-03-08T09:32:22.939Z,44.60
2019-03-08T09:35:12.416Z,45.50
2019-03-08T09:37:52.757Z,46.90
2019-03-08T09:40:40.651Z,47.00
2019-03-08T09:43:12.888Z,47.00
2019-03-08T09:45:44.881Z,47.60
2019-03-08T09:48:20.221Z,47.70
2019-03-08T09:51:01.134Z,47.40
2019-03-08T09:53:36.416Z,47.70
2019-03-08T09:59:10.903Z,47.90
2019-03-08T10:01:45.933Z,47.80
2019-03-08T10:04:18.571Z,47.70
2019-03-08T10:06:56.982Z,47.70
2019-03-08T10:09:31.950Z,48.40
2019-03-08T10:12:12.791Z,48.40
2019-03-08T10:14:51.154Z,48.80
2019-03-08T10:17:29.302Z,49.00
2019-03-08T10:20:18.586Z,49.30
2019-03-08T10:22:50.700Z,49.20
2019-03-08T10:25:39.232Z,48.40
2019-03-08T10:28:26.344Z,47.90
2019-03-08T10:30:58.729Z,49.80
2019-03-08T10:33:33.514Z,52.00
2019-03-08T10:36:24.475Z,54.30
2019-03-08T10:38:56.497Z,58.50
2019-03-08T10:41:37.326Z,59.30
2019-03-08T10:44:13.288Z,59.70
2019-03-08T10:46:43.491Z,60.50
2019-03-08T10:49:15.489Z,58.40
2019-03-08T10:51:50.600Z,57.30
2019-03-08T10:54:25.306Z,56.50
2019-03-08T10:57:03.235Z,55.50
2019-03-08T10:59:35.192Z,54.70
2019-03-08T11:02:07.789Z,53.40
2019-03-08T11:04:40.156Z,53.00
2019-03-08T11:07:15.154Z,52.50
2019-03-08T11:09:47.630Z,50.50
2019-03-08T11:12:34.947Z,50.80
2019-03-08T11:15:24.660Z,51.10
2019-03-08T11:18:13.408Z,51.60
2019-03-08T11:21:01.729Z,52.60
2019-03-08T11:23:34.485Z,52.40
2019-03-08T11:26:18.895Z,50.70
2019-03-08T11:28:53.441Z,50.50
2019-03-08T11:31:34.913Z,49.70
2019-03-08T11:34:12.733Z,50.10
2019-03-08T11:36:56.995Z,50.80
2019-03-08T11:39:29.346Z,50.20
2019-03-08T11:44:52.936Z,52.00
2019-03-08T11:47:27.811Z,53.00
2019-03-08T11:50:14.683Z,53.90
2019-03-08T11:52:46.701Z,55.90
2019-03-08T11:55:19.453Z,65.10
2019-03-08T11:57:57.358Z,87.20
2019-03-08T12:00:46.863Z,87.60
2019-03-08T12:03:37.235Z,89.10
2019-03-08T12:06:15.592Z,91.90
2019-03-08T12:08:56.542Z,90.80
2019-03-08T12:11:44.296Z,91.20
2019-03-08T12:14:32.713Z,91.40
2019-03-08T12:17:23.004Z,90.70
2019-03-08T12:19:54.990Z,91.40
2019-03-08T12:22:27.435Z,90.60
2019-03-08T12:25:08.103Z,91.70
2019-03-08T12:27:43.048Z,89.30
2019-03-08T12:30:21.672Z,85.90
2019-03-08T12:32:56.583Z,83.70
2019-03-08T12:35:28.577Z,71.10
2019-03-08T12:38:16.224Z,64.30
2019-03-08T12:40:53.892Z,61.20
2019-03-08T12:43:42.216Z,57.30
2019-03-08T12:46:14.819Z,58.00
2019-03-08T12:48:55.351Z,56.70
2019-03-08T12:51:36.117Z,53.40
2019-03-08T12:54:11.618Z,52.20
2019-03-08T12:56:43.988Z,51.00
2019-03-08T12:59:16.052Z,49.00
2019-03-08T13:02:03.955Z,47.30
2019-03-08T13:04:42.279Z,46.60
2019-03-08T13:07:17.651Z,48.30
2019-03-08T13:09:48.584Z,47.90
2019-03-08T13:12:19.309Z,45.10
2019-03-08T13:14:50.042Z,45.70
2019-03-08T13:17:21.033Z,46.00
2019-03-08T13:19:51.745Z,45.70
2019-03-08T13:22:22.149Z,45.90
2019-03-08T13:24:53.625Z,46.60
2019-03-08T13:27:24.581Z,47.50
2019-03-08T13:29:55.256Z,45.70
2019-03-08T13:32:25.610Z,46.40
2019-03-08T13:34:56.246Z,46.10
2019-03-08T13:37:26.657Z,44.80
2019-03-08T13:39:57.011Z,43.70
2019-03-08T13:42:27.784Z,46.40
2019-03-08T13:44:58.155Z,47.50
2019-03-08T13:47:28.771Z,48.90
2019-03-08T13:49:59.462Z,48.30
2019-03-08T13:52:29.812Z,50.40
2019-03-08T13:55:00.200Z,51.20
2019-03-08T13:57:30.560Z,51.50
2019-03-08T14:00:01.470Z,51.40
2019-03-08T14:02:31.884Z,52.80
2019-03-08T14:05:02.545Z,53.80
2019-03-08T14:07:33.101Z,52.60
2019-03-08T14:10:04.553Z,51.40
2019-03-08T14:12:35.266Z,51.50
2019-03-08T14:15:09.622Z,50.40
2019-03-08T14:17:39.982Z,47.00
2019-03-08T14:20:23.986Z,48.10
2019-03-08T14:22:54.703Z,48.70
2019-03-08T14:25:25.089Z,47.50
2019-03-08T14:27:55.690Z,47.60
2019-03-08T14:30:36.131Z,45.30
2019-03-08T14:33:05.806Z,42.50
2019-03-08T14:35:36.583Z,38.90
2019-03-08T14:38:07.844Z,38.00
2019-03-08T14:40:40.275Z,38.60
2019-03-08T14:43:16.985Z,39.10
2019-03-08T14:45:52.567Z,38.80
2019-03-08T14:48:22.996Z,36.80
2019-03-08T14:50:53.357Z,35.90
2019-03-08T14:53:24.111Z,35.40
2019-03-08T14:55:55.212Z,35.60
2019-03-08T14:58:27.103Z,35.10
2019-03-08T15:00:57.465Z,35.00
2019-03-08T15:03:28.186Z,35.20
2019-03-08T15:05:59.338Z,35.80
2019-03-08T15:08:30.046Z,36.60
2019-03-08T15:11:00.421Z,36.40
2019-03-08T15:13:31.149Z,36.40
2019-03-08T15:16:03.536Z,36.10
2019-03-08T15:18:34.035Z,35.10
2019-03-08T15:21:04.779Z,35.00
2019-03-08T15:23:50.930Z,34.80
2019-03-08T15:26:20.427Z,35.60
2019-03-08T15:28:51.505Z,36.20
2019-03-08T15:31:22.215Z,35.80
2019-03-08T15:33:52.615Z,36.80
2019-03-08T15:36:23.073Z,37.70
2019-03-08T15:38:58.519Z,37.00
2019-03-08T15:41:26.495Z,36.60
2019-03-08T15:43:56.983Z,37.40
2019-03-08T15:46:27.701Z,38.30
2019-03-08T15:48:58.505Z,37.70
2019-03-08T15:51:28.845Z,37.70
2019-03-08T15:53:59.498Z,37.70
2019-03-08T15:56:29.860Z,37.70
2019-03-08T15:59:00.491Z,37.00
2019-03-08T16:01:30.850Z,37.50
2019-03-08T16:04:01.316Z,37.80
2019-03-08T16:06:31.724Z,38.00
2019-03-08T16:09:02.118Z,38.60
2019-03-08T16:11:32.792Z,38.60
2019-03-08T16:14:08.864Z,40.20
2019-03-08T16:16:35.796Z,40.50
2019-03-08T16:19:06.128Z,41.10
2019-03-08T16:21:36.473Z,41.10
2019-03-08T16:24:07.102Z,41.30
2019-03-08T16:26:37.452Z,41.40
2019-03-08T16:29:08.260Z,41.50
2019-03-08T16:31:43.208Z,41.90
2019-03-08T16:34:15.481Z,41.70
2019-03-08T16:36:47.725Z,42.50
2019-03-08T16:39:20.435Z,42.50
2019-03-08T16:41:58.534Z,42.40
2019-03-08T16:44:33.419Z,42.40
2019-03-08T16:47:19.777Z,42.70
2019-03-08T16:49:52.922Z,43.10
2019-03-08T16:52:25.133Z,43.30
2019-03-08T16:55:09.333Z,43.90
2019-03-08T16:57:56.759Z,44.20
2019-03-08T17:00:34.532Z,44.30
2019-03-08T17:03:06.769Z,44.80
2019-03-08T17:05:44.457Z,44.90
2019-03-08T17:08:20.054Z,45.10
2019-03-08T17:11:09.986Z,45.60
2019-03-08T17:13:57.430Z,45.80
2019-03-08T17:16:41.721Z,46.80
2019-03-08T17:19:31.635Z,46.60
2019-03-08T17:22:06.305Z,46.60
2019-03-08T17:24:39.002Z,46.90
2019-03-08T17:27:11.475Z,46.90
2019-03-08T17:29:43.843Z,46.40
2019-03-08T17:32:18.993Z,47.20
2019-03-08T17:35:08.470Z,45.50
2019-03-08T17:37:40.760Z,45.50
2019-03-08T17:40:28.312Z,45.60
2019-03-08T17:43:17.014Z,45.70
2019-03-08T17:45:55.145Z,45.80
2019-03-08T17:48:43.406Z,45.60
2019-03-08T17:51:24.521Z,45.20
2019-03-08T17:54:09.233Z,45.10
2019-03-08T17:56:56.763Z,45.30
2019-03-08T17:59:45.215Z,44.20
2019-03-08T18:02:17.583Z,43.50
2019-03-08T18:04:49.606Z,43.70
2019-03-08T18:07:21.601Z,43.50
2019-03-08T18:10:10.384Z,43.40
2019-03-08T18:12:48.620Z,43.80
2019-03-08T18:15:20.969Z,43.60
2019-03-08T18:18:08.451Z,44.20
2019-03-08T18:20:40.492Z,44.60
2019-03-08T18:23:12.880Z,45.10
2019-03-08T18:25:53.544Z,45.40
2019-03-08T18:28:26.398Z,45.70
2019-03-08T18:30:59.068Z,46.30
2019-03-08T18:33:31.779Z,46.50
2019-03-08T18:36:06.915Z,47.10
2019-03-08T18:38:45.135Z,47.50
2019-03-08T18:41:32.667Z,48.60
2019-03-08T18:44:10.527Z,48.70
2019-03-08T18:46:42.567Z,49.10
2019-03-08T18:49:14.551Z,49.70
2019-03-08T18:51:55.536Z,49.50
2019-03-08T18:54:39.621Z,50.00
2019-03-08T18:57:28.016Z,50.40
2019-03-08T19:00:02.667Z,51.00
2019-03-08T19:02:34.984Z,51.60
2019-03-08T19:05:13.162Z,52.00
2019-03-08T19:08:03.050Z,52.50
2019-03-08T19:10:51.614Z,53.10
2019-03-08T19:13:30.229Z,53.70
2019-03-08T19:16:05.352Z,53.80
2019-03-08T19:18:38.021Z,53.70
2019-03-08T19:21:16.235Z,54.10
2019-03-08T19:23:50.814Z,54.50
2019-03-08T19:26:23.000Z,54.30
2019-03-08T19:28:55.318Z,53.60
2019-03-08T19:31:30.877Z,53.30
2019-03-08T19:34:08.907Z,53.00
2019-03-08T19:36:40.956Z,52.90
2019-03-08T19:39:16.142Z,52.70
2019-03-08T19:41:48.113Z,51.70
2019-03-08T19:44:25.058Z,51.80
2019-03-08T19:46:57.056Z,51.50
2019-03-08T19:49:29.370Z,51.20
2019-03-08T19:52:10.477Z,51.10
2019-03-08T19:54:48.950Z,50.80
2019-03-08T19:57:37.510Z,51.00
2019-03-08T20:00:17.875Z,51.00
2019-03-08T20:02:53.038Z,50.80
2019-03-08T20:05:27.845Z,50.90
2019-03-08T20:08:02.912Z,50.80
2019-03-08T20:10:34.928Z,51.10
2019-03-08T20:13:19.720Z,51.30
2019-03-08T20:16:08.038Z,51.20
2019-03-08T20:18:43.123Z,51.40
2019-03-08T20:21:15.720Z,51.10
2019-03-08T20:24:04.238Z,51.90
2019-03-08T20:26:53.319Z,52.00
2019-03-08T20:29:25.276Z,52.20
2019-03-08T20:32:16.421Z,53.30
2019-03-08T20:34:57.991Z,53.30
2019-03-08T20:37:42.778Z,53.70
2019-03-08T20:40:14.801Z,54.30
2019-03-08T20:43:01.989Z,54.90
2019-03-08T20:45:34.719Z,55.00
2019-03-08T20:48:05.440Z,55.60
2019-03-08T20:50:35.836Z,55.20
2019-03-08T20:53:06.163Z,54.90
2019-03-08T20:55:36.537Z,55.10
2019-03-08T20:58:07.233Z,54.90
2019-03-08T21:00:37.632Z,55.30
2019-03-08T21:03:08.493Z,55.90
2019-03-08T21:05:39.088Z,56.40
2019-03-08T21:08:09.816Z,57.00
2019-03-08T21:10:40.551Z,57.60
2019-03-08T21:13:11.266Z,57.60
2019-03-08T21:15:41.593Z,58.60
2019-03-08T21:18:12.327Z,59.00
2019-03-08T21:20:43.243Z,59.10
2019-03-08T21:23:13.908Z,59.30
2019-03-08T21:25:44.234Z,60.00
2019-03-08T21:28:15.007Z,60.40
2019-03-08T21:30:46.160Z,60.90
2019-03-08T21:33:16.954Z,61.70
2019-03-08T21:35:47.346Z,61.50
2019-03-08T21:38:17.997Z,62.20
2019-03-08T21:40:48.660Z,62.30
2019-03-08T21:43:19.334Z,62.90
2019-03-08T21:45:49.942Z,63.50
2019-03-08T21:48:20.297Z,63.90
2019-03-08T21:50:51.529Z,64.70
2019-03-08T21:53:22.585Z,65.50
2019-03-08T21:55:53.269Z,66.90
2019-03-08T21:58:23.614Z,67.00
2019-03-08T22:00:53.939Z,69.20
2019-03-08T22:03:25.173Z,70.70
2019-03-08T22:05:56.119Z,70.80
2019-03-08T22:08:26.656Z,71.50
2019-03-08T22:11:07.499Z,72.20
2019-03-08T22:13:38.173Z,72.90
2019-03-08T22:16:08.901Z,74.20
2019-03-08T22:18:39.394Z,74.70
2019-03-08T22:21:10.054Z,75.10
2019-03-08T22:23:41.173Z,74.60
2019-03-08T22:26:24.350Z,75.00
2019-03-08T22:28:54.991Z,74.70
2019-03-08T22:31:25.360Z,74.70
2019-03-08T22:33:55.734Z,74.20
2019-03-08T22:36:26.058Z,73.50
2019-03-08T22:38:56.374Z,73.40
2019-03-08T22:41:27.423Z,73.10
2019-03-08T22:43:57.744Z,72.50
2019-03-08T22:46:28.581Z,72.00
2019-03-08T22:48:59.230Z,72.20
2019-03-08T22:51:29.892Z,72.80
2019-03-08T22:54:00.990Z,72.90
2019-03-08T22:56:31.752Z,73.00
2019-03-08T22:59:02.368Z,73.20
2019-03-08T23:01:40.104Z,72.80
2019-03-08T23:04:11.239Z,72.50
2019-03-08T23:06:41.942Z,72.40
2019-03-08T23:09:13.469Z,72.30
2019-03-08T23:11:44.459Z,71.80
2019-03-08T23:14:15.186Z,71.20
2019-03-08T23:16:45.533Z,70.90
2019-03-08T23:19:16.118Z,70.20
2019-03-08T23:21:46.489Z,70.40
2019-03-08T23:24:17.932Z,69.10
2019-03-08T23:26:52.945Z,68.90
2019-03-08T23:29:24.932Z,69.30
2019-03-08T23:31:59.721Z,69.70
2019-03-08T23:34:30.805Z,69.60
2019-03-08T23:37:01.127Z,69.90
2019-03-08T23:39:31.839Z,69.80
2019-03-08T23:42:02.700Z,69.90
2019-03-08T23:44:33.345Z,70.60
2019-03-08T23:47:03.966Z,70.40
2019-03-08T23:49:34.311Z,70.40
2019-03-08T23:52:05.070Z,71.90
2019-03-08T23:54:35.402Z,71.10
2019-03-08T23:57:06.492Z,71.20
2019-03-08T23:59:36.890Z,69.80
