createdAt,value
2022-10-22T00:26:10.210Z,11.28
2022-10-22T00:48:05.005Z,11.21
2022-10-22T01:10:00.299Z,11.38
2022-10-22T01:31:52.816Z,11.23
2022-10-22T01:53:48.101Z,11.13
2022-10-22T02:15:36.530Z,11.35
2022-10-22T02:37:23.349Z,11.07
2022-10-22T02:59:09.060Z,10.61
2022-10-22T03:21:05.730Z,10.53
2022-10-22T03:42:51.495Z,10.71
2022-10-22T04:26:09.232Z,11.15
2022-10-22T04:47:54.939Z,11.29
2022-10-22T05:09:41.017Z,11.28
2022-10-22T05:31:28.831Z,11.42
2022-10-22T05:53:14.928Z,11.57
2022-10-22T06:15:00.681Z,11.87
2022-10-22T06:36:47.360Z,12.26
2022-10-22T06:58:33.095Z,12.75
2022-10-22T07:20:19.087Z,13.20
2022-10-22T07:42:04.983Z,13.52
2022-10-22T08:03:50.838Z,13.72
2022-10-22T08:25:37.044Z,13.65
2022-10-22T08:47:38.533Z,13.88
2022-10-22T09:15:19.009Z,14.68
2022-10-22T09:37:07.696Z,15.10
2022-10-22T09:58:53.863Z,15.57
2022-10-22T10:20:45.856Z,15.72
2022-10-22T10:42:38.993Z,15.72
2022-10-22T11:04:43.214Z,15.73
2022-10-22T11:26:38.697Z,16.07
2022-10-22T11:48:30.135Z,16.83
2022-10-22T12:10:22.060Z,17.04
2022-10-22T12:32:12.897Z,17.11
2022-10-22T12:54:03.257Z,16.95
2022-10-22T13:26:17.236Z,16.50
2022-10-22T13:48:03.177Z,15.89
2022-10-22T14:09:49.303Z,15.66
2022-10-22T14:31:36.550Z,15.72
2022-10-22T14:53:22.238Z,15.73
2022-10-22T15:15:09.820Z,15.78
2022-10-22T15:36:57.507Z,15.79
2022-10-22T15:58:43.349Z,15.52
2022-10-22T16:20:29.173Z,15.57
2022-10-22T16:42:15.067Z,15.69
2022-10-22T17:04:02.204Z,15.81
2022-10-22T17:25:48.044Z,15.69
2022-10-22T17:47:33.822Z,15.70
2022-10-22T18:15:15.878Z,15.72
2022-10-22T18:37:01.650Z,15.60
2022-10-22T18:58:48.903Z,15.49
2022-10-22T19:20:35.391Z,15.36
2022-10-22T19:42:21.555Z,15.31
2022-10-22T20:04:07.668Z,15.35
2022-10-22T20:25:53.424Z,15.10
2022-10-22T20:47:51.130Z,14.97
2022-10-22T21:09:44.398Z,14.83
2022-10-22T21:31:30.656Z,14.62
2022-10-22T21:53:16.384Z,14.55
2022-10-22T22:15:02.195Z,14.52
2022-10-22T22:36:49.445Z,14.25
2022-10-22T22:58:35.581Z,13.87
2022-10-22T23:20:21.284Z,13.56
2022-10-22T23:45:45.725Z,13.27
