createdAt,value
2019-05-06T00:00:59.348Z,99.90
2019-05-06T00:03:24.971Z,99.90
2019-05-06T00:05:54.247Z,99.90
2019-05-06T00:08:23.665Z,99.90
2019-05-06T00:10:51.064Z,99.90
2019-05-06T00:13:18.289Z,99.90
2019-05-06T00:15:45.571Z,99.90
2019-05-06T00:18:13.854Z,99.90
2019-05-06T00:20:43.705Z,99.90
2019-05-06T00:23:16.313Z,99.90
2019-05-06T00:26:01.225Z,99.90
2019-05-06T00:28:37.510Z,99.90
2019-05-06T00:31:12.808Z,99.90
2019-05-06T00:33:35.898Z,99.90
2019-05-06T00:36:04.728Z,99.90
2019-05-06T00:38:34.000Z,99.90
2019-05-06T00:41:04.098Z,99.90
2019-05-06T00:43:31.645Z,99.90
2019-05-06T00:45:58.897Z,99.90
2019-05-06T00:48:26.145Z,99.90
2019-05-06T00:50:53.654Z,99.90
2019-05-06T00:53:23.903Z,99.90
2019-05-06T00:55:53.660Z,99.90
2019-05-06T00:58:20.953Z,99.90
2019-05-06T01:00:53.772Z,99.90
2019-05-06T01:03:21.297Z,99.90
2019-05-06T01:05:49.034Z,99.90
2019-05-06T01:08:16.309Z,99.90
2019-05-06T01:10:44.970Z,99.90
2019-05-06T01:13:35.799Z,99.90
2019-05-06T01:16:04.257Z,99.90
2019-05-06T01:18:33.911Z,99.90
2019-05-06T01:21:09.773Z,99.90
2019-05-06T01:23:38.046Z,99.90
2019-05-06T01:26:05.302Z,99.90
2019-05-06T01:28:34.108Z,99.90
2019-05-06T01:31:01.476Z,99.90
2019-05-06T01:33:28.729Z,99.90
2019-05-06T01:35:56.277Z,99.90
2019-05-06T01:38:31.059Z,99.90
2019-05-06T01:41:24.404Z,99.90
2019-05-06T01:43:51.819Z,99.90
2019-05-06T01:46:19.044Z,99.90
2019-05-06T01:48:46.346Z,99.90
2019-05-06T01:51:14.264Z,99.90
2019-05-06T01:53:41.689Z,99.90
2019-05-06T01:56:09.046Z,99.90
2019-05-06T01:58:36.497Z,99.90
2019-05-06T02:01:04.069Z,99.90
2019-05-06T02:03:31.382Z,99.90
2019-05-06T02:05:58.620Z,99.90
2019-05-06T02:08:25.986Z,99.90
2019-05-06T02:10:54.601Z,99.90
2019-05-06T02:13:23.810Z,99.90
2019-05-06T02:15:51.494Z,99.90
2019-05-06T02:18:19.741Z,99.90
2019-05-06T02:20:48.478Z,99.90
2019-05-06T02:23:18.803Z,99.90
2019-05-06T02:25:51.564Z,99.90
2019-05-06T02:28:19.350Z,99.90
2019-05-06T02:31:21.368Z,99.90
2019-05-06T02:34:08.056Z,99.90
2019-05-06T02:36:48.551Z,99.90
2019-05-06T02:39:15.915Z,99.90
2019-05-06T02:41:43.329Z,99.90
2019-05-06T02:44:13.615Z,99.90
2019-05-06T02:46:44.159Z,99.90
2019-05-06T02:49:33.017Z,99.90
2019-05-06T02:52:02.806Z,99.90
2019-05-06T02:54:29.163Z,99.90
2019-05-06T02:56:56.508Z,99.90
2019-05-06T02:59:24.212Z,99.90
2019-05-06T03:01:53.940Z,99.90
2019-05-06T03:04:23.443Z,99.90
2019-05-06T03:06:49.806Z,99.90
2019-05-06T03:09:17.755Z,99.90
2019-05-06T03:11:45.109Z,99.90
2019-05-06T03:14:13.902Z,99.90
2019-05-06T03:16:43.935Z,99.90
2019-05-06T03:19:13.337Z,99.90
2019-05-06T03:22:03.424Z,99.90
2019-05-06T03:24:59.262Z,99.90
2019-05-06T03:27:26.544Z,99.90
2019-05-06T03:29:53.923Z,99.90
2019-05-06T03:32:24.908Z,99.90
2019-05-06T03:35:07.798Z,99.90
2019-05-06T03:37:19.843Z,99.90
2019-05-06T03:39:47.071Z,99.90
2019-05-06T03:42:16.699Z,99.90
2019-05-06T03:44:46.277Z,99.90
2019-05-06T03:47:26.015Z,99.90
2019-05-06T03:49:54.579Z,99.90
2019-05-06T03:52:23.488Z,99.90
2019-05-06T03:54:53.710Z,99.90
2019-05-06T03:57:23.140Z,99.90
2019-05-06T03:59:52.952Z,99.90
2019-05-06T04:02:20.539Z,99.90
2019-05-06T04:04:48.222Z,99.90
2019-05-06T04:07:15.967Z,99.90
2019-05-06T04:09:44.181Z,99.90
2019-05-06T04:12:12.886Z,99.90
2019-05-06T04:14:43.144Z,99.90
2019-05-06T04:17:24.174Z,99.90
2019-05-06T04:19:57.193Z,99.90
2019-05-06T04:22:33.090Z,99.90
2019-05-06T04:25:33.986Z,99.90
2019-05-06T04:28:09.138Z,99.90
2019-05-06T04:30:36.378Z,99.90
2019-05-06T04:33:03.921Z,99.90
2019-05-06T04:35:33.725Z,99.90
2019-05-06T04:38:02.941Z,99.90
2019-05-06T04:40:32.942Z,99.90
2019-05-06T04:42:59.654Z,99.90
2019-05-06T04:45:26.965Z,99.90
2019-05-06T04:47:54.704Z,99.90
2019-05-06T04:50:24.190Z,99.90
2019-05-06T04:53:04.837Z,99.90
2019-05-06T04:55:33.636Z,99.90
2019-05-06T04:58:04.009Z,99.90
2019-05-06T05:00:33.051Z,99.90
2019-05-06T05:03:03.046Z,99.90
2019-05-06T05:05:32.822Z,99.90
2019-05-06T05:07:59.144Z,99.90
2019-05-06T05:10:32.314Z,99.90
2019-05-06T05:13:19.490Z,99.90
2019-05-06T05:15:53.346Z,99.90
2019-05-06T05:18:29.216Z,99.90
2019-05-06T05:20:56.473Z,99.90
2019-05-06T05:23:23.811Z,99.90
2019-05-06T05:25:52.179Z,99.90
2019-05-06T05:28:19.941Z,99.90
2019-05-06T05:30:47.192Z,99.90
2019-05-06T05:33:14.547Z,99.90
2019-05-06T05:35:43.282Z,99.90
2019-05-06T05:38:12.801Z,99.90
2019-05-06T05:40:40.013Z,99.90
2019-05-06T05:43:16.500Z,99.90
2019-05-06T05:45:44.450Z,99.90
2019-05-06T05:48:23.368Z,99.90
2019-05-06T05:50:52.483Z,99.90
2019-05-06T05:53:19.898Z,99.90
2019-05-06T05:55:47.465Z,99.90
2019-05-06T05:58:14.797Z,99.90
2019-05-06T06:00:42.627Z,99.90
2019-05-06T06:03:09.943Z,99.90
2019-05-06T06:05:37.601Z,99.90
2019-05-06T06:08:04.828Z,99.90
2019-05-06T06:10:42.595Z,99.90
2019-05-06T06:13:12.629Z,99.90
2019-05-06T06:16:08.162Z,99.90
2019-05-06T06:18:44.013Z,99.90
2019-05-06T06:21:36.842Z,99.90
2019-05-06T06:24:09.534Z,99.90
2019-05-06T06:26:37.667Z,99.90
2019-05-06T06:29:04.989Z,99.90
2019-05-06T06:31:54.665Z,99.90
2019-05-06T06:34:33.083Z,99.90
2019-05-06T06:37:28.481Z,99.90
2019-05-06T06:39:56.505Z,99.90
2019-05-06T06:42:23.730Z,99.90
2019-05-06T06:44:52.151Z,99.90
2019-05-06T06:47:19.895Z,99.90
2019-05-06T06:49:47.145Z,99.90
2019-05-06T06:52:15.166Z,99.90
2019-05-06T06:54:43.778Z,99.90
2019-05-06T06:57:23.392Z,99.90
2019-05-06T06:59:55.274Z,99.90
2019-05-06T07:02:37.173Z,99.90
2019-05-06T07:05:24.838Z,99.90
2019-05-06T07:07:47.305Z,99.90
2019-05-06T07:10:32.949Z,99.90
2019-05-06T07:13:02.645Z,99.90
2019-05-06T07:15:29.705Z,99.90
2019-05-06T07:17:56.955Z,99.90
2019-05-06T07:20:26.810Z,99.90
2019-05-06T07:22:54.046Z,99.90
2019-05-06T07:25:22.632Z,99.90
2019-05-06T07:27:50.077Z,99.90
2019-05-06T07:30:19.229Z,99.90
2019-05-06T07:32:46.494Z,99.90
2019-05-06T07:35:13.838Z,99.90
2019-05-06T07:37:42.294Z,99.90
2019-05-06T07:40:09.882Z,99.90
2019-05-06T07:42:43.032Z,99.90
2019-05-06T07:45:22.226Z,99.90
2019-05-06T07:47:55.319Z,99.90
2019-05-06T07:50:22.648Z,99.90
2019-05-06T07:53:08.862Z,99.90
2019-05-06T07:55:37.096Z,99.90
2019-05-06T07:58:04.590Z,99.90
2019-05-06T08:00:32.771Z,99.90
2019-05-06T08:03:02.324Z,99.90
2019-05-06T08:05:32.188Z,99.90
2019-05-06T08:07:58.810Z,99.90
2019-05-06T08:10:26.117Z,99.90
2019-05-06T08:12:53.682Z,99.90
2019-05-06T08:15:22.673Z,99.90
2019-05-06T08:17:52.447Z,99.90
2019-05-06T08:20:22.124Z,99.90
2019-05-06T08:23:09.122Z,99.90
2019-05-06T08:25:42.473Z,99.90
2019-05-06T08:28:10.227Z,99.90
2019-05-06T08:30:37.558Z,99.90
2019-05-06T08:33:04.953Z,99.90
2019-05-06T08:35:33.128Z,99.90
2019-05-06T08:38:02.372Z,99.90
2019-05-06T08:40:29.752Z,99.90
2019-05-06T08:42:57.058Z,99.90
2019-05-06T08:45:24.297Z,99.90
2019-05-06T08:47:52.371Z,99.90
2019-05-06T08:50:43.014Z,99.90
2019-05-06T08:53:24.897Z,99.90
2019-05-06T08:55:52.878Z,99.90
2019-05-06T08:58:23.880Z,99.90
2019-05-06T09:01:02.725Z,99.90
2019-05-06T09:03:29.769Z,99.90
2019-05-06T09:05:57.110Z,99.90
2019-05-06T09:08:25.004Z,99.90
2019-05-06T09:10:52.275Z,99.90
2019-05-06T09:13:20.017Z,99.90
2019-05-06T09:15:47.535Z,99.90
2019-05-06T09:18:14.758Z,99.90
2019-05-06T09:20:43.154Z,99.90
2019-05-06T09:23:12.441Z,99.90
2019-05-06T09:25:39.759Z,99.90
2019-05-06T09:28:29.379Z,99.90
2019-05-06T09:31:19.058Z,99.90
2019-05-06T09:33:53.057Z,99.90
2019-05-06T09:36:22.741Z,99.90
2019-05-06T09:38:49.585Z,99.90
2019-05-06T09:41:16.812Z,99.90
2019-05-06T09:43:44.061Z,99.90
2019-05-06T09:46:12.893Z,99.90
2019-05-06T09:48:58.421Z,99.90
2019-05-06T09:51:25.916Z,99.90
2019-05-06T09:54:14.846Z,99.90
2019-05-06T09:56:49.094Z,99.90
2019-05-06T09:59:16.677Z,99.90
2019-05-06T10:01:44.025Z,99.90
2019-05-06T10:04:13.076Z,99.90
2019-05-06T10:06:54.980Z,99.90
2019-05-06T10:09:15.253Z,99.90
2019-05-06T10:11:39.387Z,99.90
2019-05-06T10:14:06.822Z,99.90
2019-05-06T10:16:34.168Z,99.90
2019-05-06T10:19:02.546Z,99.90
2019-05-06T10:21:32.200Z,99.90
2019-05-06T10:23:59.035Z,99.90
2019-05-06T10:26:27.417Z,99.90
2019-05-06T10:29:02.459Z,99.90
2019-05-06T10:31:33.635Z,99.90
2019-05-06T10:34:10.512Z,99.90
2019-05-06T10:37:11.518Z,99.90
2019-05-06T10:39:30.570Z,99.90
2019-05-06T10:42:12.746Z,99.90
2019-05-06T10:45:01.922Z,99.90
2019-05-06T10:47:29.431Z,99.90
2019-05-06T10:49:56.697Z,99.90
2019-05-06T10:52:33.217Z,99.90
2019-05-06T10:55:03.160Z,99.90
2019-05-06T10:57:43.088Z,99.90
2019-05-06T11:00:12.307Z,99.90
2019-05-06T11:02:55.100Z,99.90
2019-05-06T11:05:22.500Z,99.90
2019-05-06T11:07:52.024Z,99.90
2019-05-06T11:10:26.969Z,99.90
2019-05-06T11:12:48.306Z,99.90
2019-05-06T11:15:15.913Z,99.90
2019-05-06T11:17:43.723Z,99.90
2019-05-06T11:20:13.970Z,99.90
2019-05-06T11:22:43.350Z,99.90
2019-05-06T11:25:12.187Z,99.90
2019-05-06T11:27:41.819Z,99.90
2019-05-06T11:30:13.858Z,99.90
2019-05-06T11:33:04.781Z,99.90
2019-05-06T11:35:53.053Z,99.90
2019-05-06T11:38:22.630Z,99.90
2019-05-06T11:40:52.690Z,99.90
2019-05-06T11:43:19.495Z,99.90
2019-05-06T11:45:46.935Z,99.90
2019-05-06T11:48:14.638Z,99.90
2019-05-06T11:50:44.329Z,99.90
2019-05-06T11:53:12.523Z,99.90
2019-05-06T11:55:40.257Z,99.90
2019-05-06T11:58:27.042Z,99.90
2019-05-06T12:00:54.582Z,99.90
2019-05-06T12:03:23.321Z,99.90
2019-05-06T12:05:52.629Z,99.90
2019-05-06T12:08:22.066Z,99.90
2019-05-06T12:10:49.058Z,99.90
2019-05-06T12:13:16.287Z,99.90
2019-05-06T12:15:43.633Z,99.90
2019-05-06T12:18:12.510Z,99.90
2019-05-06T12:20:42.386Z,99.90
2019-05-06T12:23:09.388Z,99.90
2019-05-06T12:25:36.989Z,99.90
2019-05-06T12:28:04.359Z,99.90
2019-05-06T12:30:32.356Z,99.90
2019-05-06T12:33:37.026Z,99.90
2019-05-06T12:36:16.282Z,99.90
2019-05-06T12:39:06.328Z,99.90
2019-05-06T12:41:33.326Z,99.90
2019-05-06T12:44:02.948Z,99.90
2019-05-06T12:46:43.118Z,98.00
2019-05-06T12:49:12.582Z,96.50
2019-05-06T12:51:39.700Z,94.00
2019-05-06T12:54:06.999Z,92.70
2019-05-06T12:56:34.341Z,92.70
2019-05-06T12:59:02.058Z,90.80
2019-05-06T13:01:29.615Z,92.40
2019-05-06T13:03:56.876Z,90.70
2019-05-06T13:06:26.334Z,92.60
2019-05-06T13:09:00.722Z,88.20
2019-05-06T13:11:22.617Z,93.60
2019-05-06T13:13:59.746Z,94.90
2019-05-06T13:16:19.001Z,95.70
2019-05-06T13:18:47.729Z,94.20
2019-05-06T13:21:15.473Z,93.10
2019-05-06T13:23:46.519Z,94.80
2019-05-06T13:26:14.110Z,93.10
2019-05-06T13:28:45.062Z,91.20
2019-05-06T13:31:20.478Z,93.60
2019-05-06T13:33:55.237Z,90.60
2019-05-06T13:36:22.838Z,93.10
2019-05-06T13:38:53.452Z,93.60
2019-05-06T13:41:19.366Z,94.20
2019-05-06T13:44:02.665Z,93.00
2019-05-06T13:46:33.257Z,93.50
2019-05-06T13:49:35.346Z,93.20
2019-05-06T13:52:04.909Z,95.80
2019-05-06T13:54:32.431Z,94.50
2019-05-06T13:56:59.762Z,95.00
2019-05-06T13:59:30.116Z,93.10
2019-05-06T14:02:24.667Z,94.50
2019-05-06T14:04:52.775Z,93.90
2019-05-06T14:07:20.518Z,93.00
2019-05-06T14:09:48.040Z,95.80
2019-05-06T14:12:15.438Z,93.20
2019-05-06T14:14:43.321Z,96.00
2019-05-06T14:17:12.716Z,94.20
2019-05-06T14:19:42.629Z,94.80
2019-05-06T14:22:09.585Z,95.20
2019-05-06T14:24:38.705Z,92.90
2019-05-06T14:27:08.598Z,96.70
2019-05-06T14:29:47.314Z,96.40
2019-05-06T14:32:15.005Z,95.30
2019-05-06T14:34:43.337Z,92.70
2019-05-06T14:37:10.845Z,94.50
2019-05-06T14:39:53.902Z,94.60
2019-05-06T14:42:12.765Z,93.60
2019-05-06T14:44:40.181Z,94.30
2019-05-06T14:47:15.653Z,92.50
2019-05-06T14:49:43.282Z,92.40
2019-05-06T14:52:13.134Z,95.30
2019-05-06T14:55:05.469Z,94.30
2019-05-06T14:57:33.013Z,95.60
2019-05-06T15:00:00.306Z,96.30
2019-05-06T15:02:27.842Z,95.40
2019-05-06T15:04:55.386Z,96.10
2019-05-06T15:07:22.617Z,94.20
2019-05-06T15:09:58.534Z,91.80
2019-05-06T15:12:19.186Z,94.60
2019-05-06T15:14:46.446Z,93.40
2019-05-06T15:17:14.485Z,91.30
2019-05-06T15:19:42.833Z,91.30
2019-05-06T15:22:12.810Z,92.70
2019-05-06T15:24:39.760Z,92.50
2019-05-06T15:27:07.241Z,94.50
2019-05-06T15:29:34.517Z,91.40
2019-05-06T15:32:18.831Z,92.40
2019-05-06T15:34:56.217Z,95.00
2019-05-06T15:37:33.899Z,94.40
2019-05-06T15:40:03.088Z,95.10
2019-05-06T15:42:30.473Z,93.00
2019-05-06T15:44:57.779Z,96.00
2019-05-06T15:47:25.362Z,95.80
2019-05-06T15:49:52.879Z,96.50
2019-05-06T15:52:20.417Z,96.30
2019-05-06T15:54:47.997Z,94.90
2019-05-06T15:57:15.482Z,96.10
2019-05-06T15:59:44.439Z,95.40
2019-05-06T16:02:11.925Z,96.00
2019-05-06T16:04:39.483Z,95.30
2019-05-06T16:07:06.714Z,97.00
2019-05-06T16:09:34.037Z,97.00
2019-05-06T16:12:02.964Z,97.00
2019-05-06T16:14:34.127Z,97.80
2019-05-06T16:16:59.961Z,97.20
2019-05-06T16:19:27.188Z,99.30
2019-05-06T16:21:54.482Z,96.60
2019-05-06T16:24:34.616Z,96.40
2019-05-06T16:27:02.974Z,97.20
2019-05-06T16:29:35.481Z,97.10
2019-05-06T16:32:06.887Z,98.80
2019-05-06T16:34:34.508Z,98.00
2019-05-06T16:37:02.005Z,99.50
2019-05-06T16:39:29.278Z,97.60
2019-05-06T16:41:57.022Z,98.00
2019-05-06T16:44:24.325Z,98.60
2019-05-06T16:46:52.186Z,99.20
2019-05-06T16:49:19.806Z,98.20
2019-05-06T16:51:47.151Z,99.00
2019-05-06T16:54:14.546Z,99.90
2019-05-06T16:56:47.187Z,99.90
2019-05-06T16:59:14.445Z,99.90
2019-05-06T17:01:43.504Z,99.90
2019-05-06T17:04:18.827Z,99.90
2019-05-06T17:06:46.428Z,99.90
2019-05-06T17:09:20.782Z,99.90
2019-05-06T17:11:43.437Z,99.90
2019-05-06T17:14:12.294Z,99.90
2019-05-06T17:16:42.173Z,99.90
2019-05-06T17:19:09.090Z,99.90
2019-05-06T17:21:36.361Z,99.90
2019-05-06T17:24:03.693Z,99.90
2019-05-06T17:26:31.215Z,99.90
2019-05-06T17:29:07.593Z,99.90
2019-05-06T17:31:45.265Z,99.90
2019-05-06T17:34:15.097Z,99.90
2019-05-06T17:36:42.445Z,99.90
2019-05-06T17:39:10.184Z,99.90
2019-05-06T17:41:45.933Z,99.90
2019-05-06T17:44:07.377Z,99.90
2019-05-06T17:46:42.582Z,99.90
2019-05-06T17:49:12.987Z,99.90
2019-05-06T17:51:57.166Z,99.90
2019-05-06T17:54:25.955Z,99.90
2019-05-06T17:56:53.381Z,99.90
2019-05-06T17:59:20.705Z,99.90
2019-05-06T18:01:53.023Z,99.90
2019-05-06T18:04:19.985Z,99.90
2019-05-06T18:06:47.261Z,99.90
2019-05-06T18:09:14.758Z,99.90
2019-05-06T18:11:43.769Z,99.90
2019-05-06T18:14:12.309Z,99.90
2019-05-06T18:16:39.962Z,99.90
2019-05-06T18:19:07.389Z,99.90
2019-05-06T18:21:34.619Z,99.90
2019-05-06T18:24:02.981Z,99.90
2019-05-06T18:26:33.307Z,99.90
2019-05-06T18:29:00.154Z,99.90
2019-05-06T18:31:27.478Z,99.90
2019-05-06T18:33:54.615Z,99.90
2019-05-06T18:36:22.613Z,99.90
2019-05-06T18:38:52.593Z,99.90
2019-05-06T18:41:20.439Z,99.90
2019-05-06T18:43:48.209Z,99.90
2019-05-06T18:46:15.817Z,99.90
2019-05-06T18:48:43.045Z,99.90
2019-05-06T18:51:12.566Z,99.90
2019-05-06T18:53:39.785Z,99.90
2019-05-06T18:56:07.041Z,99.90
2019-05-06T18:58:34.265Z,99.90
2019-05-06T19:01:03.932Z,99.90
2019-05-06T19:03:37.385Z,99.90
2019-05-06T19:06:04.925Z,99.90
2019-05-06T19:08:38.733Z,99.90
2019-05-06T19:11:08.606Z,99.90
2019-05-06T19:13:36.106Z,99.90
2019-05-06T19:16:03.617Z,99.90
2019-05-06T19:18:31.145Z,99.90
2019-05-06T19:20:58.848Z,99.90
2019-05-06T19:23:26.350Z,99.90
2019-05-06T19:25:53.894Z,99.90
2019-05-06T19:28:21.961Z,99.90
2019-05-06T19:30:51.669Z,99.90
2019-05-06T19:33:19.034Z,99.90
2019-05-06T19:35:46.582Z,99.90
2019-05-06T19:38:13.821Z,99.90
2019-05-06T19:40:41.303Z,99.90
2019-05-06T19:43:08.529Z,99.90
2019-05-06T19:45:35.822Z,99.90
2019-05-06T19:48:03.305Z,99.90
2019-05-06T19:50:32.977Z,99.90
2019-05-06T19:53:00.195Z,99.90
2019-05-06T19:55:27.682Z,99.90
2019-05-06T19:57:54.984Z,99.90
2019-05-06T20:00:23.810Z,99.90
2019-05-06T20:02:52.134Z,99.90
2019-05-06T20:05:30.081Z,99.90
2019-05-06T20:08:07.721Z,99.90
2019-05-06T20:11:03.420Z,99.90
2019-05-06T20:13:32.265Z,99.90
2019-05-06T20:15:59.997Z,99.90
2019-05-06T20:18:27.273Z,99.90
2019-05-06T20:20:54.541Z,99.90
2019-05-06T20:23:23.217Z,99.90
2019-05-06T20:25:51.938Z,99.90
2019-05-06T20:28:19.410Z,99.90
2019-05-06T20:30:46.664Z,99.90
2019-05-06T20:33:14.243Z,99.90
2019-05-06T20:35:43.233Z,99.90
2019-05-06T20:38:12.294Z,99.90
2019-05-06T20:40:40.102Z,99.90
2019-05-06T20:43:19.221Z,99.90
2019-05-06T20:45:37.400Z,99.90
2019-05-06T20:48:04.949Z,99.90
2019-05-06T20:50:32.457Z,99.90
2019-05-06T20:52:59.787Z,99.90
2019-05-06T20:55:27.038Z,99.90
2019-05-06T20:57:54.582Z,99.90
2019-05-06T21:00:22.465Z,99.90
2019-05-06T21:02:49.841Z,99.90
2019-05-06T21:05:17.394Z,99.90
2019-05-06T21:07:44.902Z,99.90
2019-05-06T21:10:12.710Z,99.90
2019-05-06T21:12:42.092Z,99.90
2019-05-06T21:15:09.804Z,99.90
2019-05-06T21:17:37.398Z,99.90
2019-05-06T21:20:05.144Z,99.90
2019-05-06T21:22:32.688Z,99.90
2019-05-06T21:25:02.239Z,99.90
2019-05-06T21:27:29.470Z,99.90
2019-05-06T21:29:57.031Z,99.90
2019-05-06T21:32:24.561Z,99.90
2019-05-06T21:34:52.475Z,99.90
2019-05-06T21:37:19.926Z,99.90
2019-05-06T21:39:47.169Z,99.90
2019-05-06T21:42:14.479Z,99.90
2019-05-06T21:44:42.927Z,99.90
2019-05-06T21:47:10.623Z,99.90
2019-05-06T21:49:38.229Z,99.90
2019-05-06T21:52:05.749Z,99.90
2019-05-06T21:54:33.266Z,99.90
2019-05-06T21:57:02.720Z,99.90
2019-05-06T21:59:29.870Z,99.90
2019-05-06T22:01:57.182Z,99.90
2019-05-06T22:04:24.423Z,99.90
2019-05-06T22:06:52.471Z,99.90
2019-05-06T22:09:19.929Z,99.90
2019-05-06T22:11:47.649Z,99.90
2019-05-06T22:14:14.977Z,99.90
2019-05-06T22:16:43.672Z,99.90
2019-05-06T22:19:12.090Z,99.90
2019-05-06T22:21:54.038Z,99.90
2019-05-06T22:24:24.799Z,99.90
2019-05-06T22:26:52.598Z,99.90
2019-05-06T22:29:21.695Z,99.90
2019-05-06T22:31:49.063Z,99.90
2019-05-06T22:34:16.285Z,99.90
2019-05-06T22:36:43.809Z,99.90
2019-05-06T22:39:12.013Z,99.90
2019-05-06T22:41:39.661Z,99.90
2019-05-06T22:44:13.821Z,99.90
2019-05-06T22:46:36.187Z,99.90
2019-05-06T22:49:03.414Z,99.90
2019-05-06T22:51:32.337Z,99.90
2019-05-06T22:53:59.813Z,99.90
2019-05-06T22:56:27.137Z,99.90
2019-05-06T22:58:54.458Z,99.90
2019-05-06T23:01:39.338Z,99.90
2019-05-06T23:04:07.720Z,99.90
2019-05-06T23:06:35.293Z,99.90
2019-05-06T23:09:04.226Z,99.90
2019-05-06T23:11:32.778Z,99.90
2019-05-06T23:14:02.559Z,99.90
2019-05-06T23:16:29.437Z,99.90
2019-05-06T23:18:57.021Z,99.90
2019-05-06T23:21:24.505Z,99.90
2019-05-06T23:23:54.411Z,99.90
2019-05-06T23:26:22.864Z,99.90
2019-05-06T23:28:50.205Z,99.90
2019-05-06T23:31:17.533Z,99.90
2019-05-06T23:33:44.913Z,99.90
2019-05-06T23:36:12.410Z,99.90
2019-05-06T23:39:16.288Z,99.90
2019-05-06T23:42:19.613Z,99.90
2019-05-06T23:45:23.328Z,99.90
2019-05-06T23:48:27.262Z,99.90
2019-05-06T23:51:32.955Z,99.90
2019-05-06T23:54:36.085Z,99.90
2019-05-06T23:57:02.824Z,99.90
2019-05-06T23:59:32.211Z,99.90
