createdAt,value
2019-05-05T00:00:44.665Z,2.20
2019-05-05T00:03:31.721Z,2.50
2019-05-05T00:06:02.916Z,2.30
2019-05-05T00:08:32.441Z,2.33
2019-05-05T00:11:09.017Z,2.33
2019-05-05T00:13:51.993Z,2.23
2019-05-05T00:16:27.526Z,1.90
2019-05-05T00:18:57.188Z,2.10
2019-05-05T00:21:26.754Z,2.40
2019-05-05T00:23:56.219Z,2.77
2019-05-05T00:26:25.723Z,2.10
2019-05-05T00:28:55.489Z,2.20
2019-05-05T00:31:25.307Z,2.23
2019-05-05T00:33:54.857Z,2.30
2019-05-05T00:36:24.696Z,2.00
2019-05-05T00:38:55.210Z,2.60
2019-05-05T00:41:25.426Z,2.70
2019-05-05T00:43:55.491Z,2.37
2019-05-05T00:46:39.932Z,2.17
2019-05-05T00:49:09.604Z,2.43
2019-05-05T00:51:39.048Z,2.43
2019-05-05T00:54:08.534Z,2.40
2019-05-05T00:56:38.041Z,2.50
2019-05-05T00:59:14.911Z,2.20
2019-05-05T01:01:46.972Z,2.40
2019-05-05T01:04:18.115Z,2.60
2019-05-05T01:06:47.666Z,1.90
2019-05-05T01:09:18.847Z,2.23
2019-05-05T01:11:48.399Z,2.47
2019-05-05T01:14:17.938Z,2.60
2019-05-05T01:16:47.506Z,2.47
2019-05-05T01:19:17.100Z,2.53
2019-05-05T01:21:46.584Z,2.73
2019-05-05T01:24:16.071Z,2.57
2019-05-05T01:26:45.653Z,2.40
2019-05-05T01:29:15.202Z,2.60
2019-05-05T01:31:45.250Z,2.33
2019-05-05T01:34:16.490Z,2.30
2019-05-05T01:36:47.156Z,2.50
2019-05-05T01:39:26.798Z,2.43
2019-05-05T01:41:57.934Z,2.77
2019-05-05T01:44:27.476Z,2.40
2019-05-05T01:46:56.950Z,2.70
2019-05-05T01:49:26.411Z,2.53
2019-05-05T01:51:55.980Z,2.20
2019-05-05T01:54:25.430Z,3.00
2019-05-05T01:56:55.676Z,2.50
2019-05-05T01:59:25.845Z,2.50
2019-05-05T02:01:55.681Z,2.20
2019-05-05T02:04:25.262Z,2.70
2019-05-05T02:06:55.186Z,2.13
2019-05-05T02:09:25.143Z,2.50
2019-05-05T02:11:55.164Z,2.47
2019-05-05T02:14:25.353Z,2.00
2019-05-05T02:16:55.461Z,2.63
2019-05-05T02:19:25.278Z,2.80
2019-05-05T02:21:55.275Z,2.67
2019-05-05T02:24:25.304Z,2.60
2019-05-05T02:26:54.959Z,2.67
2019-05-05T02:29:27.962Z,2.47
2019-05-05T02:32:15.828Z,2.57
2019-05-05T02:34:47.284Z,2.83
2019-05-05T02:37:16.901Z,2.23
2019-05-05T02:39:58.091Z,2.40
2019-05-05T02:42:19.013Z,2.33
2019-05-05T02:44:49.211Z,2.57
2019-05-05T02:47:27.829Z,2.40
2019-05-05T02:50:01.737Z,2.57
2019-05-05T02:52:34.748Z,2.50
2019-05-05T02:55:05.810Z,2.30
2019-05-05T02:57:36.238Z,2.10
2019-05-05T03:00:25.097Z,2.30
2019-05-05T03:02:57.664Z,2.50
2019-05-05T03:05:27.682Z,2.27
2019-05-05T03:07:59.194Z,2.40
2019-05-05T03:10:30.593Z,3.00
2019-05-05T03:13:01.755Z,2.60
2019-05-05T03:15:55.045Z,2.50
2019-05-05T03:18:25.073Z,2.50
2019-05-05T03:21:02.322Z,2.50
2019-05-05T03:23:26.759Z,2.57
2019-05-05T03:25:56.691Z,2.53
2019-05-05T03:28:27.877Z,2.47
2019-05-05T03:30:57.799Z,2.50
2019-05-05T03:33:27.329Z,2.83
2019-05-05T03:35:57.261Z,2.70
2019-05-05T03:38:26.895Z,2.63
2019-05-05T03:40:58.130Z,2.50
2019-05-05T03:43:29.604Z,2.40
2019-05-05T03:46:01.285Z,2.43
2019-05-05T03:48:30.817Z,2.43
2019-05-05T03:51:00.368Z,2.50
2019-05-05T03:53:30.468Z,2.50
2019-05-05T03:56:00.190Z,2.27
2019-05-05T03:58:30.086Z,2.80
2019-05-05T04:01:35.960Z,2.73
2019-05-05T04:04:24.653Z,2.47
2019-05-05T04:06:56.147Z,2.40
2019-05-05T04:09:27.609Z,2.37
2019-05-05T04:11:57.178Z,2.53
2019-05-05T04:14:26.778Z,2.53
2019-05-05T04:17:14.314Z,2.70
2019-05-05T04:19:45.487Z,2.60
2019-05-05T04:22:15.057Z,2.53
2019-05-05T04:24:45.518Z,2.30
2019-05-05T04:27:14.975Z,2.70
2019-05-05T04:29:46.021Z,2.70
2019-05-05T04:32:15.494Z,2.10
2019-05-05T04:34:44.965Z,2.43
2019-05-05T04:37:15.101Z,2.67
2019-05-05T04:39:44.727Z,2.03
2019-05-05T04:42:14.595Z,2.63
2019-05-05T04:44:44.942Z,2.50
2019-05-05T04:47:16.258Z,2.60
2019-05-05T04:49:50.206Z,2.93
2019-05-05T04:52:24.094Z,2.57
2019-05-05T04:54:55.813Z,2.90
2019-05-05T04:57:25.370Z,2.50
2019-05-05T04:59:54.864Z,2.50
2019-05-05T05:02:36.053Z,2.80
2019-05-05T05:05:15.796Z,2.63
2019-05-05T05:07:45.266Z,2.43
2019-05-05T05:10:14.988Z,2.73
2019-05-05T05:12:44.492Z,2.67
2019-05-05T05:15:15.457Z,2.80
2019-05-05T05:17:47.809Z,3.00
2019-05-05T05:20:17.491Z,2.57
2019-05-05T05:22:47.047Z,2.87
2019-05-05T05:25:16.637Z,2.80
2019-05-05T05:27:46.106Z,3.20
2019-05-05T05:30:15.639Z,3.27
2019-05-05T05:32:45.152Z,2.97
2019-05-05T05:35:14.681Z,3.17
2019-05-05T05:37:44.861Z,2.90
2019-05-05T05:40:23.623Z,2.97
2019-05-05T05:42:54.221Z,3.10
2019-05-05T05:45:31.523Z,2.90
2019-05-05T05:48:08.432Z,3.40
2019-05-05T05:50:48.434Z,3.77
2019-05-05T05:53:17.982Z,3.50
2019-05-05T05:55:47.439Z,3.10
2019-05-05T05:58:16.928Z,3.20
2019-05-05T06:00:46.394Z,2.90
2019-05-05T06:03:15.870Z,3.00
2019-05-05T06:05:45.329Z,2.60
2019-05-05T06:08:14.829Z,2.87
2019-05-05T06:10:44.487Z,2.90
2019-05-05T06:13:15.270Z,2.97
2019-05-05T06:15:45.255Z,2.97
2019-05-05T06:18:14.756Z,2.83
2019-05-05T06:20:44.743Z,2.57
2019-05-05T06:23:14.814Z,3.07
2019-05-05T06:25:44.901Z,2.97
2019-05-05T06:28:14.774Z,2.47
2019-05-05T06:30:44.576Z,2.67
2019-05-05T06:33:14.635Z,2.60
2019-05-05T06:35:44.470Z,2.50
2019-05-05T06:38:14.049Z,2.70
2019-05-05T06:40:50.988Z,3.10
2019-05-05T06:43:35.565Z,2.87
2019-05-05T06:46:07.675Z,2.80
2019-05-05T06:48:37.134Z,3.27
2019-05-05T06:51:06.629Z,3.77
2019-05-05T06:53:36.453Z,4.80
2019-05-05T06:56:05.971Z,3.73
2019-05-05T06:58:35.534Z,3.87
2019-05-05T07:01:05.097Z,4.10
2019-05-05T07:03:34.557Z,4.07
2019-05-05T07:06:04.538Z,4.67
2019-05-05T07:08:34.749Z,4.30
2019-05-05T07:11:04.443Z,4.83
2019-05-05T07:13:34.128Z,4.70
2019-05-05T07:16:04.868Z,5.07
2019-05-05T07:18:34.490Z,4.03
2019-05-05T07:21:04.181Z,4.80
2019-05-05T07:23:34.208Z,4.70
2019-05-05T07:26:04.348Z,4.70
2019-05-05T07:28:34.357Z,4.93
2019-05-05T07:31:04.532Z,5.07
2019-05-05T07:33:34.697Z,4.90
2019-05-05T07:36:21.983Z,5.87
2019-05-05T07:38:51.520Z,4.93
2019-05-05T07:41:21.025Z,5.90
2019-05-05T07:43:50.518Z,5.83
2019-05-05T07:46:19.992Z,6.20
2019-05-05T07:48:49.523Z,6.10
2019-05-05T07:51:18.983Z,7.50
2019-05-05T07:53:48.473Z,7.47
2019-05-05T07:56:18.017Z,6.90
2019-05-05T07:58:47.791Z,7.27
2019-05-05T08:01:17.499Z,7.43
2019-05-05T08:03:46.997Z,7.13
2019-05-05T08:06:16.519Z,6.87
2019-05-05T08:08:46.073Z,7.90
2019-05-05T08:11:15.590Z,7.20
2019-05-05T08:13:45.248Z,7.47
2019-05-05T08:16:26.785Z,6.53
2019-05-05T08:19:14.070Z,6.50
2019-05-05T08:21:43.779Z,6.73
2019-05-05T08:24:17.511Z,7.43
2019-05-05T08:26:57.414Z,7.73
2019-05-05T08:29:34.737Z,6.73
2019-05-05T08:32:06.363Z,7.73
2019-05-05T08:34:35.863Z,6.77
2019-05-05T08:37:05.407Z,6.87
2019-05-05T08:39:34.988Z,6.80
2019-05-05T08:42:04.562Z,6.87
2019-05-05T08:44:34.414Z,7.33
2019-05-05T08:47:04.577Z,6.60
2019-05-05T08:49:34.808Z,6.43
2019-05-05T08:52:04.572Z,5.63
2019-05-05T08:54:34.510Z,5.17
2019-05-05T08:57:04.413Z,5.60
2019-05-05T08:59:33.956Z,5.03
2019-05-05T09:02:04.494Z,5.57
2019-05-05T09:04:34.203Z,6.60
2019-05-05T09:07:05.009Z,5.50
2019-05-05T09:09:34.827Z,5.20
2019-05-05T09:12:04.668Z,5.83
2019-05-05T09:14:34.664Z,5.13
2019-05-05T09:17:04.593Z,5.13
2019-05-05T09:19:34.590Z,5.53
2019-05-05T09:22:06.736Z,5.50
2019-05-05T09:24:44.502Z,4.43
2019-05-05T09:27:19.561Z,4.37
2019-05-05T09:29:49.056Z,4.70
2019-05-05T09:32:18.529Z,4.30
2019-05-05T09:34:48.165Z,3.63
2019-05-05T09:37:17.759Z,4.07
2019-05-05T09:39:47.258Z,3.87
2019-05-05T09:42:16.751Z,3.57
2019-05-05T09:44:46.301Z,4.47
2019-05-05T09:47:15.798Z,3.00
2019-05-05T09:49:45.273Z,3.17
2019-05-05T09:52:14.760Z,3.03
2019-05-05T09:54:44.314Z,2.70
2019-05-05T09:57:14.527Z,2.87
2019-05-05T09:59:44.419Z,2.83
2019-05-05T10:02:14.091Z,2.50
2019-05-05T10:04:44.149Z,2.93
2019-05-05T10:07:13.969Z,2.57
2019-05-05T10:09:43.902Z,3.10
2019-05-05T10:12:13.591Z,3.00
2019-05-05T10:14:44.885Z,2.60
2019-05-05T10:17:14.514Z,2.50
2019-05-05T10:19:44.148Z,2.57
2019-05-05T10:22:14.786Z,3.03
2019-05-05T10:24:46.185Z,3.40
2019-05-05T10:27:15.837Z,2.73
2019-05-05T10:29:45.395Z,2.77
2019-05-05T10:32:15.086Z,2.53
2019-05-05T10:34:46.222Z,2.87
2019-05-05T10:37:15.803Z,2.50
2019-05-05T10:39:47.008Z,2.10
2019-05-05T10:42:16.580Z,2.40
2019-05-05T10:44:46.055Z,2.20
2019-05-05T10:47:15.549Z,1.97
2019-05-05T10:49:45.099Z,2.30
2019-05-05T10:52:14.611Z,2.90
2019-05-05T10:54:45.018Z,2.43
2019-05-05T10:57:18.132Z,2.43
2019-05-05T10:59:46.022Z,2.80
2019-05-05T11:02:15.664Z,2.90
2019-05-05T11:04:46.787Z,2.90
2019-05-05T11:07:16.443Z,2.93
2019-05-05T11:09:46.126Z,3.03
2019-05-05T11:12:15.728Z,3.17
2019-05-05T11:14:45.335Z,2.73
2019-05-05T11:17:14.833Z,2.73
2019-05-05T11:19:44.379Z,2.50
2019-05-05T11:22:14.744Z,3.00
2019-05-05T11:24:57.360Z,2.93
2019-05-05T11:27:15.601Z,3.20
2019-05-05T11:30:03.945Z,2.93
2019-05-05T11:32:51.294Z,2.57
2019-05-05T11:35:24.338Z,2.27
2019-05-05T11:37:54.318Z,2.53
2019-05-05T11:40:33.113Z,2.30
2019-05-05T11:43:03.789Z,2.33
2019-05-05T11:45:34.432Z,2.57
2019-05-05T11:48:04.128Z,2.27
2019-05-05T11:50:34.600Z,2.70
2019-05-05T11:53:04.184Z,2.30
2019-05-05T11:55:33.653Z,2.90
2019-05-05T11:58:03.647Z,2.90
2019-05-05T12:00:34.724Z,2.50
2019-05-05T12:03:04.856Z,2.07
2019-05-05T12:05:34.413Z,1.67
2019-05-05T12:08:04.021Z,2.00
2019-05-05T12:10:34.507Z,1.70
2019-05-05T12:13:05.634Z,1.50
2019-05-05T12:15:35.103Z,1.50
2019-05-05T12:18:04.707Z,1.90
2019-05-05T12:20:39.812Z,1.80
2019-05-05T12:23:10.161Z,1.63
2019-05-05T12:25:48.502Z,1.80
2019-05-05T12:28:24.127Z,1.70
2019-05-05T12:31:03.599Z,1.80
2019-05-05T12:33:33.682Z,1.73
2019-05-05T12:36:04.447Z,1.50
2019-05-05T12:38:34.783Z,1.77
2019-05-05T12:41:04.563Z,1.93
2019-05-05T12:43:34.206Z,2.33
2019-05-05T12:48:50.489Z,1.73
2019-05-05T12:51:19.994Z,2.10
2019-05-05T12:53:49.604Z,2.40
2019-05-05T12:56:19.382Z,2.17
2019-05-05T12:58:48.915Z,2.43
2019-05-05T13:01:24.596Z,2.33
2019-05-05T13:03:54.393Z,2.50
2019-05-05T13:06:24.166Z,2.20
2019-05-05T13:08:53.841Z,1.93
2019-05-05T13:11:23.916Z,2.20
2019-05-05T13:13:54.566Z,2.50
2019-05-05T13:16:25.033Z,2.57
2019-05-05T13:18:54.887Z,2.20
2019-05-05T13:21:44.081Z,2.17
2019-05-05T13:24:17.747Z,2.10
2019-05-05T13:26:49.755Z,2.23
2019-05-05T13:29:19.302Z,2.20
2019-05-05T13:31:48.822Z,2.40
2019-05-05T13:34:18.337Z,2.30
2019-05-05T13:36:47.808Z,2.20
2019-05-05T13:39:17.408Z,2.00
2019-05-05T13:41:46.870Z,2.20
2019-05-05T13:44:18.025Z,2.20
2019-05-05T13:46:47.626Z,1.93
2019-05-05T13:49:30.976Z,2.13
2019-05-05T13:52:02.150Z,2.23
2019-05-05T13:54:33.666Z,2.30
2019-05-05T13:57:03.851Z,2.17
2019-05-05T13:59:34.087Z,2.27
2019-05-05T14:02:03.791Z,2.13
2019-05-05T14:04:34.376Z,2.10
2019-05-05T14:07:04.199Z,2.20
2019-05-05T14:09:33.742Z,1.70
2019-05-05T14:12:04.135Z,1.70
2019-05-05T14:14:33.869Z,1.70
2019-05-05T14:17:04.120Z,2.00
2019-05-05T14:19:34.136Z,2.10
2019-05-05T14:22:04.416Z,1.97
2019-05-05T14:24:41.745Z,1.87
2019-05-05T14:27:11.341Z,1.90
2019-05-05T14:29:42.482Z,1.90
2019-05-05T14:32:13.699Z,1.90
2019-05-05T14:34:44.981Z,1.87
2019-05-05T14:37:29.280Z,2.00
2019-05-05T14:39:58.883Z,2.00
2019-05-05T14:42:28.445Z,2.03
2019-05-05T14:44:58.043Z,1.70
2019-05-05T14:47:27.593Z,1.90
2019-05-05T14:49:57.138Z,1.67
2019-05-05T14:52:26.637Z,1.90
2019-05-05T14:54:56.197Z,2.00
2019-05-05T14:57:28.110Z,2.07
2019-05-05T14:59:57.968Z,2.13
2019-05-05T15:02:27.646Z,1.77
2019-05-05T15:04:58.824Z,1.87
2019-05-05T15:07:29.972Z,1.50
2019-05-05T15:10:14.475Z,1.53
2019-05-05T15:12:48.577Z,1.97
2019-05-05T15:15:18.236Z,1.80
2019-05-05T15:17:47.738Z,1.50
2019-05-05T15:20:17.772Z,1.90
2019-05-05T15:22:47.365Z,1.80
2019-05-05T15:25:16.914Z,1.63
2019-05-05T15:27:46.446Z,1.67
2019-05-05T15:30:16.485Z,1.80
2019-05-05T15:32:45.971Z,1.83
2019-05-05T15:35:15.664Z,1.60
2019-05-05T15:37:46.240Z,1.70
2019-05-05T15:40:16.239Z,1.63
2019-05-05T15:42:45.823Z,2.00
2019-05-05T15:45:16.115Z,1.80
2019-05-05T15:47:45.610Z,1.70
2019-05-05T15:50:15.834Z,2.17
2019-05-05T15:52:45.516Z,1.57
2019-05-05T15:55:15.625Z,1.80
2019-05-05T15:57:45.103Z,1.80
2019-05-05T16:00:15.456Z,2.30
2019-05-05T16:02:44.930Z,2.07
2019-05-05T16:05:16.405Z,1.87
2019-05-05T16:07:45.996Z,1.80
2019-05-05T16:10:15.977Z,1.90
2019-05-05T16:12:45.605Z,2.10
2019-05-05T16:15:32.286Z,2.03
2019-05-05T16:18:07.479Z,1.80
2019-05-05T16:20:38.651Z,2.33
2019-05-05T16:23:10.661Z,2.10
2019-05-05T16:25:41.754Z,2.43
2019-05-05T16:28:11.412Z,1.97
2019-05-05T16:30:40.980Z,1.90
2019-05-05T16:33:10.578Z,1.70
2019-05-05T16:35:40.094Z,1.97
2019-05-05T16:38:09.608Z,1.63
2019-05-05T16:40:39.118Z,2.03
2019-05-05T16:43:08.757Z,2.00
2019-05-05T16:45:38.295Z,1.90
2019-05-05T16:48:07.857Z,1.67
2019-05-05T16:50:37.333Z,1.40
2019-05-05T16:53:07.274Z,1.17
2019-05-05T16:55:38.406Z,1.30
2019-05-05T16:58:07.971Z,1.47
2019-05-05T17:00:38.615Z,1.20
2019-05-05T17:03:08.204Z,1.37
2019-05-05T17:05:37.780Z,1.50
2019-05-05T17:08:07.296Z,1.40
2019-05-05T17:10:36.774Z,1.67
2019-05-05T17:13:07.915Z,1.40
2019-05-05T17:15:37.166Z,1.67
2019-05-05T17:18:32.983Z,1.90
2019-05-05T17:20:58.783Z,1.50
2019-05-05T17:23:28.359Z,1.43
2019-05-05T17:25:57.843Z,1.60
2019-05-05T17:28:27.404Z,1.50
2019-05-05T17:30:57.001Z,1.40
2019-05-05T17:33:26.647Z,1.40
2019-05-05T17:35:56.161Z,1.90
2019-05-05T17:38:25.634Z,1.90
2019-05-05T17:40:54.998Z,1.63
2019-05-05T17:43:33.982Z,1.60
2019-05-05T17:46:13.631Z,1.60
2019-05-05T17:48:47.743Z,1.70
2019-05-05T17:51:25.028Z,2.07
2019-05-05T17:53:58.903Z,1.63
2019-05-05T17:56:28.425Z,1.40
2019-05-05T17:58:57.913Z,1.60
2019-05-05T18:01:27.399Z,1.23
2019-05-05T18:03:56.953Z,1.40
2019-05-05T18:06:28.122Z,1.53
2019-05-05T18:08:59.338Z,1.30
2019-05-05T18:11:35.243Z,1.60
2019-05-05T18:14:04.349Z,1.50
2019-05-05T18:16:34.000Z,1.70
2019-05-05T18:19:04.502Z,1.57
2019-05-05T18:21:34.804Z,1.20
2019-05-05T18:24:04.978Z,1.57
2019-05-05T18:26:34.630Z,1.60
2019-05-05T18:29:04.212Z,1.20
2019-05-05T18:31:33.860Z,1.30
2019-05-05T18:34:03.985Z,1.33
2019-05-05T18:36:33.657Z,1.63
2019-05-05T18:39:05.076Z,1.77
2019-05-05T18:44:36.311Z,1.67
2019-05-05T18:47:17.867Z,2.03
2019-05-05T18:49:44.658Z,1.90
2019-05-05T18:52:14.303Z,2.00
2019-05-05T18:54:43.957Z,2.03
2019-05-05T18:57:13.571Z,1.80
2019-05-05T18:59:44.676Z,1.47
2019-05-05T19:02:24.022Z,2.10
2019-05-05T19:05:01.295Z,1.80
2019-05-05T19:07:33.700Z,1.60
2019-05-05T19:10:04.016Z,1.80
2019-05-05T19:12:34.646Z,1.70
2019-05-05T19:15:06.040Z,1.50
2019-05-05T19:17:35.680Z,1.67
2019-05-05T19:20:09.885Z,1.87
2019-05-05T19:22:39.400Z,1.77
2019-05-05T19:25:17.724Z,1.67
2019-05-05T19:27:47.520Z,1.70
2019-05-05T19:30:18.196Z,1.80
2019-05-05T19:32:47.766Z,1.80
2019-05-05T19:35:17.383Z,1.70
2019-05-05T19:37:46.824Z,2.17
2019-05-05T19:40:16.475Z,1.43
2019-05-05T19:42:46.308Z,1.47
2019-05-05T19:45:16.648Z,1.80
2019-05-05T19:47:46.263Z,1.60
2019-05-05T19:50:26.575Z,1.30
2019-05-05T19:52:56.176Z,1.43
2019-05-05T19:55:25.796Z,1.60
2019-05-05T19:57:55.401Z,1.47
2019-05-05T20:00:26.293Z,1.50
2019-05-05T20:03:04.578Z,1.60
2019-05-05T20:05:27.323Z,1.57
2019-05-05T20:07:56.818Z,1.50
2019-05-05T20:10:26.343Z,2.00
2019-05-05T20:12:55.805Z,1.37
2019-05-05T20:15:26.905Z,1.60
2019-05-05T20:17:56.500Z,1.57
2019-05-05T20:20:26.906Z,1.80
2019-05-05T20:22:56.456Z,1.43
2019-05-05T20:25:26.004Z,1.80
2019-05-05T20:27:56.030Z,1.73
2019-05-05T20:30:25.869Z,1.90
2019-05-05T20:32:59.703Z,2.50
2019-05-05T20:35:34.644Z,2.50
2019-05-05T20:38:05.849Z,2.00
2019-05-05T20:40:37.004Z,1.97
2019-05-05T20:43:06.516Z,1.50
2019-05-05T20:45:36.157Z,1.53
2019-05-05T20:48:05.975Z,1.70
2019-05-05T20:50:35.532Z,1.47
2019-05-05T20:53:05.107Z,1.50
2019-05-05T20:55:34.687Z,1.70
2019-05-05T20:58:04.786Z,1.80
2019-05-05T21:00:34.898Z,1.37
2019-05-05T21:03:04.966Z,1.60
2019-05-05T21:05:34.720Z,1.50
2019-05-05T21:08:04.973Z,1.67
2019-05-05T21:10:34.919Z,1.50
2019-05-05T21:13:04.583Z,1.73
2019-05-05T21:15:34.332Z,1.70
2019-05-05T21:18:04.948Z,1.73
2019-05-05T21:20:34.914Z,1.70
2019-05-05T21:23:11.775Z,1.63
2019-05-05T21:25:44.478Z,1.53
2019-05-05T21:28:14.627Z,1.80
2019-05-05T21:30:44.282Z,1.37
2019-05-05T21:33:13.772Z,2.10
2019-05-05T21:35:44.134Z,1.90
2019-05-05T21:38:14.237Z,1.87
2019-05-05T21:40:44.112Z,1.80
2019-05-05T21:43:15.350Z,2.00
2019-05-05T21:45:45.037Z,1.57
2019-05-05T21:48:14.587Z,1.30
2019-05-05T21:50:48.390Z,1.50
2019-05-05T21:53:19.528Z,1.70
2019-05-05T21:55:54.803Z,1.57
2019-05-05T21:58:31.497Z,1.43
2019-05-05T22:01:04.417Z,1.60
2019-05-05T22:03:37.512Z,1.87
2019-05-05T22:06:07.310Z,1.57
2019-05-05T22:08:37.040Z,1.60
2019-05-05T22:11:06.936Z,1.50
2019-05-05T22:13:36.783Z,1.70
2019-05-05T22:16:06.325Z,1.60
2019-05-05T22:18:35.897Z,1.63
2019-05-05T22:21:07.163Z,1.57
2019-05-05T22:23:36.901Z,1.50
2019-05-05T22:26:06.434Z,1.43
2019-05-05T22:28:35.925Z,1.67
2019-05-05T22:31:05.445Z,1.50
2019-05-05T22:33:34.972Z,1.90
2019-05-05T22:36:24.409Z,1.50
2019-05-05T22:38:53.912Z,1.17
2019-05-05T22:41:24.324Z,1.73
2019-05-05T22:43:54.037Z,1.77
2019-05-05T22:46:23.857Z,1.50
2019-05-05T22:48:54.512Z,1.77
2019-05-05T22:51:24.206Z,1.47
2019-05-05T22:53:54.803Z,1.60
2019-05-05T22:56:24.472Z,1.90
2019-05-05T22:58:54.709Z,1.70
2019-05-05T23:01:25.180Z,2.07
2019-05-05T23:03:58.964Z,1.77
2019-05-05T23:06:39.304Z,1.60
2019-05-05T23:09:11.773Z,1.43
2019-05-05T23:11:44.020Z,1.47
2019-05-05T23:14:28.373Z,1.50
2019-05-05T23:17:01.897Z,1.70
2019-05-05T23:19:33.639Z,1.70
2019-05-05T23:22:07.882Z,1.50
2019-05-05T23:24:54.198Z,1.50
2019-05-05T23:27:41.313Z,2.00
2019-05-05T23:30:11.097Z,1.60
2019-05-05T23:32:40.578Z,1.57
2019-05-05T23:35:10.386Z,1.50
2019-05-05T23:37:39.856Z,1.70
2019-05-05T23:40:09.622Z,1.77
2019-05-05T23:42:39.111Z,1.77
2019-05-05T23:45:08.751Z,1.57
2019-05-05T23:47:38.246Z,1.73
2019-05-05T23:50:07.848Z,1.70
2019-05-05T23:52:37.356Z,1.80
2019-05-05T23:55:07.699Z,1.77
2019-05-05T23:57:37.746Z,1.70
