createdAt,value
2019-02-28T00:00:43.629Z,0.00
2019-02-28T00:01:46.275Z,0.00
2019-02-28T00:02:43.731Z,0.00
2019-02-28T00:03:43.762Z,0.00
2019-02-28T00:04:43.806Z,0.00
2019-02-28T00:05:43.838Z,0.00
2019-02-28T00:06:44.168Z,0.00
2019-02-28T00:07:43.946Z,0.00
2019-02-28T00:08:44.046Z,0.00
2019-02-28T00:09:44.014Z,0.00
2019-02-28T00:10:44.064Z,0.00
2019-02-28T00:11:44.089Z,0.00
2019-02-28T00:12:45.262Z,0.00
2019-02-28T00:13:44.176Z,0.00
2019-02-28T00:14:45.546Z,0.00
2019-02-28T00:15:44.342Z,0.00
2019-02-28T00:16:44.299Z,0.00
2019-02-28T00:17:44.360Z,0.00
2019-02-28T00:18:44.383Z,0.00
2019-02-28T00:19:44.425Z,0.00
2019-02-28T00:20:44.469Z,0.00
2019-02-28T00:21:44.510Z,0.00
2019-02-28T00:22:48.088Z,0.00
2019-02-28T00:23:44.616Z,0.00
2019-02-28T00:24:44.638Z,0.00
2019-02-28T00:25:44.684Z,0.00
2019-02-28T00:26:47.621Z,0.00
2019-02-28T00:27:44.778Z,0.00
2019-02-28T00:28:44.820Z,0.00
2019-02-28T00:29:44.945Z,0.00
2019-02-28T00:30:44.888Z,0.00
2019-02-28T00:31:49.317Z,0.00
2019-02-28T00:32:44.999Z,0.00
2019-02-28T00:33:45.030Z,0.00
2019-02-28T00:34:45.053Z,0.00
2019-02-28T00:35:45.486Z,0.00
2019-02-28T00:36:45.146Z,0.00
2019-02-28T00:37:45.177Z,0.00
2019-02-28T00:38:45.235Z,0.00
2019-02-28T00:39:45.270Z,0.00
2019-02-28T00:40:45.305Z,0.00
2019-02-28T00:41:45.343Z,0.00
2019-02-28T00:42:47.999Z,0.00
2019-02-28T00:43:45.564Z,0.00
2019-02-28T00:44:45.471Z,0.00
2019-02-28T00:45:45.512Z,0.00
2019-02-28T00:46:45.559Z,0.00
2019-02-28T00:47:47.567Z,0.00
2019-02-28T00:48:45.676Z,0.00
2019-02-28T00:49:45.707Z,0.00
2019-02-28T00:50:45.731Z,0.00
2019-02-28T00:51:45.764Z,0.00
2019-02-28T00:52:45.806Z,0.00
2019-02-28T00:53:45.844Z,0.00
2019-02-28T00:54:45.915Z,0.00
2019-02-28T00:55:46.220Z,0.00
2019-02-28T00:56:51.555Z,0.00
2019-02-28T00:57:46.011Z,0.00
2019-02-28T00:58:46.052Z,0.00
2019-02-28T00:59:46.128Z,0.00
2019-02-28T01:00:46.132Z,0.00
2019-02-28T01:01:46.877Z,0.00
2019-02-28T01:02:49.155Z,0.00
2019-02-28T01:03:46.258Z,0.00
2019-02-28T01:04:46.341Z,0.00
2019-02-28T01:05:46.337Z,0.00
2019-02-28T01:06:46.381Z,0.00
2019-02-28T01:07:48.114Z,0.00
2019-02-28T01:08:46.464Z,0.00
2019-02-28T01:09:46.553Z,0.00
2019-02-28T01:10:46.546Z,0.00
2019-02-28T01:11:46.605Z,0.00
2019-02-28T01:12:46.666Z,0.00
2019-02-28T01:13:46.684Z,0.00
2019-02-28T01:14:46.732Z,0.00
2019-02-28T01:15:46.771Z,0.00
2019-02-28T01:16:46.801Z,0.00
2019-02-28T01:17:46.837Z,0.00
2019-02-28T01:18:46.876Z,0.00
2019-02-28T01:19:46.930Z,0.00
2019-02-28T01:20:50.055Z,0.00
2019-02-28T01:21:47.007Z,0.00
2019-02-28T01:22:47.047Z,0.00
2019-02-28T01:23:47.086Z,0.00
2019-02-28T01:24:47.139Z,0.00
2019-02-28T01:25:47.188Z,0.00
2019-02-28T01:26:47.427Z,0.00
2019-02-28T01:27:47.247Z,0.00
2019-02-28T01:28:47.290Z,0.00
2019-02-28T01:29:47.330Z,0.00
2019-02-28T01:30:47.493Z,0.00
2019-02-28T01:31:47.425Z,0.00
2019-02-28T01:32:50.256Z,0.00
2019-02-28T01:33:47.495Z,0.00
2019-02-28T01:34:47.536Z,0.00
2019-02-28T01:35:47.598Z,0.00
2019-02-28T01:36:48.671Z,0.00
2019-02-28T01:37:47.659Z,0.00
2019-02-28T01:38:47.703Z,0.00
2019-02-28T01:39:47.744Z,0.00
2019-02-28T01:40:47.809Z,0.00
2019-02-28T01:41:47.827Z,0.00
2019-02-28T01:42:47.866Z,0.00
2019-02-28T01:43:47.909Z,0.00
2019-02-28T01:44:47.947Z,0.00
2019-02-28T01:45:48.027Z,0.00
2019-02-28T01:46:48.632Z,0.00
2019-02-28T01:47:48.074Z,0.00
2019-02-28T01:48:48.111Z,0.00
2019-02-28T01:49:48.151Z,0.00
2019-02-28T01:50:48.211Z,0.00
2019-02-28T01:51:48.256Z,0.00
2019-02-28T01:52:48.283Z,0.00
2019-02-28T01:53:50.410Z,0.00
2019-02-28T01:54:48.360Z,0.00
2019-02-28T01:55:48.400Z,0.00
2019-02-28T01:56:48.464Z,0.00
2019-02-28T01:57:48.485Z,0.00
2019-02-28T01:58:50.345Z,0.00
2019-02-28T01:59:48.564Z,0.00
2019-02-28T02:00:48.730Z,0.00
2019-02-28T02:01:48.662Z,0.00
2019-02-28T02:02:48.683Z,0.00
2019-02-28T02:03:48.725Z,0.00
2019-02-28T02:04:48.772Z,0.00
2019-02-28T02:05:51.903Z,0.00
2019-02-28T02:06:48.870Z,0.00
2019-02-28T02:07:48.891Z,0.00
2019-02-28T02:08:48.931Z,0.00
2019-02-28T02:09:48.979Z,0.00
2019-02-28T02:10:49.013Z,0.00
2019-02-28T02:11:49.075Z,0.00
2019-02-28T02:12:49.110Z,0.00
2019-02-28T02:13:49.133Z,0.00
2019-02-28T02:14:49.171Z,0.00
2019-02-28T02:15:51.430Z,0.00
2019-02-28T02:16:49.273Z,0.00
2019-02-28T02:17:49.314Z,0.00
2019-02-28T02:18:49.339Z,0.00
2019-02-28T02:19:49.486Z,0.00
2019-02-28T02:20:49.424Z,0.00
2019-02-28T02:21:49.456Z,0.00
2019-02-28T02:22:49.520Z,0.00
2019-02-28T02:23:52.733Z,0.00
2019-02-28T02:24:49.580Z,0.00
2019-02-28T02:25:49.618Z,0.00
2019-02-28T02:26:49.664Z,0.00
2019-02-28T02:27:53.014Z,0.00
2019-02-28T02:28:49.750Z,0.00
2019-02-28T02:29:49.783Z,0.00
2019-02-28T02:30:50.922Z,0.00
2019-02-28T02:31:49.865Z,0.00
2019-02-28T02:32:49.938Z,0.00
2019-02-28T02:33:52.502Z,0.00
2019-02-28T02:34:49.998Z,0.00
2019-02-28T02:35:50.024Z,0.00
2019-02-28T02:36:54.330Z,0.00
2019-02-28T02:37:50.132Z,0.00
2019-02-28T02:38:50.159Z,0.00
2019-02-28T02:39:51.279Z,0.00
2019-02-28T02:40:50.233Z,0.00
2019-02-28T02:41:50.269Z,0.00
2019-02-28T02:42:50.357Z,0.00
2019-02-28T02:43:50.355Z,0.00
2019-02-28T02:44:50.391Z,0.00
2019-02-28T02:45:50.433Z,0.00
2019-02-28T02:46:55.586Z,0.00
2019-02-28T02:47:50.599Z,0.00
2019-02-28T02:48:50.566Z,0.00
2019-02-28T02:49:55.977Z,0.00
2019-02-28T02:50:50.634Z,0.00
2019-02-28T02:51:50.825Z,0.00
2019-02-28T02:52:50.760Z,0.00
2019-02-28T02:53:50.755Z,0.00
2019-02-28T02:54:52.123Z,0.00
2019-02-28T02:55:50.835Z,0.00
2019-02-28T02:56:50.880Z,0.00
2019-02-28T02:57:51.910Z,0.00
2019-02-28T02:58:50.985Z,0.00
2019-02-28T02:59:51.000Z,0.00
2019-02-28T03:00:51.586Z,0.00
2019-02-28T03:01:51.079Z,0.00
2019-02-28T03:02:51.124Z,0.00
2019-02-28T03:03:51.183Z,0.00
2019-02-28T03:04:57.991Z,0.00
2019-02-28T03:05:51.237Z,0.00
2019-02-28T03:06:51.288Z,0.00
2019-02-28T03:07:51.326Z,0.00
2019-02-28T03:08:51.389Z,0.00
2019-02-28T03:09:51.403Z,0.00
2019-02-28T03:10:52.759Z,0.00
2019-02-28T03:11:51.482Z,0.00
2019-02-28T03:12:51.531Z,0.00
2019-02-28T03:13:51.590Z,0.00
2019-02-28T03:14:51.611Z,0.00
2019-02-28T03:15:51.677Z,0.00
2019-02-28T03:16:51.685Z,0.00
2019-02-28T03:17:51.724Z,0.00
2019-02-28T03:18:56.940Z,0.00
2019-02-28T03:19:51.803Z,0.00
2019-02-28T03:20:51.845Z,0.00
2019-02-28T03:21:52.822Z,0.00
2019-02-28T03:22:52.043Z,0.00
2019-02-28T03:23:51.995Z,0.00
2019-02-28T03:24:52.352Z,0.00
2019-02-28T03:25:52.046Z,0.00
2019-02-28T03:26:52.103Z,0.00
2019-02-28T03:27:56.495Z,0.00
2019-02-28T03:28:52.165Z,0.00
2019-02-28T03:29:52.238Z,0.00
2019-02-28T03:30:52.260Z,0.00
2019-02-28T03:31:56.429Z,0.00
2019-02-28T03:32:52.328Z,0.00
2019-02-28T03:33:52.367Z,0.00
2019-02-28T03:34:58.161Z,0.00
2019-02-28T03:35:52.450Z,0.00
2019-02-28T03:36:56.975Z,0.00
2019-02-28T03:37:52.532Z,0.00
2019-02-28T03:38:52.573Z,0.00
2019-02-28T03:39:52.630Z,0.00
2019-02-28T03:40:52.657Z,0.00
2019-02-28T03:41:53.106Z,0.00
2019-02-28T03:42:52.757Z,0.00
2019-02-28T03:43:52.776Z,0.00
2019-02-28T03:44:56.624Z,0.00
2019-02-28T03:45:52.858Z,0.00
2019-02-28T03:46:52.898Z,0.00
2019-02-28T03:47:58.427Z,0.00
2019-02-28T03:48:52.975Z,0.00
2019-02-28T03:49:53.044Z,0.00
2019-02-28T03:50:55.307Z,0.00
2019-02-28T03:51:53.099Z,0.00
2019-02-28T03:52:53.138Z,0.00
2019-02-28T03:53:55.920Z,0.00
2019-02-28T03:54:53.252Z,0.00
2019-02-28T03:55:53.270Z,0.00
2019-02-28T03:56:53.453Z,0.00
2019-02-28T03:57:53.339Z,0.00
2019-02-28T03:58:53.390Z,0.00
2019-02-28T03:59:56.797Z,0.00
2019-02-28T04:00:53.461Z,0.00
2019-02-28T04:01:53.510Z,0.00
2019-02-28T04:02:58.751Z,0.00
2019-02-28T04:03:53.583Z,0.00
2019-02-28T04:04:53.652Z,0.00
2019-02-28T04:05:53.664Z,0.00
2019-02-28T04:06:53.729Z,0.00
2019-02-28T04:07:55.028Z,0.00
2019-02-28T04:08:53.785Z,0.00
2019-02-28T04:09:53.855Z,0.00
2019-02-28T04:10:54.730Z,0.00
2019-02-28T04:11:53.915Z,0.00
2019-02-28T04:12:53.948Z,0.00
2019-02-28T04:13:56.080Z,0.00
2019-02-28T04:14:54.033Z,0.00
2019-02-28T04:16:07.521Z,0.00
2019-02-28T04:16:54.938Z,0.00
2019-02-28T04:17:54.148Z,0.00
2019-02-28T04:18:54.190Z,0.00
2019-02-28T04:19:58.772Z,0.00
2019-02-28T04:20:54.285Z,0.00
2019-02-28T04:21:54.340Z,0.00
2019-02-28T04:22:58.830Z,0.00
2019-02-28T04:23:54.397Z,0.00
2019-02-28T04:24:54.430Z,0.00
2019-02-28T04:25:57.010Z,0.00
2019-02-28T04:26:54.538Z,0.00
2019-02-28T04:27:54.556Z,0.00
2019-02-28T04:28:54.961Z,0.00
2019-02-28T04:29:54.632Z,0.00
2019-02-28T04:30:54.694Z,0.00
2019-02-28T04:31:54.739Z,0.00
2019-02-28T04:33:00.975Z,0.00
2019-02-28T04:33:54.793Z,0.00
2019-02-28T04:34:54.843Z,0.00
2019-02-28T04:35:56.893Z,0.00
2019-02-28T04:36:54.945Z,0.00
2019-02-28T04:37:54.955Z,0.00
2019-02-28T04:38:54.994Z,0.00
2019-02-28T04:39:55.032Z,0.00
2019-02-28T04:40:55.097Z,0.00
2019-02-28T04:41:55.124Z,0.00
2019-02-28T04:42:55.176Z,0.00
2019-02-28T04:43:55.206Z,0.00
2019-02-28T04:44:55.235Z,0.00
2019-02-28T04:45:57.688Z,0.00
2019-02-28T04:46:55.337Z,0.00
2019-02-28T04:47:55.374Z,0.00
2019-02-28T04:48:55.396Z,0.00
2019-02-28T04:49:56.845Z,0.00
2019-02-28T04:50:55.474Z,0.00
2019-02-28T04:51:55.530Z,0.00
2019-02-28T04:52:55.578Z,0.00
2019-02-28T04:53:55.594Z,0.00
2019-02-28T04:54:55.635Z,0.00
2019-02-28T04:55:55.675Z,0.00
2019-02-28T04:56:55.739Z,0.00
2019-02-28T04:57:55.777Z,0.00
2019-02-28T04:58:56.463Z,0.00
2019-02-28T04:59:55.834Z,0.00
2019-02-28T05:00:55.888Z,0.00
2019-02-28T05:01:55.924Z,0.00
2019-02-28T05:02:55.994Z,0.00
2019-02-28T05:03:56.019Z,0.00
2019-02-28T05:04:56.044Z,0.00
2019-02-28T05:05:56.086Z,0.00
2019-02-28T05:06:56.118Z,0.00
2019-02-28T05:07:56.178Z,0.00
2019-02-28T05:08:56.218Z,0.00
2019-02-28T05:09:56.242Z,0.00
2019-02-28T05:10:56.821Z,0.00
2019-02-28T05:11:56.318Z,0.00
2019-02-28T05:12:56.388Z,0.00
2019-02-28T05:13:56.402Z,0.00
2019-02-28T05:14:58.415Z,0.00
2019-02-28T05:15:56.475Z,0.00
2019-02-28T05:16:56.520Z,0.00
2019-02-28T05:17:56.870Z,0.00
2019-02-28T05:19:01.264Z,0.00
2019-02-28T05:19:56.646Z,0.00
2019-02-28T05:20:56.674Z,0.00
2019-02-28T05:21:56.722Z,0.00
2019-02-28T05:22:59.252Z,0.00
2019-02-28T05:23:56.832Z,0.00
2019-02-28T05:24:56.836Z,0.00
2019-02-28T05:25:56.875Z,0.00
2019-02-28T05:26:57.283Z,0.00
2019-02-28T05:27:56.961Z,0.00
2019-02-28T05:28:57.021Z,0.00
2019-02-28T05:29:57.039Z,0.00
2019-02-28T05:30:57.082Z,0.00
2019-02-28T05:31:58.157Z,0.00
2019-02-28T05:32:57.161Z,0.00
2019-02-28T05:33:57.222Z,4.00
2019-02-28T05:34:57.238Z,0.00
2019-02-28T05:36:00.287Z,0.00
2019-02-28T05:36:57.321Z,4.00
2019-02-28T05:37:57.363Z,4.00
2019-02-28T05:38:57.416Z,4.00
2019-02-28T05:39:57.440Z,4.00
2019-02-28T05:40:57.490Z,8.00
2019-02-28T05:41:57.514Z,12.00
2019-02-28T05:42:58.487Z,12.00
2019-02-28T05:43:57.623Z,16.00
2019-02-28T05:44:57.634Z,16.00
2019-02-28T05:45:59.389Z,24.00
2019-02-28T05:46:58.710Z,28.00
2019-02-28T05:47:57.756Z,32.00
2019-02-28T05:48:57.817Z,36.00
2019-02-28T05:49:57.856Z,44.00
2019-02-28T05:50:57.872Z,52.00
2019-02-28T05:51:58.973Z,64.00
2019-02-28T05:52:57.953Z,72.00
2019-02-28T05:53:58.002Z,88.00
2019-02-28T05:54:58.076Z,100.00
2019-02-28T05:55:59.732Z,120.00
2019-02-28T05:56:58.119Z,136.00
2019-02-28T05:57:58.152Z,156.00
2019-02-28T05:58:58.193Z,176.00
2019-02-28T06:00:01.221Z,200.00
2019-02-28T06:00:58.273Z,224.00
2019-02-28T06:01:58.308Z,252.00
2019-02-28T06:02:59.036Z,280.00
2019-02-28T06:04:02.780Z,316.00
2019-02-28T06:04:58.451Z,344.00
2019-02-28T06:05:58.469Z,380.00
2019-02-28T06:06:58.516Z,416.00
2019-02-28T06:08:00.553Z,452.00
2019-02-28T06:08:58.620Z,492.00
2019-02-28T06:09:58.646Z,536.00
2019-02-28T06:11:00.606Z,576.00
2019-02-28T06:11:58.712Z,624.00
2019-02-28T06:12:58.757Z,668.00
2019-02-28T06:13:58.811Z,716.00
2019-02-28T06:15:03.112Z,768.00
2019-02-28T06:15:58.909Z,820.00
2019-02-28T06:16:58.907Z,872.00
2019-02-28T06:17:58.962Z,928.00
2019-02-28T06:18:58.985Z,984.00
2019-02-28T06:19:59.056Z,1040.00
2019-02-28T06:20:59.078Z,1100.00
2019-02-28T06:21:59.527Z,1156.00
2019-02-28T06:22:59.145Z,1216.00
2019-02-28T06:23:59.186Z,1276.00
2019-02-28T06:24:59.380Z,1332.00
2019-02-28T06:25:59.540Z,1392.00
2019-02-28T06:26:59.312Z,1452.00
2019-02-28T06:27:59.344Z,1504.00
2019-02-28T06:29:04.554Z,1564.00
2019-02-28T06:29:59.429Z,1620.00
2019-02-28T06:31:00.256Z,1680.00
2019-02-28T06:31:59.521Z,1756.00
2019-02-28T06:32:59.638Z,1824.00
2019-02-28T06:33:59.590Z,1892.00
2019-02-28T06:34:59.988Z,1932.00
2019-02-28T06:35:59.693Z,1968.00
2019-02-28T06:37:03.168Z,2068.00
2019-02-28T06:37:59.755Z,2188.00
2019-02-28T06:38:59.783Z,2264.00
2019-02-28T06:39:59.826Z,2264.00
2019-02-28T06:40:59.894Z,2240.00
2019-02-28T06:41:59.907Z,2304.00
2019-02-28T06:42:59.942Z,2348.00
2019-02-28T06:43:59.982Z,2392.00
2019-02-28T06:45:02.490Z,2436.00
2019-02-28T06:46:00.082Z,2488.00
2019-02-28T06:47:00.102Z,2536.00
2019-02-28T06:48:00.142Z,2596.00
2019-02-28T06:49:05.991Z,2644.00
2019-02-28T06:50:00.258Z,2696.00
2019-02-28T06:51:00.280Z,2744.00
2019-02-28T06:52:00.315Z,2796.00
2019-02-28T06:53:00.460Z,2860.00
2019-02-28T06:54:00.402Z,2888.00
2019-02-28T06:55:00.445Z,2932.00
2019-02-28T06:56:00.496Z,2988.00
2019-02-28T06:57:00.543Z,3048.00
2019-02-28T06:58:00.563Z,3088.00
2019-02-28T06:59:00.587Z,3140.00
2019-02-28T07:00:00.718Z,3188.00
2019-02-28T07:01:00.671Z,3236.00
2019-02-28T07:02:00.767Z,3276.00
2019-02-28T07:03:03.351Z,3340.00
2019-02-28T07:04:00.829Z,3428.00
2019-02-28T07:05:00.856Z,3540.00
2019-02-28T07:06:01.811Z,3556.00
2019-02-28T07:07:00.967Z,3560.00
2019-02-28T07:08:00.958Z,3588.00
2019-02-28T07:09:02.391Z,3696.00
2019-02-28T07:10:01.037Z,3660.00
2019-02-28T07:11:01.090Z,3680.00
2019-02-28T07:12:01.149Z,3804.00
2019-02-28T07:13:04.015Z,3820.00
2019-02-28T07:14:01.258Z,3832.00
2019-02-28T07:15:01.255Z,4100.00
2019-02-28T07:16:01.287Z,4244.00
2019-02-28T07:17:01.345Z,4124.00
2019-02-28T07:18:01.389Z,4024.00
2019-02-28T07:19:01.419Z,4064.00
2019-02-28T07:20:01.983Z,4252.00
2019-02-28T07:21:01.496Z,4328.00
2019-02-28T07:22:01.536Z,4440.00
2019-02-28T07:23:01.595Z,4728.00
2019-02-28T07:24:02.446Z,4656.00
2019-02-28T07:25:01.671Z,4468.00
2019-02-28T07:26:01.719Z,4900.00
2019-02-28T07:27:01.752Z,4800.00
2019-02-28T07:28:02.504Z,4684.00
2019-02-28T07:29:01.823Z,4508.00
2019-02-28T07:30:01.874Z,4588.00
2019-02-28T07:31:01.910Z,4944.00
2019-02-28T07:32:01.953Z,5016.00
2019-02-28T07:33:02.014Z,5040.00
2019-02-28T07:34:02.031Z,5236.00
2019-02-28T07:35:02.076Z,4984.00
2019-02-28T07:36:02.135Z,5268.00
2019-02-28T07:37:02.159Z,4968.00
2019-02-28T07:38:02.228Z,5336.00
2019-02-28T07:39:04.483Z,5728.00
2019-02-28T07:40:02.310Z,7168.00
2019-02-28T07:41:02.328Z,9676.00
2019-02-28T07:42:03.048Z,12828.00
2019-02-28T07:43:02.446Z,13992.00
2019-02-28T07:44:02.467Z,14720.00
2019-02-28T07:45:02.504Z,14944.00
2019-02-28T07:46:04.515Z,15360.00
2019-02-28T07:47:02.588Z,15456.00
2019-02-28T07:48:02.787Z,15264.00
2019-02-28T07:49:02.699Z,16000.00
2019-02-28T07:50:02.723Z,16512.00
2019-02-28T07:51:02.760Z,16992.00
2019-02-28T07:52:02.815Z,17088.00
2019-02-28T07:53:05.508Z,18816.00
2019-02-28T07:54:02.919Z,18816.00
2019-02-28T07:55:03.047Z,21504.00
2019-02-28T07:56:03.826Z,20288.00
2019-02-28T07:57:03.040Z,20096.00
2019-02-28T07:58:03.083Z,19872.00
2019-02-28T07:59:05.329Z,20032.00
2019-02-28T08:00:03.176Z,20288.00
2019-02-28T08:01:03.210Z,20576.00
2019-02-28T08:02:03.987Z,20960.00
2019-02-28T08:03:03.311Z,21408.00
2019-02-28T08:04:03.387Z,21856.00
2019-02-28T08:05:03.404Z,22688.00
2019-02-28T08:06:04.765Z,23008.00
2019-02-28T08:07:03.541Z,22176.00
2019-02-28T08:08:03.553Z,23296.00
2019-02-28T08:09:04.846Z,23456.00
2019-02-28T08:10:03.697Z,22208.00
2019-02-28T08:11:03.690Z,22688.00
2019-02-28T08:12:03.747Z,24352.00
2019-02-28T08:13:04.091Z,25248.00
2019-02-28T08:14:03.834Z,24704.00
2019-02-28T08:15:03.902Z,24800.00
2019-02-28T08:16:03.979Z,25664.00
2019-02-28T08:17:05.474Z,25632.00
2019-02-28T08:18:05.769Z,24928.00
2019-02-28T08:19:04.070Z,26432.00
2019-02-28T08:20:04.141Z,27264.00
2019-02-28T08:21:05.401Z,26784.00
2019-02-28T08:22:04.215Z,27264.00
2019-02-28T08:23:04.295Z,28032.00
2019-02-28T08:24:05.484Z,27584.00
2019-02-28T08:25:07.775Z,27872.00
2019-02-28T08:26:04.420Z,30016.00
2019-02-28T08:27:04.483Z,30752.00
2019-02-28T08:28:04.512Z,28800.00
2019-02-28T08:29:07.929Z,28640.00
2019-02-28T08:30:04.647Z,30208.00
2019-02-28T08:31:04.664Z,31680.00
2019-02-28T08:32:07.857Z,30592.00
2019-02-28T08:33:04.773Z,29760.00
2019-02-28T08:34:04.816Z,30816.00
2019-02-28T08:35:04.886Z,32000.00
2019-02-28T08:36:08.498Z,32512.00
2019-02-28T08:37:04.965Z,32992.00
2019-02-28T08:38:06.719Z,33568.00
2019-02-28T08:39:06.061Z,34080.00
2019-02-28T08:40:05.144Z,34112.00
2019-02-28T08:41:06.474Z,35200.00
2019-02-28T08:42:05.236Z,35712.00
2019-02-28T08:43:05.282Z,34656.00
2019-02-28T08:44:05.321Z,33120.00
2019-02-28T08:45:05.390Z,34592.00
2019-02-28T08:46:09.659Z,37024.00
2019-02-28T08:47:05.481Z,37152.00
2019-02-28T08:48:05.522Z,35968.00
2019-02-28T08:49:07.216Z,36128.00
2019-02-28T08:50:05.691Z,37760.00
2019-02-28T08:51:05.711Z,38016.00
2019-02-28T08:52:06.687Z,38272.00
2019-02-28T08:53:05.822Z,39232.00
2019-02-28T08:54:06.177Z,38496.00
2019-02-28T08:55:07.747Z,37856.00
2019-02-28T08:56:05.953Z,38816.00
2019-02-28T08:57:06.021Z,41728.00
2019-02-28T08:58:06.715Z,41632.00
2019-02-28T08:59:11.834Z,40096.00
2019-02-28T09:00:06.145Z,39808.00
2019-02-28T09:01:06.646Z,40704.00
2019-02-28T09:02:06.233Z,40352.00
2019-02-28T09:03:06.288Z,41248.00
2019-02-28T09:04:06.340Z,41472.00
2019-02-28T09:05:06.786Z,39392.00
2019-02-28T09:06:07.439Z,38880.00
2019-02-28T09:07:06.501Z,40576.00
2019-02-28T09:08:06.649Z,41888.00
2019-02-28T09:09:06.596Z,41056.00
2019-02-28T09:10:11.862Z,41888.00
2019-02-28T09:11:06.743Z,41280.00
2019-02-28T09:12:06.751Z,43200.00
2019-02-28T09:13:08.610Z,44480.00
2019-02-28T09:14:06.866Z,44224.00
2019-02-28T09:15:06.950Z,44128.00
2019-02-28T09:16:06.989Z,44864.00
2019-02-28T09:17:07.030Z,46752.00
2019-02-28T09:18:07.387Z,47200.00
2019-02-28T09:19:07.123Z,47776.00
2019-02-28T09:20:07.479Z,46144.00
2019-02-28T09:21:07.214Z,45856.00
2019-02-28T09:22:07.287Z,45728.00
2019-02-28T09:23:07.328Z,46208.00
2019-02-28T09:24:09.408Z,47584.00
2019-02-28T09:25:07.524Z,49888.00
2019-02-28T09:26:07.473Z,51488.00
2019-02-28T09:27:07.544Z,50784.00
2019-02-28T09:28:10.180Z,52160.00
2019-02-28T09:29:07.634Z,53248.00
2019-02-28T09:30:07.685Z,52288.00
2019-02-28T09:31:07.735Z,51968.00
2019-02-28T09:32:10.197Z,50208.00
2019-02-28T09:33:07.852Z,54976.00
2019-02-28T09:34:09.218Z,57696.00
2019-02-28T09:35:11.938Z,58976.00
2019-02-28T09:36:07.991Z,57952.00
2019-02-28T09:37:08.063Z,54816.00
2019-02-28T09:38:13.227Z,50208.00
2019-02-28T09:39:08.145Z,48448.00
2019-02-28T09:40:08.262Z,50304.00
2019-02-28T09:41:08.266Z,52384.00
2019-02-28T09:42:08.330Z,54624.00
2019-02-28T09:43:08.386Z,57600.00
2019-02-28T09:44:08.411Z,58208.00
2019-02-28T09:45:08.466Z,57888.00
2019-02-28T09:46:09.105Z,57280.00
2019-02-28T09:47:11.595Z,57184.00
2019-02-28T09:48:08.640Z,56480.00
2019-02-28T09:49:12.042Z,55200.00
2019-02-28T09:50:08.725Z,55648.00
2019-02-28T09:51:08.784Z,55488.00
2019-02-28T09:52:08.837Z,55168.00
2019-02-28T09:53:08.912Z,53216.00
2019-02-28T09:54:08.937Z,52960.00
2019-02-28T09:55:08.988Z,53760.00
2019-02-28T09:56:10.100Z,55232.00
2019-02-28T09:57:09.211Z,55936.00
2019-02-28T09:58:09.176Z,55936.00
2019-02-28T09:59:09.201Z,56160.00
2019-02-28T10:00:11.820Z,56608.00
2019-02-28T10:01:09.324Z,56256.00
2019-02-28T10:02:09.626Z,55648.00
2019-02-28T10:03:09.438Z,56000.00
2019-02-28T10:04:10.390Z,58400.00
2019-02-28T10:05:11.531Z,59744.00
2019-02-28T10:06:09.582Z,59328.00
2019-02-28T10:07:09.671Z,58336.00
2019-02-28T10:08:09.736Z,58688.00
2019-02-28T10:09:09.762Z,58656.00
2019-02-28T10:10:09.808Z,58080.00
2019-02-28T10:11:09.855Z,57632.00
2019-02-28T10:12:11.049Z,56544.00
2019-02-28T10:13:09.961Z,57408.00
2019-02-28T10:14:12.014Z,58496.00
2019-02-28T10:15:10.076Z,58688.00
2019-02-28T10:16:10.132Z,57664.00
2019-02-28T10:17:10.178Z,57088.00
2019-02-28T10:18:10.244Z,58464.00
2019-02-28T10:19:13.258Z,60032.00
2019-02-28T10:20:10.341Z,61440.00
2019-02-28T10:21:10.408Z,61664.00
2019-02-28T10:22:12.933Z,60544.00
2019-02-28T10:23:10.509Z,59232.00
2019-02-28T10:24:10.585Z,57376.00
2019-02-28T10:25:10.685Z,58208.00
2019-02-28T10:26:10.678Z,60672.00
2019-02-28T10:27:10.739Z,62560.00
2019-02-28T10:28:10.796Z,61344.00
2019-02-28T10:29:10.854Z,58560.00
2019-02-28T10:30:15.657Z,55392.00
2019-02-28T10:31:10.955Z,54528.00
2019-02-28T10:32:11.016Z,56960.00
2019-02-28T10:33:11.060Z,57728.00
2019-02-28T10:34:11.115Z,57088.00
2019-02-28T10:35:11.187Z,57344.00
2019-02-28T10:36:12.924Z,54048.00
2019-02-28T10:37:11.277Z,55008.00
2019-02-28T10:38:11.337Z,58880.00
2019-02-28T10:39:11.391Z,55904.00
2019-02-28T10:40:14.208Z,63328.00
2019-02-28T10:41:11.511Z,64128.00
2019-02-28T10:42:11.555Z,65344.00
2019-02-28T10:43:12.100Z,63584.00
2019-02-28T10:44:11.655Z,61280.00
2019-02-28T10:45:11.738Z,60960.00
2019-02-28T10:46:13.412Z,61952.00
2019-02-28T10:47:11.832Z,63104.00
2019-02-28T10:48:11.875Z,63936.00
2019-02-28T10:49:11.929Z,66176.00
2019-02-28T10:50:12.009Z,65760.00
2019-02-28T10:51:13.962Z,64864.00
2019-02-28T10:52:12.098Z,62976.00
2019-02-28T10:53:12.151Z,57952.00
2019-02-28T10:54:14.530Z,62720.00
2019-02-28T10:55:12.270Z,64160.00
2019-02-28T10:56:12.352Z,64192.00
2019-02-28T10:57:12.390Z,65024.00
2019-02-28T10:58:15.418Z,66624.00
2019-02-28T10:59:12.488Z,68224.00
2019-02-28T11:00:12.543Z,70240.00
2019-02-28T11:01:12.635Z,71104.00
2019-02-28T11:02:13.921Z,68448.00
2019-02-28T11:03:12.715Z,63008.00
2019-02-28T11:04:12.773Z,60672.00
2019-02-28T11:05:15.315Z,62048.00
2019-02-28T11:06:12.906Z,65280.00
2019-02-28T11:07:13.076Z,69888.00
2019-02-28T11:08:13.758Z,72512.00
2019-02-28T11:09:13.042Z,70016.00
2019-02-28T11:10:13.096Z,65408.00
2019-02-28T11:11:13.176Z,61856.00
2019-02-28T11:12:13.217Z,64544.00
2019-02-28T11:13:13.262Z,70432.00
2019-02-28T11:14:13.341Z,74464.00
2019-02-28T11:15:14.026Z,74912.00
2019-02-28T11:16:13.448Z,71008.00
2019-02-28T11:17:13.872Z,68576.00
2019-02-28T11:18:13.547Z,66080.00
2019-02-28T11:19:13.874Z,64896.00
2019-02-28T11:20:21.899Z,63296.00
2019-02-28T11:21:13.751Z,64160.00
2019-02-28T11:22:13.757Z,65152.00
2019-02-28T11:23:15.067Z,62496.00
2019-02-28T11:24:13.863Z,65408.00
2019-02-28T11:25:14.040Z,65088.00
2019-02-28T11:26:13.997Z,70912.00
2019-02-28T11:27:16.146Z,75040.00
2019-02-28T11:28:14.083Z,72576.00
2019-02-28T11:29:14.145Z,67968.00
2019-02-28T11:30:14.199Z,65920.00
2019-02-28T11:31:16.373Z,67264.00
2019-02-28T11:32:14.382Z,69152.00
2019-02-28T11:33:14.362Z,73088.00
2019-02-28T11:34:15.025Z,72480.00
2019-02-28T11:35:14.459Z,70720.00
2019-02-28T11:36:14.531Z,66784.00
2019-02-28T11:37:14.602Z,65088.00
2019-02-28T11:38:20.348Z,63328.00
2019-02-28T11:39:14.676Z,61472.00
2019-02-28T11:40:14.732Z,60448.00
2019-02-28T11:41:15.555Z,60128.00
2019-02-28T11:42:14.868Z,60032.00
2019-02-28T11:43:15.009Z,59072.00
2019-02-28T11:44:14.947Z,59744.00
2019-02-28T11:45:15.018Z,62240.00
2019-02-28T11:46:15.056Z,63456.00
2019-02-28T11:47:15.154Z,62624.00
2019-02-28T11:48:18.919Z,61056.00
2019-02-28T11:49:15.230Z,61664.00
2019-02-28T11:50:15.347Z,62656.00
2019-02-28T11:51:17.629Z,63296.00
2019-02-28T11:52:16.030Z,64384.00
2019-02-28T11:53:15.428Z,61600.00
2019-02-28T11:54:15.490Z,59200.00
2019-02-28T11:55:16.849Z,61760.00
2019-02-28T11:56:15.591Z,68672.00
2019-02-28T11:57:15.676Z,68640.00
2019-02-28T11:58:17.707Z,65888.00
2019-02-28T11:59:15.765Z,65152.00
2019-02-28T12:00:15.812Z,57472.00
2019-02-28T12:01:15.869Z,61248.00
2019-02-28T12:02:15.916Z,58624.00
2019-02-28T12:03:16.001Z,61568.00
2019-02-28T12:04:16.026Z,59296.00
2019-02-28T12:05:16.550Z,61504.00
2019-02-28T12:06:16.134Z,64320.00
2019-02-28T12:07:16.185Z,68096.00
2019-02-28T12:08:16.313Z,69696.00
2019-02-28T12:09:19.101Z,66528.00
2019-02-28T12:10:16.365Z,67456.00
2019-02-28T12:11:16.407Z,66336.00
2019-02-28T12:12:16.466Z,63872.00
2019-02-28T12:13:19.632Z,60864.00
2019-02-28T12:14:16.591Z,60224.00
2019-02-28T12:15:16.630Z,61888.00
2019-02-28T12:16:19.317Z,64032.00
2019-02-28T12:17:16.744Z,67232.00
2019-02-28T12:18:16.797Z,68096.00
2019-02-28T12:19:16.884Z,66688.00
2019-02-28T12:20:16.912Z,66272.00
2019-02-28T12:21:16.967Z,64768.00
2019-02-28T12:22:17.025Z,64320.00
2019-02-28T12:23:17.097Z,62720.00
2019-02-28T12:24:17.155Z,62304.00
2019-02-28T12:25:17.193Z,61888.00
2019-02-28T12:26:17.740Z,59584.00
2019-02-28T12:27:17.315Z,57504.00
2019-02-28T12:28:17.420Z,54912.00
2019-02-28T12:29:18.299Z,54624.00
2019-02-28T12:30:18.747Z,57120.00