createdAt,value
2023-07-31T00:01:55.194Z,68.47
2023-07-31T00:07:15.880Z,68.20
2023-07-31T00:12:36.764Z,68.48
2023-07-31T00:17:57.217Z,68.60
2023-07-31T00:23:17.725Z,68.51
2023-07-31T00:28:38.332Z,68.91
2023-07-31T00:33:58.726Z,68.65
2023-07-31T00:39:18.822Z,68.97
2023-07-31T00:44:39.304Z,68.98
2023-07-31T00:49:59.805Z,69.10
2023-07-31T00:55:20.459Z,69.04
2023-07-31T01:00:41.653Z,69.01
2023-07-31T01:06:09.511Z,69.14
2023-07-31T01:11:32.502Z,69.10
2023-07-31T01:16:52.867Z,69.09
2023-07-31T01:22:27.324Z,69.14
2023-07-31T01:28:08.697Z,69.26
2023-07-31T01:33:29.693Z,69.24
2023-07-31T01:38:51.377Z,69.14
2023-07-31T01:44:12.014Z,69.24
2023-07-31T01:49:32.805Z,68.99
2023-07-31T01:54:53.331Z,69.17
2023-07-31T02:00:14.807Z,68.98
2023-07-31T02:05:35.636Z,69.05
2023-07-31T02:10:56.017Z,69.21
2023-07-31T02:16:16.936Z,69.36
2023-07-31T02:21:37.438Z,69.50
2023-07-31T02:26:58.580Z,69.53
2023-07-31T02:32:20.215Z,69.42
2023-07-31T02:37:40.787Z,69.52
2023-07-31T02:43:01.329Z,69.14
2023-07-31T02:48:22.038Z,69.23
2023-07-31T02:53:42.662Z,69.51
2023-07-31T02:59:03.464Z,69.46
2023-07-31T03:04:23.896Z,69.83
2023-07-31T03:09:44.699Z,69.79
2023-07-31T03:15:05.900Z,69.64
2023-07-31T03:20:26.560Z,69.95
2023-07-31T03:26:00.973Z,70.24
2023-07-31T03:31:24.517Z,70.36
2023-07-31T03:36:45.443Z,70.50
2023-07-31T03:42:06.848Z,70.54
2023-07-31T03:47:27.702Z,70.45
2023-07-31T03:52:48.060Z,70.37
2023-07-31T03:58:08.668Z,70.19
2023-07-31T04:03:29.220Z,70.22
2023-07-31T04:08:49.938Z,70.04
2023-07-31T04:14:10.458Z,70.30
2023-07-31T04:19:30.954Z,70.45
2023-07-31T04:24:52.370Z,70.64
2023-07-31T04:30:13.300Z,70.52
2023-07-31T04:35:33.922Z,70.71
2023-07-31T04:40:54.115Z,70.50
2023-07-31T04:46:15.032Z,70.61
2023-07-31T04:51:35.412Z,70.51
2023-07-31T04:56:56.260Z,70.35
2023-07-31T05:02:16.534Z,70.52
2023-07-31T05:07:37.917Z,70.42
2023-07-31T05:12:58.275Z,70.49
2023-07-31T05:18:18.892Z,70.28
2023-07-31T05:23:39.397Z,69.88
2023-07-31T05:29:00.099Z,69.75
2023-07-31T05:34:20.970Z,69.89
2023-07-31T05:39:41.534Z,69.59
2023-07-31T05:45:02.195Z,69.60
2023-07-31T05:50:22.901Z,69.26
2023-07-31T05:55:43.297Z,69.29
2023-07-31T06:01:03.942Z,69.36
2023-07-31T06:06:24.559Z,69.22
2023-07-31T06:11:45.168Z,69.18
2023-07-31T06:17:06.130Z,68.91
2023-07-31T06:22:26.727Z,68.94
2023-07-31T06:27:47.402Z,68.61
2023-07-31T06:33:08.318Z,68.58
2023-07-31T06:38:29.064Z,68.28
2023-07-31T06:43:49.433Z,68.20
2023-07-31T06:49:10.189Z,68.01
2023-07-31T06:54:30.784Z,67.84
2023-07-31T06:59:51.492Z,67.72
2023-07-31T07:05:12.822Z,67.23
2023-07-31T07:10:33.229Z,67.36
2023-07-31T07:15:53.850Z,67.64
2023-07-31T07:21:16.824Z,67.58
2023-07-31T07:26:37.689Z,67.49
2023-07-31T07:31:58.420Z,67.41
2023-07-31T07:37:19.223Z,67.92
2023-07-31T07:42:39.777Z,67.78
2023-07-31T07:48:00.566Z,67.93
2023-07-31T07:53:21.216Z,67.37
2023-07-31T07:58:41.569Z,67.27
2023-07-31T08:04:02.384Z,67.52
2023-07-31T08:09:22.913Z,67.92
2023-07-31T08:14:43.254Z,67.05
2023-07-31T08:20:04.129Z,66.88
2023-07-31T08:25:24.783Z,67.14
2023-07-31T08:30:45.588Z,67.18
2023-07-31T08:36:06.240Z,66.89
2023-07-31T08:41:28.731Z,66.70
2023-07-31T08:46:50.178Z,66.39
2023-07-31T08:52:11.409Z,66.56
2023-07-31T08:57:35.286Z,65.76
2023-07-31T09:03:04.534Z,64.79
2023-07-31T09:08:27.740Z,65.76
2023-07-31T09:13:49.673Z,66.01
2023-07-31T09:19:10.638Z,66.12
2023-07-31T09:24:33.358Z,66.07
2023-07-31T09:30:00.846Z,66.55
2023-07-31T09:35:22.793Z,66.97
2023-07-31T09:40:47.324Z,66.74
2023-07-31T09:46:15.015Z,66.59
2023-07-31T09:51:39.441Z,67.05
2023-07-31T09:57:01.531Z,67.12
2023-07-31T10:02:23.784Z,66.79
2023-07-31T10:07:57.344Z,64.37
2023-07-31T10:13:19.551Z,62.98
2023-07-31T10:18:41.031Z,63.83
2023-07-31T10:24:04.277Z,62.88
2023-07-31T10:29:25.556Z,62.63
2023-07-31T10:34:47.502Z,62.86
2023-07-31T10:40:18.284Z,64.35
2023-07-31T10:45:45.074Z,64.46
2023-07-31T10:51:13.768Z,65.31
2023-07-31T10:56:39.966Z,64.23
2023-07-31T11:02:03.889Z,61.51
2023-07-31T11:07:24.210Z,62.39
2023-07-31T11:12:47.235Z,64.03
2023-07-31T11:18:09.300Z,64.44
2023-07-31T11:23:29.639Z,64.42
2023-07-31T11:28:51.158Z,64.51
2023-07-31T11:34:11.729Z,65.40
2023-07-31T11:39:33.011Z,66.06
2023-07-31T11:44:53.356Z,65.73
2023-07-31T11:50:13.834Z,65.60
2023-07-31T11:55:36.912Z,64.99
2023-07-31T12:00:59.214Z,64.46
2023-07-31T12:06:21.983Z,64.49
2023-07-31T12:11:46.854Z,65.95
2023-07-31T12:17:08.199Z,66.47
2023-07-31T12:22:29.046Z,65.51
2023-07-31T12:27:52.106Z,65.71
2023-07-31T12:33:16.541Z,66.05
2023-07-31T12:38:37.097Z,66.34
2023-07-31T12:43:57.962Z,65.66
2023-07-31T12:49:18.459Z,64.99
2023-07-31T12:54:39.166Z,64.55
2023-07-31T13:00:00.047Z,64.09
2023-07-31T13:05:23.249Z,64.11
2023-07-31T13:10:43.983Z,65.07
2023-07-31T13:16:04.860Z,65.11
2023-07-31T13:21:25.436Z,64.41
2023-07-31T13:26:45.738Z,63.79
2023-07-31T13:32:06.610Z,64.05
2023-07-31T13:37:27.478Z,62.89
2023-07-31T13:42:48.845Z,62.36
2023-07-31T13:48:10.238Z,62.38
2023-07-31T13:53:30.808Z,62.53
2023-07-31T13:58:51.690Z,62.53
2023-07-31T14:04:12.875Z,62.56
2023-07-31T14:09:33.709Z,63.53
2023-07-31T14:14:54.158Z,63.80
2023-07-31T14:20:14.840Z,62.63
2023-07-31T14:25:35.590Z,60.99
2023-07-31T14:30:56.318Z,61.74
2023-07-31T14:36:16.624Z,62.42
2023-07-31T14:41:37.676Z,61.46
2023-07-31T14:46:58.110Z,62.26
2023-07-31T14:52:18.629Z,63.10
2023-07-31T14:57:39.201Z,62.86
2023-07-31T15:02:59.827Z,62.85
2023-07-31T15:08:20.504Z,63.59
2023-07-31T15:13:40.953Z,63.81
2023-07-31T15:19:01.358Z,64.70
2023-07-31T15:24:22.005Z,64.33
2023-07-31T15:29:42.794Z,63.45
2023-07-31T15:35:03.473Z,63.02
2023-07-31T15:40:24.125Z,63.55
2023-07-31T15:45:44.632Z,64.69
2023-07-31T15:51:05.335Z,64.57
2023-07-31T15:56:25.797Z,63.81
2023-07-31T16:01:46.484Z,63.91
2023-07-31T16:07:07.433Z,64.34
2023-07-31T16:12:29.740Z,64.59
2023-07-31T16:17:50.688Z,65.42
2023-07-31T16:23:11.925Z,65.98
2023-07-31T16:28:32.400Z,66.25
2023-07-31T16:33:53.325Z,67.01
2023-07-31T16:39:14.563Z,67.34
2023-07-31T16:44:36.368Z,68.15
2023-07-31T16:49:56.842Z,68.80
2023-07-31T16:55:17.278Z,69.01
2023-07-31T17:00:38.030Z,68.92
2023-07-31T17:05:58.646Z,68.84
2023-07-31T17:11:19.412Z,68.75
2023-07-31T17:16:40.171Z,69.54
2023-07-31T17:22:01.915Z,69.62
2023-07-31T17:27:24.463Z,69.75
2023-07-31T17:32:45.212Z,69.94
2023-07-31T17:38:05.902Z,70.19
2023-07-31T17:43:26.796Z,70.49
2023-07-31T17:48:47.637Z,70.34
2023-07-31T17:54:09.407Z,70.68
2023-07-31T17:59:30.216Z,70.62
2023-07-31T18:04:50.524Z,70.92
2023-07-31T18:10:11.380Z,70.96
2023-07-31T18:15:31.881Z,71.02
2023-07-31T18:20:52.365Z,71.21
2023-07-31T18:26:12.864Z,71.21
2023-07-31T18:31:33.380Z,71.30
2023-07-31T18:36:54.097Z,71.64
2023-07-31T18:42:14.669Z,71.74
2023-07-31T18:47:35.386Z,71.91
2023-07-31T18:52:56.519Z,71.90
2023-07-31T18:58:17.674Z,72.37
2023-07-31T19:03:39.018Z,72.42
2023-07-31T19:09:00.252Z,72.47
2023-07-31T19:14:21.060Z,72.80
2023-07-31T19:19:41.889Z,72.78
2023-07-31T19:25:02.678Z,72.85
2023-07-31T19:30:23.535Z,72.79
2023-07-31T19:35:44.133Z,73.13
2023-07-31T19:41:05.270Z,72.77
2023-07-31T19:46:25.644Z,73.04
2023-07-31T19:51:46.284Z,73.07
2023-07-31T19:57:06.677Z,72.85
2023-07-31T20:02:27.631Z,73.00
2023-07-31T20:07:50.105Z,73.04
2023-07-31T20:13:10.428Z,72.88
2023-07-31T20:18:31.387Z,73.01
2023-07-31T20:23:51.761Z,73.22
2023-07-31T20:29:12.778Z,73.40
2023-07-31T20:34:33.207Z,73.58
2023-07-31T20:39:57.115Z,73.66
2023-07-31T20:45:17.553Z,73.52
2023-07-31T20:50:38.303Z,73.79
2023-07-31T20:55:59.429Z,73.99
2023-07-31T21:01:20.425Z,74.16
2023-07-31T21:06:40.960Z,74.38
2023-07-31T21:12:01.541Z,74.41
2023-07-31T21:17:22.235Z,74.43
2023-07-31T21:22:45.327Z,74.45
2023-07-31T21:28:07.639Z,75.21
2023-07-31T21:33:28.254Z,75.45
2023-07-31T21:38:49.182Z,75.66
2023-07-31T21:44:09.800Z,75.02
2023-07-31T21:49:30.311Z,75.26
2023-07-31T21:54:51.155Z,75.27
2023-07-31T22:00:12.891Z,75.75
2023-07-31T22:05:36.328Z,76.19
2023-07-31T22:10:57.139Z,76.48
2023-07-31T22:16:18.903Z,76.52
2023-07-31T22:21:39.353Z,76.51
2023-07-31T22:27:00.192Z,76.68
2023-07-31T22:32:21.126Z,77.10
2023-07-31T22:37:41.798Z,77.19
2023-07-31T22:43:02.292Z,77.42
2023-07-31T22:48:23.032Z,77.54
2023-07-31T22:53:43.888Z,77.58
2023-07-31T22:59:04.629Z,77.80
2023-07-31T23:04:25.412Z,77.86
2023-07-31T23:09:45.847Z,78.13
2023-07-31T23:15:07.151Z,78.21
2023-07-31T23:20:27.577Z,78.25
2023-07-31T23:25:49.208Z,78.25
2023-07-31T23:31:09.799Z,78.37
2023-07-31T23:36:30.152Z,78.38
2023-07-31T23:41:51.259Z,78.63
2023-07-31T23:47:11.780Z,78.42
2023-07-31T23:52:33.326Z,78.42
2023-07-31T23:57:54.182Z,78.39
