createdAt,value
2018-11-27T00:00:54.253Z,6.60
2018-11-27T00:03:23.771Z,2.57
2018-11-27T00:05:53.744Z,4.13
2018-11-27T00:08:23.163Z,4.07
2018-11-27T00:10:52.377Z,6.53
2018-11-27T00:13:22.469Z,2.60
2018-11-27T00:15:52.022Z,3.77
2018-11-27T00:18:21.391Z,2.77
2018-11-27T00:20:50.707Z,2.27
2018-11-27T00:23:21.104Z,5.27
2018-11-27T00:25:50.501Z,5.30
2018-11-27T00:28:19.943Z,2.87
2018-11-27T00:30:49.367Z,2.20
2018-11-27T00:33:18.835Z,2.83
2018-11-27T00:35:49.853Z,7.03
2018-11-27T00:38:19.232Z,4.33
2018-11-27T00:40:48.881Z,2.60
2018-11-27T00:43:18.913Z,2.87
2018-11-27T00:45:48.469Z,3.50
2018-11-27T00:48:17.922Z,3.10
2018-11-27T00:50:47.946Z,3.27
2018-11-27T00:53:19.560Z,6.23
2018-11-27T00:55:48.839Z,1.47
2018-11-27T00:58:18.674Z,2.33
2018-11-27T01:00:48.011Z,2.53
2018-11-27T01:03:17.580Z,3.57
2018-11-27T01:05:48.931Z,3.50
2018-11-27T01:08:19.997Z,3.83
2018-11-27T01:10:51.246Z,7.27
2018-11-27T01:13:21.362Z,9.43
2018-11-27T01:15:51.097Z,5.00
2018-11-27T01:18:20.991Z,9.00
2018-11-27T01:20:51.425Z,6.70
2018-11-27T01:23:20.880Z,4.70
2018-11-27T01:25:52.245Z,5.10
2018-11-27T01:28:21.532Z,4.50
2018-11-27T01:30:50.785Z,6.37
2018-11-27T01:33:19.952Z,4.20
2018-11-27T01:35:49.369Z,6.73
2018-11-27T01:38:19.277Z,5.67
2018-11-27T01:40:48.596Z,6.17
2018-11-27T01:43:17.816Z,5.80
2018-11-27T01:45:47.074Z,3.57
2018-11-27T01:48:16.437Z,4.13
2018-11-27T01:50:46.195Z,3.43
2018-11-27T01:53:15.543Z,4.00
2018-11-27T01:55:45.293Z,2.67
2018-11-27T01:58:15.716Z,6.80
2018-11-27T02:00:45.757Z,2.63
2018-11-27T02:03:16.153Z,3.43
2018-11-27T02:05:45.492Z,2.33
2018-11-27T02:08:16.066Z,2.13
2018-11-27T02:10:46.410Z,2.60
2018-11-27T02:13:18.209Z,4.17
2018-11-27T02:15:47.525Z,6.63
2018-11-27T02:18:16.921Z,7.83
2018-11-27T02:20:48.208Z,2.13
2018-11-27T02:23:18.456Z,3.10
2018-11-27T02:25:48.492Z,2.83
2018-11-27T02:28:17.895Z,2.70
2018-11-27T02:30:47.816Z,3.63
2018-11-27T02:33:17.852Z,3.83
2018-11-27T02:35:48.192Z,3.70
2018-11-27T02:38:17.619Z,3.60
2018-11-27T02:40:46.969Z,3.40
2018-11-27T02:43:17.144Z,3.70
2018-11-27T02:45:46.598Z,4.53
2018-11-27T02:48:15.909Z,5.00
2018-11-27T02:50:45.403Z,3.83
2018-11-27T02:53:14.778Z,3.70
2018-11-27T02:55:44.861Z,10.73
2018-11-27T02:58:15.142Z,3.17
2018-11-27T03:00:45.157Z,6.03
2018-11-27T03:03:14.587Z,3.50
2018-11-27T03:05:44.002Z,3.70
2018-11-27T03:08:13.355Z,3.60
2018-11-27T03:10:43.717Z,3.40
2018-11-27T03:13:13.992Z,6.23
2018-11-27T03:15:43.323Z,4.90
2018-11-27T03:18:12.690Z,3.80
2018-11-27T03:20:42.149Z,4.63
2018-11-27T03:23:11.402Z,5.30
2018-11-27T03:25:40.659Z,9.07
2018-11-27T03:28:10.815Z,4.10
2018-11-27T03:30:40.145Z,3.23
2018-11-27T03:33:10.454Z,3.40
2018-11-27T03:35:40.451Z,3.80
2018-11-27T03:38:09.791Z,5.30
2018-11-27T03:40:39.251Z,4.90
2018-11-27T03:43:09.721Z,4.03
2018-11-27T03:45:39.127Z,3.37
2018-11-27T03:48:10.783Z,4.43
2018-11-27T03:50:40.984Z,4.30
2018-11-27T03:53:11.481Z,4.40
2018-11-27T03:55:40.861Z,3.60
2018-11-27T03:58:10.805Z,4.10
2018-11-27T04:00:41.602Z,4.57
2018-11-27T04:03:13.191Z,5.40
2018-11-27T04:05:43.311Z,5.47
2018-11-27T04:08:14.167Z,2.83
2018-11-27T04:10:43.809Z,4.83
2018-11-27T04:13:13.711Z,3.00
2018-11-27T04:15:43.946Z,3.47
2018-11-27T04:18:14.246Z,5.60
2018-11-27T04:20:43.365Z,4.23
2018-11-27T04:23:12.740Z,5.53
2018-11-27T04:25:42.233Z,4.67
2018-11-27T04:28:13.825Z,4.37
2018-11-27T04:30:43.698Z,5.10
2018-11-27T04:33:15.111Z,3.90
2018-11-27T04:35:44.363Z,4.20
2018-11-27T04:38:14.709Z,3.80
2018-11-27T04:40:44.134Z,3.87
2018-11-27T04:43:14.049Z,4.10
2018-11-27T04:45:44.078Z,4.73
2018-11-27T04:48:14.025Z,4.50
2018-11-27T04:50:43.559Z,3.70
2018-11-27T04:53:13.550Z,3.60
2018-11-27T04:55:43.024Z,3.47
2018-11-27T04:58:13.674Z,2.90
2018-11-27T05:00:43.335Z,3.50
2018-11-27T05:03:14.224Z,9.50
2018-11-27T05:05:44.172Z,3.90
2018-11-27T05:08:13.457Z,4.63
2018-11-27T05:10:42.970Z,4.10
2018-11-27T05:13:14.647Z,6.30
2018-11-27T05:15:44.583Z,3.80
2018-11-27T05:18:14.628Z,3.70
2018-11-27T05:20:45.108Z,3.63
2018-11-27T05:23:14.628Z,5.90
2018-11-27T05:25:44.094Z,4.27
2018-11-27T05:28:15.098Z,9.33
2018-11-27T05:30:46.586Z,4.50
2018-11-27T05:33:16.000Z,7.03
2018-11-27T05:35:45.286Z,3.73
2018-11-27T05:38:15.198Z,6.57
2018-11-27T05:40:44.709Z,4.27
2018-11-27T05:43:14.060Z,15.20
2018-11-27T05:45:43.824Z,32.47
2018-11-27T05:48:13.287Z,21.67
2018-11-27T05:50:42.547Z,14.00
2018-11-27T05:53:11.854Z,14.83
2018-11-27T05:55:42.467Z,33.63
2018-11-27T05:58:12.511Z,37.80
2018-11-27T06:00:41.781Z,29.33
2018-11-27T06:03:12.496Z,23.33
2018-11-27T06:05:41.860Z,28.37
2018-11-27T06:08:11.245Z,17.03
2018-11-27T06:10:40.627Z,11.43
2018-11-27T06:13:09.973Z,13.47
2018-11-27T06:15:42.549Z,12.13
2018-11-27T06:18:13.602Z,12.47
2018-11-27T06:20:43.123Z,8.77
2018-11-27T06:23:13.256Z,8.20
2018-11-27T06:25:43.646Z,10.60
2018-11-27T06:28:13.873Z,10.50
2018-11-27T06:30:43.810Z,8.47
2018-11-27T06:33:13.173Z,11.83
2018-11-27T06:35:44.794Z,11.37
2018-11-27T06:38:14.723Z,9.20
2018-11-27T06:40:44.264Z,11.67
2018-11-27T06:43:15.036Z,7.30
2018-11-27T06:45:45.403Z,9.47
2018-11-27T06:48:16.533Z,12.63
2018-11-27T06:50:46.666Z,12.57
2018-11-27T06:53:16.794Z,13.43
2018-11-27T06:55:46.298Z,12.93
2018-11-27T06:58:15.715Z,9.70
2018-11-27T07:00:45.935Z,13.13
2018-11-27T07:03:15.572Z,9.30
2018-11-27T07:05:45.490Z,11.37
2018-11-27T07:08:15.023Z,10.57
2018-11-27T07:10:49.063Z,10.97
2018-11-27T07:13:23.429Z,9.47
2018-11-27T07:15:52.967Z,8.70
2018-11-27T07:18:22.395Z,9.93
2018-11-27T07:20:53.029Z,10.63
2018-11-27T07:23:22.488Z,21.10
2018-11-27T07:25:52.032Z,15.13
2018-11-27T07:28:21.626Z,16.90
2018-11-27T07:30:51.080Z,24.20
2018-11-27T07:33:20.516Z,25.37
2018-11-27T07:35:50.902Z,29.10
2018-11-27T07:38:20.316Z,22.50
2018-11-27T07:40:49.523Z,22.70
2018-11-27T07:43:19.764Z,19.23
2018-11-27T07:45:54.949Z,17.27
2018-11-27T07:48:19.673Z,9.83
2018-11-27T07:50:49.324Z,8.63
2018-11-27T07:53:19.885Z,7.20
2018-11-27T07:55:49.358Z,9.97
2018-11-27T07:58:21.614Z,11.20
2018-11-27T08:00:51.799Z,5.17
2018-11-27T08:03:22.593Z,6.20
2018-11-27T08:05:55.093Z,5.17
2018-11-27T08:08:25.075Z,6.90
2018-11-27T08:10:54.757Z,3.47
2018-11-27T08:13:25.574Z,3.47
2018-11-27T08:15:56.597Z,5.10
2018-11-27T08:18:26.138Z,6.87
2018-11-27T08:20:56.794Z,5.73
2018-11-27T08:23:26.913Z,7.80
2018-11-27T08:25:57.699Z,34.40
2018-11-27T08:28:27.308Z,25.17
2018-11-27T08:30:56.670Z,11.63
2018-11-27T08:33:26.089Z,13.40
2018-11-27T08:35:55.487Z,9.33
2018-11-27T08:38:26.447Z,10.97
2018-11-27T08:40:56.535Z,18.40
2018-11-27T08:43:26.910Z,8.23
2018-11-27T08:45:57.056Z,7.77
2018-11-27T08:48:27.754Z,8.90
2018-11-27T08:50:57.971Z,11.40
2018-11-27T08:53:27.263Z,14.37
2018-11-27T08:55:56.627Z,8.60
2018-11-27T08:58:26.028Z,13.50
2018-11-27T09:00:55.619Z,14.40
2018-11-27T09:03:27.134Z,10.03
2018-11-27T09:05:56.557Z,13.33
2018-11-27T09:08:26.881Z,13.30
2018-11-27T09:10:56.666Z,9.33
2018-11-27T09:13:26.974Z,11.90
2018-11-27T09:16:03.935Z,10.80
2018-11-27T09:18:33.344Z,9.20
2018-11-27T09:21:04.442Z,15.90
2018-11-27T09:23:34.745Z,6.70
2018-11-27T09:26:04.975Z,9.30
2018-11-27T09:28:35.902Z,16.13
2018-11-27T09:31:06.431Z,11.53
2018-11-27T09:33:35.834Z,8.50
2018-11-27T09:36:07.034Z,6.70
2018-11-27T09:38:37.561Z,4.83
2018-11-27T09:41:07.966Z,7.53
2018-11-27T09:43:37.412Z,4.20
2018-11-27T09:46:08.293Z,4.03
2018-11-27T09:48:37.931Z,5.87
2018-11-27T09:51:07.260Z,4.50
2018-11-27T09:53:36.712Z,2.60
2018-11-27T09:56:06.332Z,3.53
2018-11-27T09:58:36.965Z,7.43
2018-11-27T10:01:06.907Z,3.43
2018-11-27T10:03:36.425Z,3.07
2018-11-27T10:06:06.453Z,11.20
2018-11-27T10:08:37.009Z,7.93
2018-11-27T10:11:06.678Z,2.00
2018-11-27T10:13:37.058Z,3.93
2018-11-27T10:16:08.536Z,3.43
2018-11-27T10:18:38.503Z,2.33
2018-11-27T10:21:08.664Z,6.80
2018-11-27T10:23:38.155Z,1.93
2018-11-27T10:26:08.325Z,3.10
2018-11-27T10:28:37.727Z,2.10
2018-11-27T10:31:07.254Z,1.37
2018-11-27T10:33:37.335Z,5.50
2018-11-27T10:36:07.011Z,2.77
2018-11-27T10:38:38.269Z,1.90
2018-11-27T10:41:09.275Z,1.90
2018-11-27T10:43:39.455Z,3.90
2018-11-27T10:46:09.869Z,1.63
2018-11-27T10:48:40.787Z,0.90
2018-11-27T10:51:10.405Z,2.20
2018-11-27T10:53:40.801Z,2.03
2018-11-27T10:56:11.300Z,1.30
2018-11-27T10:58:40.685Z,2.17
2018-11-27T11:01:15.945Z,1.90
2018-11-27T11:03:45.395Z,1.50
2018-11-27T11:06:14.735Z,1.10
2018-11-27T11:08:44.330Z,1.10
2018-11-27T11:11:13.709Z,1.53
2018-11-27T11:13:43.335Z,1.20
2018-11-27T11:16:13.959Z,2.57
2018-11-27T11:18:44.549Z,1.50
2018-11-27T11:21:13.966Z,7.53
2018-11-27T11:23:44.206Z,10.47
2018-11-27T11:26:13.764Z,5.23
2018-11-27T11:28:43.246Z,3.10
2018-11-27T11:31:13.957Z,1.47
2018-11-27T11:33:43.381Z,1.10
2018-11-27T11:36:13.939Z,1.33
2018-11-27T11:38:45.463Z,0.60
2018-11-27T11:41:14.903Z,0.43
2018-11-27T11:43:44.203Z,1.03
2018-11-27T11:46:14.673Z,0.43
2018-11-27T11:48:45.559Z,0.40
2018-11-27T11:51:15.807Z,0.90
2018-11-27T11:53:46.165Z,4.57
2018-11-27T11:56:16.465Z,2.10
2018-11-27T11:58:45.817Z,1.17
2018-11-27T12:01:15.338Z,1.27
2018-11-27T12:03:45.048Z,1.07
2018-11-27T12:06:14.534Z,0.90
2018-11-27T12:08:44.437Z,1.50
2018-11-27T12:11:14.354Z,3.00
2018-11-27T12:13:45.424Z,1.17
2018-11-27T12:16:16.851Z,1.37
2018-11-27T12:18:46.896Z,1.97
2018-11-27T12:21:16.342Z,1.80
2018-11-27T12:23:45.650Z,2.43
2018-11-27T12:26:15.247Z,0.73
2018-11-27T12:28:44.870Z,1.80
2018-11-27T12:31:14.319Z,3.17
2018-11-27T12:33:43.515Z,1.10
2018-11-27T12:36:12.637Z,1.13
2018-11-27T12:38:41.712Z,0.93
2018-11-27T12:41:10.850Z,2.60
2018-11-27T12:43:39.920Z,1.33
2018-11-27T12:46:09.020Z,2.00
2018-11-27T12:48:38.058Z,0.80
2018-11-27T12:51:08.701Z,0.80
2018-11-27T12:53:38.368Z,0.90
2018-11-27T12:56:07.667Z,1.90
2018-11-27T12:58:37.041Z,0.60
2018-11-27T13:01:09.473Z,0.70
2018-11-27T13:03:37.490Z,1.63
2018-11-27T13:06:07.288Z,0.97
2018-11-27T13:08:36.392Z,0.40
2018-11-27T13:11:11.360Z,1.60
2018-11-27T13:13:35.635Z,1.10
2018-11-27T13:16:04.813Z,1.97
2018-11-27T13:18:34.024Z,13.63
2018-11-27T13:21:03.245Z,6.80
2018-11-27T13:23:32.414Z,7.73
2018-11-27T13:26:01.707Z,11.43
2018-11-27T13:28:30.850Z,7.90
2018-11-27T13:31:03.999Z,7.90
2018-11-27T13:33:48.985Z,23.77
2018-11-27T13:36:18.138Z,10.83
2018-11-27T13:38:47.223Z,10.93
2018-11-27T13:41:16.360Z,2.87
2018-11-27T13:43:45.557Z,1.73
2018-11-27T13:46:17.036Z,2.03
2018-11-27T13:48:46.333Z,1.70
2018-11-27T13:51:15.492Z,2.77
2018-11-27T13:53:44.731Z,3.43
2018-11-27T13:56:13.764Z,3.40
2018-11-27T13:58:42.840Z,2.73
2018-11-27T14:01:11.919Z,1.80
2018-11-27T14:03:40.924Z,3.60
2018-11-27T14:06:09.920Z,2.37
2018-11-27T14:08:39.088Z,1.43
2018-11-27T14:11:08.128Z,1.93
2018-11-27T14:13:37.412Z,6.00
2018-11-27T14:16:06.784Z,9.87
2018-11-27T14:18:35.880Z,17.47
2018-11-27T14:21:05.346Z,12.73
2018-11-27T14:23:35.405Z,13.00
2018-11-27T14:26:04.482Z,9.50
2018-11-27T14:28:33.586Z,9.13
2018-11-27T14:31:03.361Z,10.23
2018-11-27T14:33:32.548Z,5.43
2018-11-27T14:36:01.671Z,3.37
2018-11-27T14:38:30.879Z,3.87
2018-11-27T14:40:59.991Z,5.10
2018-11-27T14:43:29.141Z,12.20
2018-11-27T14:45:58.317Z,9.37
2018-11-27T14:48:27.458Z,8.07
2018-11-27T14:50:56.647Z,8.63
2018-11-27T14:53:25.870Z,10.37
2018-11-27T14:55:55.067Z,10.00
2018-11-27T14:58:24.189Z,29.30
2018-11-27T15:00:53.407Z,28.90
2018-11-27T15:03:22.484Z,43.27
2018-11-27T15:05:51.645Z,22.93
2018-11-27T15:08:21.344Z,23.93
2018-11-27T15:10:50.471Z,10.97
2018-11-27T15:13:19.677Z,9.27
2018-11-27T15:15:48.900Z,5.00
2018-11-27T15:18:18.892Z,3.47
2018-11-27T15:20:51.681Z,4.00
2018-11-27T15:23:20.816Z,5.10
2018-11-27T15:25:49.899Z,6.43
2018-11-27T15:28:19.194Z,4.10
2018-11-27T15:30:48.259Z,4.07
2018-11-27T15:33:18.759Z,6.80
2018-11-27T15:35:46.707Z,9.17
2018-11-27T15:38:16.404Z,3.70
2018-11-27T15:40:45.657Z,9.93
2018-11-27T15:43:15.701Z,6.13
2018-11-27T15:45:44.810Z,5.40
2018-11-27T15:48:13.854Z,5.23
2018-11-27T15:50:43.019Z,6.73
2018-11-27T15:53:12.098Z,3.37
2018-11-27T15:55:41.418Z,7.03
2018-11-27T15:58:12.571Z,6.47
2018-11-27T16:00:42.459Z,6.70
2018-11-27T16:03:13.084Z,6.13
2018-11-27T16:05:46.408Z,9.17
2018-11-27T16:08:17.060Z,9.80
2018-11-27T16:10:46.285Z,10.53
2018-11-27T16:13:15.519Z,9.67
2018-11-27T16:15:44.645Z,8.00
2018-11-27T16:18:14.559Z,4.20
2018-11-27T16:20:44.558Z,3.43
2018-11-27T16:23:15.268Z,9.33
2018-11-27T16:25:44.713Z,10.37
2018-11-27T16:28:14.277Z,9.70
2018-11-27T16:30:43.730Z,11.30
2018-11-27T16:33:13.626Z,5.73
2018-11-27T16:35:43.995Z,8.37
2018-11-27T16:38:13.677Z,11.23
2018-11-27T16:40:43.917Z,6.57
2018-11-27T16:43:14.523Z,5.70
2018-11-27T16:45:43.878Z,6.10
2018-11-27T16:48:14.342Z,9.17
2018-11-27T16:50:44.500Z,19.00
2018-11-27T16:53:16.439Z,28.47
2018-11-27T16:55:45.713Z,31.70
2018-11-27T16:58:15.606Z,21.37
2018-11-27T17:00:44.848Z,23.10
2018-11-27T17:03:13.867Z,17.70
2018-11-27T17:05:45.390Z,26.77
2018-11-27T17:08:14.647Z,32.33
2018-11-27T17:10:45.165Z,25.90
2018-11-27T17:13:15.388Z,20.13
2018-11-27T17:15:44.633Z,13.03
2018-11-27T17:18:14.374Z,5.40
2018-11-27T17:20:44.904Z,8.50
2018-11-27T17:23:15.516Z,7.63
2018-11-27T17:25:44.930Z,8.33
2018-11-27T17:28:21.867Z,6.97
2018-11-27T17:31:21.473Z,6.60
2018-11-27T17:34:10.080Z,9.10
2018-11-27T17:36:40.215Z,7.13
2018-11-27T17:39:12.643Z,8.07
2018-11-27T17:41:43.056Z,9.97
2018-11-27T17:44:14.645Z,8.90
2018-11-27T17:46:44.538Z,6.13
2018-11-27T17:49:13.860Z,6.13
2018-11-27T17:51:43.950Z,7.60
2018-11-27T17:54:13.496Z,10.97
2018-11-27T17:56:45.046Z,9.07
2018-11-27T17:59:15.260Z,8.37
2018-11-27T18:01:46.077Z,15.87
2018-11-27T18:04:15.844Z,10.97
2018-11-27T18:06:45.975Z,9.40
2018-11-27T18:09:16.026Z,10.80
2018-11-27T18:11:48.322Z,10.20
2018-11-27T18:14:17.698Z,10.67
2018-11-27T18:16:47.307Z,8.40
2018-11-27T18:19:16.955Z,11.67
2018-11-27T18:21:47.230Z,9.43
2018-11-27T18:24:18.027Z,9.43
2018-11-27T18:26:48.783Z,9.17
2018-11-27T18:29:19.418Z,9.30
2018-11-27T18:31:49.456Z,16.10
2018-11-27T18:34:19.227Z,15.27
2018-11-27T18:36:49.346Z,15.07
2018-11-27T18:39:19.999Z,16.60
2018-11-27T18:41:50.601Z,11.53
2018-11-27T18:44:19.959Z,19.43
2018-11-27T18:46:51.048Z,15.07
2018-11-27T18:49:20.639Z,12.97
2018-11-27T18:51:50.192Z,26.10
2018-11-27T18:54:19.772Z,12.50
2018-11-27T18:56:52.029Z,16.00
2018-11-27T18:59:23.542Z,15.67
2018-11-27T19:01:53.697Z,14.33
2018-11-27T19:04:23.386Z,12.53
2018-11-27T19:06:53.297Z,15.67
2018-11-27T19:09:23.850Z,14.90
2018-11-27T19:11:53.797Z,21.00
2018-11-27T19:14:24.504Z,11.17
2018-11-27T19:16:55.535Z,15.43
2018-11-27T19:19:25.898Z,14.80
2018-11-27T19:21:55.481Z,13.53
2018-11-27T19:24:25.560Z,8.90
2018-11-27T19:26:55.563Z,12.57
2018-11-27T19:29:25.674Z,8.77
2018-11-27T19:31:56.836Z,10.50
2018-11-27T19:34:26.934Z,8.80
2018-11-27T19:36:57.100Z,13.13
2018-11-27T19:39:27.256Z,13.77
2018-11-27T19:41:58.171Z,13.57
2018-11-27T19:44:27.658Z,15.23
2018-11-27T19:46:57.119Z,15.17
2018-11-27T19:49:27.442Z,24.60
2018-11-27T19:51:58.053Z,16.30
2018-11-27T19:54:27.529Z,12.60
2018-11-27T19:56:57.451Z,14.33
2018-11-27T19:59:30.091Z,16.03
2018-11-27T20:01:59.964Z,11.53
2018-11-27T20:04:29.397Z,16.00
2018-11-27T20:07:04.263Z,17.20
2018-11-27T20:09:33.708Z,15.97
2018-11-27T20:12:03.744Z,14.80
2018-11-27T20:14:33.430Z,17.07
2018-11-27T20:17:05.180Z,14.80
2018-11-27T20:19:35.203Z,14.10
2018-11-27T20:22:05.464Z,13.13
2018-11-27T20:24:35.678Z,12.23
2018-11-27T20:27:05.939Z,13.70
2018-11-27T20:29:37.343Z,15.40
2018-11-27T20:32:08.409Z,12.10
2018-11-27T20:34:40.904Z,12.30
2018-11-27T20:37:12.305Z,13.97
2018-11-27T20:39:43.322Z,14.40
2018-11-27T20:42:13.214Z,15.47
2018-11-27T20:44:42.964Z,25.80
2018-11-27T20:47:13.950Z,17.40
2018-11-27T20:49:44.330Z,16.60
2018-11-27T20:52:13.810Z,24.03
2018-11-27T20:54:46.985Z,19.60
2018-11-27T20:57:18.102Z,21.83
2018-11-27T20:59:48.201Z,17.50
2018-11-27T21:02:18.074Z,16.27
2018-11-27T21:04:47.815Z,16.30
2018-11-27T21:07:18.358Z,10.47
2018-11-27T21:09:48.283Z,15.80
2018-11-27T21:12:17.659Z,14.97
2018-11-27T21:14:47.037Z,17.33
2018-11-27T21:17:16.583Z,15.17
2018-11-27T21:19:45.998Z,15.77
2018-11-27T21:22:15.482Z,13.63
2018-11-27T21:24:44.816Z,15.37
2018-11-27T21:27:14.322Z,23.63
2018-11-27T21:29:43.877Z,20.90
2018-11-27T21:32:14.284Z,20.30
2018-11-27T21:34:44.587Z,22.60
2018-11-27T21:37:14.116Z,27.13
2018-11-27T21:39:43.456Z,17.27
2018-11-27T21:42:13.025Z,22.17
2018-11-27T21:44:42.547Z,20.37
2018-11-27T21:47:11.945Z,18.17
2018-11-27T21:49:42.102Z,18.13
2018-11-27T21:52:12.285Z,21.70
2018-11-27T21:54:41.793Z,20.63
2018-11-27T21:57:10.867Z,23.40
2018-11-27T21:59:39.997Z,29.23
2018-11-27T22:02:09.208Z,24.80
2018-11-27T22:04:38.237Z,46.40
2018-11-27T22:07:07.319Z,98.17
2018-11-27T22:09:36.362Z,42.90
2018-11-27T22:12:05.499Z,51.50
2018-11-27T22:14:34.634Z,35.13
2018-11-27T22:17:03.624Z,24.17
2018-11-27T22:19:32.789Z,21.67
2018-11-27T22:22:01.921Z,20.30
2018-11-27T22:24:30.917Z,18.93
2018-11-27T22:26:59.976Z,15.73
2018-11-27T22:29:29.130Z,11.83
2018-11-27T22:31:58.244Z,17.07
2018-11-27T22:34:33.740Z,13.77
2018-11-27T22:37:03.258Z,16.60
2018-11-27T22:39:32.750Z,13.10
2018-11-27T22:42:02.188Z,16.10
2018-11-27T22:44:31.472Z,12.30
2018-11-27T22:47:00.744Z,12.10
2018-11-27T22:49:30.156Z,14.10
2018-11-27T22:51:59.606Z,14.73
2018-11-27T22:54:28.838Z,13.83
2018-11-27T22:56:58.262Z,15.17
2018-11-27T22:59:27.705Z,19.23
2018-11-27T23:01:57.007Z,10.83
2018-11-27T23:04:26.242Z,16.30
2018-11-27T23:06:55.619Z,21.13
2018-11-27T23:09:24.855Z,25.80
2018-11-27T23:11:54.366Z,16.53
2018-11-27T23:14:23.842Z,15.77
2018-11-27T23:16:53.299Z,15.40
2018-11-27T23:19:22.380Z,14.30
2018-11-27T23:21:51.480Z,11.20
2018-11-27T23:24:20.456Z,11.90
2018-11-27T23:26:49.520Z,16.30
2018-11-27T23:29:18.519Z,11.53
2018-11-27T23:31:47.652Z,15.23
2018-11-27T23:34:17.101Z,14.83
2018-11-27T23:36:46.607Z,19.07
2018-11-27T23:39:15.683Z,12.37
2018-11-27T23:41:45.821Z,15.23
2018-11-27T23:44:15.013Z,14.03
2018-11-27T23:46:44.417Z,13.30
2018-11-27T23:49:14.466Z,16.27
2018-11-27T23:51:45.180Z,8.97
2018-11-27T23:54:13.626Z,12.13
2018-11-27T23:56:48.602Z,11.73
2018-11-27T23:59:13.483Z,14.13
