createdAt,value
2017-09-10T00:00:02.283Z,0
2017-09-10T00:00:42.863Z,0
2017-09-10T00:01:23.432Z,0
2017-09-10T00:02:03.995Z,0
2017-09-10T00:02:44.588Z,0
2017-09-10T00:03:25.163Z,0
2017-09-10T00:04:05.800Z,0
2017-09-10T00:04:46.400Z,0
2017-09-10T00:05:26.970Z,0
2017-09-10T00:06:07.558Z,0
2017-09-10T00:06:48.139Z,0
2017-09-10T00:07:28.683Z,0
2017-09-10T00:08:09.249Z,0
2017-09-10T00:08:49.818Z,0
2017-09-10T00:09:30.389Z,0
2017-09-10T00:10:10.960Z,0
2017-09-10T00:10:51.528Z,0
2017-09-10T00:11:32.098Z,0
2017-09-10T00:12:12.673Z,0
2017-09-10T00:12:53.249Z,0
2017-09-10T00:13:33.824Z,0
2017-09-10T00:14:14.630Z,0
2017-09-10T00:14:55.087Z,0
2017-09-10T00:15:35.657Z,0
2017-09-10T00:16:16.219Z,0
2017-09-10T00:16:56.824Z,0
2017-09-10T00:17:37.386Z,0
2017-09-10T00:18:17.957Z,0
2017-09-10T00:18:58.532Z,0
2017-09-10T00:19:39.097Z,0
2017-09-10T00:20:22.368Z,0
2017-09-10T00:21:02.934Z,0
2017-09-10T00:21:43.522Z,0
2017-09-10T00:22:24.076Z,0
2017-09-10T00:23:04.640Z,0
2017-09-10T00:23:45.213Z,0
2017-09-10T00:24:25.785Z,0
2017-09-10T00:25:06.346Z,0
2017-09-10T00:25:46.901Z,0
2017-09-10T00:26:27.467Z,0
2017-09-10T00:27:08.019Z,0
2017-09-10T00:27:48.572Z,0
2017-09-10T00:28:29.128Z,0
2017-09-10T00:29:09.686Z,0
2017-09-10T00:29:50.259Z,0
2017-09-10T00:30:30.819Z,0
2017-09-10T00:31:11.383Z,0
2017-09-10T00:31:51.950Z,0
2017-09-10T00:32:32.526Z,0
2017-09-10T00:33:13.083Z,0
2017-09-10T00:33:53.647Z,0
2017-09-10T00:34:34.208Z,0
2017-09-10T00:35:14.774Z,0
2017-09-10T00:35:55.330Z,0
2017-09-10T00:36:35.892Z,0
2017-09-10T00:37:16.450Z,0
2017-09-10T00:37:57.023Z,0
2017-09-10T00:38:37.599Z,0
2017-09-10T00:39:18.159Z,0
2017-09-10T00:39:58.716Z,0
2017-09-10T00:40:39.302Z,0
2017-09-10T00:41:19.898Z,0
2017-09-10T00:42:00.474Z,0
2017-09-10T00:42:41.048Z,0
2017-09-10T00:43:21.635Z,0
2017-09-10T00:44:02.205Z,0
2017-09-10T00:44:42.782Z,0
2017-09-10T00:45:23.350Z,0
2017-09-10T00:46:03.933Z,0
2017-09-10T00:46:44.485Z,0
2017-09-10T00:47:25.051Z,0
2017-09-10T00:48:05.615Z,0
2017-09-10T00:48:46.170Z,0
2017-09-10T00:49:26.747Z,0
2017-09-10T00:50:07.311Z,0
2017-09-10T00:50:47.887Z,0
2017-09-10T00:51:28.439Z,0
2017-09-10T00:52:09.015Z,0
2017-09-10T00:52:49.577Z,0
2017-09-10T00:53:30.134Z,0
2017-09-10T00:54:10.720Z,0
2017-09-10T00:54:51.249Z,0
2017-09-10T00:55:31.827Z,0
2017-09-10T00:56:12.398Z,0
2017-09-10T00:56:52.982Z,0
2017-09-10T00:57:33.553Z,0
2017-09-10T00:58:14.111Z,0
2017-09-10T00:58:54.693Z,0
2017-09-10T00:59:35.254Z,0
2017-09-10T01:00:15.809Z,0
2017-09-10T01:00:56.386Z,0
2017-09-10T01:01:36.944Z,0
2017-09-10T01:02:17.512Z,0
2017-09-10T01:02:58.068Z,0
2017-09-10T01:03:38.633Z,0
2017-09-10T01:04:19.198Z,0
2017-09-10T01:04:59.766Z,0
2017-09-10T01:05:40.328Z,0
2017-09-10T01:06:20.978Z,0
2017-09-10T01:07:01.543Z,0
2017-09-10T01:07:42.114Z,0
2017-09-10T01:08:22.684Z,0
2017-09-10T01:09:03.245Z,0
2017-09-10T01:09:43.810Z,0
2017-09-10T01:10:24.384Z,0
2017-09-10T01:11:04.930Z,0
2017-09-10T01:11:45.492Z,0
2017-09-10T01:12:26.050Z,0
2017-09-10T01:13:06.609Z,0
2017-09-10T01:13:47.165Z,0
2017-09-10T01:14:27.734Z,0
2017-09-10T01:15:08.298Z,0
2017-09-10T01:15:48.870Z,0
2017-09-10T01:16:29.432Z,0
2017-09-10T01:17:09.992Z,0
2017-09-10T01:17:50.554Z,0
2017-09-10T01:18:31.111Z,0
2017-09-10T01:19:11.671Z,0
2017-09-10T01:19:52.231Z,0
2017-09-10T01:20:32.792Z,0
2017-09-10T01:21:13.359Z,0
2017-09-10T01:21:53.938Z,0
2017-09-10T01:22:34.512Z,0
2017-09-10T01:23:15.074Z,0
2017-09-10T01:23:55.646Z,0
2017-09-10T01:24:36.215Z,0
2017-09-10T01:25:16.771Z,0
2017-09-10T01:25:57.337Z,0
2017-09-10T01:26:37.890Z,0
2017-09-10T01:27:18.450Z,0
2017-09-10T01:27:59.274Z,0
2017-09-10T01:28:39.877Z,0
2017-09-10T01:29:20.495Z,0
2017-09-10T01:30:01.161Z,0
2017-09-10T01:30:41.892Z,0
2017-09-10T01:31:22.603Z,0
2017-09-10T01:32:03.280Z,0
2017-09-10T01:32:43.847Z,0
2017-09-10T01:33:24.403Z,0
2017-09-10T01:34:04.995Z,0
2017-09-10T01:34:45.593Z,0
2017-09-10T01:35:26.354Z,0
2017-09-10T01:36:06.986Z,0
2017-09-10T01:36:47.557Z,0
2017-09-10T01:37:28.118Z,0
2017-09-10T01:38:08.683Z,0
2017-09-10T01:38:49.245Z,0
2017-09-10T01:39:29.809Z,0
2017-09-10T01:40:10.379Z,0
2017-09-10T01:40:50.940Z,0
2017-09-10T01:41:31.505Z,0
2017-09-10T01:42:12.081Z,0
2017-09-10T01:42:52.652Z,0
2017-09-10T01:43:33.212Z,0
2017-09-10T01:44:13.782Z,0
2017-09-10T01:44:54.369Z,0
2017-09-10T01:45:34.928Z,0
2017-09-10T01:46:15.493Z,0
2017-09-10T01:46:56.053Z,0
2017-09-10T01:47:36.618Z,0
2017-09-10T01:48:17.180Z,0
2017-09-10T01:48:57.734Z,0
2017-09-10T01:49:38.315Z,0
2017-09-10T01:50:18.877Z,0
2017-09-10T01:50:59.438Z,0
2017-09-10T01:51:40.001Z,0
2017-09-10T01:52:20.569Z,0
2017-09-10T01:53:01.131Z,0
2017-09-10T01:53:41.698Z,0
2017-09-10T01:54:22.261Z,0
2017-09-10T01:55:02.827Z,0
2017-09-10T01:55:43.387Z,0
2017-09-10T01:56:23.955Z,0
2017-09-10T01:57:04.515Z,0
2017-09-10T01:57:45.086Z,0
2017-09-10T01:58:25.672Z,0
2017-09-10T01:59:06.228Z,0
2017-09-10T01:59:46.796Z,0
2017-09-10T02:00:27.375Z,0
2017-09-10T02:01:07.943Z,0
2017-09-10T02:01:48.522Z,0
2017-09-10T02:02:29.075Z,0
2017-09-10T02:03:09.642Z,0
2017-09-10T02:03:50.208Z,0
2017-09-10T02:04:30.782Z,0
2017-09-10T02:05:11.346Z,0
2017-09-10T02:05:51.916Z,0
2017-09-10T02:06:32.493Z,0
2017-09-10T02:07:13.058Z,0
2017-09-10T02:07:53.613Z,0
2017-09-10T02:08:34.195Z,0
2017-09-10T02:09:14.756Z,0
2017-09-10T02:09:55.359Z,0
2017-09-10T02:10:35.944Z,0
2017-09-10T02:11:16.498Z,0
2017-09-10T02:11:57.071Z,0
2017-09-10T02:12:37.630Z,0
2017-09-10T02:13:18.192Z,0
2017-09-10T02:13:58.750Z,0
2017-09-10T02:14:39.318Z,0
2017-09-10T02:15:19.899Z,0
2017-09-10T02:16:00.471Z,0
2017-09-10T02:16:41.040Z,0
2017-09-10T02:17:21.605Z,0
2017-09-10T02:18:02.172Z,0
2017-09-10T02:18:42.729Z,0
2017-09-10T02:19:23.322Z,0
2017-09-10T02:20:03.891Z,0
2017-09-10T02:20:44.451Z,0
2017-09-10T02:21:25.016Z,0
2017-09-10T02:22:05.569Z,0
2017-09-10T02:22:46.137Z,0
2017-09-10T02:23:26.705Z,0
2017-09-10T02:24:07.269Z,0
2017-09-10T02:24:47.838Z,0
2017-09-10T02:25:28.399Z,0
2017-09-10T02:26:08.970Z,0
2017-09-10T02:26:49.556Z,0
2017-09-10T02:27:30.125Z,0
2017-09-10T02:28:10.685Z,0
2017-09-10T02:28:51.254Z,0
2017-09-10T02:29:31.834Z,0
2017-09-10T02:30:12.399Z,0
2017-09-10T02:30:52.963Z,0
2017-09-10T02:31:33.530Z,0
2017-09-10T02:32:14.102Z,0
2017-09-10T02:32:54.668Z,0
2017-09-10T02:33:35.225Z,0
2017-09-10T02:34:15.790Z,0
2017-09-10T02:34:56.361Z,0
2017-09-10T02:35:36.919Z,0
2017-09-10T02:36:17.492Z,0
2017-09-10T02:36:58.078Z,0
2017-09-10T02:37:38.638Z,0
2017-09-10T02:38:19.212Z,0
2017-09-10T02:38:59.781Z,0
2017-09-10T02:39:40.340Z,0
2017-09-10T02:40:20.927Z,0
2017-09-10T02:41:01.504Z,0
2017-09-10T02:41:42.054Z,0
2017-09-10T02:42:22.615Z,0
2017-09-10T02:43:03.184Z,0
2017-09-10T02:43:43.752Z,0
2017-09-10T02:44:24.309Z,0
2017-09-10T02:45:04.873Z,0
2017-09-10T02:45:45.439Z,0
2017-09-10T02:46:26.002Z,0
2017-09-10T02:47:06.567Z,0
2017-09-10T02:47:47.138Z,0
2017-09-10T02:48:27.710Z,0
2017-09-10T02:49:08.265Z,0
2017-09-10T02:49:48.840Z,0
2017-09-10T02:50:29.401Z,0
2017-09-10T02:51:09.964Z,0
2017-09-10T02:51:50.530Z,0
2017-09-10T02:52:31.087Z,0
2017-09-10T02:53:11.662Z,0
2017-09-10T02:53:52.224Z,0
2017-09-10T02:54:32.791Z,0
2017-09-10T02:55:13.363Z,0
2017-09-10T02:55:53.927Z,0
2017-09-10T02:56:34.485Z,0
2017-09-10T02:57:15.043Z,0
2017-09-10T02:57:55.612Z,0
2017-09-10T02:58:36.177Z,0
2017-09-10T02:59:16.732Z,0
2017-09-10T02:59:57.300Z,0
2017-09-10T03:00:37.858Z,0
2017-09-10T03:01:18.439Z,0
2017-09-10T03:01:58.993Z,0
2017-09-10T03:02:39.557Z,0
2017-09-10T03:03:20.128Z,0
2017-09-10T03:04:00.702Z,0
2017-09-10T03:04:41.270Z,0
2017-09-10T03:05:21.828Z,0
2017-09-10T03:06:02.395Z,0
2017-09-10T03:06:42.962Z,0
2017-09-10T03:07:23.532Z,0
2017-09-10T03:08:04.109Z,0
2017-09-10T03:08:44.696Z,0
2017-09-10T03:09:25.251Z,0
2017-09-10T03:10:05.807Z,0
2017-09-10T03:10:46.384Z,0
2017-09-10T03:11:26.967Z,0
2017-09-10T03:12:07.554Z,0
2017-09-10T03:12:48.122Z,0
2017-09-10T03:13:28.707Z,0
2017-09-10T03:14:09.267Z,0
2017-09-10T03:14:49.827Z,0
2017-09-10T03:15:30.397Z,0
2017-09-10T03:16:10.953Z,0
2017-09-10T03:16:51.521Z,0
2017-09-10T03:17:32.145Z,0
2017-09-10T03:18:12.703Z,0
2017-09-10T03:18:53.273Z,0
2017-09-10T03:19:33.851Z,0
2017-09-10T03:20:14.402Z,0
2017-09-10T03:20:54.977Z,0
2017-09-10T03:21:35.536Z,0
2017-09-10T03:22:16.113Z,0
2017-09-10T03:22:56.678Z,0
2017-09-10T03:23:37.251Z,0
2017-09-10T03:24:17.807Z,0
2017-09-10T03:24:58.362Z,0
2017-09-10T03:25:38.929Z,0
2017-09-10T03:26:19.493Z,0
2017-09-10T03:27:00.067Z,0
2017-09-10T03:27:40.629Z,0
2017-09-10T03:28:21.192Z,0
2017-09-10T03:29:01.759Z,0
2017-09-10T03:29:42.309Z,0
2017-09-10T03:30:22.871Z,0
2017-09-10T03:31:03.428Z,0
2017-09-10T03:31:43.993Z,0
2017-09-10T03:32:24.552Z,0
2017-09-10T03:33:05.154Z,0
2017-09-10T03:33:45.708Z,0
2017-09-10T03:34:26.285Z,0
2017-09-10T03:35:06.861Z,0
2017-09-10T03:35:47.419Z,0
2017-09-10T03:36:28.002Z,0
2017-09-10T03:37:08.576Z,0
2017-09-10T03:37:49.145Z,0
2017-09-10T03:38:29.717Z,0
2017-09-10T03:39:10.301Z,0
2017-09-10T03:39:50.871Z,0
2017-09-10T03:40:31.429Z,0
2017-09-10T03:41:11.993Z,0
2017-09-10T03:41:52.551Z,0
2017-09-10T03:42:33.119Z,0
2017-09-10T03:43:13.694Z,0
2017-09-10T03:43:54.254Z,0
2017-09-10T03:44:34.826Z,0
2017-09-10T03:45:15.398Z,0
2017-09-10T03:45:55.965Z,0
2017-09-10T03:46:36.523Z,0
2017-09-10T03:47:17.085Z,0
2017-09-10T03:47:57.668Z,0
2017-09-10T03:48:38.223Z,0
2017-09-10T03:49:18.795Z,0
2017-09-10T03:49:59.355Z,0
2017-09-10T03:50:39.926Z,0
2017-09-10T03:51:20.504Z,0
2017-09-10T03:52:01.072Z,0
2017-09-10T03:52:41.633Z,0
2017-09-10T03:53:22.197Z,0
2017-09-10T03:54:02.762Z,0
2017-09-10T03:54:43.329Z,0
2017-09-10T03:55:23.876Z,0
2017-09-10T03:56:04.459Z,0
2017-09-10T03:56:45.030Z,0
2017-09-10T03:57:25.581Z,0
2017-09-10T03:58:06.145Z,0
2017-09-10T03:58:46.709Z,0
2017-09-10T03:59:27.265Z,0
2017-09-10T04:00:07.830Z,0
2017-09-10T04:00:48.416Z,0
2017-09-10T04:01:28.993Z,0
2017-09-10T04:02:09.555Z,0
2017-09-10T04:02:50.118Z,0
2017-09-10T04:03:30.674Z,0
2017-09-10T04:04:11.230Z,0
2017-09-10T04:04:51.798Z,0
2017-09-10T04:05:32.364Z,0
2017-09-10T04:06:12.925Z,0
2017-09-10T04:06:53.498Z,0
2017-09-10T04:07:34.050Z,0
2017-09-10T04:08:14.629Z,0
2017-09-10T04:08:55.190Z,0
2017-09-10T04:09:35.749Z,0
2017-09-10T04:10:16.312Z,0
2017-09-10T04:10:56.868Z,0
2017-09-10T04:11:37.434Z,0
2017-09-10T04:12:17.994Z,0
2017-09-10T04:12:58.566Z,0
2017-09-10T04:13:39.133Z,0
2017-09-10T04:14:19.702Z,4
2017-09-10T04:15:00.263Z,4
2017-09-10T04:15:40.828Z,4
2017-09-10T04:16:21.389Z,4
2017-09-10T04:17:01.963Z,4
2017-09-10T04:17:42.525Z,0
2017-09-10T04:18:23.082Z,4
2017-09-10T04:19:03.644Z,4
2017-09-10T04:19:44.210Z,4
2017-09-10T04:20:24.781Z,4
2017-09-10T04:21:05.377Z,8
2017-09-10T04:21:45.918Z,4
2017-09-10T04:22:26.481Z,8
2017-09-10T04:23:07.050Z,8
2017-09-10T04:23:47.613Z,8
2017-09-10T04:24:28.188Z,8
2017-09-10T04:25:08.753Z,12
2017-09-10T04:25:49.321Z,8
2017-09-10T04:26:29.885Z,12
2017-09-10T04:27:10.453Z,12
2017-09-10T04:27:51.025Z,12
2017-09-10T04:28:31.596Z,12
2017-09-10T04:29:12.155Z,16
2017-09-10T04:29:52.707Z,16
2017-09-10T04:30:33.275Z,20
2017-09-10T04:31:13.847Z,20
2017-09-10T04:31:54.413Z,20
2017-09-10T04:32:35.009Z,20
2017-09-10T04:33:15.557Z,24
2017-09-10T04:33:56.121Z,24
2017-09-10T04:34:36.676Z,28
2017-09-10T04:35:17.243Z,28
2017-09-10T04:35:57.841Z,32
2017-09-10T04:36:38.412Z,28
2017-09-10T04:37:18.976Z,32
2017-09-10T04:37:59.563Z,28
2017-09-10T04:38:40.122Z,32
2017-09-10T04:39:20.694Z,36
2017-09-10T04:40:01.262Z,36
2017-09-10T04:40:41.821Z,40
2017-09-10T04:41:22.381Z,40
2017-09-10T04:42:02.954Z,44
2017-09-10T04:42:43.515Z,48
2017-09-10T04:43:24.076Z,52
2017-09-10T04:44:04.640Z,56
2017-09-10T04:44:45.264Z,60
2017-09-10T04:45:25.835Z,64
2017-09-10T04:46:06.396Z,68
2017-09-10T04:46:46.967Z,72
2017-09-10T04:47:27.537Z,76
2017-09-10T04:48:08.112Z,80
2017-09-10T04:48:49.335Z,84
2017-09-10T04:49:30.342Z,88
2017-09-10T04:50:10.903Z,96
2017-09-10T04:50:51.461Z,100
2017-09-10T04:51:32.020Z,108
2017-09-10T04:52:12.580Z,120
2017-09-10T04:52:53.136Z,132
2017-09-10T04:53:33.698Z,140
2017-09-10T04:54:14.261Z,148
2017-09-10T04:54:54.838Z,156
2017-09-10T04:55:35.411Z,172
2017-09-10T04:56:15.984Z,188
2017-09-10T04:56:56.580Z,208
2017-09-10T04:57:37.156Z,228
2017-09-10T04:58:17.727Z,248
2017-09-10T04:58:58.304Z,264
2017-09-10T04:59:38.860Z,264
2017-09-10T05:00:19.416Z,268
2017-09-10T05:00:59.980Z,276
2017-09-10T05:01:40.569Z,288
2017-09-10T05:02:21.137Z,300
2017-09-10T05:03:01.714Z,312
2017-09-10T05:03:42.290Z,332
2017-09-10T05:04:22.845Z,344
2017-09-10T05:05:03.417Z,364
2017-09-10T05:05:43.987Z,376
2017-09-10T05:06:24.546Z,400
2017-09-10T05:07:05.134Z,424
2017-09-10T05:07:45.683Z,444
2017-09-10T05:08:26.249Z,464
2017-09-10T05:09:06.831Z,476
2017-09-10T05:09:47.390Z,480
2017-09-10T05:10:27.956Z,488
2017-09-10T05:11:08.518Z,504
2017-09-10T05:11:49.080Z,516
2017-09-10T05:12:29.653Z,524
2017-09-10T05:13:10.235Z,536
2017-09-10T05:13:50.824Z,548
2017-09-10T05:14:31.384Z,564
2017-09-10T05:15:11.952Z,588
2017-09-10T05:15:52.510Z,616
2017-09-10T05:16:33.080Z,652
2017-09-10T05:17:13.662Z,684
2017-09-10T05:17:54.225Z,716
2017-09-10T05:18:34.779Z,744
2017-09-10T05:19:15.334Z,772
2017-09-10T05:19:55.898Z,792
2017-09-10T05:20:36.473Z,808
2017-09-10T05:21:17.035Z,812
2017-09-10T05:21:57.607Z,816
2017-09-10T05:22:38.173Z,812
2017-09-10T05:23:18.736Z,800
2017-09-10T05:23:59.293Z,776
2017-09-10T05:24:39.857Z,756
2017-09-10T05:25:20.412Z,736
2017-09-10T05:26:00.973Z,720
2017-09-10T05:26:41.539Z,708
2017-09-10T05:27:22.100Z,700
2017-09-10T05:28:02.672Z,696
2017-09-10T05:28:43.232Z,684
2017-09-10T05:29:23.806Z,672
2017-09-10T05:30:04.365Z,668
2017-09-10T05:30:44.929Z,656
2017-09-10T05:31:25.484Z,652
2017-09-10T05:32:06.048Z,648
2017-09-10T05:32:46.610Z,644
2017-09-10T05:33:27.181Z,636
2017-09-10T05:34:07.739Z,636
2017-09-10T05:34:48.290Z,624
2017-09-10T05:35:28.861Z,608
2017-09-10T05:36:09.415Z,588
2017-09-10T05:36:49.979Z,572
2017-09-10T05:37:30.559Z,556
2017-09-10T05:38:11.128Z,544
2017-09-10T05:38:51.702Z,544
2017-09-10T05:39:32.258Z,548
2017-09-10T05:40:13.711Z,552
2017-09-10T05:40:54.290Z,568
2017-09-10T05:41:34.858Z,580
2017-09-10T05:42:15.426Z,596
2017-09-10T05:42:56.021Z,608
2017-09-10T05:43:36.623Z,620
2017-09-10T05:44:17.183Z,628
2017-09-10T05:44:57.751Z,640
2017-09-10T05:45:38.316Z,656
2017-09-10T05:46:18.892Z,664
2017-09-10T05:46:59.452Z,680
2017-09-10T05:47:40.002Z,692
2017-09-10T05:48:20.563Z,700
2017-09-10T05:49:01.117Z,708
2017-09-10T05:49:41.680Z,720
2017-09-10T05:50:22.257Z,736
2017-09-10T05:51:02.863Z,756
2017-09-10T05:51:43.430Z,776
2017-09-10T05:52:24.015Z,800
2017-09-10T05:53:04.575Z,828
2017-09-10T05:53:45.144Z,868
2017-09-10T05:54:25.707Z,932
2017-09-10T05:55:06.274Z,1008
2017-09-10T05:55:46.839Z,1088
2017-09-10T05:56:27.417Z,1160
2017-09-10T05:57:07.986Z,1224
2017-09-10T05:57:48.548Z,1276
2017-09-10T05:58:29.107Z,1304
2017-09-10T05:59:09.676Z,1312
2017-09-10T05:59:50.271Z,1308
2017-09-10T06:00:30.833Z,1308
2017-09-10T06:01:11.407Z,1352
2017-09-10T06:01:52.057Z,1436
2017-09-10T06:02:32.640Z,1528
2017-09-10T06:03:13.198Z,1620
2017-09-10T06:03:53.763Z,1732
2017-09-10T06:04:34.343Z,1900
2017-09-10T06:05:15.054Z,2108
2017-09-10T06:05:55.610Z,2324
2017-09-10T06:06:36.183Z,2564
2017-09-10T06:07:16.749Z,2804
2017-09-10T06:07:57.312Z,3012
2017-09-10T06:08:37.884Z,3188
2017-09-10T06:09:18.440Z,3336
2017-09-10T06:09:59.028Z,3444
2017-09-10T06:10:39.594Z,3500
2017-09-10T06:11:20.180Z,3456
2017-09-10T06:12:00.729Z,3276
2017-09-10T06:12:41.308Z,3040
2017-09-10T06:13:21.874Z,2824
2017-09-10T06:14:02.446Z,2616
2017-09-10T06:14:43.004Z,2464
2017-09-10T06:15:23.585Z,2328
2017-09-10T06:16:04.164Z,2216
2017-09-10T06:16:44.732Z,2088
2017-09-10T06:17:25.314Z,1964
2017-09-10T06:18:05.871Z,1832
2017-09-10T06:18:46.433Z,1704
2017-09-10T06:19:27.023Z,1620
2017-09-10T06:20:07.588Z,1576
2017-09-10T06:20:48.160Z,1572
2017-09-10T06:21:28.766Z,1588
2017-09-10T06:22:09.330Z,1632
2017-09-10T06:22:49.901Z,1716
2017-09-10T06:23:30.463Z,1836
2017-09-10T06:24:11.029Z,1936
2017-09-10T06:24:51.590Z,2008
2017-09-10T06:25:32.157Z,2048
2017-09-10T06:26:12.729Z,2088
2017-09-10T06:26:53.285Z,2144
2017-09-10T06:27:33.853Z,2232
2017-09-10T06:28:14.427Z,2336
2017-09-10T06:28:54.990Z,2420
2017-09-10T06:29:35.564Z,2440
2017-09-10T06:30:16.130Z,2376
2017-09-10T06:30:56.688Z,2272
2017-09-10T06:31:37.254Z,2224
2017-09-10T06:32:17.816Z,2220
2017-09-10T06:32:58.382Z,2252
2017-09-10T06:33:38.952Z,2324
2017-09-10T06:34:19.537Z,2388
2017-09-10T06:35:00.122Z,2464
2017-09-10T06:35:40.686Z,2564
2017-09-10T06:36:21.258Z,2652
2017-09-10T06:37:01.822Z,2736
2017-09-10T06:37:42.399Z,2820
2017-09-10T06:38:22.985Z,2920
2017-09-10T06:39:03.555Z,3060
2017-09-10T06:39:44.117Z,3280
2017-09-10T06:40:24.680Z,3604
2017-09-10T06:41:05.244Z,3992
2017-09-10T06:41:45.803Z,4372
2017-09-10T06:42:26.376Z,4724
2017-09-10T06:43:06.941Z,4924
2017-09-10T06:43:47.526Z,4992
2017-09-10T06:44:28.118Z,5016
2017-09-10T06:45:08.704Z,5096
2017-09-10T06:45:49.276Z,5256
2017-09-10T06:46:29.869Z,5532
2017-09-10T06:47:10.456Z,5980
2017-09-10T06:47:51.021Z,6432
2017-09-10T06:48:31.602Z,6784
2017-09-10T06:49:12.161Z,8728
2017-09-10T06:49:52.750Z,7204
2017-09-10T06:50:33.315Z,7112
2017-09-10T06:51:13.885Z,7616
2017-09-10T06:51:54.455Z,8092
2017-09-10T06:52:35.021Z,10964
2017-09-10T06:53:15.614Z,8756
2017-09-10T06:53:56.168Z,7148
2017-09-10T06:54:36.728Z,7856
2017-09-10T06:55:17.302Z,6752
2017-09-10T06:55:57.869Z,6596
2017-09-10T06:56:38.433Z,6728
2017-09-10T06:57:19.010Z,7312
2017-09-10T06:57:59.620Z,8596
2017-09-10T06:58:40.190Z,9140
2017-09-10T06:59:20.764Z,9984
2017-09-10T07:00:01.326Z,10184
2017-09-10T07:00:41.913Z,10916
2017-09-10T07:01:22.471Z,12680
2017-09-10T07:02:03.041Z,14740
2017-09-10T07:02:43.626Z,16800
2017-09-10T07:03:24.186Z,16288
2017-09-10T07:04:04.807Z,10624
2017-09-10T07:04:45.376Z,13184
2017-09-10T07:05:25.948Z,10472
2017-09-10T07:06:06.523Z,9756
2017-09-10T07:06:47.114Z,17376
2017-09-10T07:07:27.677Z,11076
2017-09-10T07:08:08.251Z,9076
2017-09-10T07:08:48.825Z,11896
2017-09-10T07:09:29.393Z,8788
2017-09-10T07:10:09.998Z,7560
2017-09-10T07:10:50.581Z,7564
2017-09-10T07:11:31.145Z,9336
2017-09-10T07:12:11.742Z,8176
2017-09-10T07:12:52.306Z,8120
2017-09-10T07:13:32.875Z,8484
2017-09-10T07:14:13.451Z,8348
2017-09-10T07:14:54.021Z,8640
2017-09-10T07:15:34.613Z,8948
2017-09-10T07:16:15.211Z,9292
2017-09-10T07:16:55.802Z,9788
2017-09-10T07:17:36.365Z,10668
2017-09-10T07:18:16.941Z,10020
2017-09-10T07:18:57.496Z,10364
2017-09-10T07:19:38.066Z,10052
2017-09-10T07:20:18.624Z,10212
2017-09-10T07:20:59.194Z,10796
2017-09-10T07:21:39.758Z,10984
2017-09-10T07:22:20.352Z,12732
2017-09-10T07:23:00.934Z,11696
2017-09-10T07:23:41.513Z,12112
2017-09-10T07:24:22.099Z,12128
2017-09-10T07:25:02.667Z,14980
2017-09-10T07:25:43.239Z,8560
2017-09-10T07:26:23.796Z,6996
2017-09-10T07:27:04.363Z,6700
2017-09-10T07:27:44.924Z,6716
2017-09-10T07:28:25.509Z,6636
2017-09-10T07:29:06.085Z,6796
2017-09-10T07:29:46.663Z,7296
2017-09-10T07:30:27.264Z,8312
2017-09-10T07:31:07.838Z,9988
2017-09-10T07:31:48.405Z,12500
2017-09-10T07:32:28.988Z,17696
2017-09-10T07:33:09.596Z,19136
2017-09-10T07:33:50.152Z,21536
2017-09-10T07:34:30.718Z,23232
2017-09-10T07:35:11.275Z,22560
2017-09-10T07:35:51.846Z,18592
2017-09-10T07:36:32.411Z,17728
2017-09-10T07:37:13.005Z,14000
2017-09-10T07:37:53.570Z,19264
2017-09-10T07:38:34.148Z,17920
2017-09-10T07:39:14.742Z,15356
2017-09-10T07:39:55.284Z,13252
2017-09-10T07:40:35.855Z,12300
2017-09-10T07:41:16.428Z,10896
2017-09-10T07:41:58.137Z,10152
2017-09-10T07:42:38.711Z,9504
2017-09-10T07:43:19.282Z,9340
2017-09-10T07:43:59.857Z,8872
2017-09-10T07:44:40.426Z,8908
2017-09-10T07:45:21.034Z,8912
2017-09-10T07:46:01.596Z,8568
2017-09-10T07:46:42.173Z,8768
2017-09-10T07:47:22.752Z,8580
2017-09-10T07:48:03.343Z,8960
2017-09-10T07:48:43.911Z,9032
2017-09-10T07:49:24.482Z,9136
2017-09-10T07:50:05.052Z,9248
2017-09-10T07:50:45.615Z,8800
2017-09-10T07:51:26.173Z,9024
2017-09-10T07:52:06.733Z,9096
2017-09-10T07:52:47.316Z,9140
2017-09-10T07:53:27.885Z,9400
2017-09-10T07:54:08.457Z,9936
2017-09-10T07:54:49.879Z,11852
2017-09-10T07:55:31.117Z,18720
2017-09-10T07:56:11.705Z,19456
2017-09-10T07:56:52.264Z,12976
2017-09-10T07:57:32.845Z,23776
2017-09-10T07:58:13.407Z,10512
2017-09-10T07:58:53.972Z,9728
2017-09-10T07:59:34.541Z,13236
2017-09-10T08:00:17.808Z,9908
2017-09-10T08:01:04.585Z,16244
2017-09-10T08:01:51.207Z,9704
2017-09-10T08:02:37.999Z,10088
2017-09-10T08:03:23.956Z,10248
2017-09-10T08:04:04.981Z,8968
2017-09-10T08:04:46.794Z,8884
2017-09-10T08:05:29.251Z,8380
2017-09-10T08:06:11.952Z,9380
2017-09-10T08:06:52.558Z,7740
2017-09-10T08:07:35.949Z,8336
2017-09-10T08:08:17.486Z,8416
2017-09-10T08:08:58.601Z,7804
2017-09-10T08:09:40.312Z,7008
2017-09-10T08:10:21.424Z,7192
2017-09-10T08:11:02.404Z,7056
2017-09-10T08:13:39.989Z,7560
2017-09-10T08:14:21.971Z,7268
2017-09-10T08:15:03.244Z,7788
2017-09-10T08:15:45.222Z,8208
2017-09-10T08:16:30.656Z,9816
2017-09-10T08:17:13.146Z,10640
2017-09-10T08:17:56.353Z,8168
2017-09-10T08:18:37.971Z,7792
2017-09-10T08:19:20.476Z,7848
2017-09-10T08:20:01.945Z,7860
2017-09-10T08:20:42.762Z,9096
2017-09-10T08:21:24.774Z,8608
2017-09-10T08:22:06.826Z,9520
2017-09-10T08:22:48.410Z,8900
2017-09-10T08:23:30.257Z,8984
2017-09-10T08:24:15.152Z,8812
2017-09-10T08:24:58.201Z,8848
2017-09-10T08:25:42.317Z,9024
2017-09-10T08:26:28.656Z,9188
2017-09-10T08:27:12.267Z,10064
2017-09-10T08:27:56.244Z,9740
2017-09-10T08:28:40.726Z,13000
2017-09-10T08:29:22.216Z,10124
2017-09-10T08:30:03.036Z,10108
2017-09-10T08:30:43.592Z,11224
2017-09-10T08:31:24.200Z,10732
2017-09-10T08:32:04.785Z,11644
2017-09-10T08:32:45.398Z,12216
2017-09-10T08:33:25.977Z,11544
2017-09-10T08:34:06.552Z,13732
2017-09-10T08:34:47.124Z,14724
2017-09-10T08:35:29.346Z,11336
2017-09-10T08:36:10.128Z,13440
2017-09-10T08:36:52.649Z,14344
2017-09-10T08:37:35.889Z,11828
2017-09-10T08:38:16.879Z,10860
2017-09-10T08:38:58.063Z,11764
2017-09-10T08:39:39.062Z,10240
2017-09-10T08:40:20.139Z,9224
2017-09-10T08:41:01.542Z,9796
2017-09-10T08:41:42.151Z,8880
2017-09-10T08:42:22.731Z,8396
2017-09-10T08:43:03.346Z,8364
2017-09-10T08:43:44.170Z,7780
2017-09-10T08:44:30.049Z,7524
2017-09-10T08:45:17.151Z,7232
2017-09-10T08:46:03.419Z,6912
2017-09-10T08:46:48.715Z,6704
2017-09-10T08:47:34.918Z,6476
2017-09-10T08:48:20.555Z,6304
2017-09-10T08:49:05.911Z,6336
2017-09-10T08:49:52.935Z,6500
2017-09-10T08:50:39.718Z,6892
2017-09-10T08:51:26.508Z,7596
2017-09-10T08:52:13.797Z,8440
2017-09-10T08:52:59.503Z,9128
2017-09-10T08:53:47.456Z,10364
2017-09-10T08:54:34.109Z,11744
2017-09-10T08:55:23.294Z,12404
2017-09-10T08:56:09.542Z,12660
2017-09-10T08:56:56.850Z,11196
2017-09-10T08:57:43.452Z,9672
2017-09-10T08:58:29.433Z,8668
2017-09-10T08:59:16.510Z,8824
2017-09-10T09:00:03.334Z,9480
2017-09-10T09:00:50.739Z,10528
2017-09-10T09:01:37.133Z,10492
2017-09-10T09:02:23.925Z,10476
2017-09-10T09:03:11.148Z,10168
2017-09-10T09:03:58.224Z,10008
2017-09-10T09:04:44.840Z,9248
2017-09-10T09:05:30.341Z,9512
2017-09-10T09:06:16.557Z,9464
2017-09-10T09:07:03.057Z,9680
2017-09-10T09:07:48.974Z,9640
2017-09-10T09:08:35.313Z,8588
2017-09-10T09:09:23.683Z,8256
2017-09-10T09:10:09.236Z,8168
2017-09-10T09:10:57.349Z,8872
2017-09-10T09:11:46.503Z,7660
2017-09-10T09:12:33.811Z,7276
2017-09-10T09:13:20.401Z,7832
2017-09-10T09:14:07.979Z,7652
2017-09-10T09:14:54.585Z,7536
2017-09-10T09:15:41.130Z,7924
2017-09-10T09:18:06.819Z,6996
2017-09-10T09:18:53.035Z,7424
2017-09-10T09:19:40.099Z,5844
2017-09-10T09:20:26.793Z,5920
2017-09-10T09:21:08.929Z,6884
2017-09-10T09:21:49.486Z,6664
2017-09-10T09:22:30.067Z,6504
2017-09-10T09:23:10.665Z,5916
2017-09-10T09:23:51.307Z,5584
2017-09-10T09:24:31.864Z,5556
2017-09-10T09:25:12.482Z,4496
2017-09-10T09:25:53.037Z,4452
2017-09-10T09:26:33.607Z,5488
2017-09-10T09:27:14.169Z,4708
2017-09-10T09:27:54.785Z,4728
2017-09-10T09:28:35.326Z,4784
2017-09-10T09:29:15.884Z,5968
2017-09-10T09:29:56.496Z,5544
2017-09-10T09:30:40.692Z,5572
2017-09-10T09:31:22.359Z,5664
2017-09-10T09:32:02.999Z,6708
2017-09-10T09:32:43.567Z,5616
2017-09-10T09:33:24.173Z,5692
2017-09-10T09:34:04.780Z,6492
2017-09-10T09:34:45.368Z,6316
2017-09-10T09:35:26.074Z,6100
2017-09-10T09:36:06.673Z,5756
2017-09-10T09:36:47.248Z,5268
2017-09-10T09:37:27.825Z,4200
2017-09-10T09:38:08.483Z,4164