createdAt,value
2018-07-17T00:00:10.918Z,0
2018-07-17T00:05:11.088Z,0
2018-07-17T00:10:11.424Z,0
2018-07-17T00:15:11.083Z,0
2018-07-17T00:20:11.640Z,0
2018-07-17T00:25:11.258Z,0
2018-07-17T00:30:10.762Z,0
2018-07-17T00:35:11.319Z,0
2018-07-17T00:40:10.791Z,0
2018-07-17T00:45:11.266Z,0
2018-07-17T00:50:10.768Z,0
2018-07-17T00:55:11.215Z,0
2018-07-17T01:00:11.716Z,0
2018-07-17T01:05:11.290Z,0
2018-07-17T01:10:11.071Z,0
2018-07-17T01:15:11.770Z,0
2018-07-17T01:20:11.582Z,0
2018-07-17T01:25:11.011Z,0
2018-07-17T01:30:11.450Z,0
2018-07-17T01:35:11.516Z,0
2018-07-17T01:40:11.080Z,0
2018-07-17T01:45:11.555Z,0
2018-07-17T01:50:11.211Z,0
2018-07-17T01:55:11.721Z,0
2018-07-17T02:00:11.219Z,0
2018-07-17T02:05:11.295Z,0
2018-07-17T02:10:11.778Z,0
2018-07-17T02:15:11.371Z,0
2018-07-17T02:20:10.919Z,0
2018-07-17T02:25:11.372Z,0
2018-07-17T02:30:11.002Z,0
2018-07-17T02:35:11.042Z,0
2018-07-17T02:40:11.649Z,0
2018-07-17T02:45:11.105Z,0
2018-07-17T02:50:11.840Z,0
2018-07-17T02:55:11.617Z,0
2018-07-17T03:00:11.235Z,0
2018-07-17T03:05:11.809Z,0
2018-07-17T03:10:11.149Z,0
2018-07-17T03:15:11.734Z,0
2018-07-17T03:20:11.380Z,0
2018-07-17T03:25:11.895Z,0
2018-07-17T03:30:11.417Z,0
2018-07-17T03:35:10.968Z,1.2
2018-07-17T03:40:11.531Z,1.2
2018-07-17T03:45:11.052Z,7
2018-07-17T03:50:11.566Z,7
2018-07-17T03:55:11.192Z,11
2018-07-17T04:00:11.730Z,11
2018-07-17T04:05:11.415Z,14
2018-07-17T04:10:11.861Z,14
2018-07-17T04:15:11.519Z,16
2018-07-17T04:20:11.062Z,16
2018-07-17T04:25:11.666Z,18
2018-07-17T04:30:11.268Z,18
2018-07-17T04:35:16.780Z,21
2018-07-17T04:40:11.332Z,21
2018-07-17T04:45:11.888Z,23
2018-07-17T04:50:11.426Z,23
2018-07-17T04:55:11.895Z,23.7
2018-07-17T05:00:11.486Z,23.7
2018-07-17T05:05:11.726Z,25.7
2018-07-17T05:10:11.133Z,25.7
2018-07-17T05:15:11.625Z,26
2018-07-17T05:20:11.196Z,26
2018-07-17T05:25:11.771Z,31.5
2018-07-17T05:30:11.355Z,31.5
2018-07-17T05:35:11.996Z,39.2
2018-07-17T05:40:11.490Z,39.2
2018-07-17T05:45:11.081Z,46.5
2018-07-17T05:50:11.672Z,46.5
2018-07-17T05:55:11.181Z,124.8
2018-07-17T06:00:11.208Z,124.8
2018-07-17T06:05:12.124Z,303.4
2018-07-17T06:10:11.439Z,303.4
2018-07-17T06:15:12.043Z,344.4
2018-07-17T06:20:12.302Z,344.4
2018-07-17T06:25:11.823Z,375.8
2018-07-17T06:30:11.367Z,375.8
2018-07-17T06:35:12.024Z,405.5
2018-07-17T06:40:11.619Z,405.5
2018-07-17T06:45:11.404Z,386.8
2018-07-17T06:50:12.033Z,386.8
2018-07-17T06:55:12.202Z,454.5
2018-07-17T07:00:11.681Z,454.5
2018-07-17T07:05:11.285Z,478.8
2018-07-17T07:10:11.763Z,478.8
2018-07-17T07:15:11.317Z,490.3
2018-07-17T07:20:11.984Z,490.3
2018-07-17T07:25:11.530Z,526.2
2018-07-17T07:30:11.822Z,526.2
2018-07-17T07:35:11.455Z,552.5
2018-07-17T07:40:12.025Z,552.5
2018-07-17T07:45:11.457Z,573.2
2018-07-17T07:50:12.067Z,573.2
2018-07-17T07:55:11.679Z,592.8
2018-07-17T08:00:11.890Z,592.8
2018-07-17T08:05:12.105Z,612
2018-07-17T08:10:11.369Z,612
2018-07-17T08:15:11.251Z,629.8
2018-07-17T08:20:11.967Z,629.8
2018-07-17T08:25:11.556Z,651.8
2018-07-17T08:30:12.066Z,651.8
2018-07-17T08:35:11.681Z,666.4
2018-07-17T08:40:12.248Z,666.4
2018-07-17T08:45:11.722Z,688.2
2018-07-17T08:50:12.245Z,688.2
2018-07-17T08:55:11.857Z,702.4
2018-07-17T09:00:11.429Z,702.4
2018-07-17T09:05:12.081Z,708
2018-07-17T09:10:12.219Z,708
2018-07-17T09:15:11.934Z,712.2
2018-07-17T09:20:11.480Z,712.2
2018-07-17T09:25:12.130Z,737
2018-07-17T09:30:11.645Z,737
2018-07-17T09:35:12.220Z,750.2
2018-07-17T09:40:11.780Z,750.2
2018-07-17T09:45:12.341Z,763
2018-07-17T09:50:12.197Z,763
2018-07-17T09:55:11.747Z,770.2
2018-07-17T10:00:12.265Z,770.2
2018-07-17T10:05:11.885Z,781.8
2018-07-17T10:10:12.236Z,781.8
2018-07-17T10:15:11.830Z,785.8
2018-07-17T10:20:12.385Z,785.8
2018-07-17T10:25:12.110Z,806
2018-07-17T10:30:12.170Z,806
2018-07-17T10:35:11.779Z,807
2018-07-17T10:40:11.597Z,807
2018-07-17T10:45:12.347Z,810.2
2018-07-17T10:50:11.902Z,810.2
2018-07-17T10:55:11.486Z,831.4
2018-07-17T11:00:11.983Z,831.4
2018-07-17T11:05:11.548Z,831.2
2018-07-17T11:10:12.167Z,831.2
2018-07-17T11:15:11.795Z,815.8
2018-07-17T11:20:12.293Z,815.8
2018-07-17T11:25:12.009Z,827.4
2018-07-17T11:30:11.689Z,827.4
2018-07-17T11:35:12.381Z,832
2018-07-17T11:40:11.839Z,832
2018-07-17T11:45:12.313Z,830
2018-07-17T11:50:11.822Z,830
2018-07-17T11:55:12.365Z,659.2
2018-07-17T12:00:11.940Z,659.2
2018-07-17T12:05:11.764Z,815.2
2018-07-17T12:10:11.676Z,815.2
2018-07-17T12:15:12.270Z,837
2018-07-17T12:20:11.880Z,837
2018-07-17T12:25:12.474Z,123
2018-07-17T12:30:11.956Z,123
2018-07-17T12:35:12.332Z,616.6
2018-07-17T12:40:12.152Z,616.6
2018-07-17T12:45:11.638Z,121.3
2018-07-17T12:50:12.092Z,121.3
2018-07-17T12:55:12.470Z,288.2
2018-07-17T13:00:12.052Z,288.2
2018-07-17T13:05:11.749Z,160
2018-07-17T13:10:12.488Z,160
2018-07-17T13:15:12.508Z,105.5
2018-07-17T13:20:12.056Z,105.5
2018-07-17T13:25:12.209Z,159.2
2018-07-17T13:30:11.711Z,159.2
2018-07-17T13:35:12.215Z,160.2
2018-07-17T13:40:11.841Z,160.2
2018-07-17T13:45:12.352Z,604.4
2018-07-17T13:50:11.973Z,604.4
2018-07-17T13:55:12.644Z,153.5
2018-07-17T14:00:12.335Z,153.5
2018-07-17T14:05:12.274Z,172.3
2018-07-17T14:10:11.965Z,172.3
2018-07-17T14:15:12.054Z,316.4
2018-07-17T14:20:12.565Z,316.4
2018-07-17T14:25:12.167Z,339.2
2018-07-17T14:30:16.917Z,339.2
2018-07-17T14:35:12.702Z,123.8
2018-07-17T14:40:12.300Z,123.8
2018-07-17T14:45:11.807Z,81.5
2018-07-17T14:50:12.424Z,81.5
2018-07-17T14:55:11.855Z,122.5
2018-07-17T15:00:12.395Z,122.5
2018-07-17T15:05:12.256Z,108.2
2018-07-17T15:10:12.188Z,108.2
2018-07-17T15:15:12.638Z,289.2
2018-07-17T15:20:12.032Z,289.2
2018-07-17T15:25:11.815Z,185.2
2018-07-17T15:30:12.274Z,185.2
2018-07-17T15:35:11.930Z,459.5
2018-07-17T15:40:12.488Z,459.5
2018-07-17T15:45:12.010Z,250
2018-07-17T15:50:12.596Z,250
2018-07-17T15:55:12.197Z,137.2
2018-07-17T16:00:12.655Z,137.2
2018-07-17T16:05:12.398Z,89.3
2018-07-17T16:10:11.983Z,89.3
2018-07-17T16:15:11.979Z,64.6
2018-07-17T16:20:12.627Z,64.6
2018-07-17T16:25:12.206Z,70
2018-07-17T16:30:12.816Z,70
2018-07-17T16:35:12.499Z,60
2018-07-17T16:40:12.277Z,60
2018-07-17T16:45:12.758Z,54
2018-07-17T16:50:12.663Z,54
2018-07-17T16:55:12.129Z,57.5
2018-07-17T17:00:12.676Z,57.5
2018-07-17T17:05:12.323Z,49
2018-07-17T17:10:12.932Z,49
2018-07-17T17:15:11.984Z,45
2018-07-17T17:20:12.566Z,45
2018-07-17T17:25:12.095Z,38.5
2018-07-17T17:30:12.563Z,38.5
2018-07-17T17:35:12.176Z,32.2
2018-07-17T17:40:12.663Z,32.2
2018-07-17T17:45:12.281Z,30
2018-07-17T17:50:12.846Z,30
2018-07-17T17:55:12.402Z,28
2018-07-17T18:00:13.763Z,28
2018-07-17T18:05:12.336Z,25
2018-07-17T18:10:12.884Z,25
2018-07-17T18:15:12.249Z,23
2018-07-17T18:20:12.791Z,23
2018-07-17T18:25:12.261Z,23
2018-07-17T18:30:12.794Z,23
2018-07-17T18:35:12.379Z,25.6
2018-07-17T18:40:12.903Z,25.6
2018-07-17T18:45:12.495Z,19.2
2018-07-17T18:50:13.298Z,19.2
2018-07-17T18:55:12.879Z,14
2018-07-17T19:00:12.322Z,14
2018-07-17T19:05:12.384Z,11.3
2018-07-17T19:10:12.090Z,11.3
2018-07-17T19:15:12.662Z,9
2018-07-17T19:20:12.244Z,9
2018-07-17T19:25:12.826Z,5
2018-07-17T19:30:12.363Z,5
2018-07-17T19:35:12.432Z,0
2018-07-17T19:40:12.973Z,0
2018-07-17T19:45:12.540Z,0
2018-07-17T19:50:13.066Z,0
2018-07-17T19:55:12.608Z,0
2018-07-17T20:00:12.156Z,0
2018-07-17T20:05:12.749Z,0
2018-07-17T20:10:12.315Z,0
2018-07-17T20:15:12.623Z,0
2018-07-17T20:20:12.127Z,0
2018-07-17T20:25:12.667Z,0
2018-07-17T20:30:12.390Z,0
2018-07-17T20:35:12.438Z,0
2018-07-17T20:40:13.019Z,0
2018-07-17T20:45:12.544Z,0
2018-07-17T20:50:13.118Z,0
2018-07-17T20:55:12.659Z,0
2018-07-17T21:00:12.265Z,0
2018-07-17T21:05:12.812Z,0
2018-07-17T21:10:12.351Z,0
2018-07-17T21:15:12.568Z,0
2018-07-17T21:20:13.068Z,0
2018-07-17T21:25:12.702Z,0
2018-07-17T21:30:12.322Z,0
2018-07-17T21:35:12.899Z,0
2018-07-17T21:40:12.415Z,0
2018-07-17T21:45:12.989Z,0
2018-07-17T21:50:12.589Z,0
2018-07-17T21:55:12.542Z,0
2018-07-17T22:00:12.379Z,0
2018-07-17T22:05:12.550Z,0
2018-07-17T22:10:13.094Z,0
2018-07-17T22:15:13.024Z,0
2018-07-17T22:20:12.554Z,0
2018-07-17T22:25:13.141Z,0
2018-07-17T22:30:12.701Z,0
2018-07-17T22:35:13.333Z,0
2018-07-17T22:40:12.933Z,0
2018-07-17T22:45:12.441Z,0
2018-07-17T22:50:13.060Z,0
2018-07-17T22:55:12.598Z,0
2018-07-17T23:00:13.157Z,0
2018-07-17T23:05:12.875Z,0
2018-07-17T23:10:12.455Z,0
2018-07-17T23:15:12.591Z,0
2018-07-17T23:20:13.284Z,0
2018-07-17T23:25:12.820Z,0
2018-07-17T23:30:12.396Z,0
2018-07-17T23:35:12.925Z,0
2018-07-17T23:40:12.490Z,0
2018-07-17T23:45:12.963Z,0
2018-07-17T23:50:12.519Z,0
2018-07-17T23:55:13.091Z,0
