createdAt,value
2017-07-05T00:07:49.298Z,80.3
2017-07-05T00:18:04.123Z,81.1
2017-07-05T07:28:29.477Z,76.2
2017-07-05T07:38:40.410Z,75.4
2017-07-05T07:48:53.952Z,74.8
2017-07-05T07:59:07.855Z,74.3
2017-07-05T08:09:22.492Z,75.1
2017-07-05T08:19:36.107Z,73.4
2017-07-05T08:29:51.027Z,73
2017-07-05T08:40:07.160Z,72.8
2017-07-05T08:50:41.256Z,72.8
2017-07-05T09:00:40.101Z,70.5
2017-07-05T09:10:52.316Z,73.7
2017-07-05T09:21:06.827Z,70.7
2017-07-05T09:31:25.789Z,69.6
2017-07-05T09:41:36.128Z,69.6
2017-07-05T09:51:51.806Z,67.8
2017-07-05T10:02:07.265Z,66.1
2017-07-05T10:12:28.619Z,67
2017-07-05T10:53:21.504Z,64.5
2017-07-05T11:03:36.946Z,64.9
2017-07-05T11:13:51.431Z,63.7
2017-07-05T11:24:06.921Z,65
2017-07-05T11:34:21.929Z,64.6
2017-07-05T11:44:36.277Z,64.9
2017-07-05T11:54:50.916Z,64.2
2017-07-05T12:05:05.757Z,66.7
2017-07-05T12:15:21.079Z,66.4
2017-07-05T12:25:36.026Z,66.4
2017-07-05T12:35:49.978Z,64.2
2017-07-05T12:46:04.150Z,65.8
2017-07-05T12:56:18.549Z,66.1
2017-07-05T13:06:33.501Z,66.3
2017-07-05T13:16:49.095Z,65.8
2017-07-05T13:27:04.963Z,64.2
2017-07-05T13:37:20.636Z,62.6
2017-07-05T13:47:35.608Z,62.2
2017-07-05T13:57:50.449Z,64.7
2017-07-05T14:08:04.768Z,64.8
2017-07-05T14:18:19.100Z,62.2
2017-07-05T14:28:33.246Z,64.3
2017-07-05T14:38:48.100Z,62.8
2017-07-05T14:49:02.054Z,60.8
2017-07-05T14:59:17.945Z,61.8
2017-07-05T15:09:32.549Z,62.9
2017-07-05T15:19:47.046Z,63.9
2017-07-05T15:30:02.602Z,64.8
2017-07-05T15:40:16.995Z,65.3
2017-07-05T15:50:32.072Z,64.9
2017-07-05T16:00:47.854Z,64.3
2017-07-05T16:11:02.530Z,65.3
2017-07-05T16:21:17.386Z,65
2017-07-05T16:31:32.162Z,64.4
2017-07-05T16:41:47.286Z,64
2017-07-05T16:52:01.753Z,64.5
2017-07-05T17:02:16.248Z,65.8
2017-07-05T17:12:31.677Z,66.8
2017-07-05T17:22:45.699Z,68.5
2017-07-05T17:33:01.144Z,69.5
2017-07-05T17:43:15.712Z,70.9
2017-07-05T17:53:29.865Z,70.7
2017-07-05T18:03:44.631Z,71
2017-07-05T18:13:59.090Z,71.5
2017-07-05T18:24:14.572Z,72.6
2017-07-05T18:34:29.285Z,73.2
2017-07-05T18:44:44.594Z,74.2
2017-07-05T18:54:58.891Z,74.7
2017-07-05T19:05:14.647Z,75.7
2017-07-05T19:15:29.983Z,76
2017-07-05T19:25:45.555Z,77.4
2017-07-05T19:36:00.253Z,78.1
2017-07-05T19:46:15.611Z,79
2017-07-05T19:56:29.621Z,80.2
2017-07-05T20:06:45.069Z,81.3
2017-07-05T20:16:59.612Z,82
2017-07-05T20:27:15.017Z,82.8
2017-07-05T20:37:29.342Z,83.3
2017-07-05T20:47:45.072Z,84.5
2017-07-05T20:58:00.744Z,85.2
2017-07-05T21:08:15.165Z,85.9
2017-07-05T21:18:29.417Z,86.9
2017-07-05T21:28:45.178Z,89.3
2017-07-05T21:38:58.973Z,91
2017-07-05T21:49:14.076Z,93.4
2017-07-05T21:59:28.570Z,94.1
2017-07-05T22:09:43.161Z,95.7
2017-07-05T22:19:57.452Z,96
2017-07-05T22:30:12.591Z,95.8
2017-07-05T22:40:27.663Z,95.2
2017-07-05T22:50:42.574Z,95.5
2017-07-05T23:00:57.822Z,96.6
2017-07-05T23:11:11.827Z,97.8
2017-07-05T23:21:26.571Z,98.2
2017-07-05T23:31:41.881Z,98.1
2017-07-05T23:41:56.208Z,99.2
2017-07-05T23:52:11.322Z,99.2
