createdAt,value
2023-01-30T00:00:00.826Z,6.0
2023-01-30T00:01:01.910Z,6.4
2023-01-30T00:02:00.870Z,6.4
2023-01-30T00:03:00.828Z,6.4
2023-01-30T00:04:00.806Z,6.4
2023-01-30T00:05:00.841Z,6.4
2023-01-30T00:06:00.941Z,6.4
2023-01-30T00:07:00.745Z,6.4
2023-01-30T00:08:00.747Z,6.4
2023-01-30T00:09:00.873Z,6.4
2023-01-30T00:10:00.788Z,6.4
2023-01-30T00:11:04.925Z,6.9
2023-01-30T00:12:00.779Z,6.9
2023-01-30T00:13:00.735Z,6.9
2023-01-30T00:14:00.784Z,6.9
2023-01-30T00:15:00.791Z,6.9
2023-01-30T00:16:01.865Z,6.9
2023-01-30T00:17:00.996Z,6.9
2023-01-30T00:18:00.890Z,6.9
2023-01-30T00:19:00.940Z,6.9
2023-01-30T00:20:00.783Z,6.9
2023-01-30T00:21:02.916Z,6.3
2023-01-30T00:22:00.783Z,6.3
2023-01-30T00:23:01.370Z,6.3
2023-01-30T00:24:00.748Z,6.3
2023-01-30T00:25:00.891Z,6.3
2023-01-30T00:26:00.789Z,6.3
2023-01-30T00:27:00.744Z,6.3
2023-01-30T00:28:01.053Z,6.3
2023-01-30T00:29:00.847Z,6.3
2023-01-30T00:30:03.254Z,6.3
2023-01-30T00:31:00.839Z,5.7
2023-01-30T00:32:00.759Z,5.7
2023-01-30T00:33:00.775Z,5.7
2023-01-30T00:34:00.763Z,5.7
2023-01-30T00:35:00.869Z,5.7
2023-01-30T00:36:01.093Z,5.7
2023-01-30T00:38:01.016Z,5.7
2023-01-30T00:39:00.966Z,5.7
2023-01-30T00:40:00.912Z,5.7
2023-01-30T00:41:00.855Z,6.3
2023-01-30T00:42:00.778Z,6.3
2023-01-30T00:43:00.770Z,6.3
2023-01-30T00:44:00.744Z,6.3
2023-01-30T00:45:00.953Z,6.3
2023-01-30T00:46:02.606Z,6.3
2023-01-30T00:47:00.922Z,6.3
2023-01-30T00:48:00.843Z,6.3
2023-01-30T00:49:00.770Z,6.3
2023-01-30T00:50:00.898Z,6.3
2023-01-30T00:51:00.920Z,6.2
2023-01-30T00:52:01.225Z,6.2
2023-01-30T00:53:00.770Z,6.2
2023-01-30T00:54:00.758Z,6.2
2023-01-30T00:55:00.759Z,6.2
2023-01-30T00:56:01.064Z,6.2
2023-01-30T00:57:00.763Z,6.2
2023-01-30T00:58:00.924Z,6.2
2023-01-30T00:59:00.826Z,6.2
2023-01-30T01:00:00.939Z,6.2
2023-01-30T01:01:00.977Z,6.1
2023-01-30T01:02:00.872Z,6.1
2023-01-30T01:03:00.897Z,6.1
2023-01-30T01:04:00.837Z,6.1
2023-01-30T01:05:00.816Z,6.1
2023-01-30T01:06:00.822Z,6.1
2023-01-30T01:07:01.581Z,6.1
2023-01-30T01:08:00.991Z,6.1
2023-01-30T01:09:01.025Z,6.1
2023-01-30T01:10:00.817Z,6.1
2023-01-30T01:11:00.795Z,5.9
2023-01-30T01:12:00.967Z,5.9
2023-01-30T01:13:00.860Z,5.9
2023-01-30T01:14:01.611Z,5.9
2023-01-30T01:15:00.776Z,5.9
2023-01-30T01:16:00.861Z,5.9
2023-01-30T01:17:00.791Z,5.9
2023-01-30T01:18:00.795Z,5.9
2023-01-30T01:19:01.071Z,5.9
2023-01-30T01:20:00.751Z,5.9
2023-01-30T01:21:00.785Z,5.5
2023-01-30T01:22:00.961Z,5.5
2023-01-30T01:23:01.023Z,5.5
2023-01-30T01:24:00.749Z,5.5
2023-01-30T01:25:00.850Z,5.5
2023-01-30T01:26:01.117Z,5.5
2023-01-30T01:27:00.784Z,5.5
2023-01-30T01:28:00.824Z,5.5
2023-01-30T01:29:00.747Z,5.5
2023-01-30T01:30:02.387Z,5.5
2023-01-30T01:31:06.228Z,5.1
2023-01-30T01:32:00.807Z,5.1
2023-01-30T01:33:00.834Z,5.1
2023-01-30T01:34:01.045Z,5.1
2023-01-30T01:35:00.778Z,5.1
2023-01-30T01:36:01.433Z,5.1
2023-01-30T01:37:00.775Z,5.1
2023-01-30T01:38:00.787Z,5.1
2023-01-30T01:39:01.161Z,5.1
2023-01-30T01:40:00.806Z,5.1
2023-01-30T01:41:00.790Z,5.1
2023-01-30T01:42:00.748Z,5.1
2023-01-30T01:43:00.905Z,5.1
2023-01-30T01:44:00.763Z,5.1
2023-01-30T01:45:02.407Z,5.1
2023-01-30T01:46:05.612Z,5.1
2023-01-30T01:47:00.749Z,5.1
2023-01-30T01:48:04.884Z,5.1
2023-01-30T01:49:02.595Z,5.1
2023-01-30T01:50:01.713Z,5.1
2023-01-30T01:51:02.550Z,4.9
2023-01-30T01:52:02.582Z,4.9
2023-01-30T01:53:00.884Z,4.9
2023-01-30T01:54:10.680Z,4.9
2023-01-30T01:55:02.764Z,4.9
2023-01-30T01:56:02.026Z,4.9
2023-01-30T01:57:04.110Z,4.9
2023-01-30T01:58:05.823Z,4.9
2023-01-30T01:59:02.174Z,4.9
2023-01-30T02:00:04.109Z,4.9
2023-01-30T02:01:00.791Z,5.1
2023-01-30T02:02:05.023Z,5.1
2023-01-30T02:03:02.340Z,5.1
2023-01-30T02:04:03.345Z,5.1
2023-01-30T02:05:01.103Z,5.1
2023-01-30T02:06:02.569Z,5.1
2023-01-30T02:07:01.318Z,5.1
2023-01-30T02:08:01.813Z,5.1
2023-01-30T02:09:04.353Z,5.1
2023-01-30T02:10:01.357Z,5.1
2023-01-30T02:11:10.652Z,4.7
2023-01-30T02:12:02.675Z,4.7
2023-01-30T02:13:00.796Z,4.7
2023-01-30T02:14:01.467Z,4.7
2023-01-30T02:15:00.825Z,4.7
2023-01-30T02:16:01.517Z,4.7
2023-01-30T02:17:00.743Z,4.7
2023-01-30T02:18:01.323Z,4.7
2023-01-30T02:19:00.822Z,4.7
2023-01-30T02:20:00.724Z,4.7
2023-01-30T02:21:01.787Z,5.3
2023-01-30T02:22:10.684Z,5.3
2023-01-30T02:23:10.618Z,5.3
2023-01-30T02:24:01.789Z,5.3
2023-01-30T02:25:00.770Z,5.3
2023-01-30T02:26:01.797Z,5.3
2023-01-30T02:27:00.759Z,5.3
2023-01-30T02:28:01.924Z,5.3
2023-01-30T02:29:04.214Z,5.3
2023-01-30T02:30:10.644Z,5.3
2023-01-30T02:31:10.773Z,5.9
2023-01-30T02:32:10.621Z,5.9
2023-01-30T02:33:10.703Z,5.9
2023-01-30T02:34:04.105Z,5.9
2023-01-30T02:35:08.358Z,5.9
2023-01-30T02:36:00.762Z,5.9
2023-01-30T02:37:01.800Z,5.9
2023-01-30T02:38:08.113Z,5.9
2023-01-30T02:39:07.961Z,5.9
2023-01-30T02:40:04.304Z,5.9
2023-01-30T02:41:08.301Z,6.0
2023-01-30T02:42:01.799Z,6.0
2023-01-30T02:43:10.617Z,6.0
2023-01-30T02:44:05.469Z,6.0
2023-01-30T02:45:10.665Z,6.0
2023-01-30T02:46:00.787Z,6.0
2023-01-30T02:47:06.604Z,6.0
2023-01-30T02:48:02.589Z,6.0
2023-01-30T02:49:06.029Z,6.0
2023-01-30T02:50:06.304Z,6.0
2023-01-30T02:51:04.509Z,5.6
2023-01-30T02:52:02.051Z,5.6
2023-01-30T02:53:02.308Z,5.6
2023-01-30T02:54:00.818Z,5.6
2023-01-30T02:55:05.672Z,5.6
2023-01-30T02:56:01.198Z,5.6
2023-01-30T02:57:01.068Z,5.6
2023-01-30T02:58:02.625Z,5.6
2023-01-30T02:59:03.044Z,5.6
2023-01-30T03:00:02.824Z,5.6
2023-01-30T03:01:10.703Z,5.4
2023-01-30T03:02:10.733Z,5.4
2023-01-30T03:03:00.756Z,5.4
2023-01-30T03:04:01.776Z,5.4
2023-01-30T03:05:09.544Z,5.4
2023-01-30T03:06:04.093Z,5.4
2023-01-30T03:07:10.663Z,5.4
2023-01-30T03:08:10.739Z,5.4
2023-01-30T03:09:10.617Z,5.4
2023-01-30T03:10:06.313Z,5.4
2023-01-30T03:11:02.480Z,5.4
2023-01-30T03:12:04.868Z,5.4
2023-01-30T03:13:00.729Z,5.4
2023-01-30T03:14:06.913Z,5.4
2023-01-30T03:15:04.132Z,5.4
2023-01-30T03:16:04.320Z,5.4
2023-01-30T03:17:03.780Z,5.4
2023-01-30T03:18:01.607Z,5.4
2023-01-30T03:19:01.468Z,5.4
2023-01-30T03:20:00.985Z,5.4
2023-01-30T03:21:04.987Z,4.8
2023-01-30T03:22:00.771Z,4.8
2023-01-30T03:23:01.002Z,4.8
2023-01-30T03:24:00.759Z,4.8
2023-01-30T03:25:00.865Z,4.8
2023-01-30T03:26:03.758Z,4.8
2023-01-30T03:27:04.690Z,4.8
2023-01-30T03:28:01.611Z,4.8
2023-01-30T03:29:01.323Z,4.8
2023-01-30T03:30:00.804Z,4.8
2023-01-30T03:31:00.863Z,5.0
2023-01-30T03:32:00.857Z,5.0
2023-01-30T03:33:00.747Z,5.0
2023-01-30T03:34:00.989Z,5.0
2023-01-30T03:35:00.746Z,5.0
2023-01-30T03:36:00.877Z,5.0
2023-01-30T03:37:01.054Z,5.0
2023-01-30T03:38:00.955Z,5.0
2023-01-30T03:39:00.880Z,5.0
2023-01-30T03:40:00.837Z,5.0
2023-01-30T03:41:01.196Z,5.2
2023-01-30T03:42:00.816Z,5.2
2023-01-30T03:43:00.783Z,5.2
2023-01-30T03:44:00.823Z,5.2
2023-01-30T03:45:01.001Z,5.2
2023-01-30T03:46:00.905Z,5.2
2023-01-30T03:47:00.768Z,5.2
2023-01-30T03:48:00.778Z,5.2
2023-01-30T03:49:00.768Z,5.2
2023-01-30T03:50:00.775Z,5.2
2023-01-30T03:51:00.785Z,5.1
2023-01-30T03:52:00.763Z,5.1
2023-01-30T03:53:00.853Z,5.1
2023-01-30T03:54:00.753Z,5.1
2023-01-30T03:55:03.918Z,5.1
2023-01-30T03:56:00.898Z,5.1
2023-01-30T03:57:00.794Z,5.1
2023-01-30T03:58:00.949Z,5.1
2023-01-30T03:59:00.780Z,5.1
2023-01-30T04:00:00.869Z,5.1
2023-01-30T04:01:00.882Z,5.3
2023-01-30T04:02:00.757Z,5.3
2023-01-30T04:03:00.794Z,5.3
2023-01-30T04:04:00.769Z,5.3
2023-01-30T04:05:00.743Z,5.3
2023-01-30T04:06:00.793Z,5.3
2023-01-30T04:07:00.892Z,5.3
2023-01-30T04:08:00.791Z,5.3
2023-01-30T04:09:00.791Z,5.3
2023-01-30T04:10:00.747Z,5.3
2023-01-30T04:11:00.807Z,5.5
2023-01-30T04:12:00.763Z,5.5
2023-01-30T04:13:00.770Z,5.5
2023-01-30T04:14:00.902Z,5.5
2023-01-30T04:15:00.783Z,5.5
2023-01-30T04:16:10.657Z,5.5
2023-01-30T04:17:00.958Z,5.5
2023-01-30T04:18:00.875Z,5.5
2023-01-30T04:19:00.751Z,5.5
2023-01-30T04:20:00.846Z,5.5
2023-01-30T04:21:00.780Z,5.5
2023-01-30T04:22:00.755Z,5.5
2023-01-30T04:23:00.769Z,5.5
2023-01-30T04:24:00.817Z,5.5
2023-01-30T04:25:01.381Z,5.5
2023-01-30T04:26:00.742Z,5.5
2023-01-30T04:27:00.804Z,5.5
2023-01-30T04:28:00.780Z,5.5
2023-01-30T04:29:00.967Z,5.5
2023-01-30T04:30:00.779Z,5.5
2023-01-30T04:31:01.053Z,5.4
2023-01-30T04:32:00.789Z,5.4
2023-01-30T04:33:00.770Z,5.4
2023-01-30T04:34:00.749Z,5.4
2023-01-30T04:35:00.811Z,5.4
2023-01-30T04:36:01.497Z,5.4
2023-01-30T04:37:00.742Z,5.4
2023-01-30T04:38:00.761Z,5.4
2023-01-30T04:39:00.767Z,5.4
2023-01-30T04:40:00.898Z,5.4
2023-01-30T04:41:01.108Z,5.1
2023-01-30T04:42:00.760Z,5.1
2023-01-30T04:43:00.764Z,5.1
2023-01-30T04:44:00.810Z,5.1
2023-01-30T04:45:00.830Z,5.1
2023-01-30T04:46:00.817Z,5.1
2023-01-30T04:47:00.812Z,5.1
2023-01-30T04:48:00.946Z,5.1
2023-01-30T04:49:00.773Z,5.1
2023-01-30T04:50:00.744Z,5.1
2023-01-30T04:51:01.135Z,5.4
2023-01-30T04:52:00.917Z,5.4
2023-01-30T04:53:00.799Z,5.4
2023-01-30T04:54:00.977Z,5.4
2023-01-30T04:55:00.894Z,5.4
2023-01-30T04:56:00.793Z,5.4
2023-01-30T04:57:00.799Z,5.4
2023-01-30T04:58:00.803Z,5.4
2023-01-30T04:59:00.751Z,5.4
2023-01-30T05:00:00.878Z,5.4
2023-01-30T05:01:10.623Z,5.4
2023-01-30T05:02:00.806Z,5.4
2023-01-30T05:03:00.818Z,5.4
2023-01-30T05:04:01.108Z,5.4
2023-01-30T05:05:00.747Z,5.4
2023-01-30T05:06:00.799Z,5.4
2023-01-30T05:07:00.768Z,5.4
2023-01-30T05:08:00.831Z,5.4
2023-01-30T05:09:00.772Z,5.4
2023-01-30T05:10:00.768Z,5.4
2023-01-30T05:11:00.750Z,5.3
2023-01-30T05:12:01.029Z,5.3
2023-01-30T05:13:01.671Z,5.3
2023-01-30T05:14:00.881Z,5.3
2023-01-30T05:15:00.809Z,5.3
2023-01-30T05:16:00.776Z,5.3
2023-01-30T05:17:00.769Z,5.3
2023-01-30T05:18:00.957Z,5.3
2023-01-30T05:19:00.805Z,5.3
2023-01-30T05:20:00.838Z,5.3
2023-01-30T05:21:03.015Z,4.6
2023-01-30T05:22:00.766Z,4.6
2023-01-30T05:23:01.120Z,4.6
2023-01-30T05:24:00.996Z,4.6
2023-01-30T05:25:00.757Z,4.6
2023-01-30T05:26:01.190Z,4.6
2023-01-30T05:27:00.748Z,4.6
2023-01-30T05:28:00.803Z,4.6
2023-01-30T05:29:00.805Z,4.6
2023-01-30T05:30:00.845Z,4.6
2023-01-30T05:31:01.253Z,5.8
2023-01-30T05:32:00.776Z,5.8
2023-01-30T05:33:00.772Z,5.8
2023-01-30T05:34:01.017Z,5.8
2023-01-30T05:35:00.799Z,5.8
2023-01-30T05:36:00.822Z,5.8
2023-01-30T05:37:01.421Z,5.8
2023-01-30T05:38:00.773Z,5.8
2023-01-30T05:39:00.792Z,5.8
2023-01-30T05:40:00.821Z,5.8
2023-01-30T05:41:01.590Z,5.9
2023-01-30T05:42:00.770Z,5.9
2023-01-30T05:43:00.748Z,5.9
2023-01-30T05:44:00.806Z,5.9
2023-01-30T05:45:01.028Z,5.9
2023-01-30T05:46:01.526Z,5.9
2023-01-30T05:47:00.758Z,5.9
2023-01-30T05:48:01.620Z,5.9
2023-01-30T05:49:00.853Z,5.9
2023-01-30T05:50:00.804Z,5.9
2023-01-30T05:51:00.932Z,5.9
2023-01-30T05:52:00.793Z,6.1
2023-01-30T05:53:00.749Z,6.1
2023-01-30T05:54:00.795Z,6.1
2023-01-30T05:55:00.753Z,6.1
2023-01-30T05:56:02.642Z,6.1
2023-01-30T05:57:00.794Z,6.1
2023-01-30T05:58:00.775Z,6.1
2023-01-30T05:59:01.329Z,6.1
2023-01-30T06:00:00.797Z,6.1
2023-01-30T06:01:01.463Z,6.1
2023-01-30T06:02:00.863Z,5.8
2023-01-30T06:03:00.815Z,5.8
2023-01-30T06:04:00.784Z,5.8
2023-01-30T06:05:00.805Z,5.8
2023-01-30T06:06:01.641Z,5.8
2023-01-30T06:07:01.067Z,5.8
2023-01-30T06:08:00.780Z,5.8
2023-01-30T06:09:00.750Z,5.8
2023-01-30T06:10:00.780Z,5.8
2023-01-30T06:11:01.213Z,5.8
2023-01-30T06:12:00.819Z,5.2
2023-01-30T06:13:01.035Z,5.2
2023-01-30T06:14:00.813Z,5.2
2023-01-30T06:15:00.786Z,5.2
2023-01-30T06:16:00.997Z,5.2
2023-01-30T06:17:00.815Z,5.2
2023-01-30T06:18:00.959Z,5.2
2023-01-30T06:19:00.766Z,5.2
2023-01-30T06:20:00.799Z,5.2
2023-01-30T06:21:00.790Z,5.2
2023-01-30T06:22:00.742Z,6.2
2023-01-30T06:23:00.916Z,6.2
2023-01-30T06:24:00.769Z,6.2
2023-01-30T06:25:00.772Z,6.2
2023-01-30T06:26:03.275Z,6.2
2023-01-30T06:27:00.749Z,6.2
2023-01-30T06:28:00.822Z,6.2
2023-01-30T06:29:00.879Z,6.2
2023-01-30T06:30:00.919Z,6.2
2023-01-30T06:31:00.942Z,6.2
2023-01-30T06:32:00.918Z,5.9
2023-01-30T06:33:00.782Z,5.9
2023-01-30T06:34:00.773Z,5.9
2023-01-30T06:35:00.803Z,5.9
2023-01-30T06:36:00.792Z,5.9
2023-01-30T06:37:00.886Z,5.9
2023-01-30T06:38:00.952Z,5.9
2023-01-30T06:39:00.773Z,5.9
2023-01-30T06:40:00.907Z,5.9
2023-01-30T06:41:00.798Z,5.9
2023-01-30T06:42:00.755Z,5.5
2023-01-30T06:43:00.824Z,5.5
2023-01-30T06:44:00.874Z,5.5
2023-01-30T06:45:00.761Z,5.5
2023-01-30T06:46:00.856Z,5.5
2023-01-30T06:47:00.764Z,5.5
2023-01-30T06:48:00.905Z,5.5
2023-01-30T06:49:00.753Z,5.5
2023-01-30T06:50:00.810Z,5.5
2023-01-30T06:51:00.989Z,5.5
2023-01-30T06:52:00.792Z,5.6
2023-01-30T06:53:02.486Z,5.6
2023-01-30T06:54:00.917Z,5.6
2023-01-30T06:55:00.754Z,5.6
2023-01-30T06:56:01.225Z,5.6
2023-01-30T06:57:00.788Z,5.6
2023-01-30T06:58:02.014Z,5.6
2023-01-30T06:59:00.752Z,5.6
2023-01-30T07:00:01.501Z,5.6
2023-01-30T07:01:00.756Z,5.6
2023-01-30T07:02:00.980Z,5.4
2023-01-30T07:03:01.689Z,5.4
2023-01-30T07:04:00.786Z,5.4
2023-01-30T07:05:01.056Z,5.4
2023-01-30T07:06:00.747Z,5.4
2023-01-30T07:07:00.785Z,5.4
2023-01-30T07:08:00.856Z,5.4
2023-01-30T07:09:00.762Z,5.4
2023-01-30T07:10:07.988Z,5.4
2023-01-30T07:11:00.774Z,5.4
2023-01-30T07:12:00.759Z,5.2
2023-01-30T07:13:01.339Z,5.2
2023-01-30T07:14:00.779Z,5.2
2023-01-30T07:15:00.781Z,5.2
2023-01-30T07:16:00.823Z,5.2
2023-01-30T07:17:00.782Z,5.2
2023-01-30T07:18:00.767Z,5.2
2023-01-30T07:19:00.808Z,5.2
2023-01-30T07:20:00.800Z,5.2
2023-01-30T07:21:00.759Z,5.2
2023-01-30T07:22:02.464Z,5.7
2023-01-30T07:23:00.769Z,5.7
2023-01-30T07:24:00.975Z,5.7
2023-01-30T07:25:00.850Z,5.7
2023-01-30T07:26:04.339Z,5.7
2023-01-30T07:27:00.825Z,5.7
2023-01-30T07:28:01.241Z,5.7
2023-01-30T07:29:00.781Z,5.7
2023-01-30T07:30:00.868Z,5.7
2023-01-30T07:31:00.816Z,5.7
2023-01-30T07:32:00.979Z,5.6
2023-01-30T07:33:01.872Z,5.6
2023-01-30T07:34:00.828Z,5.6
2023-01-30T07:35:00.999Z,5.6
2023-01-30T07:36:00.809Z,5.6
2023-01-30T07:37:00.748Z,5.6
2023-01-30T07:38:00.810Z,5.6
2023-01-30T07:39:00.807Z,5.6
2023-01-30T07:40:00.817Z,5.6
2023-01-30T07:41:00.811Z,5.6
2023-01-30T07:42:01.123Z,5.6
2023-01-30T07:43:10.412Z,5.6
2023-01-30T07:44:01.100Z,5.6
2023-01-30T07:45:00.763Z,5.6
2023-01-30T07:46:01.035Z,5.6
2023-01-30T07:47:00.862Z,5.6
2023-01-30T07:48:00.793Z,5.6
2023-01-30T07:49:01.361Z,5.6
2023-01-30T07:50:00.896Z,5.6
2023-01-30T07:51:00.762Z,5.6
2023-01-30T07:52:00.801Z,5.5
2023-01-30T07:53:03.206Z,5.5
2023-01-30T07:54:01.115Z,5.5
2023-01-30T07:55:01.670Z,5.5
2023-01-30T07:56:08.980Z,5.5
2023-01-30T07:57:00.979Z,5.5
2023-01-30T07:58:01.267Z,5.5
2023-01-30T07:59:00.783Z,5.5
2023-01-30T08:00:00.911Z,5.5
2023-01-30T08:01:00.795Z,5.5
2023-01-30T08:02:00.777Z,5.4
2023-01-30T08:03:00.753Z,5.4
2023-01-30T08:04:00.785Z,5.4
2023-01-30T08:05:00.872Z,5.4
2023-01-30T08:06:00.781Z,5.4
2023-01-30T08:07:00.976Z,5.4
2023-01-30T08:08:00.960Z,5.4
2023-01-30T08:09:00.765Z,5.4
2023-01-30T08:10:00.916Z,5.4
2023-01-30T08:11:00.921Z,5.4
2023-01-30T08:12:00.780Z,5.1
2023-01-30T08:13:00.810Z,5.1
2023-01-30T08:14:00.962Z,5.1
2023-01-30T08:15:00.825Z,5.1
2023-01-30T08:16:01.041Z,5.1
2023-01-30T08:17:00.749Z,5.1
2023-01-30T08:18:00.803Z,5.1
2023-01-30T08:19:03.812Z,5.1
2023-01-30T08:20:00.770Z,5.1
2023-01-30T08:21:02.492Z,5.1
2023-01-30T08:22:00.775Z,5.1
2023-01-30T08:23:00.773Z,5.1
2023-01-30T08:24:01.463Z,5.1
2023-01-30T08:25:00.801Z,5.1
2023-01-30T08:26:01.447Z,5.1
2023-01-30T08:27:00.879Z,5.1
2023-01-30T08:28:01.221Z,5.1
2023-01-30T08:29:00.751Z,5.1
2023-01-30T08:30:00.884Z,5.1
2023-01-30T08:31:00.912Z,5.1
2023-01-30T08:32:00.815Z,5.2
2023-01-30T08:33:00.786Z,5.2
2023-01-30T08:34:00.842Z,5.2
2023-01-30T08:35:01.067Z,5.2
2023-01-30T08:36:00.772Z,5.2
2023-01-30T08:37:01.125Z,5.2
2023-01-30T08:38:00.751Z,5.2
2023-01-30T08:39:00.816Z,5.2
2023-01-30T08:40:00.861Z,5.2
2023-01-30T08:41:04.097Z,5.2
2023-01-30T08:42:00.769Z,5.3
2023-01-30T08:43:00.789Z,5.3
2023-01-30T08:44:00.772Z,5.3
2023-01-30T08:45:00.985Z,5.3
2023-01-30T08:46:01.249Z,5.3
2023-01-30T08:47:00.789Z,5.3
2023-01-30T08:48:01.929Z,5.3
2023-01-30T08:49:00.791Z,5.3
2023-01-30T08:50:01.248Z,5.3
2023-01-30T08:51:00.791Z,5.3
2023-01-30T08:52:00.951Z,5.6
2023-01-30T08:53:03.136Z,5.6
2023-01-30T08:54:00.786Z,5.6
2023-01-30T08:55:00.826Z,5.6
2023-01-30T08:56:00.861Z,5.6
2023-01-30T08:57:00.769Z,5.6
2023-01-30T08:58:00.834Z,5.6
2023-01-30T08:59:00.788Z,5.6
2023-01-30T09:00:00.853Z,5.6
2023-01-30T09:01:04.195Z,5.6
2023-01-30T09:02:00.925Z,4.7
2023-01-30T09:03:01.114Z,4.7
2023-01-30T09:04:00.792Z,4.7
2023-01-30T09:05:00.749Z,4.7
2023-01-30T09:06:00.914Z,4.7
2023-01-30T09:07:00.832Z,4.7
2023-01-30T09:08:00.787Z,4.7
2023-01-30T09:09:00.768Z,4.7
2023-01-30T09:10:00.794Z,4.7
2023-01-30T09:11:02.235Z,4.7
2023-01-30T09:12:00.807Z,5.3
2023-01-30T09:13:00.823Z,5.3
2023-01-30T09:14:01.088Z,5.3
2023-01-30T09:15:00.787Z,5.3
2023-01-30T09:16:00.953Z,5.3
2023-01-30T09:17:00.892Z,5.3
2023-01-30T09:18:00.808Z,5.3
2023-01-30T09:19:00.772Z,5.3
2023-01-30T09:20:00.812Z,5.3
2023-01-30T09:21:01.677Z,5.3
2023-01-30T09:22:00.745Z,4.9
2023-01-30T09:23:00.817Z,4.9
2023-01-30T09:24:00.806Z,4.9
2023-01-30T09:25:01.002Z,4.9
2023-01-30T09:26:00.875Z,4.9
2023-01-30T09:27:00.867Z,4.9
2023-01-30T09:28:00.831Z,4.9
2023-01-30T09:29:00.805Z,4.9
2023-01-30T09:30:00.782Z,4.9
2023-01-30T09:31:01.319Z,4.9
2023-01-30T09:32:00.942Z,5.0
2023-01-30T09:33:00.804Z,5.0
2023-01-30T09:34:00.763Z,5.0
2023-01-30T09:35:00.841Z,5.0
2023-01-30T09:36:01.020Z,5.0
2023-01-30T09:37:02.588Z,5.0
2023-01-30T09:38:00.797Z,5.0
2023-01-30T09:39:00.784Z,5.0
2023-01-30T09:40:00.799Z,5.0
2023-01-30T09:41:00.803Z,5.0
2023-01-30T09:42:04.223Z,4.8
2023-01-30T09:43:00.804Z,4.8
2023-01-30T09:44:10.637Z,4.8
2023-01-30T09:45:04.095Z,4.8
2023-01-30T09:46:10.709Z,4.8
2023-01-30T09:47:01.774Z,4.8
2023-01-30T09:48:10.719Z,4.8
2023-01-30T09:49:10.693Z,4.8
2023-01-30T09:50:10.552Z,4.8
2023-01-30T09:51:00.767Z,4.8
2023-01-30T09:52:04.146Z,4.6
2023-01-30T09:53:10.667Z,4.6
2023-01-30T09:54:07.140Z,4.6
2023-01-30T09:55:10.642Z,4.6
2023-01-30T09:56:00.860Z,4.6
2023-01-30T09:57:21.671Z,4.6
2023-01-30T09:58:00.942Z,4.6
2023-01-30T09:59:01.851Z,4.6
2023-01-30T10:00:05.370Z,4.6
2023-01-30T10:01:05.042Z,4.6
2023-01-30T10:02:00.844Z,5.0
2023-01-30T10:03:04.144Z,5.0
2023-01-30T10:04:08.151Z,5.0
2023-01-30T10:05:02.229Z,5.0
2023-01-30T10:06:05.268Z,5.0
2023-01-30T10:07:04.105Z,5.0
2023-01-30T10:08:09.131Z,5.0
2023-01-30T10:09:07.887Z,5.0
2023-01-30T10:10:10.654Z,5.0
2023-01-30T10:11:11.029Z,5.0
2023-01-30T10:12:10.653Z,4.9
2023-01-30T10:13:10.689Z,4.9
2023-01-30T10:14:10.215Z,4.9
2023-01-30T10:15:10.670Z,4.9
2023-01-30T10:16:09.455Z,4.9
2023-01-30T10:17:08.139Z,4.9
2023-01-30T10:18:10.644Z,4.9
2023-01-30T10:19:10.655Z,4.9
2023-01-30T10:20:06.225Z,4.9
2023-01-30T10:21:08.167Z,4.9
2023-01-30T10:22:10.657Z,4.9
2023-01-30T10:23:10.944Z,4.9
2023-01-30T10:24:00.756Z,4.9
2023-01-30T10:25:01.784Z,4.9
2023-01-30T10:26:07.527Z,4.9
2023-01-30T10:27:03.603Z,4.9
2023-01-30T10:28:04.361Z,4.9
2023-01-30T10:29:07.328Z,4.9
2023-01-30T10:30:02.629Z,4.9
2023-01-30T10:31:07.722Z,4.9
2023-01-30T10:32:04.985Z,5.0
2023-01-30T10:33:04.514Z,5.0
2023-01-30T10:34:04.731Z,5.0
2023-01-30T10:35:05.299Z,5.0
2023-01-30T10:36:06.311Z,5.0
2023-01-30T10:37:10.649Z,5.0
2023-01-30T10:38:04.097Z,5.0
2023-01-30T10:39:02.139Z,5.0
2023-01-30T10:40:02.078Z,5.0
2023-01-30T10:41:04.108Z,5.0
2023-01-30T10:42:01.854Z,4.9
2023-01-30T10:43:05.303Z,4.9
2023-01-30T10:44:09.036Z,4.9
2023-01-30T10:45:05.653Z,4.9
2023-01-30T10:46:10.758Z,4.9
2023-01-30T10:47:06.176Z,4.9
2023-01-30T10:48:07.856Z,4.9
2023-01-30T10:49:03.974Z,4.9
2023-01-30T10:50:10.675Z,4.9
2023-01-30T10:51:04.988Z,4.9
2023-01-30T10:52:10.689Z,5.1
2023-01-30T10:53:09.833Z,5.1
2023-01-30T10:54:04.211Z,5.1
2023-01-30T10:55:00.825Z,5.1
2023-01-30T10:56:10.739Z,5.1
2023-01-30T10:57:05.665Z,5.1
2023-01-30T10:58:00.734Z,5.1
2023-01-30T10:59:10.690Z,5.1
2023-01-30T11:00:02.912Z,5.1
2023-01-30T11:01:06.057Z,5.1
2023-01-30T11:02:10.644Z,5.0
2023-01-30T11:03:07.341Z,5.0
2023-01-30T11:04:02.035Z,5.0
2023-01-30T11:05:03.546Z,5.0
2023-01-30T11:06:04.959Z,5.0
2023-01-30T11:07:01.509Z,5.0
2023-01-30T11:08:00.911Z,5.0
2023-01-30T11:09:01.173Z,5.0
2023-01-30T11:10:00.840Z,5.0
2023-01-30T11:11:10.656Z,5.0
2023-01-30T11:12:00.742Z,5.0
2023-01-30T11:13:12.727Z,5.0
2023-01-30T11:14:01.500Z,5.0
2023-01-30T11:15:01.590Z,5.0
2023-01-30T11:16:05.669Z,5.0
2023-01-30T11:17:00.984Z,5.0
2023-01-30T11:18:27.425Z,5.0
2023-01-30T11:19:19.664Z,5.0
2023-01-30T11:20:02.827Z,5.0
2023-01-30T11:21:10.625Z,5.0
2023-01-30T11:22:02.407Z,5.0
2023-01-30T11:23:06.209Z,5.0
2023-01-30T11:24:10.681Z,5.0
2023-01-30T11:25:04.597Z,5.0
2023-01-30T11:26:10.998Z,5.0
2023-01-30T11:27:10.734Z,5.0
2023-01-30T11:28:01.816Z,5.0
2023-01-30T11:29:10.661Z,5.0
2023-01-30T11:30:03.897Z,5.0
2023-01-30T11:31:00.857Z,5.0
2023-01-30T11:32:02.805Z,5.4
2023-01-30T11:33:10.686Z,5.4
2023-01-30T11:34:02.379Z,5.4
2023-01-30T11:35:03.611Z,5.4
2023-01-30T11:36:04.442Z,5.4
2023-01-30T11:37:10.678Z,5.4
2023-01-30T11:38:10.675Z,5.4
2023-01-30T11:39:03.459Z,5.4
2023-01-30T11:40:10.858Z,5.4
2023-01-30T11:41:10.780Z,5.4
2023-01-30T11:42:01.592Z,5.4
2023-01-30T11:43:02.891Z,5.4
2023-01-30T11:44:01.729Z,5.4
2023-01-30T11:45:16.826Z,5.4
2023-01-30T11:46:00.978Z,5.4
2023-01-30T11:47:02.970Z,5.4
2023-01-30T11:48:04.693Z,5.4
2023-01-30T11:49:45.904Z,5.4
2023-01-30T11:50:07.418Z,5.4
2023-01-30T11:51:03.625Z,5.4
2023-01-30T11:52:00.895Z,5.7
2023-01-30T11:53:02.569Z,5.7
2023-01-30T11:54:04.113Z,5.7
2023-01-30T11:55:05.680Z,5.7
2023-01-30T11:56:13.001Z,5.7
2023-01-30T11:57:02.701Z,5.7
2023-01-30T11:58:01.656Z,5.7
2023-01-30T11:59:02.739Z,5.7
2023-01-30T12:00:01.088Z,5.7
2023-01-30T12:01:01.139Z,5.7
2023-01-30T12:02:03.711Z,5.4
2023-01-30T12:03:03.822Z,5.4
2023-01-30T12:04:04.534Z,5.4
2023-01-30T12:05:02.372Z,5.4
2023-01-30T12:06:00.948Z,5.4
2023-01-30T12:07:10.838Z,5.4
2023-01-30T12:08:10.646Z,5.4
2023-01-30T12:09:01.458Z,5.4
2023-01-30T12:10:10.614Z,5.4
2023-01-30T12:11:00.851Z,5.4
2023-01-30T12:12:00.797Z,5.5
2023-01-30T12:13:05.695Z,5.5
2023-01-30T12:14:10.660Z,5.5
2023-01-30T12:15:00.811Z,5.5
2023-01-30T12:16:08.160Z,5.5
2023-01-30T12:17:04.395Z,5.5
2023-01-30T12:18:10.640Z,5.5
2023-01-30T12:19:10.679Z,5.5
2023-01-30T12:20:10.672Z,5.5
2023-01-30T12:21:02.421Z,5.5
2023-01-30T12:22:07.901Z,5.0
2023-01-30T12:23:10.624Z,5.0
2023-01-30T12:24:10.703Z,5.0
2023-01-30T12:25:08.723Z,5.0
2023-01-30T12:26:10.734Z,5.0
2023-01-30T12:27:04.232Z,5.0
2023-01-30T12:28:02.546Z,5.0
2023-01-30T12:29:09.075Z,5.0
2023-01-30T12:30:10.672Z,5.0
2023-01-30T12:31:04.981Z,5.0
2023-01-30T12:32:05.617Z,4.5
2023-01-30T12:34:02.282Z,4.5
2023-01-30T12:35:01.948Z,4.5
2023-01-30T12:36:10.757Z,4.5
2023-01-30T12:37:12.725Z,4.5
2023-01-30T12:38:04.127Z,4.5
2023-01-30T12:39:10.625Z,4.5
2023-01-30T12:40:10.617Z,4.5
2023-01-30T12:41:10.659Z,4.5
2023-01-30T12:42:01.861Z,4.8
2023-01-30T12:43:10.176Z,4.8
2023-01-30T12:44:10.689Z,4.8
2023-01-30T12:45:05.596Z,4.8
2023-01-30T12:46:08.088Z,4.8
2023-01-30T12:47:04.197Z,4.8
2023-01-30T12:48:01.778Z,4.8
2023-01-30T12:49:11.607Z,4.8
2023-01-30T12:50:10.640Z,4.8
2023-01-30T12:51:04.109Z,4.8
2023-01-30T12:52:10.701Z,4.3
2023-01-30T12:53:01.830Z,4.3
2023-01-30T12:54:10.659Z,4.3
2023-01-30T12:55:07.973Z,4.3
2023-01-30T12:56:01.869Z,4.3
2023-01-30T12:57:10.698Z,4.3
2023-01-30T12:58:01.835Z,4.3
2023-01-30T12:59:08.282Z,4.3
2023-01-30T13:00:08.349Z,4.3
2023-01-30T13:01:00.744Z,4.3
2023-01-30T13:02:04.128Z,4.2
2023-01-30T13:03:10.909Z,4.2
2023-01-30T13:04:08.135Z,4.2
2023-01-30T13:05:10.696Z,4.2
2023-01-30T13:06:06.900Z,4.2
2023-01-30T13:07:01.787Z,4.2
2023-01-30T13:08:00.734Z,4.2
2023-01-30T13:09:11.158Z,4.2
2023-01-30T13:10:10.649Z,4.2
2023-01-30T13:11:09.075Z,4.2
2023-01-30T13:12:01.836Z,3.5
2023-01-30T13:13:00.725Z,3.5
2023-01-30T13:14:04.676Z,3.5
2023-01-30T13:15:04.428Z,3.5
2023-01-30T13:16:04.197Z,3.5
2023-01-30T13:17:10.663Z,3.5
2023-01-30T13:18:10.697Z,3.5
2023-01-30T13:19:05.064Z,3.5
2023-01-30T13:20:04.399Z,3.5
2023-01-30T13:21:07.159Z,3.5
2023-01-30T13:22:10.656Z,3.4
2023-01-30T13:23:05.500Z,3.4
2023-01-30T13:24:10.631Z,3.4
2023-01-30T13:25:10.633Z,3.4
2023-01-30T13:26:04.792Z,3.4
2023-01-30T13:27:01.164Z,3.4
2023-01-30T13:28:05.531Z,3.4
2023-01-30T13:29:02.839Z,3.4
2023-01-30T13:30:03.134Z,3.4
2023-01-30T13:31:03.413Z,3.4
2023-01-30T13:32:02.727Z,3.0
2023-01-30T13:33:04.400Z,3.0
2023-01-30T13:34:04.229Z,3.0
2023-01-30T13:35:02.433Z,3.0
2023-01-30T13:36:08.139Z,3.0
2023-01-30T13:37:03.161Z,3.0
2023-01-30T13:38:02.469Z,3.0
2023-01-30T13:39:09.602Z,3.0
2023-01-30T13:41:02.492Z,3.0
2023-01-30T13:42:04.357Z,3.0
2023-01-30T13:43:04.869Z,3.0
2023-01-30T13:44:04.036Z,3.0
2023-01-30T13:45:02.216Z,3.0
2023-01-30T13:46:02.503Z,3.0
2023-01-30T13:47:10.689Z,3.0
2023-01-30T13:48:00.780Z,3.0
2023-01-30T13:49:01.811Z,3.0