createdAt,value
2023-02-27T00:01:45.829Z,68.20
2023-02-27T00:04:13.306Z,68.30
2023-02-27T00:06:40.583Z,68.20
2023-02-27T00:09:08.300Z,68.40
2023-02-27T00:11:35.605Z,68.50
2023-02-27T00:14:02.902Z,68.60
2023-02-27T00:16:30.234Z,68.50
2023-02-27T00:19:01.340Z,68.60
2023-02-27T00:21:28.905Z,68.80
2023-02-27T00:23:56.217Z,68.70
2023-02-27T00:26:23.825Z,68.70
2023-02-27T00:28:51.038Z,68.60
2023-02-27T00:31:18.600Z,68.60
2023-02-27T00:33:45.842Z,68.90
2023-02-27T00:36:13.505Z,68.90
2023-02-27T00:38:40.729Z,68.70
2023-02-27T00:41:07.991Z,68.80
2023-02-27T00:43:35.569Z,68.80
2023-02-27T00:46:03.096Z,69.00
2023-02-27T00:48:30.393Z,69.10
2023-02-27T00:50:57.760Z,69.20
2023-02-27T00:53:25.151Z,69.20
2023-02-27T00:55:52.553Z,69.30
2023-02-27T00:58:20.023Z,69.30
2023-02-27T01:00:48.715Z,69.30
2023-02-27T01:03:16.379Z,69.50
2023-02-27T01:05:43.766Z,69.50
2023-02-27T01:08:11.364Z,69.40
2023-02-27T01:10:38.711Z,69.50
2023-02-27T01:13:07.522Z,69.60
2023-02-27T01:15:35.123Z,70.40
2023-02-27T01:18:03.124Z,69.60
2023-02-27T01:20:30.359Z,69.70
2023-02-27T01:22:58.011Z,69.70
2023-02-27T01:25:25.280Z,69.60
2023-02-27T01:27:52.522Z,69.50
2023-02-27T01:30:20.047Z,69.30
2023-02-27T01:32:47.572Z,69.50
2023-02-27T01:35:15.091Z,69.80
2023-02-27T01:37:42.511Z,69.80
2023-02-27T01:40:14.472Z,69.80
2023-02-27T01:42:42.331Z,70.00
2023-02-27T01:45:12.678Z,70.00
2023-02-27T01:47:43.399Z,69.80
2023-02-27T01:50:11.861Z,69.70
2023-02-27T01:52:41.176Z,69.50
2023-02-27T01:55:12.622Z,69.70
2023-02-27T01:57:41.572Z,69.80
2023-02-27T02:00:09.479Z,69.70
2023-02-27T02:02:44.781Z,69.70
2023-02-27T02:05:15.452Z,69.50
2023-02-27T02:07:45.651Z,69.50
2023-02-27T02:10:16.390Z,70.00
2023-02-27T02:12:45.261Z,69.60
2023-02-27T02:15:12.722Z,69.50
2023-02-27T02:17:55.066Z,69.50
2023-02-27T02:20:52.679Z,69.50
2023-02-27T02:23:56.893Z,69.60
2023-02-27T02:26:34.165Z,69.60
2023-02-27T02:29:41.190Z,69.60
2023-02-27T02:32:36.717Z,69.80
2023-02-27T02:35:43.983Z,69.70
2023-02-27T02:38:50.293Z,70.00
2023-02-27T02:41:38.643Z,70.00
2023-02-27T02:44:16.193Z,69.90
2023-02-27T02:47:27.094Z,69.80
2023-02-27T02:49:59.730Z,69.90
2023-02-27T02:52:51.757Z,70.00
2023-02-27T02:55:24.685Z,70.00
2023-02-27T02:58:06.309Z,70.10
2023-02-27T03:00:39.532Z,70.20
2023-02-27T03:03:13.794Z,70.10
2023-02-27T03:05:48.466Z,70.30
2023-02-27T03:08:22.104Z,70.30
2023-02-27T03:11:00.554Z,70.20
2023-02-27T03:13:43.609Z,70.30
2023-02-27T03:16:47.600Z,70.30
2023-02-27T03:19:22.077Z,70.20
2023-02-27T03:22:02.421Z,70.20
2023-02-27T03:24:52.380Z,70.10
2023-02-27T03:27:22.543Z,70.30
2023-02-27T03:29:56.847Z,70.30
2023-02-27T03:32:30.304Z,70.40
2023-02-27T03:34:58.052Z,70.50
2023-02-27T03:37:48.519Z,70.60
2023-02-27T03:40:39.772Z,70.70
2023-02-27T03:43:18.858Z,70.80
2023-02-27T03:46:17.488Z,70.50
2023-02-27T03:48:46.564Z,70.50
2023-02-27T03:51:20.766Z,70.40
2023-02-27T03:54:04.703Z,70.40
2023-02-27T03:56:39.077Z,70.30
2023-02-27T03:59:07.698Z,70.00
2023-02-27T04:01:37.392Z,70.10
2023-02-27T04:04:12.408Z,70.10
2023-02-27T04:07:25.136Z,70.20
2023-02-27T04:09:58.335Z,70.10
2023-02-27T04:12:53.858Z,70.20
2023-02-27T04:15:36.315Z,70.10
2023-02-27T04:18:30.286Z,70.10
2023-02-27T04:21:06.478Z,70.30
2023-02-27T04:23:57.062Z,70.40
2023-02-27T04:26:44.508Z,70.60
2023-02-27T04:29:18.618Z,70.50
2023-02-27T04:32:15.785Z,70.30
2023-02-27T04:35:03.400Z,70.30
2023-02-27T04:37:42.529Z,70.20
2023-02-27T04:40:40.800Z,70.10
2023-02-27T04:43:11.590Z,70.20
2023-02-27T04:45:41.426Z,70.20
2023-02-27T04:48:18.211Z,70.20
2023-02-27T04:51:03.273Z,70.20
2023-02-27T04:53:41.541Z,70.30
2023-02-27T04:56:17.261Z,70.20
2023-02-27T04:58:56.560Z,70.10
2023-02-27T05:01:35.734Z,70.20
2023-02-27T05:04:05.322Z,70.00
2023-02-27T05:06:37.857Z,70.00
2023-02-27T05:09:18.490Z,70.30
2023-02-27T05:12:02.409Z,70.40
2023-02-27T05:14:39.112Z,70.30
2023-02-27T05:17:11.730Z,70.20
2023-02-27T05:19:42.499Z,70.20
2023-02-27T05:22:54.253Z,70.20
2023-02-27T05:25:37.086Z,70.20
2023-02-27T05:28:08.986Z,70.30
2023-02-27T05:30:54.923Z,70.40
2023-02-27T05:33:56.448Z,70.50
2023-02-27T05:37:05.930Z,70.70
2023-02-27T05:39:36.388Z,70.70
2023-02-27T05:42:10.528Z,70.50
2023-02-27T05:44:43.477Z,70.60
2023-02-27T05:47:16.545Z,70.40
2023-02-27T05:49:51.336Z,70.40
2023-02-27T05:52:23.266Z,70.40
2023-02-27T05:55:01.637Z,70.30
2023-02-27T05:57:47.587Z,70.40
2023-02-27T06:00:36.367Z,70.40
2023-02-27T06:03:04.052Z,70.50
2023-02-27T06:05:32.535Z,70.40
2023-02-27T06:08:00.760Z,70.60
2023-02-27T06:10:28.353Z,70.70
2023-02-27T06:12:55.792Z,70.70
2023-02-27T06:15:24.067Z,70.80
2023-02-27T06:17:51.632Z,71.00
2023-02-27T06:20:19.137Z,71.00
2023-02-27T06:22:46.588Z,71.20
2023-02-27T06:25:14.619Z,71.20
2023-02-27T06:27:42.128Z,71.20
2023-02-27T06:30:10.346Z,71.10
2023-02-27T06:32:37.751Z,71.00
2023-02-27T06:35:06.427Z,71.20
2023-02-27T06:37:33.870Z,71.30
2023-02-27T06:40:01.303Z,71.40
2023-02-27T06:42:29.121Z,71.60
2023-02-27T06:44:56.746Z,71.70
2023-02-27T06:47:24.521Z,71.90
2023-02-27T06:49:51.912Z,72.30
2023-02-27T06:52:19.409Z,73.10
2023-02-27T06:54:46.978Z,74.30
2023-02-27T06:57:14.460Z,75.10
2023-02-27T06:59:42.988Z,74.40
2023-02-27T07:02:12.645Z,73.90
2023-02-27T07:04:40.270Z,73.40
2023-02-27T07:07:35.108Z,72.10
2023-02-27T07:09:55.383Z,70.50
2023-02-27T07:12:22.786Z,69.00
2023-02-27T07:14:50.161Z,68.20
2023-02-27T07:17:17.669Z,66.80
2023-02-27T07:19:45.522Z,66.30
2023-02-27T07:22:12.957Z,65.70
2023-02-27T07:24:40.314Z,65.70
2023-02-27T07:27:07.725Z,65.00
2023-02-27T07:29:36.035Z,63.20
2023-02-27T07:32:03.739Z,62.90
2023-02-27T07:34:31.198Z,61.70
2023-02-27T07:36:58.821Z,61.30
2023-02-27T07:39:27.394Z,60.70
2023-02-27T07:41:54.866Z,59.60
2023-02-27T07:44:23.183Z,56.30
2023-02-27T07:46:50.622Z,55.10
2023-02-27T07:49:18.228Z,53.90
2023-02-27T07:51:45.693Z,52.10
2023-02-27T07:54:13.145Z,52.10
2023-02-27T07:56:40.671Z,50.00
2023-02-27T07:59:08.290Z,49.90
2023-02-27T08:01:35.748Z,48.10
2023-02-27T08:04:03.289Z,47.40
2023-02-27T08:06:30.678Z,47.00
2023-02-27T08:08:59.233Z,46.90
2023-02-27T08:11:26.960Z,44.60
2023-02-27T08:14:02.407Z,44.70
2023-02-27T08:16:31.596Z,43.30
2023-02-27T08:19:00.165Z,44.30
2023-02-27T08:21:28.448Z,43.50
2023-02-27T08:23:56.405Z,41.80
2023-02-27T08:26:24.220Z,42.70
2023-02-27T08:28:51.986Z,41.50
2023-02-27T08:31:19.584Z,41.40
2023-02-27T08:33:48.359Z,41.00
2023-02-27T08:36:16.994Z,40.30
2023-02-27T08:38:44.416Z,40.20
2023-02-27T08:41:11.850Z,41.00
2023-02-27T08:43:39.319Z,41.00
2023-02-27T08:46:06.913Z,42.00
2023-02-27T08:48:34.448Z,42.80
2023-02-27T08:51:01.942Z,40.70
2023-02-27T08:53:29.894Z,41.60
2023-02-27T08:55:57.539Z,41.40
2023-02-27T08:58:24.813Z,40.50
2023-02-27T09:00:52.619Z,40.40
2023-02-27T09:03:21.333Z,40.00
2023-02-27T09:05:49.646Z,39.80
2023-02-27T09:08:17.049Z,40.30
2023-02-27T09:10:44.693Z,40.00
2023-02-27T09:13:12.012Z,40.30
2023-02-27T09:15:39.595Z,40.70
2023-02-27T09:18:07.053Z,41.30
2023-02-27T09:20:41.374Z,41.50
2023-02-27T09:23:08.680Z,41.80
2023-02-27T09:25:36.010Z,42.70
2023-02-27T09:28:03.684Z,43.20
2023-02-27T09:30:31.312Z,43.90
2023-02-27T09:32:59.104Z,44.60
2023-02-27T09:35:27.567Z,46.00
2023-02-27T09:37:58.067Z,45.60
2023-02-27T09:40:28.075Z,45.90
2023-02-27T09:43:00.607Z,46.40
2023-02-27T09:45:31.961Z,46.50
2023-02-27T09:48:13.193Z,47.00
2023-02-27T09:50:44.610Z,47.30
2023-02-27T09:53:17.014Z,47.70
2023-02-27T09:55:46.317Z,47.80
2023-02-27T09:58:49.190Z,48.00
2023-02-27T10:01:28.200Z,48.20
2023-02-27T10:04:02.102Z,48.00
2023-02-27T10:06:52.679Z,47.70
2023-02-27T10:09:30.274Z,47.90
2023-02-27T10:12:24.800Z,48.40
2023-02-27T10:14:57.731Z,48.40
2023-02-27T10:17:34.631Z,49.10
2023-02-27T10:20:06.929Z,48.80
2023-02-27T10:22:39.075Z,49.10
2023-02-27T10:25:29.721Z,49.70
2023-02-27T10:28:08.674Z,49.30
2023-02-27T10:30:36.512Z,49.10
2023-02-27T10:33:28.365Z,49.10
2023-02-27T10:35:55.912Z,49.10
2023-02-27T10:38:37.517Z,49.20
2023-02-27T10:41:07.309Z,49.00
2023-02-27T10:43:34.602Z,49.40
2023-02-27T10:46:03.851Z,48.90
2023-02-27T10:48:34.305Z,48.60
2023-02-27T10:51:31.957Z,48.70
2023-02-27T10:54:25.149Z,48.30
2023-02-27T10:56:56.766Z,48.20
2023-02-27T10:59:37.268Z,47.60
2023-02-27T11:02:21.214Z,47.40
2023-02-27T11:04:53.766Z,47.50
2023-02-27T11:07:37.831Z,47.50
2023-02-27T11:10:18.084Z,47.40
2023-02-27T11:13:24.711Z,47.40
2023-02-27T11:16:03.091Z,47.50
2023-02-27T11:18:31.260Z,47.10
2023-02-27T11:21:23.969Z,47.40
2023-02-27T11:23:55.694Z,47.60
2023-02-27T11:26:35.408Z,48.40
2023-02-27T11:29:18.045Z,48.20
2023-02-27T11:31:50.790Z,47.40
2023-02-27T11:34:33.269Z,47.70
2023-02-27T11:37:04.473Z,47.60
2023-02-27T11:39:47.878Z,47.70
2023-02-27T11:42:21.125Z,48.40
2023-02-27T11:45:00.094Z,48.60
2023-02-27T11:47:38.421Z,48.30
2023-02-27T11:50:14.549Z,48.60
2023-02-27T11:52:53.776Z,49.10
2023-02-27T11:55:24.983Z,49.10
2023-02-27T11:58:06.238Z,48.80
2023-02-27T12:00:45.457Z,48.80
2023-02-27T12:03:26.935Z,48.20
2023-02-27T12:05:59.256Z,48.10
2023-02-27T12:09:02.773Z,48.20
2023-02-27T12:11:38.623Z,48.40
2023-02-27T12:14:15.241Z,48.10
2023-02-27T12:16:51.215Z,47.10
2023-02-27T12:19:25.593Z,46.00
2023-02-27T12:21:59.604Z,46.20
2023-02-27T12:24:42.502Z,46.50
2023-02-27T12:27:16.383Z,46.50
2023-02-27T12:29:56.211Z,46.10
2023-02-27T12:32:34.967Z,45.90
2023-02-27T12:35:21.053Z,46.10
2023-02-27T12:37:48.617Z,45.40
2023-02-27T12:40:18.874Z,46.00
2023-02-27T12:43:17.394Z,48.00
2023-02-27T12:45:47.949Z,48.90
2023-02-27T12:48:38.062Z,49.60
2023-02-27T12:51:30.669Z,48.80
2023-02-27T12:54:50.845Z,49.60
2023-02-27T12:57:26.242Z,49.70
2023-02-27T13:00:08.150Z,49.40
2023-02-27T13:02:56.751Z,49.40
2023-02-27T13:05:43.032Z,50.00
2023-02-27T13:08:28.387Z,50.20
2023-02-27T13:11:08.277Z,50.40
2023-02-27T13:13:46.618Z,50.20
2023-02-27T13:16:30.485Z,50.20
2023-02-27T13:19:06.248Z,50.60
2023-02-27T13:21:49.981Z,49.80
2023-02-27T13:24:26.212Z,48.70
2023-02-27T13:27:15.289Z,47.80
2023-02-27T13:29:48.334Z,47.40
2023-02-27T13:32:32.752Z,49.40
2023-02-27T13:35:46.560Z,51.10
2023-02-27T13:38:47.903Z,52.50
2023-02-27T13:41:21.132Z,53.40
2023-02-27T13:43:59.846Z,53.90
2023-02-27T13:46:31.793Z,54.10
2023-02-27T13:49:05.406Z,55.10
2023-02-27T13:51:36.085Z,55.70
2023-02-27T13:54:19.358Z,55.90
2023-02-27T13:56:59.929Z,56.30
2023-02-27T13:59:36.526Z,57.20
2023-02-27T14:02:25.977Z,56.60
2023-02-27T14:04:58.164Z,56.30
2023-02-27T14:07:31.833Z,56.10
2023-02-27T14:10:11.692Z,56.20
2023-02-27T14:12:45.677Z,56.00
2023-02-27T14:15:17.555Z,56.00
2023-02-27T14:17:47.585Z,56.40
2023-02-27T14:20:34.960Z,56.20
2023-02-27T14:23:15.770Z,56.10
2023-02-27T14:25:52.206Z,55.90
2023-02-27T14:28:34.020Z,55.80
2023-02-27T14:31:07.106Z,55.40
2023-02-27T14:33:40.991Z,55.30
2023-02-27T14:36:24.929Z,53.70
2023-02-27T14:38:56.198Z,52.70
2023-02-27T14:41:41.340Z,52.70
2023-02-27T14:44:18.129Z,53.50
2023-02-27T14:46:45.492Z,53.20
2023-02-27T14:49:33.729Z,52.90
2023-02-27T14:52:13.111Z,53.20
2023-02-27T14:54:40.636Z,54.30
2023-02-27T14:57:15.258Z,54.70
2023-02-27T14:59:45.409Z,55.10
2023-02-27T15:02:22.019Z,55.60
2023-02-27T15:04:55.668Z,56.00
2023-02-27T15:07:26.829Z,56.40
2023-02-27T15:09:58.036Z,56.80
2023-02-27T15:12:26.924Z,57.20
2023-02-27T15:14:58.430Z,57.30
2023-02-27T15:17:28.682Z,57.60
2023-02-27T15:19:58.759Z,57.60
2023-02-27T15:22:39.161Z,57.60
2023-02-27T15:25:25.737Z,57.60
2023-02-27T15:27:54.855Z,57.80
2023-02-27T15:30:23.510Z,57.90
2023-02-27T15:32:50.865Z,58.10
2023-02-27T15:35:22.402Z,58.20
2023-02-27T15:37:55.173Z,58.50
2023-02-27T15:40:26.533Z,58.50
2023-02-27T15:42:54.923Z,58.50
2023-02-27T15:45:27.552Z,58.40
2023-02-27T15:47:55.450Z,58.50
2023-02-27T15:50:25.366Z,58.50
2023-02-27T15:53:13.136Z,58.50
2023-02-27T15:55:46.727Z,58.60
2023-02-27T15:58:35.789Z,58.70
2023-02-27T16:01:17.367Z,59.00
2023-02-27T16:03:48.041Z,59.20
2023-02-27T16:06:23.351Z,59.40
2023-02-27T16:09:03.689Z,59.70
2023-02-27T16:11:34.141Z,60.30
2023-02-27T16:14:02.304Z,60.60
2023-02-27T16:16:35.972Z,60.60
2023-02-27T16:19:26.851Z,61.00
2023-02-27T16:22:16.779Z,61.10
2023-02-27T16:24:44.833Z,61.20
2023-02-27T16:27:29.322Z,61.20
2023-02-27T16:30:02.386Z,61.40
2023-02-27T16:32:39.708Z,61.60
2023-02-27T16:35:16.598Z,61.70
2023-02-27T16:37:45.827Z,61.80
2023-02-27T16:40:18.123Z,62.00
2023-02-27T16:42:46.678Z,62.20
2023-02-27T16:45:17.373Z,62.30
2023-02-27T16:47:47.844Z,62.60
2023-02-27T16:50:31.716Z,63.00
2023-02-27T16:53:00.280Z,63.10
2023-02-27T16:55:27.911Z,62.90
2023-02-27T16:57:55.918Z,63.30
2023-02-27T17:00:24.621Z,63.50
2023-02-27T17:02:52.239Z,63.70
2023-02-27T17:05:19.697Z,63.80
2023-02-27T17:07:47.070Z,63.70
2023-02-27T17:10:16.386Z,63.70
2023-02-27T17:12:44.176Z,63.90
2023-02-27T17:15:11.685Z,64.00
2023-02-27T17:17:38.926Z,64.10
2023-02-27T17:20:08.308Z,64.10
2023-02-27T17:22:40.910Z,64.30
2023-02-27T17:25:14.352Z,64.40
2023-02-27T17:27:43.800Z,64.20
2023-02-27T17:30:12.176Z,63.90
2023-02-27T17:32:39.645Z,64.00
2023-02-27T17:35:07.707Z,64.10
2023-02-27T17:37:35.083Z,64.10
2023-02-27T17:40:07.991Z,64.10
2023-02-27T17:42:36.656Z,64.10
2023-02-27T17:45:06.330Z,64.10
2023-02-27T17:47:35.650Z,64.00
2023-02-27T17:50:04.910Z,64.00
2023-02-27T17:52:34.574Z,63.90
2023-02-27T17:55:03.484Z,63.90
2023-02-27T17:57:30.872Z,63.80
2023-02-27T17:59:58.188Z,63.90
2023-02-27T18:02:25.591Z,63.70
2023-02-27T18:04:53.149Z,63.60
2023-02-27T18:07:20.627Z,63.50
2023-02-27T18:09:48.045Z,63.50
2023-02-27T18:12:15.399Z,63.50
2023-02-27T18:14:42.738Z,63.40
2023-02-27T18:17:13.026Z,63.40
2023-02-27T18:19:41.714Z,63.40
2023-02-27T18:22:10.544Z,63.40
2023-02-27T18:24:38.234Z,63.50
2023-02-27T18:27:05.528Z,63.50
2023-02-27T18:29:33.140Z,63.30
2023-02-27T18:32:00.506Z,63.30
2023-02-27T18:34:27.979Z,63.30
2023-02-27T18:36:57.862Z,63.30
2023-02-27T18:39:25.718Z,63.30
2023-02-27T18:41:53.097Z,63.30
2023-02-27T18:44:20.504Z,63.10
2023-02-27T18:46:47.953Z,63.00
2023-02-27T18:49:15.759Z,63.10
2023-02-27T18:51:43.989Z,63.00
2023-02-27T18:54:14.712Z,62.80
2023-02-27T18:56:42.253Z,62.60
2023-02-27T18:59:11.908Z,62.40
2023-02-27T19:01:39.526Z,62.40
2023-02-27T19:04:08.181Z,62.30
2023-02-27T19:06:42.104Z,62.10
2023-02-27T19:09:16.122Z,62.30
2023-02-27T19:11:45.659Z,62.70
2023-02-27T19:14:14.111Z,62.80
2023-02-27T19:16:41.936Z,62.80
2023-02-27T19:19:09.896Z,62.80
2023-02-27T19:21:37.598Z,62.90
2023-02-27T19:24:05.689Z,62.80
2023-02-27T19:26:34.736Z,62.80
2023-02-27T19:29:02.656Z,62.70
2023-02-27T19:31:30.545Z,62.70
2023-02-27T19:33:58.052Z,62.60
2023-02-27T19:36:29.442Z,62.60
2023-02-27T19:38:57.660Z,62.80
2023-02-27T19:41:25.783Z,62.70
2023-02-27T19:43:53.617Z,62.80
2023-02-27T19:46:28.127Z,62.80
2023-02-27T19:48:59.190Z,63.70
2023-02-27T19:51:26.931Z,63.00
2023-02-27T19:53:54.764Z,63.00
2023-02-27T19:56:24.339Z,62.70
2023-02-27T19:58:52.411Z,62.80
2023-02-27T20:01:22.548Z,62.70
2023-02-27T20:03:50.163Z,62.70
2023-02-27T20:06:23.161Z,62.50
2023-02-27T20:08:51.820Z,62.50
2023-02-27T20:11:21.665Z,62.20
2023-02-27T20:13:51.068Z,62.00
2023-02-27T20:16:22.393Z,62.00
2023-02-27T20:18:51.321Z,61.70
2023-02-27T20:21:22.320Z,61.60
2023-02-27T20:23:54.092Z,61.60
2023-02-27T20:26:32.043Z,61.60
2023-02-27T20:29:08.583Z,61.60
2023-02-27T20:31:37.830Z,61.60
2023-02-27T20:34:06.518Z,61.80
2023-02-27T20:36:35.220Z,61.80
2023-02-27T20:39:03.155Z,61.90
2023-02-27T20:41:31.221Z,62.00
2023-02-27T20:43:58.954Z,61.90
2023-02-27T20:46:28.670Z,61.80
2023-02-27T20:48:57.891Z,61.90
2023-02-27T20:51:27.240Z,61.90
2023-02-27T20:53:58.311Z,61.70
2023-02-27T20:56:28.825Z,61.60
2023-02-27T20:58:56.618Z,61.50
2023-02-27T21:01:24.001Z,61.50
2023-02-27T21:03:51.793Z,61.30
2023-02-27T21:06:19.480Z,61.20
2023-02-27T21:08:49.814Z,61.20
2023-02-27T21:11:21.369Z,61.10
2023-02-27T21:13:49.983Z,61.10
2023-02-27T21:16:18.962Z,61.10
2023-02-27T21:18:46.727Z,61.50
2023-02-27T21:21:16.671Z,61.50
2023-02-27T21:23:44.415Z,61.40
2023-02-27T21:26:19.716Z,61.40
2023-02-27T21:28:52.427Z,61.40
2023-02-27T21:31:22.447Z,61.40
2023-02-27T21:33:51.193Z,61.60
2023-02-27T21:36:23.755Z,61.50
2023-02-27T21:38:55.524Z,61.50
2023-02-27T21:41:23.039Z,61.40
2023-02-27T21:43:50.417Z,61.40
2023-02-27T21:46:17.928Z,61.50
2023-02-27T21:48:45.584Z,61.50
2023-02-27T21:51:13.054Z,61.50
2023-02-27T21:53:40.584Z,61.60
2023-02-27T21:56:10.173Z,61.60
2023-02-27T21:58:39.498Z,61.60
2023-02-27T22:01:16.212Z,61.60
2023-02-27T22:03:46.704Z,61.80
2023-02-27T22:06:15.342Z,61.70
2023-02-27T22:08:42.867Z,61.80
2023-02-27T22:11:10.862Z,61.80
2023-02-27T22:13:38.463Z,61.90
2023-02-27T22:16:08.117Z,61.90
2023-02-27T22:18:36.384Z,62.10
2023-02-27T22:21:09.083Z,62.20
2023-02-27T22:23:37.889Z,62.20
2023-02-27T22:26:08.590Z,62.10
2023-02-27T22:28:39.094Z,62.00
2023-02-27T22:31:31.054Z,61.90
2023-02-27T22:34:02.057Z,62.00
2023-02-27T22:36:31.654Z,61.80
2023-02-27T22:38:59.909Z,61.80
2023-02-27T22:41:31.720Z,61.90
2023-02-27T22:44:00.298Z,61.90
2023-02-27T22:46:33.945Z,61.90
2023-02-27T22:49:04.707Z,61.90
2023-02-27T22:51:32.608Z,62.00
2023-02-27T22:54:03.006Z,62.00
2023-02-27T22:56:31.236Z,62.20
2023-02-27T22:58:59.295Z,62.20
2023-02-27T23:01:30.649Z,62.20
2023-02-27T23:04:01.018Z,62.40
2023-02-27T23:06:31.690Z,62.50
2023-02-27T23:08:59.709Z,62.50
2023-02-27T23:11:27.464Z,62.70
2023-02-27T23:13:55.125Z,62.80
2023-02-27T23:16:22.612Z,62.80
2023-02-27T23:18:53.950Z,62.70
2023-02-27T23:21:24.429Z,62.80
2023-02-27T23:23:57.419Z,62.90
2023-02-27T23:26:28.450Z,62.90
2023-02-27T23:28:56.978Z,63.00
2023-02-27T23:31:24.660Z,63.00
2023-02-27T23:33:52.273Z,63.10
2023-02-27T23:36:19.687Z,63.20
2023-02-27T23:38:47.170Z,63.30
2023-02-27T23:41:17.351Z,63.30
2023-02-27T23:43:45.072Z,63.30
2023-02-27T23:46:15.374Z,63.50
2023-02-27T23:48:43.189Z,63.40
2023-02-27T23:51:11.543Z,63.40
2023-02-27T23:53:40.599Z,63.50
2023-02-27T23:56:24.085Z,63.70
2023-02-27T23:58:56.397Z,64.30
