createdAt,value
2023-01-02T00:07:48.955Z,101215.94
2023-01-02T00:18:10.470Z,101205.63
2023-01-02T00:28:31.959Z,101182.22
2023-01-02T00:38:56.801Z,101185.56
2023-01-02T00:49:18.236Z,101166.47
2023-01-02T00:59:39.594Z,101132.69
2023-01-02T01:10:00.991Z,101133.44
2023-01-02T01:20:22.382Z,101115.34
2023-01-02T01:30:43.736Z,101111.00
2023-01-02T01:41:05.621Z,101090.19
2023-01-02T01:51:28.182Z,101109.66
2023-01-02T02:01:50.621Z,101092.25
2023-01-02T02:12:12.956Z,101085.03
2023-01-02T02:22:46.656Z,101074.44
2023-01-02T02:33:26.757Z,101060.41
2023-01-02T02:44:08.372Z,101051.63
2023-01-02T02:54:33.257Z,101041.06
2023-01-02T03:05:00.166Z,101032.16
2023-01-02T03:15:29.394Z,101011.94
2023-01-02T03:25:52.071Z,100997.66
2023-01-02T03:36:16.860Z,100998.22
2023-01-02T03:46:47.357Z,101009.41
2023-01-02T03:57:08.699Z,101025.56
2023-01-02T04:07:53.685Z,101026.13
2023-01-02T04:18:19.425Z,101020.03
2023-01-02T04:28:40.974Z,101020.94
2023-01-02T04:39:02.365Z,101013.28
2023-01-02T04:49:26.655Z,101001.16
2023-01-02T04:59:48.101Z,101006.22
2023-01-02T05:10:09.600Z,100999.25
2023-01-02T05:20:30.962Z,100985.19
2023-01-02T05:30:52.431Z,100993.78
2023-01-02T05:41:15.011Z,100999.59
2023-01-02T05:51:36.697Z,101007.09
2023-01-02T06:01:58.242Z,100998.38
2023-01-02T06:12:19.682Z,100987.25
2023-01-02T06:22:41.068Z,100993.97
2023-01-02T06:33:02.407Z,100999.06
2023-01-02T06:43:24.373Z,101010.22
2023-01-02T06:53:45.954Z,100996.16
2023-01-02T07:04:12.935Z,100988.53
2023-01-02T07:14:34.312Z,101001.66
2023-01-02T07:24:55.665Z,101017.13
2023-01-02T07:35:17.032Z,101018.00
2023-01-02T07:45:38.447Z,101039.59
2023-01-02T07:56:00.863Z,101051.41
2023-01-02T08:06:22.267Z,101057.13
2023-01-02T08:16:43.656Z,101069.22
2023-01-02T08:27:05.452Z,101075.53
2023-01-02T08:37:26.972Z,101077.41
2023-01-02T08:47:48.383Z,101109.72
2023-01-02T08:58:09.803Z,101124.53
2023-01-02T09:08:31.510Z,101134.41
2023-01-02T09:18:54.903Z,101157.13
2023-01-02T09:29:16.388Z,101197.09
2023-01-02T09:39:37.746Z,101256.38
2023-01-02T09:50:04.563Z,101283.97
2023-01-02T10:00:26.992Z,101330.88
2023-01-02T10:11:03.831Z,101374.28
2023-01-02T10:21:27.321Z,101414.00
2023-01-02T10:31:51.719Z,101426.66
2023-01-02T10:42:14.828Z,101456.47
2023-01-02T10:52:41.665Z,101478.19
2023-01-02T11:03:14.925Z,101473.94
2023-01-02T11:13:52.168Z,101503.41
2023-01-02T11:24:19.620Z,101522.41
2023-01-02T11:34:53.311Z,101525.09
2023-01-02T11:45:18.617Z,101524.25
2023-01-02T11:55:53.779Z,101558.59
2023-01-02T12:06:18.167Z,101548.25
2023-01-02T12:16:51.837Z,101556.84
2023-01-02T12:27:32.239Z,101595.69
2023-01-02T12:37:58.431Z,101624.41
2023-01-02T12:48:30.523Z,101637.53
2023-01-02T12:59:10.823Z,101630.66
2023-01-02T13:09:40.341Z,101660.78
2023-01-02T13:20:04.713Z,101660.84
2023-01-02T13:30:35.349Z,101689.25
2023-01-02T13:40:58.252Z,101684.88
2023-01-02T13:51:24.912Z,101707.25
2023-01-02T14:02:13.028Z,101709.84
2023-01-02T14:12:53.048Z,101709.03
2023-01-02T14:23:33.596Z,101724.53
2023-01-02T14:33:55.651Z,101742.59
2023-01-02T14:44:17.120Z,101752.19
2023-01-02T14:54:47.029Z,101775.50
2023-01-02T15:05:10.405Z,101772.84
2023-01-02T15:15:36.464Z,101772.81
2023-01-02T15:26:31.633Z,101778.91
2023-01-02T15:36:42.507Z,101797.13
2023-01-02T15:47:06.383Z,101808.31
2023-01-02T15:57:29.245Z,101810.91
2023-01-02T16:07:58.273Z,101816.09
2023-01-02T16:18:19.680Z,101844.59
2023-01-02T16:28:43.075Z,101845.44
2023-01-02T16:39:24.392Z,101862.66
2023-01-02T16:49:45.752Z,101887.69
2023-01-02T17:00:07.731Z,101904.97
2023-01-02T17:10:29.106Z,101907.53
2023-01-02T17:20:50.714Z,101931.84
2023-01-02T17:31:14.087Z,101941.50
2023-01-02T17:41:35.575Z,101961.38
2023-01-02T17:51:56.936Z,101969.28
2023-01-02T18:02:19.656Z,101965.91
2023-01-02T18:12:42.778Z,101996.13
2023-01-02T18:23:11.539Z,102011.72
2023-01-02T18:33:32.933Z,102036.72
2023-01-02T18:44:01.228Z,102037.63
2023-01-02T18:54:27.685Z,102058.28
2023-01-02T19:04:49.036Z,102081.56
2023-01-02T19:15:29.225Z,102097.97
2023-01-02T19:25:51.907Z,102122.06
2023-01-02T19:36:17.578Z,102147.06
2023-01-02T19:46:39.023Z,102150.50
2023-01-02T19:57:00.373Z,102166.03
2023-01-02T20:07:23.053Z,102189.22
2023-01-02T20:17:44.987Z,102209.88
2023-01-02T20:28:06.395Z,102233.09
2023-01-02T20:38:27.993Z,102240.00
2023-01-02T20:48:49.445Z,102256.31
2023-01-02T20:59:10.882Z,102270.03
2023-01-02T21:09:32.367Z,102289.72
2023-01-02T21:19:53.739Z,102297.44
2023-01-02T21:30:15.158Z,102325.75
2023-01-02T21:40:36.898Z,102341.13
2023-01-02T21:50:59.109Z,102359.97
2023-01-02T22:01:20.655Z,102383.06
2023-01-02T22:11:57.501Z,102390.72
2023-01-02T22:22:19.263Z,102403.56
2023-01-02T22:32:40.696Z,102410.31
2023-01-02T22:43:04.436Z,102439.47
2023-01-02T22:53:28.178Z,102447.09
2023-01-02T23:03:49.935Z,102465.91
2023-01-02T23:14:12.507Z,102472.72
2023-01-02T23:24:34.997Z,102479.66
2023-01-02T23:34:56.353Z,102495.91
2023-01-02T23:45:17.685Z,102515.53
2023-01-02T23:55:42.686Z,102519.75
