createdAt,value
2019-01-12T00:00:52.444Z,6.05
2019-01-12T00:01:52.311Z,6.09
2019-01-12T00:03:45.089Z,6.13
2019-01-12T00:04:45.046Z,6.18
2019-01-12T00:06:38.294Z,6.18
2019-01-12T00:07:38.156Z,6.24
2019-01-12T00:09:31.023Z,6.21
2019-01-12T00:10:30.868Z,6.13
2019-01-12T00:12:24.233Z,6.11
2019-01-12T00:13:24.023Z,6.25
2019-01-12T00:15:17.066Z,6.18
2019-01-12T00:16:16.986Z,6.21
2019-01-12T00:18:09.740Z,6.19
2019-01-12T00:19:09.535Z,6.28
2019-01-12T00:21:02.311Z,6.30
2019-01-12T00:22:02.166Z,6.30
2019-01-12T00:23:54.951Z,6.24
2019-01-12T00:24:54.816Z,6.30
2019-01-12T00:26:47.598Z,6.27
2019-01-12T00:27:47.468Z,6.25
2019-01-12T00:29:40.252Z,6.18
2019-01-12T00:30:40.130Z,6.21
2019-01-12T00:32:32.909Z,6.11
2019-01-12T00:33:32.761Z,6.21
2019-01-12T00:35:25.535Z,6.21
2019-01-12T00:36:25.417Z,6.24
2019-01-12T00:38:18.357Z,6.19
2019-01-12T00:39:18.066Z,6.13
2019-01-12T00:41:10.830Z,6.27
2019-01-12T00:42:10.711Z,6.24
2019-01-12T00:44:03.481Z,6.21
2019-01-12T00:45:03.347Z,6.21
2019-01-12T00:46:56.739Z,6.21
2019-01-12T00:47:56.504Z,6.21
2019-01-12T00:49:49.303Z,6.27
2019-01-12T00:50:49.148Z,6.24
2019-01-12T00:52:42.035Z,6.28
2019-01-12T00:53:41.805Z,6.21
2019-01-12T00:55:35.110Z,6.25
2019-01-12T00:56:34.994Z,6.21
2019-01-12T00:58:27.772Z,6.28
2019-01-12T00:59:27.656Z,6.25
2019-01-12T01:01:21.094Z,6.24
2019-01-12T01:02:20.350Z,6.27
2019-01-12T01:04:13.130Z,6.27
2019-01-12T01:05:13.012Z,6.24
2019-01-12T01:07:05.787Z,6.27
2019-01-12T01:08:05.669Z,6.21
2019-01-12T01:09:59.013Z,6.24
2019-01-12T01:10:58.315Z,6.21
2019-01-12T01:12:51.595Z,6.24
2019-01-12T01:13:51.472Z,6.27
2019-01-12T01:15:44.239Z,6.30
2019-01-12T01:16:44.149Z,6.27
2019-01-12T01:18:36.877Z,6.27
2019-01-12T01:19:36.746Z,6.21
2019-01-12T01:21:29.531Z,6.24
2019-01-12T01:22:29.405Z,6.25
2019-01-12T01:24:22.171Z,6.16
2019-01-12T01:25:22.042Z,6.25
2019-01-12T01:27:14.823Z,6.16
2019-01-12T01:28:14.705Z,6.18
2019-01-12T01:30:07.571Z,6.19
2019-01-12T01:31:07.439Z,6.19
2019-01-12T01:33:00.320Z,6.30
2019-01-12T01:34:00.207Z,6.15
2019-01-12T01:35:52.964Z,6.30
2019-01-12T01:36:52.844Z,6.21
2019-01-12T01:38:45.636Z,6.18
2019-01-12T01:39:45.503Z,6.21
2019-01-12T01:41:38.375Z,6.18
2019-01-12T01:42:38.238Z,6.18
2019-01-12T01:44:31.010Z,6.18
2019-01-12T01:45:30.882Z,6.16
2019-01-12T01:47:23.665Z,6.21
2019-01-12T01:48:23.541Z,6.15
2019-01-12T01:50:16.316Z,6.25
2019-01-12T01:51:16.192Z,6.16
2019-01-12T01:53:08.961Z,6.21
2019-01-12T01:54:08.838Z,6.21
2019-01-12T01:56:01.604Z,6.30
2019-01-12T01:57:01.479Z,6.27
2019-01-12T01:58:54.368Z,6.25
2019-01-12T01:59:54.267Z,6.28
2019-01-12T02:01:47.004Z,6.28
2019-01-12T02:02:46.867Z,6.19
2019-01-12T02:04:39.650Z,6.24
2019-01-12T02:05:39.530Z,6.25
2019-01-12T02:07:32.428Z,6.27
2019-01-12T02:08:32.280Z,6.28
2019-01-12T02:10:25.059Z,6.31
2019-01-12T02:11:24.914Z,6.42
2019-01-12T02:13:17.697Z,6.46
2019-01-12T02:14:17.556Z,6.40
2019-01-12T02:16:10.336Z,6.32
2019-01-12T02:17:10.201Z,6.46
2019-01-12T02:19:02.999Z,6.43
2019-01-12T02:20:02.861Z,6.40
2019-01-12T02:21:55.621Z,6.53
2019-01-12T02:22:55.501Z,6.47
2019-01-12T02:24:48.268Z,6.47
2019-01-12T02:25:48.151Z,6.45
2019-01-12T02:27:40.990Z,6.43
2019-01-12T02:28:40.810Z,6.45
2019-01-12T02:30:33.565Z,6.43
2019-01-12T02:31:33.467Z,6.38
2019-01-12T02:33:26.235Z,6.40
2019-01-12T02:34:26.094Z,6.42
2019-01-12T02:36:18.876Z,6.40
2019-01-12T02:37:18.746Z,6.37
2019-01-12T02:39:11.536Z,6.42
2019-01-12T02:40:11.414Z,6.35
2019-01-12T02:42:04.165Z,6.43
2019-01-12T02:43:04.045Z,6.40
2019-01-12T02:44:56.804Z,6.45
2019-01-12T02:45:56.679Z,6.50
2019-01-12T02:47:49.454Z,6.47
2019-01-12T02:48:49.347Z,6.47
2019-01-12T02:50:42.103Z,6.43
2019-01-12T02:51:41.978Z,6.46
2019-01-12T02:53:34.759Z,6.49
2019-01-12T02:54:34.629Z,6.49
2019-01-12T02:56:27.418Z,6.57
2019-01-12T02:57:27.263Z,6.46
2019-01-12T02:59:20.200Z,6.60
2019-01-12T03:00:20.066Z,6.52
2019-01-12T03:02:13.380Z,6.47
2019-01-12T03:03:12.661Z,6.49
2019-01-12T03:05:05.547Z,6.53
2019-01-12T03:06:05.350Z,6.46
2019-01-12T03:07:58.192Z,6.47
2019-01-12T03:08:58.060Z,6.53
2019-01-12T03:10:50.847Z,6.52
2019-01-12T03:11:50.709Z,6.50
2019-01-12T03:13:43.508Z,6.47
2019-01-12T03:14:43.361Z,6.46
2019-01-12T03:16:36.130Z,6.45
2019-01-12T03:17:36.000Z,6.49
2019-01-12T03:19:28.774Z,6.47
2019-01-12T03:20:28.655Z,6.47
2019-01-12T03:22:21.545Z,6.50
2019-01-12T03:23:21.299Z,6.49
2019-01-12T03:25:18.296Z,6.46
2019-01-12T03:26:13.942Z,6.52
2019-01-12T03:28:06.740Z,6.55
2019-01-12T03:29:06.595Z,6.56
2019-01-12T03:30:59.390Z,6.47
2019-01-12T03:31:59.248Z,6.57
2019-01-12T03:33:52.013Z,6.45
2019-01-12T03:34:51.883Z,6.56
2019-01-12T03:36:44.704Z,6.61
2019-01-12T03:37:44.536Z,6.55
2019-01-12T03:39:37.311Z,6.56
2019-01-12T03:40:37.179Z,6.55
2019-01-12T03:42:29.980Z,6.60
2019-01-12T03:43:29.848Z,6.55
2019-01-12T03:45:22.600Z,6.57
2019-01-12T03:46:22.494Z,6.46
2019-01-12T03:48:15.333Z,6.50
2019-01-12T03:49:15.133Z,6.56
2019-01-12T03:51:07.894Z,6.53
2019-01-12T03:52:07.765Z,6.60
2019-01-12T03:54:00.560Z,6.57
2019-01-12T03:55:00.415Z,6.52
2019-01-12T03:56:53.206Z,6.52
2019-01-12T03:57:53.071Z,6.55
2019-01-12T03:59:45.895Z,6.42
2019-01-12T04:00:45.717Z,6.46
2019-01-12T04:02:38.551Z,6.40
2019-01-12T04:03:38.358Z,6.43
2019-01-12T04:05:31.225Z,6.31
2019-01-12T04:06:31.037Z,6.28
2019-01-12T04:08:23.804Z,6.27
2019-01-12T04:09:23.649Z,6.28
2019-01-12T04:11:16.418Z,6.25
2019-01-12T04:12:16.311Z,6.31
2019-01-12T04:14:09.093Z,6.28
2019-01-12T04:15:08.967Z,6.25
2019-01-12T04:17:01.739Z,6.21
2019-01-12T04:18:01.599Z,6.25
2019-01-12T04:19:54.370Z,6.03
2019-01-12T04:20:54.252Z,6.00
2019-01-12T04:22:47.042Z,6.11
2019-01-12T04:23:46.929Z,6.11
2019-01-12T04:25:39.665Z,5.97
2019-01-12T04:26:39.544Z,5.95
2019-01-12T04:28:32.313Z,5.98
2019-01-12T04:29:32.201Z,5.90
2019-01-12T04:31:24.965Z,5.85
2019-01-12T04:32:24.840Z,5.90
2019-01-12T04:34:17.618Z,5.91
2019-01-12T04:35:17.489Z,6.03
2019-01-12T04:37:10.260Z,5.93
2019-01-12T04:38:10.123Z,5.97
2019-01-12T04:40:02.902Z,6.00
2019-01-12T04:41:02.790Z,5.98
2019-01-12T04:42:55.547Z,6.11
2019-01-12T04:43:55.436Z,6.05
2019-01-12T04:45:48.217Z,6.08
2019-01-12T04:46:48.078Z,6.02
2019-01-12T04:48:40.838Z,6.03
2019-01-12T04:49:40.707Z,6.02
2019-01-12T04:51:33.505Z,6.03
2019-01-12T04:52:33.355Z,6.03
2019-01-12T04:54:26.232Z,5.91
2019-01-12T04:55:26.028Z,5.87
2019-01-12T04:57:18.779Z,5.93
2019-01-12T04:58:18.657Z,5.84
2019-01-12T05:00:11.561Z,5.85
2019-01-12T05:01:11.377Z,5.93
2019-01-12T05:03:04.165Z,5.85
2019-01-12T05:04:04.056Z,5.93
2019-01-12T05:05:56.832Z,5.93
2019-01-12T05:06:56.731Z,5.85
2019-01-12T05:08:49.511Z,5.87
2019-01-12T05:09:49.371Z,5.97
2019-01-12T05:11:42.160Z,6.00
2019-01-12T05:12:41.996Z,6.02
2019-01-12T05:14:34.916Z,5.98
2019-01-12T05:15:34.650Z,5.97
2019-01-12T05:17:27.558Z,6.02
2019-01-12T05:18:27.300Z,5.93
2019-01-12T05:20:20.065Z,5.95
2019-01-12T05:21:19.975Z,6.00
2019-01-12T05:23:12.712Z,6.00
2019-01-12T05:24:12.581Z,5.98
2019-01-12T05:26:05.388Z,5.94
2019-01-12T05:27:05.234Z,5.88
2019-01-12T05:28:58.103Z,5.93
2019-01-12T05:29:57.878Z,5.93
2019-01-12T05:31:50.663Z,5.87
2019-01-12T05:32:50.612Z,5.87
2019-01-12T05:34:43.321Z,5.94
2019-01-12T05:35:43.175Z,5.94
2019-01-12T05:37:35.952Z,5.88
2019-01-12T05:38:35.815Z,5.85
2019-01-12T05:40:28.732Z,6.00
2019-01-12T05:41:28.565Z,5.93
2019-01-12T05:43:21.365Z,6.00
2019-01-12T05:44:21.212Z,5.94
2019-01-12T05:46:14.101Z,6.02
2019-01-12T05:47:13.870Z,6.00
2019-01-12T05:49:06.647Z,6.00
2019-01-12T05:50:06.525Z,6.02
2019-01-12T05:52:00.856Z,5.97
2019-01-12T05:53:00.733Z,6.03
2019-01-12T05:54:53.478Z,5.98
2019-01-12T05:55:57.955Z,6.02
2019-01-12T05:57:46.133Z,6.08
2019-01-12T05:58:46.014Z,5.98
2019-01-12T06:00:38.765Z,6.09
2019-01-12T06:01:38.688Z,6.03
2019-01-12T06:03:31.418Z,6.12
2019-01-12T06:04:31.295Z,6.06
2019-01-12T06:06:24.156Z,6.11
2019-01-12T06:07:24.040Z,6.11
2019-01-12T06:09:16.814Z,6.05
2019-01-12T06:10:16.688Z,6.08
2019-01-12T06:12:09.573Z,6.00
2019-01-12T06:13:09.350Z,6.09
2019-01-12T06:15:02.640Z,6.00
2019-01-12T06:16:02.494Z,6.00
2019-01-12T06:17:55.401Z,6.09
2019-01-12T06:18:55.155Z,6.08
2019-01-12T06:20:48.008Z,6.06
2019-01-12T06:21:47.900Z,6.03
2019-01-12T06:23:40.786Z,5.97
2019-01-12T06:24:40.536Z,6.03
2019-01-12T06:26:33.322Z,6.09
2019-01-12T06:27:33.183Z,6.05
2019-01-12T06:29:26.033Z,6.06
2019-01-12T06:30:25.848Z,6.09
2019-01-12T06:32:18.727Z,5.95
2019-01-12T06:33:18.470Z,6.09
2019-01-12T06:35:11.253Z,6.05
2019-01-12T06:36:11.137Z,6.00
2019-01-12T06:38:03.941Z,6.05
2019-01-12T06:39:03.778Z,5.98
2019-01-12T06:40:56.597Z,6.02
2019-01-12T06:41:56.425Z,5.98
2019-01-12T06:43:49.288Z,5.93
2019-01-12T06:44:49.056Z,5.91
2019-01-12T06:46:42.351Z,5.91
2019-01-12T06:47:42.227Z,5.90
2019-01-12T06:49:35.518Z,5.90
2019-01-12T06:50:35.430Z,5.90
2019-01-12T06:52:28.691Z,5.87
2019-01-12T06:53:28.547Z,5.91
2019-01-12T06:55:21.825Z,5.90
2019-01-12T06:56:21.692Z,5.87
2019-01-12T06:58:15.071Z,5.93
2019-01-12T06:59:14.341Z,5.91
2019-01-12T07:01:07.112Z,5.88
2019-01-12T07:02:06.993Z,5.85
2019-01-12T07:03:59.798Z,5.91
2019-01-12T07:04:59.633Z,5.87
2019-01-12T07:06:52.424Z,5.85
2019-01-12T07:07:52.312Z,5.90
2019-01-12T07:09:45.570Z,5.88
2019-01-12T07:10:45.444Z,5.88
2019-01-12T07:12:38.732Z,5.88
2019-01-12T07:13:38.604Z,5.95
2019-01-12T07:15:31.903Z,5.85
2019-01-12T07:16:31.763Z,5.90
2019-01-12T07:18:24.534Z,5.90
2019-01-12T07:19:24.425Z,5.88
2019-01-12T07:21:17.184Z,5.90
2019-01-12T07:22:17.053Z,5.90
2019-01-12T07:24:10.412Z,5.91
2019-01-12T07:25:10.214Z,5.93
2019-01-12T07:27:02.988Z,5.94
2019-01-12T07:28:02.866Z,5.85
2019-01-12T07:29:55.666Z,5.90
2019-01-12T07:30:55.519Z,5.85
2019-01-12T07:32:48.445Z,5.84
2019-01-12T07:33:48.158Z,5.84
2019-01-12T07:35:40.956Z,5.77
2019-01-12T07:36:40.810Z,5.88
2019-01-12T07:38:34.156Z,5.80
2019-01-12T07:39:33.976Z,5.79
2019-01-12T07:41:26.770Z,5.75
2019-01-12T07:42:26.669Z,5.91
2019-01-12T07:44:19.400Z,5.80
2019-01-12T07:45:19.262Z,5.91
2019-01-12T07:47:12.062Z,5.88
2019-01-12T07:48:11.902Z,5.85
2019-01-12T07:50:04.689Z,5.85
2019-01-12T07:51:04.552Z,5.85
2019-01-12T07:52:57.331Z,5.84
2019-01-12T07:53:57.195Z,5.94
2019-01-12T07:55:49.966Z,5.93
2019-01-12T07:56:49.844Z,5.94
2019-01-12T07:58:42.638Z,5.87
2019-01-12T07:59:42.491Z,5.87
2019-01-12T08:01:35.267Z,5.93
2019-01-12T08:02:35.138Z,5.88
2019-01-12T08:04:27.916Z,6.00
2019-01-12T08:05:27.786Z,5.90
2019-01-12T08:07:20.553Z,5.95
2019-01-12T08:08:20.432Z,5.94
2019-01-12T08:10:13.228Z,5.87
2019-01-12T08:11:13.189Z,5.93
2019-01-12T08:13:05.859Z,5.91
2019-01-12T08:14:05.749Z,5.85
2019-01-12T08:15:58.522Z,5.88
2019-01-12T08:16:58.379Z,5.90
2019-01-12T08:18:51.196Z,5.87
2019-01-12T08:19:51.063Z,5.85
2019-01-12T08:21:43.862Z,5.90
2019-01-12T08:22:43.712Z,5.93
2019-01-12T08:24:36.598Z,5.94
2019-01-12T08:25:36.451Z,5.98
2019-01-12T08:27:29.324Z,5.95
2019-01-12T08:28:29.165Z,6.02
2019-01-12T08:30:21.977Z,6.03
2019-01-12T08:31:21.848Z,5.98
2019-01-12T08:33:15.177Z,5.95
2019-01-12T08:34:14.490Z,5.95
2019-01-12T08:36:07.262Z,6.06
2019-01-12T08:37:07.117Z,5.98
2019-01-12T08:38:59.888Z,6.09
2019-01-12T08:39:59.823Z,6.02
2019-01-12T08:41:52.539Z,5.98
2019-01-12T08:42:52.416Z,6.02
2019-01-12T08:44:45.188Z,5.91
2019-01-12T08:45:45.059Z,5.94
2019-01-12T08:47:37.845Z,5.93
2019-01-12T08:48:37.716Z,5.88
2019-01-12T08:50:30.543Z,5.79
2019-01-12T08:51:30.399Z,5.80
2019-01-12T08:53:23.243Z,5.84
2019-01-12T08:54:23.104Z,5.77
2019-01-12T08:56:16.389Z,5.84
2019-01-12T08:57:16.274Z,5.88
2019-01-12T08:59:09.036Z,5.84
2019-01-12T09:00:08.905Z,5.80
2019-01-12T09:02:01.692Z,5.80
2019-01-12T09:03:01.555Z,5.84
2019-01-12T09:04:54.329Z,5.80
2019-01-12T09:05:54.199Z,5.80
2019-01-12T09:07:47.018Z,5.73
2019-01-12T09:08:46.896Z,5.75
2019-01-12T09:10:39.806Z,5.77
2019-01-12T09:11:39.680Z,5.73
2019-01-12T09:13:32.411Z,5.76
2019-01-12T09:14:32.243Z,5.77
2019-01-12T09:16:25.148Z,5.73
2019-01-12T09:17:24.892Z,5.80
2019-01-12T09:19:17.680Z,5.82
2019-01-12T09:20:17.553Z,5.82
2019-01-12T09:22:10.310Z,5.87
2019-01-12T09:23:10.187Z,5.76
2019-01-12T09:25:02.968Z,5.91
2019-01-12T09:26:02.832Z,5.90
2019-01-12T09:27:55.617Z,5.87
2019-01-12T09:28:55.519Z,5.87
2019-01-12T09:30:48.804Z,5.87
2019-01-12T09:31:48.228Z,5.93
2019-01-12T09:33:41.005Z,6.00
2019-01-12T09:34:40.883Z,5.90
2019-01-12T09:36:33.691Z,5.91
2019-01-12T09:37:33.551Z,5.95
2019-01-12T09:39:26.322Z,5.98
2019-01-12T09:40:26.180Z,5.91
2019-01-12T09:42:18.959Z,5.88
2019-01-12T09:43:18.820Z,5.93
2019-01-12T09:45:11.613Z,5.91
2019-01-12T09:46:11.472Z,5.93
2019-01-12T09:48:04.236Z,5.85
2019-01-12T09:49:04.113Z,5.95
2019-01-12T09:50:56.892Z,5.91
2019-01-12T09:51:56.757Z,5.87
2019-01-12T09:53:49.646Z,5.87
2019-01-12T09:54:49.539Z,5.90
2019-01-12T09:56:42.444Z,5.88
2019-01-12T09:57:42.151Z,5.80
2019-01-12T09:59:34.937Z,5.85
2019-01-12T10:00:34.808Z,5.80
2019-01-12T10:02:27.606Z,5.76
2019-01-12T10:03:27.452Z,5.82
2019-01-12T10:05:20.252Z,5.76
2019-01-12T10:06:20.165Z,5.85
2019-01-12T10:08:13.004Z,5.82
2019-01-12T10:09:12.871Z,5.87
2019-01-12T10:11:05.623Z,5.76
2019-01-12T10:12:05.497Z,5.75
2019-01-12T10:13:58.270Z,5.76
2019-01-12T10:14:58.143Z,5.76
2019-01-12T10:16:50.931Z,5.76
2019-01-12T10:17:50.808Z,5.75
2019-01-12T10:19:43.558Z,5.84
2019-01-12T10:20:43.435Z,5.88
2019-01-12T10:22:36.312Z,5.95
2019-01-12T10:23:36.080Z,6.00
2019-01-12T10:25:28.859Z,6.11
2019-01-12T10:26:28.742Z,6.06
2019-01-12T10:28:21.526Z,5.95
2019-01-12T10:29:21.373Z,6.00
2019-01-12T10:31:14.181Z,6.00
2019-01-12T10:32:14.023Z,6.05
2019-01-12T10:34:06.822Z,6.05
2019-01-12T10:35:06.686Z,6.08
2019-01-12T10:36:59.454Z,6.02
2019-01-12T10:37:59.323Z,6.12
2019-01-12T10:39:52.208Z,6.08
2019-01-12T10:40:52.065Z,6.02
2019-01-12T10:42:44.861Z,6.08
2019-01-12T10:43:44.750Z,6.11
2019-01-12T10:45:37.767Z,6.06
2019-01-12T10:46:37.485Z,6.11
2019-01-12T10:48:31.791Z,6.06
2019-01-12T10:49:31.759Z,6.08
2019-01-12T10:51:24.531Z,6.08
2019-01-12T10:52:24.325Z,6.02
2019-01-12T10:54:17.083Z,6.13
2019-01-12T10:55:16.946Z,6.03
2019-01-12T10:57:09.825Z,6.05
2019-01-12T10:58:09.602Z,6.11
2019-01-12T11:00:02.375Z,6.03
2019-01-12T11:01:02.252Z,6.11
2019-01-12T11:02:55.036Z,6.08
2019-01-12T11:03:54.877Z,6.08
2019-01-12T11:05:47.666Z,6.02
2019-01-12T11:06:47.533Z,6.02
2019-01-12T11:08:40.386Z,5.90
2019-01-12T11:09:40.189Z,5.88
2019-01-12T11:11:32.981Z,5.84
2019-01-12T11:12:32.828Z,5.79
2019-01-12T11:14:25.611Z,5.87
2019-01-12T11:15:25.484Z,5.80
2019-01-12T11:17:18.252Z,5.76
2019-01-12T11:18:18.118Z,5.80
2019-01-12T11:20:10.903Z,5.82
2019-01-12T11:21:10.766Z,5.80
2019-01-12T11:23:03.545Z,5.80
2019-01-12T11:24:03.416Z,5.80
2019-01-12T11:25:56.191Z,5.90
2019-01-12T11:26:56.068Z,5.95
2019-01-12T11:28:48.846Z,5.95
2019-01-12T11:29:48.789Z,5.88
2019-01-12T11:31:41.488Z,5.91
2019-01-12T11:32:41.394Z,5.93
2019-01-12T11:34:34.280Z,5.88
2019-01-12T11:35:34.118Z,5.87
2019-01-12T11:37:27.412Z,5.98
2019-01-12T11:38:27.282Z,5.97
2019-01-12T11:40:20.147Z,5.93
2019-01-12T11:41:19.931Z,5.87
2019-01-12T11:43:12.781Z,5.84
2019-01-12T11:44:12.562Z,5.88
2019-01-12T11:46:05.360Z,5.88
2019-01-12T11:47:05.211Z,5.91
2019-01-12T11:48:57.995Z,5.87
2019-01-12T11:49:57.859Z,5.85
2019-01-12T11:51:50.728Z,5.94
2019-01-12T11:52:50.499Z,5.90
2019-01-12T11:54:43.285Z,5.84
2019-01-12T11:55:43.147Z,5.95
2019-01-12T11:57:35.985Z,5.95
2019-01-12T11:58:35.801Z,5.82
2019-01-12T12:00:28.685Z,5.90
2019-01-12T12:01:28.549Z,5.87
2019-01-12T12:03:22.343Z,5.85
2019-01-12T12:04:22.224Z,5.90
2019-01-12T12:06:14.990Z,5.87
2019-01-12T12:07:14.862Z,5.90
2019-01-12T12:09:07.638Z,5.85
2019-01-12T12:10:07.507Z,5.90
2019-01-12T12:12:00.290Z,5.79
2019-01-12T12:13:00.159Z,5.79
2019-01-12T12:14:52.927Z,5.82
2019-01-12T12:15:52.835Z,5.73
2019-01-12T12:17:45.591Z,5.77
2019-01-12T12:18:45.456Z,5.75
2019-01-12T12:20:38.226Z,5.72
2019-01-12T12:21:38.100Z,5.77
2019-01-12T12:23:30.893Z,5.72
2019-01-12T12:24:30.761Z,5.65
2019-01-12T12:26:23.518Z,5.75
2019-01-12T12:27:26.140Z,5.79
2019-01-12T12:29:16.166Z,5.73
2019-01-12T12:30:16.063Z,5.70
2019-01-12T12:32:08.975Z,5.62
2019-01-12T12:33:08.717Z,5.67
2019-01-12T12:35:01.478Z,5.65
2019-01-12T12:36:01.340Z,5.66
2019-01-12T12:37:54.107Z,5.67
2019-01-12T12:38:53.992Z,5.67
2019-01-12T12:40:47.283Z,5.61
2019-01-12T12:41:47.178Z,5.65
2019-01-12T12:43:39.910Z,5.58
2019-01-12T12:44:39.788Z,5.65
2019-01-12T12:46:32.564Z,5.73
2019-01-12T12:47:32.432Z,5.59
2019-01-12T12:49:25.252Z,5.58
2019-01-12T12:50:25.092Z,5.67
2019-01-12T12:52:17.863Z,5.58
2019-01-12T12:53:17.736Z,5.67
2019-01-12T12:55:10.506Z,5.65
2019-01-12T12:56:10.382Z,5.59
2019-01-12T12:58:03.240Z,5.67
2019-01-12T12:59:03.028Z,5.67
2019-01-12T13:00:55.807Z,5.66
2019-01-12T13:01:55.680Z,5.70
2019-01-12T13:03:48.443Z,5.62
2019-01-12T13:04:48.327Z,5.73
2019-01-12T13:06:41.090Z,5.65
2019-01-12T13:07:40.971Z,5.72
2019-01-12T13:09:33.745Z,5.66
2019-01-12T13:10:33.633Z,5.70
2019-01-12T13:12:26.407Z,5.70
2019-01-12T13:13:26.265Z,5.76
2019-01-12T13:15:19.048Z,5.73
2019-01-12T13:16:18.915Z,5.76
2019-01-12T13:18:11.680Z,5.72
2019-01-12T13:19:11.570Z,5.73
2019-01-12T13:21:04.353Z,5.77
2019-01-12T13:22:04.216Z,5.72
2019-01-12T13:23:56.989Z,5.62
2019-01-12T13:24:56.843Z,5.67
2019-01-12T13:26:49.649Z,5.75
2019-01-12T13:27:49.526Z,5.77
2019-01-12T13:29:42.310Z,5.69
2019-01-12T13:30:42.152Z,5.75
2019-01-12T13:32:34.937Z,5.72
2019-01-12T13:33:34.799Z,5.72
2019-01-12T13:35:28.112Z,5.66
2019-01-12T13:36:27.985Z,5.77
2019-01-12T13:38:20.732Z,5.80
2019-01-12T13:39:20.611Z,5.73
2019-01-12T13:41:13.392Z,5.82
2019-01-12T13:42:13.266Z,5.77
2019-01-12T13:44:06.245Z,5.72
2019-01-12T13:45:06.021Z,5.73
2019-01-12T13:46:59.374Z,5.73
2019-01-12T13:47:58.645Z,5.69
2019-01-12T13:49:51.432Z,5.75
2019-01-12T13:50:51.308Z,5.76
2019-01-12T13:52:44.208Z,5.67
2019-01-12T13:53:44.046Z,5.72
2019-01-12T13:55:36.816Z,5.75
2019-01-12T13:56:36.683Z,5.75
2019-01-12T13:58:30.999Z,5.73
2019-01-12T13:59:30.868Z,5.75
2019-01-12T14:01:24.156Z,5.75
2019-01-12T14:02:24.036Z,5.80
2019-01-12T14:04:16.911Z,5.66
2019-01-12T14:05:16.776Z,5.73
2019-01-12T14:07:09.548Z,5.75
2019-01-12T14:08:09.422Z,5.67
2019-01-12T14:10:02.303Z,5.73
2019-01-12T14:11:02.176Z,5.73
2019-01-12T14:12:55.559Z,5.82
2019-01-12T14:13:55.337Z,5.75
2019-01-12T14:15:48.110Z,5.75
2019-01-12T14:16:47.986Z,5.76
2019-01-12T14:18:40.768Z,5.80
2019-01-12T14:19:40.639Z,5.77
2019-01-12T14:21:33.927Z,5.80
2019-01-12T14:22:33.785Z,5.79
2019-01-12T14:24:26.607Z,5.79
2019-01-12T14:25:27.203Z,5.80
2019-01-12T14:27:19.203Z,5.79
2019-01-12T14:28:19.082Z,5.80
2019-01-12T14:30:15.595Z,5.87
2019-01-12T14:31:11.732Z,5.82
2019-01-12T14:33:04.508Z,5.87
2019-01-12T14:34:04.372Z,5.90
2019-01-12T14:35:57.148Z,5.77
2019-01-12T14:36:57.028Z,5.88
2019-01-12T14:38:49.905Z,5.82
2019-01-12T14:39:49.780Z,5.90
2019-01-12T14:41:42.458Z,5.85
2019-01-12T14:42:42.329Z,5.95
2019-01-12T14:44:35.105Z,5.94
2019-01-12T14:45:34.975Z,5.88
2019-01-12T14:47:27.842Z,5.90
2019-01-12T14:48:27.614Z,5.90
2019-01-12T14:50:20.398Z,6.00
2019-01-12T14:51:20.254Z,5.97
2019-01-12T14:53:13.033Z,6.02
2019-01-12T14:54:12.909Z,6.05
2019-01-12T14:56:05.692Z,6.05
2019-01-12T14:57:05.555Z,6.06
2019-01-12T14:58:58.340Z,6.00
2019-01-12T14:59:58.206Z,6.06
2019-01-12T15:01:51.101Z,6.02
2019-01-12T15:02:50.847Z,5.98
2019-01-12T15:04:43.682Z,5.98
2019-01-12T15:05:43.499Z,5.98
2019-01-12T15:07:36.310Z,6.02
2019-01-12T15:08:36.173Z,6.03
2019-01-12T15:10:28.941Z,6.03
2019-01-12T15:11:28.797Z,6.05
2019-01-12T15:13:23.138Z,6.11
2019-01-12T15:14:21.432Z,6.08
2019-01-12T15:16:14.317Z,6.08
2019-01-12T15:17:14.084Z,5.97
2019-01-12T15:19:06.871Z,6.02
2019-01-12T15:20:06.773Z,6.06
2019-01-12T15:21:59.526Z,6.06
2019-01-12T15:22:59.395Z,6.05
2019-01-12T15:24:52.204Z,5.98
2019-01-12T15:25:52.024Z,6.06
2019-01-12T15:27:44.796Z,6.09
2019-01-12T15:28:44.707Z,6.06
2019-01-12T15:30:37.998Z,6.05
2019-01-12T15:31:37.846Z,6.06
2019-01-12T15:33:30.731Z,5.98
2019-01-12T15:34:30.514Z,6.02
2019-01-12T15:36:23.263Z,6.00
2019-01-12T15:37:23.135Z,6.08
2019-01-12T15:39:15.909Z,5.98
2019-01-12T15:40:15.800Z,5.94
2019-01-12T15:42:08.556Z,6.03
2019-01-12T15:43:08.424Z,6.03
2019-01-12T15:45:01.202Z,6.03
2019-01-12T15:46:01.075Z,6.05
2019-01-12T15:47:53.844Z,6.09
2019-01-12T15:48:53.739Z,6.05
2019-01-12T15:50:46.509Z,6.06
2019-01-12T15:51:46.375Z,5.98
2019-01-12T15:53:39.146Z,6.08
2019-01-12T15:54:39.010Z,6.08
2019-01-12T15:56:31.775Z,6.11
2019-01-12T15:57:31.684Z,6.13
2019-01-12T15:59:24.454Z,6.13
2019-01-12T16:00:24.364Z,6.08
2019-01-12T16:02:17.176Z,6.19
2019-01-12T16:03:16.966Z,6.24
2019-01-12T16:05:09.754Z,6.08
2019-01-12T16:06:09.624Z,6.11
2019-01-12T16:08:02.407Z,6.16
2019-01-12T16:09:02.243Z,6.09
2019-01-12T16:10:55.200Z,6.08
2019-01-12T16:11:54.890Z,6.13
2019-01-12T16:13:47.677Z,6.08
2019-01-12T16:14:47.536Z,6.05
2019-01-12T16:16:40.314Z,6.18
2019-01-12T16:17:40.184Z,6.21
2019-01-12T16:19:32.966Z,6.34
2019-01-12T16:20:32.830Z,6.34
2019-01-12T16:22:25.610Z,6.24
2019-01-12T16:23:25.480Z,6.32
2019-01-12T16:25:18.286Z,6.28
2019-01-12T16:26:18.136Z,6.30
2019-01-12T16:28:10.903Z,6.28
2019-01-12T16:29:10.818Z,6.27
2019-01-12T16:31:03.572Z,6.30
2019-01-12T16:32:03.459Z,6.21
2019-01-12T16:33:56.202Z,6.27
2019-01-12T16:34:56.071Z,6.30
2019-01-12T16:36:48.864Z,6.28
2019-01-12T16:37:48.718Z,6.27
2019-01-12T16:39:41.507Z,6.31
2019-01-12T16:40:41.366Z,6.34
2019-01-12T16:42:34.259Z,6.31
2019-01-12T16:43:34.115Z,6.27
2019-01-12T16:45:26.978Z,6.28
2019-01-12T16:46:26.760Z,6.31
2019-01-12T16:48:19.553Z,6.27
2019-01-12T16:49:19.419Z,6.24
2019-01-12T16:51:12.180Z,6.31
2019-01-12T16:52:12.074Z,6.35
2019-01-12T16:54:04.832Z,6.34
2019-01-12T16:55:04.705Z,6.27
2019-01-12T16:56:57.582Z,6.28
2019-01-12T16:57:57.355Z,6.37
2019-01-12T16:59:50.872Z,6.27
2019-01-12T17:00:50.111Z,6.25
2019-01-12T17:02:42.871Z,6.34
2019-01-12T17:03:42.744Z,6.34
2019-01-12T17:05:35.529Z,6.31
2019-01-12T17:06:35.407Z,6.34
2019-01-12T17:08:28.195Z,6.34
2019-01-12T17:09:28.045Z,6.32
2019-01-12T17:11:20.834Z,6.47
2019-01-12T17:12:20.695Z,6.43
2019-01-12T17:14:13.461Z,6.42
2019-01-12T17:15:13.346Z,6.42
2019-01-12T17:17:06.164Z,6.40
2019-01-12T17:18:05.999Z,6.45
2019-01-12T17:19:58.767Z,6.49
2019-01-12T17:20:58.627Z,6.45
2019-01-12T17:22:51.466Z,6.49
2019-01-12T17:23:51.292Z,6.52
2019-01-12T17:25:44.183Z,6.52
2019-01-12T17:26:43.931Z,6.56
2019-01-12T17:28:37.403Z,6.53
2019-01-12T17:29:36.574Z,6.61
2019-01-12T17:31:29.404Z,6.45
2019-01-12T17:32:29.426Z,6.55
2019-01-12T17:34:22.102Z,6.55
2019-01-12T17:35:21.893Z,6.49
2019-01-12T17:37:14.665Z,6.49
2019-01-12T17:38:14.531Z,6.56
2019-01-12T17:40:07.387Z,6.45
2019-01-12T17:41:07.164Z,6.61
2019-01-12T17:42:59.965Z,6.50
2019-01-12T17:43:59.813Z,6.47
2019-01-12T17:45:52.596Z,6.52
2019-01-12T17:46:52.475Z,6.45
2019-01-12T17:48:45.232Z,6.57
2019-01-12T17:49:45.111Z,6.55
2019-01-12T17:51:37.994Z,6.57
2019-01-12T17:52:37.754Z,6.49
2019-01-12T17:54:30.529Z,6.52
2019-01-12T17:55:30.408Z,6.56
2019-01-12T17:57:23.275Z,6.57
2019-01-12T17:58:23.048Z,6.46
2019-01-12T18:00:15.838Z,6.46
2019-01-12T18:01:15.730Z,6.43
2019-01-12T18:03:08.567Z,6.32
2019-01-12T18:04:08.448Z,6.31
2019-01-12T18:06:01.234Z,6.27
2019-01-12T18:07:01.095Z,6.27
2019-01-12T18:08:53.879Z,6.21
2019-01-12T18:09:53.749Z,6.30
2019-01-12T18:11:46.535Z,6.27
2019-01-12T18:12:46.390Z,6.25
2019-01-12T18:14:39.158Z,6.27
2019-01-12T18:15:39.027Z,6.25
2019-01-12T18:17:31.823Z,6.31
2019-01-12T18:18:31.682Z,6.28
2019-01-12T18:20:24.467Z,6.25
2019-01-12T18:21:24.328Z,6.25
2019-01-12T18:23:17.141Z,6.24
2019-01-12T18:24:16.968Z,6.25
2019-01-12T18:26:09.777Z,6.32
2019-01-12T18:27:09.676Z,6.31
2019-01-12T18:29:03.381Z,6.31
2019-01-12T18:30:02.291Z,6.32
2019-01-12T18:31:56.080Z,6.35
2019-01-12T18:32:55.945Z,6.31
2019-01-12T18:34:48.828Z,6.38
2019-01-12T18:35:48.602Z,6.37
2019-01-12T18:37:41.511Z,6.42
2019-01-12T18:38:41.298Z,6.37
2019-01-12T18:40:34.014Z,6.42
2019-01-12T18:41:33.880Z,6.37
2019-01-12T18:43:26.708Z,6.42
2019-01-12T18:44:26.599Z,6.32
2019-01-12T18:46:19.302Z,6.38
2019-01-12T18:47:19.217Z,6.35
2019-01-12T18:49:11.944Z,6.43
2019-01-12T18:50:11.891Z,6.32
2019-01-12T18:52:04.602Z,6.30
2019-01-12T18:53:04.488Z,6.31
2019-01-12T18:54:57.233Z,6.30
2019-01-12T18:55:57.129Z,6.34
2019-01-12T18:57:49.895Z,6.31
2019-01-12T18:58:49.776Z,6.27
2019-01-12T19:00:42.539Z,6.18
2019-01-12T19:01:42.422Z,6.24
2019-01-12T19:03:35.183Z,6.24
2019-01-12T19:04:35.062Z,6.31
2019-01-12T19:06:27.839Z,6.31
2019-01-12T19:07:27.710Z,6.27
2019-01-12T19:09:20.484Z,6.35