createdAt,value
2017-09-22T00:00:36.306Z,9.17
2017-09-22T00:03:15.228Z,9.33
2017-09-22T00:05:43.671Z,14.83
2017-09-22T00:08:12.981Z,10.27
2017-09-22T00:10:44.258Z,8.40
2017-09-22T00:13:14.273Z,10.33
2017-09-22T00:15:43.754Z,9.20
2017-09-22T00:18:13.748Z,10.83
2017-09-22T00:20:48.937Z,10.23
2017-09-22T00:23:17.423Z,9.90
2017-09-22T00:25:47.316Z,9.63
2017-09-22T00:28:17.229Z,9.67
2017-09-22T00:30:48.428Z,10.13
2017-09-22T00:33:17.630Z,10.33
2017-09-22T00:35:45.939Z,9.83
2017-09-22T00:38:14.034Z,9.80
2017-09-22T00:40:42.841Z,10.70
2017-09-22T00:43:11.117Z,12.43
2017-09-22T00:45:38.618Z,13.40
2017-09-22T00:48:08.658Z,11.90
2017-09-22T00:50:40.476Z,12.53
2017-09-22T00:53:11.180Z,12.13
2017-09-22T00:55:40.223Z,11.30
2017-09-22T00:58:10.207Z,10.03
2017-09-22T01:00:39.472Z,10.10
2017-09-22T01:03:08.942Z,10.97
2017-09-22T01:05:38.408Z,10.90
2017-09-22T01:08:07.939Z,12.07
2017-09-22T01:10:36.573Z,12.87
2017-09-22T01:13:07.115Z,12.47
2017-09-22T01:15:36.864Z,14.30
2017-09-22T01:18:07.615Z,12.43
2017-09-22T01:20:37.731Z,13.03
2017-09-22T01:23:07.447Z,14.13
2017-09-22T01:25:36.972Z,12.17
2017-09-22T01:28:07.307Z,14.87
2017-09-22T01:30:36.393Z,12.37
2017-09-22T01:33:06.536Z,16.10
2017-09-22T01:35:36.088Z,15.00
2017-09-22T01:38:05.349Z,16.23
2017-09-22T01:40:34.577Z,14.90
2017-09-22T01:43:03.445Z,17.33
2017-09-22T01:45:33.209Z,15.10
2017-09-22T01:48:02.597Z,13.87
2017-09-22T01:50:31.259Z,15.20
2017-09-22T01:53:00.066Z,14.37
2017-09-22T01:55:31.125Z,13.20
2017-09-22T01:58:00.667Z,15.30
2017-09-22T02:00:29.603Z,13.63
2017-09-22T02:02:58.248Z,14.77
2017-09-22T02:05:27.882Z,27.20
2017-09-22T02:07:56.528Z,16.53
2017-09-22T02:13:20.715Z,16.80
2017-09-22T02:15:50.324Z,12.80
2017-09-22T02:18:20.144Z,17.57
2017-09-22T02:20:48.451Z,12.93
2017-09-22T02:23:17.808Z,14.00
2017-09-22T02:25:47.239Z,16.37
2017-09-22T02:28:15.934Z,13.27
2017-09-22T02:30:47.870Z,16.07
2017-09-22T02:33:18.763Z,15.10
2017-09-22T02:35:47.817Z,15.60
2017-09-22T02:38:19.535Z,16.63
2017-09-22T02:40:49.055Z,13.73
2017-09-22T02:43:23.721Z,15.63
2017-09-22T02:45:52.924Z,12.10
2017-09-22T02:48:22.120Z,15.90
2017-09-22T02:50:51.241Z,13.80
2017-09-22T02:53:20.294Z,18.40
2017-09-22T02:55:50.053Z,17.67
2017-09-22T02:58:20.197Z,17.23
2017-09-22T03:00:52.493Z,16.17
2017-09-22T03:03:21.346Z,19.00
2017-09-22T03:05:52.016Z,16.80
2017-09-22T03:08:21.680Z,16.93
2017-09-22T03:10:50.990Z,17.23
2017-09-22T03:13:21.565Z,15.20
2017-09-22T03:15:51.784Z,19.73
2017-09-22T03:18:21.060Z,18.70
2017-09-22T03:20:51.302Z,17.30
2017-09-22T03:23:19.607Z,15.77
2017-09-22T03:25:48.443Z,17.70
2017-09-22T03:28:18.439Z,16.47
2017-09-22T03:30:49.367Z,17.53
2017-09-22T03:33:18.939Z,17.30
2017-09-22T03:35:48.201Z,15.93
2017-09-22T03:38:16.701Z,18.67
2017-09-22T03:40:46.464Z,18.03
2017-09-22T03:43:15.810Z,21.07
2017-09-22T03:45:46.477Z,17.70
2017-09-22T03:48:15.523Z,17.20
2017-09-22T03:50:45.541Z,20.77
2017-09-22T03:53:14.416Z,18.60
2017-09-22T03:55:43.488Z,20.93
2017-09-22T03:58:12.854Z,18.90
2017-09-22T04:00:41.743Z,20.80
2017-09-22T04:03:11.319Z,17.97
2017-09-22T04:05:40.628Z,19.20
2017-09-22T04:08:19.234Z,20.20
2017-09-22T04:10:47.819Z,20.43
2017-09-22T04:13:18.269Z,25.60
2017-09-22T04:15:47.807Z,18.90
2017-09-22T04:18:17.567Z,19.20
2017-09-22T04:20:47.651Z,21.00
2017-09-22T04:23:16.275Z,18.63
2017-09-22T04:25:45.397Z,20.90
2017-09-22T04:28:15.613Z,28.57
2017-09-22T04:30:45.542Z,25.83
2017-09-22T04:33:15.457Z,23.10
2017-09-22T04:35:44.459Z,17.53
2017-09-22T04:38:15.761Z,23.70
2017-09-22T04:40:45.121Z,22.50
2017-09-22T04:43:14.204Z,21.83
2017-09-22T04:45:42.351Z,25.80
2017-09-22T04:48:13.364Z,20.53
2017-09-22T04:50:42.350Z,20.53
2017-09-22T04:53:12.011Z,18.87
2017-09-22T04:55:41.577Z,22.43
2017-09-22T04:58:10.513Z,21.93
2017-09-22T05:00:40.079Z,21.27
2017-09-22T05:03:09.596Z,23.60
2017-09-22T05:05:38.608Z,24.70
2017-09-22T05:08:07.978Z,25.47
2017-09-22T05:10:42.104Z,21.60
2017-09-22T05:13:12.762Z,20.73
2017-09-22T05:15:40.925Z,26.70
2017-09-22T05:18:10.628Z,19.67
2017-09-22T05:20:41.068Z,21.43
2017-09-22T05:23:10.365Z,21.53
2017-09-22T05:25:40.671Z,25.53
2017-09-22T05:28:09.807Z,21.70
2017-09-22T05:30:38.458Z,24.40
2017-09-22T05:33:08.487Z,23.50
2017-09-22T05:35:38.222Z,22.07
2017-09-22T05:38:08.828Z,24.47
2017-09-22T05:40:38.502Z,19.70
2017-09-22T05:43:07.413Z,23.43
2017-09-22T05:45:39.280Z,21.33
2017-09-22T05:48:09.864Z,23.67
2017-09-22T05:50:39.466Z,22.67
2017-09-22T05:53:09.392Z,21.93
2017-09-22T05:55:37.528Z,25.30
2017-09-22T05:58:05.596Z,21.00
2017-09-22T06:00:36.470Z,19.10
2017-09-22T06:03:04.712Z,19.97
2017-09-22T06:05:34.809Z,17.90
2017-09-22T06:08:04.276Z,20.80
2017-09-22T06:10:33.929Z,16.80
2017-09-22T06:13:04.240Z,22.60
2017-09-22T06:15:34.803Z,21.00
2017-09-22T06:18:03.371Z,18.93
2017-09-22T06:20:33.398Z,20.00
2017-09-22T06:23:03.748Z,22.20
2017-09-22T06:25:37.118Z,21.83
2017-09-22T06:28:05.352Z,24.70
2017-09-22T06:30:35.817Z,18.73
2017-09-22T06:33:05.178Z,18.17
2017-09-22T06:35:34.856Z,23.10
2017-09-22T06:38:04.050Z,21.37
2017-09-22T06:40:33.981Z,18.37
2017-09-22T06:43:04.413Z,19.23
2017-09-22T06:45:35.399Z,21.70
2017-09-22T06:48:04.995Z,17.00
2017-09-22T06:50:34.709Z,22.70
2017-09-22T06:53:05.422Z,19.50
2017-09-22T06:55:35.192Z,18.23
2017-09-22T06:58:05.567Z,24.47
2017-09-22T07:00:36.296Z,19.13
2017-09-22T07:03:05.369Z,16.50
2017-09-22T07:05:34.223Z,19.20
2017-09-22T07:08:06.461Z,22.27
2017-09-22T07:10:37.099Z,18.63
2017-09-22T07:13:09.796Z,22.80
2017-09-22T07:15:41.036Z,20.00
2017-09-22T07:18:10.489Z,22.20
2017-09-22T07:20:40.429Z,19.87
2017-09-22T07:23:11.197Z,20.10
2017-09-22T07:25:40.906Z,15.40
2017-09-22T07:28:12.205Z,23.40
2017-09-22T07:30:42.737Z,19.53
2017-09-22T07:33:12.530Z,19.63
2017-09-22T07:35:42.473Z,18.60
2017-09-22T07:38:12.073Z,20.87
2017-09-22T07:40:41.698Z,20.10
2017-09-22T07:43:12.167Z,29.97
2017-09-22T07:45:39.686Z,22.53
2017-09-22T07:48:10.651Z,17.33
2017-09-22T07:50:40.215Z,19.37
2017-09-22T07:53:09.185Z,17.33
2017-09-22T07:55:38.122Z,16.20
2017-09-22T07:58:06.892Z,19.20
2017-09-22T08:00:36.904Z,22.47
2017-09-22T08:03:06.259Z,23.50
2017-09-22T08:05:37.013Z,22.20
2017-09-22T08:08:06.177Z,31.17
2017-09-22T08:10:36.887Z,30.73
2017-09-22T08:13:07.009Z,16.70
2017-09-22T08:15:35.725Z,18.53
2017-09-22T08:18:06.024Z,33.90
2017-09-22T08:20:35.228Z,21.47
2017-09-22T08:23:06.843Z,21.20
2017-09-22T08:25:36.302Z,21.43
2017-09-22T08:28:12.657Z,20.03
2017-09-22T08:30:44.531Z,21.43
2017-09-22T08:33:15.115Z,17.20
2017-09-22T08:35:45.827Z,22.00
2017-09-22T08:38:14.226Z,21.83
2017-09-22T08:40:44.189Z,24.13
2017-09-22T08:43:13.809Z,15.60
2017-09-22T08:45:44.118Z,19.70
2017-09-22T08:48:16.349Z,17.63
2017-09-22T08:50:45.583Z,19.90
2017-09-22T08:53:17.291Z,16.83
2017-09-22T08:55:46.628Z,17.73
2017-09-22T08:58:15.628Z,18.57
2017-09-22T09:00:46.351Z,27.57
2017-09-22T09:03:15.428Z,16.80
2017-09-22T09:05:44.701Z,18.47
2017-09-22T09:08:13.623Z,15.30
2017-09-22T09:10:45.969Z,21.90
2017-09-22T09:13:15.079Z,21.80
2017-09-22T09:15:47.159Z,19.20
2017-09-22T09:18:16.825Z,18.63
2017-09-22T09:20:46.479Z,18.97
2017-09-22T09:23:15.426Z,17.13
2017-09-22T09:25:43.587Z,17.70
2017-09-22T09:28:11.133Z,14.80
2017-09-22T09:30:39.506Z,13.50
2017-09-22T09:33:08.660Z,16.07
2017-09-22T09:35:37.050Z,16.20
2017-09-22T09:38:09.137Z,25.97
2017-09-22T09:40:38.959Z,19.23
2017-09-22T09:43:09.024Z,14.67
2017-09-22T09:45:38.760Z,17.90
2017-09-22T09:51:03.983Z,14.60
2017-09-22T10:00:55.524Z,15.67
2017-09-22T10:03:35.490Z,13.93
2017-09-22T10:15:12.353Z,12.00
2017-09-22T10:26:52.681Z,12.60
2017-09-22T10:29:33.931Z,12.33
2017-09-22T10:35:07.048Z,12.03
2017-09-22T10:37:41.012Z,11.50
2017-09-22T10:40:10.136Z,12.80
2017-09-22T10:42:39.224Z,9.40
2017-09-22T10:45:09.612Z,8.40
2017-09-22T10:47:39.373Z,7.03
2017-09-22T10:50:09.488Z,8.77
2017-09-22T10:52:38.537Z,10.80
2017-09-22T10:55:10.871Z,8.07
2017-09-22T10:57:40.033Z,9.60
2017-09-22T11:00:09.776Z,8.53
2017-09-22T11:02:39.873Z,9.30
2017-09-22T11:05:08.728Z,12.50
2017-09-22T11:07:37.557Z,10.23
2017-09-22T11:10:06.579Z,12.37
2017-09-22T11:12:35.767Z,11.10
2017-09-22T11:15:06.114Z,15.30
2017-09-22T11:17:35.664Z,12.23
2017-09-22T11:20:04.874Z,11.43
2017-09-22T11:22:33.707Z,14.67
2017-09-22T11:25:02.415Z,17.90
2017-09-22T11:27:30.275Z,14.73
2017-09-22T11:30:00.405Z,12.53
2017-09-22T11:32:31.090Z,18.23
2017-09-22T11:35:06.016Z,14.80
2017-09-22T11:37:34.876Z,21.40
2017-09-22T11:40:04.933Z,13.77
2017-09-22T11:42:33.366Z,18.57
2017-09-22T11:45:03.508Z,13.03
2017-09-22T11:50:13.876Z,15.53
2017-09-22T11:52:45.490Z,13.70
2017-09-22T11:55:15.976Z,14.60
2017-09-22T11:57:45.662Z,19.63
2017-09-22T12:00:16.262Z,12.90
2017-09-22T12:02:46.357Z,13.33
2017-09-22T12:05:15.560Z,15.93
2017-09-22T12:07:45.372Z,17.33
2017-09-22T12:10:16.544Z,15.47
2017-09-22T12:12:49.038Z,13.47
2017-09-22T12:15:19.955Z,14.00
2017-09-22T12:17:50.308Z,13.97
2017-09-22T12:20:20.999Z,13.73
2017-09-22T12:22:48.850Z,13.87
2017-09-22T12:25:20.248Z,13.90
2017-09-22T12:27:49.778Z,17.67
2017-09-22T12:30:19.668Z,20.37
2017-09-22T12:32:50.082Z,18.23
2017-09-22T12:35:20.065Z,15.20
2017-09-22T12:37:49.296Z,15.97
2017-09-22T12:40:29.365Z,17.13
2017-09-22T12:43:00.610Z,16.20
2017-09-22T12:45:28.900Z,16.13
2017-09-22T12:47:58.140Z,14.70
2017-09-22T12:50:28.937Z,17.00
2017-09-22T12:53:09.096Z,19.40
2017-09-22T12:55:38.000Z,15.80
2017-09-22T12:58:07.885Z,19.00
2017-09-22T13:00:36.796Z,15.40
2017-09-22T13:03:08.162Z,18.70
2017-09-22T13:05:37.286Z,16.03
2017-09-22T13:08:07.864Z,16.00
2017-09-22T13:10:38.201Z,21.57
2017-09-22T13:13:06.595Z,19.20
2017-09-22T13:15:41.761Z,19.67
2017-09-22T13:18:10.293Z,17.63
2017-09-22T13:20:40.353Z,17.43
2017-09-22T13:23:10.425Z,15.83
2017-09-22T13:25:41.420Z,20.20
2017-09-22T13:28:10.227Z,18.60
2017-09-22T13:30:39.529Z,21.37
2017-09-22T13:33:08.485Z,17.00
2017-09-22T13:35:37.150Z,16.33
2017-09-22T13:38:06.095Z,15.93
2017-09-22T13:40:35.725Z,14.97
2017-09-22T13:43:04.517Z,14.37
2017-09-22T13:45:34.441Z,16.57
2017-09-22T13:48:04.375Z,15.27
2017-09-22T13:53:11.373Z,21.47
2017-09-22T13:55:41.068Z,14.33
2017-09-22T13:58:11.054Z,16.33
2017-09-22T14:00:41.976Z,15.60
2017-09-22T14:03:14.594Z,14.43
2017-09-22T14:05:45.229Z,17.13
2017-09-22T14:08:28.616Z,16.77
2017-09-22T14:10:59.653Z,25.03
2017-09-22T14:13:28.141Z,16.83
2017-09-22T14:15:56.670Z,17.13
2017-09-22T14:18:28.953Z,16.23
2017-09-22T14:20:59.544Z,19.37
2017-09-22T14:26:04.975Z,18.00
2017-09-22T14:28:33.886Z,16.43
2017-09-22T14:31:14.759Z,19.63
2017-09-22T14:33:46.044Z,20.63
2017-09-22T14:36:20.476Z,27.33
2017-09-22T14:38:50.628Z,19.60
2017-09-22T14:41:23.130Z,17.33
2017-09-22T14:43:56.828Z,17.07
2017-09-22T14:46:45.993Z,16.70
2017-09-22T14:49:18.256Z,17.57
2017-09-22T14:52:00.040Z,16.57
2017-09-22T14:54:30.828Z,17.33
2017-09-22T14:57:00.072Z,15.37
2017-09-22T14:59:29.919Z,13.77
2017-09-22T15:02:00.964Z,13.23
2017-09-22T15:04:30.279Z,17.23
2017-09-22T15:06:59.807Z,16.53
2017-09-22T15:09:28.038Z,14.70
2017-09-22T15:11:58.876Z,19.07
2017-09-22T15:14:29.557Z,16.77
2017-09-22T15:16:59.768Z,17.40
2017-09-22T15:19:30.822Z,16.53
2017-09-22T15:25:32.560Z,19.97
2017-09-22T15:28:03.559Z,17.03
2017-09-22T15:30:34.281Z,18.40
2017-09-22T15:33:07.434Z,17.83
2017-09-22T15:35:39.631Z,18.70
2017-09-22T15:50:51.102Z,15.00
2017-09-22T15:53:23.841Z,13.20
2017-09-22T15:58:56.184Z,13.87
2017-09-22T16:04:34.264Z,18.23
2017-09-22T16:07:38.218Z,16.07
2017-09-22T16:10:12.413Z,16.90
2017-09-22T16:19:03.532Z,20.00
2017-09-22T16:21:42.592Z,19.40
2017-09-22T16:34:02.947Z,18.10
2017-09-22T16:36:42.336Z,20.53
2017-09-22T16:39:28.988Z,18.90
2017-09-22T16:51:37.591Z,20.70
2017-09-22T16:54:06.183Z,22.43
2017-09-22T16:56:46.874Z,21.47
2017-09-22T16:59:14.498Z,20.80
2017-09-22T17:01:46.016Z,21.00
2017-09-22T17:04:15.216Z,23.20
2017-09-22T17:06:44.217Z,19.80
2017-09-22T17:09:11.908Z,22.03
2017-09-22T17:11:40.268Z,23.07
2017-09-22T17:14:07.913Z,24.30
2017-09-22T17:16:35.561Z,22.13
2017-09-22T17:19:04.045Z,23.70
2017-09-22T17:21:33.152Z,21.03
2017-09-22T17:24:01.366Z,23.70
2017-09-22T17:26:29.002Z,19.63
2017-09-22T17:28:56.626Z,20.43
2017-09-22T17:31:26.613Z,20.77
2017-09-22T17:33:56.870Z,18.40
2017-09-22T17:36:24.582Z,31.10
2017-09-22T17:38:52.385Z,23.50
2017-09-22T17:41:20.226Z,20.70
2017-09-22T17:43:48.859Z,22.33
2017-09-22T17:46:16.843Z,19.93
2017-09-22T17:48:44.525Z,19.70
2017-09-22T17:51:14.524Z,19.33
2017-09-22T17:53:42.928Z,19.80
2017-09-22T17:56:11.269Z,20.93
2017-09-22T17:58:38.956Z,21.10
2017-09-22T18:01:07.192Z,21.57
2017-09-22T18:03:35.559Z,21.40
2017-09-22T18:06:04.126Z,25.50
2017-09-22T18:08:37.131Z,20.30
2017-09-22T18:11:05.551Z,20.40
2017-09-22T18:13:33.940Z,19.03
2017-09-22T18:16:04.342Z,14.70
2017-09-22T18:18:32.879Z,14.17
2017-09-22T18:21:00.468Z,13.60
2017-09-22T18:23:28.208Z,13.83
2017-09-22T18:25:55.776Z,15.03
2017-09-22T18:28:23.477Z,15.63
2017-09-22T18:30:51.455Z,13.60
2017-09-22T18:33:19.093Z,10.63
2017-09-22T18:35:46.782Z,12.63
2017-09-22T18:38:14.462Z,13.43
2017-09-22T18:40:42.080Z,10.80
2017-09-22T18:43:10.913Z,11.13
2017-09-22T18:45:38.615Z,12.77
2017-09-22T18:48:06.337Z,13.53
2017-09-22T18:50:33.971Z,10.97
2017-09-22T18:53:02.472Z,11.20
2017-09-22T18:55:30.445Z,11.10
2017-09-22T18:57:59.017Z,11.17
2017-09-22T19:00:27.271Z,10.40
2017-09-22T19:02:56.329Z,11.10
2017-09-22T19:05:25.762Z,11.77
2017-09-22T19:07:54.512Z,11.27
2017-09-22T19:10:26.984Z,12.10
2017-09-22T19:12:57.662Z,11.70
2017-09-22T19:15:26.172Z,11.67
2017-09-22T19:17:54.765Z,15.37
2017-09-22T19:20:24.021Z,12.47
2017-09-22T19:22:53.069Z,11.80
2017-09-22T19:25:22.883Z,14.30
2017-09-22T19:27:51.407Z,14.90
2017-09-22T19:30:19.973Z,15.93
2017-09-22T19:32:48.625Z,18.87
2017-09-22T19:35:17.031Z,15.03
2017-09-22T19:37:44.864Z,13.37
2017-09-22T19:49:53.250Z,17.07
2017-09-22T19:52:21.798Z,16.03
2017-09-22T19:54:51.799Z,15.50
2017-09-22T19:57:19.494Z,15.37
2017-09-22T19:59:47.568Z,15.40
2017-09-22T20:02:16.907Z,19.13
2017-09-22T20:04:44.632Z,18.23
2017-09-22T20:07:12.821Z,13.33
2017-09-22T20:09:43.217Z,13.97
2017-09-22T20:12:11.683Z,13.33
2017-09-22T20:14:40.186Z,14.07
2017-09-22T20:17:08.637Z,15.47
2017-09-22T20:19:37.481Z,12.97
2017-09-22T20:22:05.983Z,15.00
2017-09-22T20:24:35.736Z,15.80
2017-09-22T20:27:09.183Z,15.00
2017-09-22T20:29:37.815Z,15.97
2017-09-22T20:32:05.675Z,15.63
2017-09-22T20:34:33.445Z,17.63
2017-09-22T20:37:01.193Z,14.73
2017-09-22T20:39:30.342Z,19.27
2017-09-22T20:41:58.206Z,15.37
2017-09-22T20:44:26.055Z,17.00
2017-09-22T20:46:54.525Z,14.60
2017-09-22T20:49:23.234Z,15.43
2017-09-22T20:51:52.699Z,15.90
2017-09-22T20:54:20.577Z,16.83
2017-09-22T20:56:48.412Z,15.80
2017-09-22T20:59:17.114Z,17.13
2017-09-22T21:01:46.756Z,20.87
2017-09-22T21:04:15.202Z,21.63
2017-09-22T21:06:43.767Z,18.90
2017-09-22T21:09:14.204Z,21.63
2017-09-22T21:11:42.195Z,24.87
2017-09-22T21:14:10.871Z,21.00
2017-09-22T21:16:40.900Z,18.83
2017-09-22T21:19:09.488Z,20.80
2017-09-22T21:21:39.280Z,21.87
2017-09-22T21:24:06.923Z,22.37
2017-09-22T21:26:34.607Z,24.10
2017-09-22T21:29:03.227Z,19.20
2017-09-22T21:31:30.842Z,19.90
2017-09-22T21:33:59.484Z,20.57
2017-09-22T21:36:27.541Z,25.93
2017-09-22T21:38:55.368Z,40.00
2017-09-22T21:41:23.539Z,18.40
2017-09-22T21:43:52.207Z,22.37
2017-09-22T21:46:19.974Z,21.30
2017-09-22T21:48:48.600Z,21.60
2017-09-22T21:51:16.502Z,26.17
2017-09-22T21:53:46.818Z,18.80
2017-09-22T21:56:15.259Z,23.17
2017-09-22T21:58:42.942Z,18.90
2017-09-22T22:01:14.442Z,21.10
2017-09-22T22:03:48.543Z,23.30
2017-09-22T22:06:22.656Z,20.00
2017-09-22T22:08:57.999Z,20.30
2017-09-22T22:11:26.963Z,17.97
2017-09-22T22:13:56.517Z,19.63
2017-09-22T22:16:24.946Z,25.60
2017-09-22T22:18:54.589Z,20.53
2017-09-22T22:21:23.204Z,26.40
2017-09-22T22:23:50.978Z,27.23
2017-09-22T22:26:18.921Z,22.13
2017-09-22T22:28:47.541Z,21.17
2017-09-22T22:31:15.379Z,25.87
2017-09-22T22:33:44.707Z,27.97
2017-09-22T22:36:25.031Z,24.70
2017-09-22T22:38:52.910Z,26.27
2017-09-22T22:41:22.023Z,24.20
2017-09-22T22:43:50.189Z,29.83
2017-09-22T22:46:18.980Z,25.60
2017-09-22T22:48:49.219Z,27.60
2017-09-22T22:51:16.889Z,25.10
2017-09-22T22:53:45.418Z,25.37
2017-09-22T22:56:14.551Z,22.37
2017-09-22T22:58:44.764Z,21.40
2017-09-22T23:01:12.473Z,22.60
2017-09-22T23:03:46.113Z,22.60
2017-09-22T23:06:13.866Z,22.07
2017-09-22T23:08:44.280Z,23.87
2017-09-22T23:11:13.045Z,21.67
2017-09-22T23:13:40.713Z,23.13
2017-09-22T23:16:21.503Z,23.10
2017-09-22T23:18:50.467Z,23.40
2017-09-22T23:21:19.508Z,26.33
2017-09-22T23:23:47.248Z,24.70
2017-09-22T23:26:16.725Z,23.83
2017-09-22T23:28:45.286Z,24.73
2017-09-22T23:31:13.662Z,25.37
2017-09-22T23:33:41.993Z,25.33
2017-09-22T23:36:11.289Z,25.00
2017-09-22T23:38:40.458Z,22.10
2017-09-22T23:41:11.294Z,22.83
2017-09-22T23:43:41.436Z,23.13
2017-09-22T23:46:10.682Z,26.00
2017-09-22T23:48:40.807Z,25.13
2017-09-22T23:51:09.561Z,21.47
2017-09-22T23:53:38.607Z,25.40
2017-09-22T23:56:07.114Z,24.70
2017-09-22T23:58:35.764Z,24.70
