createdAt,value
2018-10-04T00:00:28.289Z,99.90
2018-10-04T00:02:56.513Z,99.90
2018-10-04T00:05:24.696Z,99.90
2018-10-04T00:07:52.913Z,99.90
2018-10-04T00:10:21.145Z,99.90
2018-10-04T00:12:49.344Z,99.90
2018-10-04T00:15:17.559Z,99.90
2018-10-04T00:17:45.744Z,99.90
2018-10-04T00:20:13.952Z,99.90
2018-10-04T00:22:42.141Z,99.90
2018-10-04T00:25:10.407Z,99.90
2018-10-04T00:27:38.632Z,99.90
2018-10-04T00:30:06.838Z,99.90
2018-10-04T00:32:35.113Z,99.90
2018-10-04T00:35:03.381Z,99.90
2018-10-04T00:37:31.604Z,99.90
2018-10-04T00:39:59.792Z,99.90
2018-10-04T00:42:27.997Z,99.90
2018-10-04T00:44:56.192Z,99.90
2018-10-04T00:47:24.393Z,99.90
2018-10-04T00:49:52.582Z,99.90
2018-10-04T00:52:20.768Z,99.90
2018-10-04T00:54:48.970Z,99.90
2018-10-04T00:57:17.211Z,99.90
2018-10-04T00:59:45.425Z,99.90
2018-10-04T01:02:13.608Z,99.90
2018-10-04T01:04:41.814Z,99.90
2018-10-04T01:07:10.016Z,99.90
2018-10-04T01:09:38.218Z,99.90
2018-10-04T01:12:06.413Z,99.90
2018-10-04T01:14:41.265Z,99.90
2018-10-04T01:17:09.478Z,99.90
2018-10-04T01:19:37.708Z,99.90
2018-10-04T01:22:05.917Z,99.90
2018-10-04T01:24:34.126Z,99.90
2018-10-04T01:27:02.315Z,99.90
2018-10-04T01:29:30.501Z,99.90
2018-10-04T01:31:58.705Z,99.90
2018-10-04T01:34:26.925Z,99.90
2018-10-04T01:36:55.128Z,99.90
2018-10-04T01:39:23.353Z,99.90
2018-10-04T01:41:51.549Z,99.90
2018-10-04T01:44:19.745Z,99.90
2018-10-04T01:46:47.987Z,99.90
2018-10-04T01:49:16.172Z,99.90
2018-10-04T01:51:44.371Z,99.90
2018-10-04T01:54:12.564Z,99.90
2018-10-04T01:56:40.778Z,99.90
2018-10-04T01:59:08.968Z,99.90
2018-10-04T02:01:37.220Z,99.90
2018-10-04T02:04:05.397Z,99.90
2018-10-04T02:06:33.615Z,99.90
2018-10-04T02:09:01.832Z,99.90
2018-10-04T02:11:30.009Z,99.90
2018-10-04T02:13:58.225Z,99.90
2018-10-04T02:16:26.404Z,99.90
2018-10-04T02:18:54.620Z,99.90
2018-10-04T02:21:22.829Z,99.90
2018-10-04T02:23:51.035Z,99.90
2018-10-04T02:26:19.276Z,99.90
2018-10-04T02:28:47.506Z,99.90
2018-10-04T02:31:15.691Z,99.90
2018-10-04T02:33:43.897Z,99.90
2018-10-04T02:36:12.093Z,99.90
2018-10-04T02:38:40.353Z,99.90
2018-10-04T02:41:08.592Z,99.90
2018-10-04T02:43:36.864Z,99.90
2018-10-04T02:46:05.100Z,99.90
2018-10-04T02:48:33.329Z,99.90
2018-10-04T02:51:01.499Z,99.90
2018-10-04T02:53:29.732Z,99.90
2018-10-04T02:56:03.301Z,99.90
2018-10-04T02:58:31.501Z,99.90
2018-10-04T03:00:59.707Z,99.90
2018-10-04T03:03:28.141Z,99.90
2018-10-04T03:05:56.401Z,99.90
2018-10-04T03:08:24.609Z,99.90
2018-10-04T03:10:52.881Z,99.90
2018-10-04T03:13:21.089Z,99.90
2018-10-04T03:15:49.284Z,99.90
2018-10-04T03:18:17.502Z,99.90
2018-10-04T03:20:45.689Z,99.90
2018-10-04T03:23:13.894Z,99.90
2018-10-04T03:25:42.094Z,99.90
2018-10-04T03:28:10.306Z,99.90
2018-10-04T03:30:38.517Z,99.90
2018-10-04T03:33:06.736Z,99.90
2018-10-04T03:35:34.934Z,99.90
2018-10-04T03:38:03.148Z,99.90
2018-10-04T03:40:31.349Z,99.90
2018-10-04T03:42:59.549Z,99.90
2018-10-04T03:45:27.753Z,99.90
2018-10-04T03:47:55.963Z,99.90
2018-10-04T03:50:24.204Z,99.90
2018-10-04T03:52:52.417Z,99.90
2018-10-04T03:55:20.621Z,99.90
2018-10-04T03:57:48.834Z,99.90
2018-10-04T04:00:17.062Z,99.90
2018-10-04T04:02:45.293Z,99.90
2018-10-04T04:05:13.516Z,99.90
2018-10-04T04:07:41.745Z,99.90
2018-10-04T04:10:09.972Z,99.90
2018-10-04T04:12:38.205Z,99.90
2018-10-04T04:15:06.857Z,99.90
2018-10-04T04:17:35.099Z,99.90
2018-10-04T04:20:03.307Z,99.90
2018-10-04T04:22:31.571Z,99.90
2018-10-04T04:24:59.819Z,99.90
2018-10-04T04:27:27.968Z,99.90
2018-10-04T04:29:56.213Z,99.90
2018-10-04T04:32:24.477Z,99.90
2018-10-04T04:34:52.777Z,99.90
2018-10-04T04:37:21.018Z,99.90
2018-10-04T04:39:49.225Z,99.90
2018-10-04T04:42:17.448Z,99.90
2018-10-04T04:44:45.644Z,99.90
2018-10-04T04:47:13.941Z,99.90
2018-10-04T04:49:42.026Z,99.90
2018-10-04T04:52:10.216Z,99.90
2018-10-04T04:55:43.226Z,99.90
2018-10-04T04:58:12.713Z,99.90
2018-10-04T05:00:42.262Z,99.90
2018-10-04T05:03:10.514Z,99.90
2018-10-04T05:05:38.765Z,99.90
2018-10-04T05:08:07.995Z,99.90
2018-10-04T05:10:36.593Z,99.90
2018-10-04T05:13:05.781Z,99.90
2018-10-04T05:15:34.034Z,99.90
2018-10-04T05:18:02.250Z,99.90
2018-10-04T05:20:30.441Z,99.90
2018-10-04T05:22:58.810Z,99.90
2018-10-04T05:25:27.042Z,99.90
2018-10-04T05:27:55.261Z,99.90
2018-10-04T05:30:24.526Z,99.90
2018-10-04T05:32:52.740Z,99.90
2018-10-04T05:35:20.975Z,99.90
2018-10-04T05:37:49.802Z,99.90
2018-10-04T05:40:18.067Z,99.90
2018-10-04T05:42:46.337Z,99.90
2018-10-04T05:45:14.618Z,99.90
2018-10-04T05:47:42.917Z,99.90
2018-10-04T05:50:11.164Z,99.90
2018-10-04T05:52:39.391Z,99.90
2018-10-04T05:55:07.665Z,99.90
2018-10-04T05:57:35.868Z,99.90
2018-10-04T06:00:15.345Z,99.90
2018-10-04T06:02:43.564Z,99.90
2018-10-04T06:05:11.858Z,99.90
2018-10-04T06:07:40.077Z,99.90
2018-10-04T06:10:08.383Z,99.90
2018-10-04T06:12:37.601Z,99.90
2018-10-04T06:15:06.786Z,99.90
2018-10-04T06:17:34.885Z,99.90
2018-10-04T06:20:03.141Z,99.90
2018-10-04T06:22:31.377Z,99.90
2018-10-04T06:24:59.590Z,99.90
2018-10-04T06:27:27.836Z,99.90
2018-10-04T06:29:56.043Z,99.90
2018-10-04T06:32:24.273Z,99.90
2018-10-04T06:34:52.525Z,99.90
2018-10-04T06:37:20.728Z,99.90
2018-10-04T06:39:48.962Z,99.90
2018-10-04T06:42:17.447Z,99.90
2018-10-04T06:44:45.756Z,99.90
2018-10-04T06:47:14.036Z,99.90
2018-10-04T06:49:42.259Z,99.90
2018-10-04T06:52:10.496Z,99.90
2018-10-04T06:54:38.765Z,99.90
2018-10-04T06:57:07.083Z,99.90
2018-10-04T06:59:35.303Z,99.90
2018-10-04T07:02:03.524Z,99.90
2018-10-04T07:04:31.741Z,99.90
2018-10-04T07:06:59.966Z,99.90
2018-10-04T07:09:28.275Z,99.90
2018-10-04T07:11:56.493Z,99.90
2018-10-04T07:14:24.708Z,99.90
2018-10-04T07:16:52.925Z,99.90
2018-10-04T07:19:21.111Z,99.90
2018-10-04T07:21:49.297Z,99.90
2018-10-04T07:24:17.598Z,99.90
2018-10-04T07:26:45.820Z,99.90
2018-10-04T07:29:14.034Z,99.90
2018-10-04T07:31:42.387Z,99.90
2018-10-04T07:34:10.560Z,99.90
2018-10-04T07:36:38.768Z,99.90
2018-10-04T07:39:08.273Z,99.90
2018-10-04T07:41:36.473Z,99.90
2018-10-04T07:44:04.728Z,99.90
2018-10-04T07:46:33.004Z,99.90
2018-10-04T07:49:01.234Z,99.90
2018-10-04T07:51:29.473Z,99.90
2018-10-04T07:53:57.833Z,99.90
2018-10-04T07:56:26.141Z,99.90
2018-10-04T07:58:55.124Z,99.90
2018-10-04T08:01:23.355Z,99.90
2018-10-04T08:03:51.571Z,99.90
2018-10-04T08:06:19.859Z,99.90
2018-10-04T08:08:48.022Z,99.90
2018-10-04T08:11:16.257Z,99.90
2018-10-04T08:13:44.496Z,99.90
2018-10-04T08:16:12.728Z,99.90
2018-10-04T08:18:40.956Z,99.90
2018-10-04T08:21:09.326Z,99.90
2018-10-04T08:23:37.452Z,99.90
2018-10-04T08:26:05.643Z,99.90
2018-10-04T08:28:33.989Z,99.90
2018-10-04T08:31:02.274Z,99.90
2018-10-04T08:33:30.481Z,99.90
2018-10-04T08:35:58.717Z,99.90
2018-10-04T08:38:27.000Z,99.90
2018-10-04T08:40:55.288Z,99.90
2018-10-04T08:43:23.529Z,99.90
2018-10-04T08:45:51.809Z,99.90
2018-10-04T08:48:20.170Z,99.90
2018-10-04T08:50:51.378Z,99.90
2018-10-04T08:53:19.712Z,99.90
2018-10-04T08:55:47.948Z,99.90
2018-10-04T08:58:16.308Z,99.90
2018-10-04T09:00:44.579Z,99.90
2018-10-04T09:03:12.875Z,99.90
2018-10-04T09:05:41.081Z,99.90
2018-10-04T09:08:09.379Z,99.90
2018-10-04T09:10:37.593Z,99.90
2018-10-04T09:13:05.819Z,99.90
2018-10-04T09:15:34.023Z,99.90
2018-10-04T09:18:02.227Z,99.90
2018-10-04T09:20:30.426Z,99.90
2018-10-04T09:22:58.668Z,99.90
2018-10-04T09:25:26.880Z,99.90
2018-10-04T09:27:55.064Z,99.90
2018-10-04T09:30:28.604Z,99.90
2018-10-04T09:32:56.808Z,99.90
2018-10-04T09:35:24.972Z,99.90
2018-10-04T09:37:53.217Z,99.90
2018-10-04T09:40:21.422Z,99.90
2018-10-04T09:42:49.596Z,99.90
2018-10-04T09:45:17.802Z,99.90
2018-10-04T09:47:45.986Z,99.90
2018-10-04T09:50:14.228Z,99.90
2018-10-04T09:52:42.419Z,99.90
2018-10-04T09:55:13.914Z,99.90
2018-10-04T09:57:43.507Z,99.90
2018-10-04T10:00:17.527Z,99.90
2018-10-04T10:02:51.105Z,99.90
2018-10-04T10:05:19.646Z,99.90
2018-10-04T10:07:48.752Z,99.90
2018-10-04T10:10:16.953Z,99.90
2018-10-04T10:12:45.892Z,99.90
2018-10-04T10:15:14.513Z,99.90
2018-10-04T10:17:42.804Z,99.90
2018-10-04T10:20:11.505Z,99.90
2018-10-04T10:22:39.828Z,99.90
2018-10-04T10:25:08.048Z,99.90
2018-10-04T10:27:36.284Z,99.90
2018-10-04T10:30:04.526Z,99.90
2018-10-04T10:32:32.713Z,99.90
2018-10-04T10:35:00.928Z,99.90
2018-10-04T10:37:29.202Z,99.90
2018-10-04T10:39:57.419Z,99.90
2018-10-04T10:42:25.659Z,99.90
2018-10-04T10:44:53.824Z,99.90
2018-10-04T10:47:22.063Z,99.90
2018-10-04T10:49:50.236Z,99.90
2018-10-04T10:52:18.452Z,99.90
2018-10-04T10:54:46.625Z,99.90
2018-10-04T10:57:14.844Z,99.90
2018-10-04T10:59:43.001Z,99.90
2018-10-04T11:02:11.176Z,99.40
2018-10-04T11:04:39.393Z,99.00
2018-10-04T11:07:07.599Z,98.50
2018-10-04T11:09:35.772Z,98.20
2018-10-04T11:12:03.948Z,97.60
2018-10-04T11:14:32.160Z,97.00
2018-10-04T11:17:00.474Z,96.80
2018-10-04T11:19:28.613Z,96.80
2018-10-04T11:21:56.842Z,95.90
2018-10-04T11:26:59.611Z,94.50
2018-10-04T11:29:27.822Z,93.80
2018-10-04T11:31:56.009Z,93.70
2018-10-04T11:34:24.209Z,93.30
2018-10-04T11:36:52.468Z,93.00
2018-10-04T11:39:20.696Z,92.80
2018-10-04T11:41:48.884Z,92.30
2018-10-04T11:44:21.421Z,91.50
2018-10-04T11:46:53.837Z,90.70
2018-10-04T11:49:22.065Z,90.40
2018-10-04T11:51:50.276Z,90.30
2018-10-04T11:54:18.495Z,90.60
2018-10-04T11:56:46.782Z,89.80
2018-10-04T11:59:14.896Z,88.60
2018-10-04T12:01:43.170Z,88.20
2018-10-04T12:04:11.301Z,86.90
2018-10-04T12:06:39.532Z,85.00
2018-10-04T12:09:07.896Z,83.80
2018-10-04T12:11:36.920Z,81.60
2018-10-04T12:14:05.136Z,81.70
2018-10-04T12:16:33.301Z,78.30
2018-10-04T12:19:01.539Z,80.20
2018-10-04T12:21:30.569Z,79.60
2018-10-04T12:23:58.744Z,80.10
2018-10-04T12:26:26.956Z,80.50
2018-10-04T12:28:55.149Z,79.70
2018-10-04T12:31:23.428Z,78.30
2018-10-04T12:33:51.557Z,77.50
2018-10-04T12:36:19.789Z,77.30
2018-10-04T12:38:47.948Z,77.40
2018-10-04T12:41:16.203Z,77.10
2018-10-04T12:43:44.386Z,77.30
2018-10-04T12:46:12.574Z,75.80
2018-10-04T12:48:40.783Z,74.90
2018-10-04T12:51:08.990Z,74.70
2018-10-04T12:53:37.216Z,74.70
2018-10-04T12:56:05.574Z,74.30
2018-10-04T12:58:33.791Z,73.60
2018-10-04T13:01:01.968Z,71.90
2018-10-04T13:03:30.149Z,71.00
2018-10-04T13:08:26.342Z,71.60
2018-10-04T13:10:54.464Z,71.80
2018-10-04T13:13:22.676Z,73.10
2018-10-04T13:15:50.929Z,71.60
2018-10-04T13:18:19.129Z,71.10
2018-10-04T13:20:47.487Z,72.00
2018-10-04T13:23:15.720Z,73.00
2018-10-04T13:25:43.945Z,73.60
2018-10-04T13:28:12.166Z,74.50
2018-10-04T13:30:40.463Z,74.50
2018-10-04T13:33:08.644Z,75.50
2018-10-04T13:35:36.873Z,74.10
2018-10-04T13:38:05.062Z,73.50
2018-10-04T13:40:33.309Z,72.40
2018-10-04T13:43:01.573Z,72.20
2018-10-04T13:45:29.773Z,73.30
2018-10-04T13:47:57.959Z,74.10
2018-10-04T13:50:26.149Z,73.80
2018-10-04T13:52:54.332Z,74.10
2018-10-04T13:55:22.746Z,73.20
2018-10-04T13:57:50.996Z,73.70
2018-10-04T14:00:19.264Z,73.70
2018-10-04T14:02:47.456Z,74.60
2018-10-04T14:05:15.676Z,75.40
2018-10-04T14:07:43.894Z,75.40
2018-10-04T14:10:12.085Z,76.80
2018-10-04T14:12:40.265Z,78.80
2018-10-04T14:15:08.433Z,78.10
2018-10-04T14:17:36.633Z,78.50
2018-10-04T14:20:04.839Z,77.50
2018-10-04T14:22:33.019Z,76.90
2018-10-04T14:25:01.194Z,76.10
2018-10-04T14:27:29.400Z,75.50
2018-10-04T14:29:57.604Z,75.90
2018-10-04T14:32:25.886Z,77.10
2018-10-04T14:34:54.001Z,77.00
2018-10-04T14:37:22.180Z,77.50
2018-10-04T14:39:50.419Z,76.70
2018-10-04T14:42:18.618Z,76.90
2018-10-04T14:44:46.806Z,76.10
2018-10-04T14:47:15.000Z,76.40
2018-10-04T14:49:43.181Z,76.80
2018-10-04T14:52:11.372Z,76.80
2018-10-04T14:54:39.570Z,76.80
2018-10-04T14:57:07.754Z,77.40
2018-10-04T14:59:35.989Z,77.20
2018-10-04T15:02:04.290Z,77.40
2018-10-04T15:04:32.564Z,78.40
2018-10-04T15:07:00.753Z,78.60
2018-10-04T15:09:28.976Z,79.20
2018-10-04T15:11:57.139Z,79.70
2018-10-04T15:14:25.308Z,79.80
2018-10-04T15:16:53.520Z,79.20
2018-10-04T15:19:21.723Z,78.70
2018-10-04T15:21:49.906Z,79.60
2018-10-04T15:24:18.181Z,79.90
2018-10-04T15:26:46.470Z,79.60
2018-10-04T15:29:14.645Z,80.00
2018-10-04T15:31:42.826Z,80.20
2018-10-04T15:34:11.005Z,79.70
2018-10-04T15:36:39.216Z,80.70
2018-10-04T15:39:08.742Z,81.00
2018-10-04T15:41:37.149Z,81.50
2018-10-04T15:44:05.446Z,81.60
2018-10-04T15:46:33.657Z,81.50
2018-10-04T15:49:01.870Z,82.00
2018-10-04T15:51:30.148Z,83.20
2018-10-04T15:53:58.369Z,83.50
2018-10-04T15:58:53.681Z,83.80
2018-10-04T16:01:21.885Z,84.00
2018-10-04T16:03:50.095Z,84.20
2018-10-04T16:06:18.262Z,84.80
2018-10-04T16:08:46.443Z,85.40
2018-10-04T16:11:14.625Z,86.40
2018-10-04T16:13:44.083Z,87.40
2018-10-04T16:16:12.315Z,87.70
2018-10-04T16:18:40.569Z,88.60
2018-10-04T16:23:45.725Z,89.20
2018-10-04T16:26:13.910Z,90.10
2018-10-04T16:28:48.738Z,90.60
2018-10-04T16:31:16.910Z,90.90
2018-10-04T16:33:45.109Z,91.20
2018-10-04T16:36:13.360Z,91.40
2018-10-04T16:38:41.558Z,91.70
2018-10-04T16:41:09.762Z,91.90
2018-10-04T16:43:37.985Z,92.20
2018-10-04T16:46:06.210Z,92.50
2018-10-04T16:48:34.519Z,92.60
2018-10-04T16:51:02.658Z,92.90
2018-10-04T16:53:30.830Z,93.30
2018-10-04T16:55:59.080Z,93.50
2018-10-04T16:58:27.251Z,93.70
2018-10-04T17:00:55.461Z,94.30
2018-10-04T17:03:23.729Z,94.50
2018-10-04T17:05:51.944Z,95.30
2018-10-04T17:10:48.056Z,97.60
2018-10-04T17:13:16.265Z,99.90
2018-10-04T17:15:44.490Z,99.90
2018-10-04T17:18:12.710Z,99.90
2018-10-04T17:20:40.960Z,99.90
2018-10-04T17:23:09.141Z,99.90
2018-10-04T17:25:37.337Z,99.90
2018-10-04T17:28:05.530Z,99.90
2018-10-04T17:30:33.717Z,99.90
2018-10-04T17:33:01.913Z,99.90
2018-10-04T17:35:30.100Z,99.90
2018-10-04T17:37:58.276Z,99.90
2018-10-04T17:40:26.451Z,99.90
2018-10-04T17:42:54.644Z,99.90
2018-10-04T17:45:22.849Z,99.90
2018-10-04T17:47:51.184Z,99.90
2018-10-04T17:50:19.292Z,99.90
2018-10-04T17:52:47.499Z,99.90
2018-10-04T17:55:15.697Z,99.90
2018-10-04T17:57:44.165Z,99.90
2018-10-04T18:00:13.749Z,99.90
2018-10-04T18:02:41.972Z,99.90
2018-10-04T18:05:10.724Z,99.90
2018-10-04T18:07:39.253Z,99.90
2018-10-04T18:10:07.425Z,99.90
2018-10-04T18:12:35.613Z,99.90
2018-10-04T18:15:03.821Z,99.90
2018-10-04T18:17:32.023Z,99.90
2018-10-04T18:20:00.262Z,99.90
2018-10-04T18:22:28.473Z,99.90
2018-10-04T18:24:56.681Z,99.90
2018-10-04T18:27:24.917Z,99.90
2018-10-04T18:29:53.186Z,99.90
2018-10-04T18:32:21.521Z,99.90
2018-10-04T18:34:49.801Z,99.90
2018-10-04T18:37:17.997Z,99.90
2018-10-04T18:39:46.230Z,99.90
2018-10-04T18:42:14.467Z,99.90
2018-10-04T18:44:42.710Z,99.90
2018-10-04T18:47:10.952Z,99.90
2018-10-04T18:49:43.296Z,99.90
2018-10-04T18:52:12.101Z,99.90
2018-10-04T18:54:40.301Z,99.90
2018-10-04T18:57:08.576Z,99.90
2018-10-04T18:59:36.863Z,99.90
2018-10-04T19:02:05.065Z,99.90
2018-10-04T19:04:33.482Z,99.90
2018-10-04T19:07:01.657Z,99.90
2018-10-04T19:09:29.896Z,99.90
2018-10-04T19:11:58.143Z,99.90
2018-10-04T19:14:26.350Z,99.90
2018-10-04T19:16:54.620Z,99.90
2018-10-04T19:19:22.853Z,99.90
2018-10-04T19:21:51.089Z,99.90
2018-10-04T19:24:19.305Z,99.90
2018-10-04T19:26:47.572Z,99.90
2018-10-04T19:29:15.855Z,99.90
2018-10-04T19:31:44.056Z,99.90
2018-10-04T19:34:12.861Z,99.90
2018-10-04T19:36:41.075Z,99.90
2018-10-04T19:39:09.344Z,99.90
2018-10-04T19:41:44.081Z,99.90
2018-10-04T19:44:12.342Z,99.90
2018-10-04T19:46:40.587Z,99.90
2018-10-04T19:49:08.777Z,99.90
2018-10-04T19:51:37.022Z,99.90
2018-10-04T19:54:05.246Z,99.90
2018-10-04T19:56:33.511Z,99.90
2018-10-04T19:59:01.720Z,99.90
2018-10-04T20:01:29.954Z,99.90
2018-10-04T20:03:58.242Z,99.90
2018-10-04T20:06:26.541Z,99.90
2018-10-04T20:08:54.773Z,99.90
2018-10-04T20:11:22.985Z,99.90
2018-10-04T20:13:51.293Z,99.90
2018-10-04T20:16:19.487Z,99.90
2018-10-04T20:18:47.671Z,99.90
2018-10-04T20:21:15.896Z,99.90
2018-10-04T20:23:44.141Z,99.90
2018-10-04T20:26:12.345Z,99.90
2018-10-04T20:28:40.582Z,99.90
2018-10-04T20:31:08.777Z,99.90
2018-10-04T20:33:36.969Z,99.90
2018-10-04T20:36:05.173Z,99.90
2018-10-04T20:38:33.428Z,99.90
2018-10-04T20:41:01.732Z,99.90
2018-10-04T20:43:30.008Z,99.90
2018-10-04T20:45:58.196Z,99.90
2018-10-04T20:48:26.413Z,99.90
2018-10-04T20:50:54.679Z,99.90
2018-10-04T20:53:22.961Z,99.90
2018-10-04T20:55:51.197Z,99.90
2018-10-04T20:58:19.319Z,99.90
2018-10-04T21:00:47.501Z,99.90
2018-10-04T21:03:15.702Z,99.90
2018-10-04T21:05:43.933Z,99.90
2018-10-04T21:08:12.145Z,99.90
2018-10-04T21:10:40.351Z,99.90
2018-10-04T21:13:08.582Z,99.90
2018-10-04T21:15:36.803Z,99.90
2018-10-04T21:18:05.217Z,99.90
2018-10-04T21:20:33.430Z,99.90
2018-10-04T21:23:01.713Z,99.90
2018-10-04T21:25:29.885Z,99.90
2018-10-04T21:27:58.081Z,99.90
2018-10-04T21:30:26.296Z,99.90
2018-10-04T21:32:54.488Z,99.90
2018-10-04T21:35:22.769Z,99.90
2018-10-04T21:37:50.952Z,99.90
2018-10-04T21:40:19.188Z,99.90
2018-10-04T21:42:47.441Z,99.90
2018-10-04T21:45:15.730Z,99.90
2018-10-04T21:47:43.901Z,99.90
2018-10-04T21:50:12.194Z,99.90
2018-10-04T21:52:40.387Z,99.90
2018-10-04T21:55:08.615Z,99.90
2018-10-04T21:57:36.836Z,99.90
2018-10-04T22:00:05.843Z,99.90
2018-10-04T22:02:34.049Z,99.90
2018-10-04T22:05:02.253Z,99.90
2018-10-04T22:07:30.481Z,99.90
2018-10-04T22:09:58.684Z,99.90
2018-10-04T22:12:26.889Z,99.90
2018-10-04T22:14:55.081Z,99.90
2018-10-04T22:17:23.322Z,99.90
2018-10-04T22:19:51.528Z,99.90
2018-10-04T22:22:19.757Z,99.90
2018-10-04T22:24:47.999Z,99.90
2018-10-04T22:27:16.324Z,99.90
2018-10-04T22:29:44.505Z,99.90
2018-10-04T22:32:12.716Z,99.90
2018-10-04T22:34:40.920Z,99.90
2018-10-04T22:37:09.150Z,99.90
2018-10-04T22:39:37.365Z,99.90
2018-10-04T22:42:05.653Z,99.90
2018-10-04T22:44:33.848Z,99.90
2018-10-04T22:47:02.052Z,99.90
2018-10-04T22:49:30.230Z,99.90
2018-10-04T22:51:58.461Z,99.90
2018-10-04T22:54:26.729Z,99.90
2018-10-04T22:56:54.997Z,99.90
2018-10-04T22:59:23.150Z,99.90
2018-10-04T23:01:51.402Z,99.90
2018-10-04T23:04:19.586Z,99.90
2018-10-04T23:06:47.809Z,99.90
2018-10-04T23:09:16.001Z,99.90
2018-10-04T23:11:44.192Z,99.90
2018-10-04T23:14:12.383Z,99.90
2018-10-04T23:16:40.565Z,99.90
2018-10-04T23:19:08.805Z,99.90
2018-10-04T23:21:37.078Z,99.90
2018-10-04T23:24:05.282Z,99.90
2018-10-04T23:26:33.474Z,99.90
2018-10-04T23:29:01.686Z,99.90
2018-10-04T23:31:29.917Z,99.90
2018-10-04T23:33:58.125Z,99.90
2018-10-04T23:36:26.354Z,99.90
2018-10-04T23:38:54.528Z,99.90
2018-10-04T23:41:22.724Z,99.90
2018-10-04T23:43:50.918Z,99.90
2018-10-04T23:46:19.106Z,99.90
2018-10-04T23:48:47.315Z,99.90
2018-10-04T23:51:15.553Z,99.90
2018-10-04T23:53:43.757Z,99.90
2018-10-04T23:56:12.039Z,99.90
2018-10-04T23:58:40.249Z,99.90
