createdAt,value
2023-01-20T00:00:17.741Z,8.65
2023-01-20T00:02:44.481Z,15.43
2023-01-20T00:05:11.058Z,9.30
2023-01-20T00:07:37.949Z,10.02
2023-01-20T00:10:04.857Z,9.50
2023-01-20T00:12:31.914Z,16.50
2023-01-20T00:14:58.560Z,13.80
2023-01-20T00:17:25.109Z,9.93
2023-01-20T00:19:51.504Z,10.32
2023-01-20T00:22:18.144Z,10.93
2023-01-20T00:24:44.597Z,12.07
2023-01-20T00:27:12.207Z,14.45
2023-01-20T00:29:38.720Z,13.45
2023-01-20T00:32:05.379Z,13.45
2023-01-20T00:34:31.829Z,13.45
2023-01-20T00:36:58.380Z,11.50
2023-01-20T00:39:24.742Z,11.38
2023-01-20T00:41:51.265Z,8.93
2023-01-20T00:44:17.653Z,12.23
2023-01-20T00:46:44.264Z,11.35
2023-01-20T00:49:11.282Z,14.65
2023-01-20T00:51:37.807Z,9.80
2023-01-20T00:54:04.488Z,8.65
2023-01-20T00:56:31.122Z,11.40
2023-01-20T00:58:57.718Z,11.35
2023-01-20T01:01:24.460Z,15.10
2023-01-20T01:03:54.372Z,10.85
2023-01-20T01:06:21.152Z,12.75
2023-01-20T01:08:47.570Z,12.57
2023-01-20T01:11:14.491Z,13.73
2023-01-20T01:13:41.418Z,10.63
2023-01-20T01:16:14.873Z,10.98
2023-01-20T01:18:42.324Z,11.35
2023-01-20T01:21:11.065Z,14.10
2023-01-20T01:23:37.663Z,14.07
2023-01-20T01:26:04.410Z,16.63
2023-01-20T01:28:31.503Z,11.52
2023-01-20T01:31:02.770Z,14.07
2023-01-20T01:33:31.628Z,12.57
2023-01-20T01:35:59.923Z,15.50
2023-01-20T01:38:27.817Z,12.65
2023-01-20T01:40:55.183Z,12.82
2023-01-20T01:43:31.197Z,13.35
2023-01-20T01:45:58.132Z,13.65
2023-01-20T01:48:36.833Z,10.95
2023-01-20T01:51:08.933Z,16.13
2023-01-20T01:53:53.786Z,16.10
2023-01-20T01:56:22.901Z,19.65
2023-01-20T01:58:54.006Z,14.25
2023-01-20T02:01:20.877Z,15.05
2023-01-20T02:04:03.324Z,13.15
2023-01-20T02:06:33.622Z,12.52
2023-01-20T02:09:04.913Z,15.20
2023-01-20T02:11:45.240Z,12.20
2023-01-20T02:14:12.014Z,13.98
2023-01-20T02:16:41.651Z,16.20
2023-01-20T02:19:35.822Z,14.63
2023-01-20T02:22:37.783Z,11.52
2023-01-20T02:25:33.520Z,16.30
2023-01-20T02:30:54.018Z,12.70
2023-01-20T02:33:30.344Z,14.93
2023-01-20T02:36:27.044Z,15.50
2023-01-20T02:39:03.019Z,13.23
2023-01-20T02:41:49.001Z,21.77
2023-01-20T02:44:30.820Z,15.98
2023-01-20T02:47:29.517Z,14.32
2023-01-20T02:50:12.442Z,16.60
2023-01-20T02:52:44.268Z,10.20
2023-01-20T02:55:17.135Z,16.50
2023-01-20T02:57:51.518Z,18.58
2023-01-20T03:00:25.592Z,14.80
2023-01-20T03:02:55.158Z,13.48
2023-01-20T03:05:27.444Z,13.50
2023-01-20T03:07:55.543Z,18.10
2023-01-20T03:10:26.500Z,15.43
2023-01-20T03:13:41.981Z,14.95
2023-01-20T03:16:28.371Z,14.23
2023-01-20T03:18:55.397Z,13.85
2023-01-20T03:21:21.948Z,16.02
2023-01-20T03:23:54.378Z,12.10
2023-01-20T03:26:22.962Z,17.52
2023-01-20T03:28:49.930Z,14.13
2023-01-20T03:31:19.043Z,11.90
2023-01-20T03:33:47.723Z,13.90
2023-01-20T03:36:16.183Z,12.95
2023-01-20T03:38:44.929Z,13.52
2023-01-20T03:41:17.681Z,15.77
2023-01-20T03:44:11.623Z,13.52
2023-01-20T03:46:47.153Z,13.07
2023-01-20T03:49:29.588Z,17.58
2023-01-20T03:52:08.876Z,13.90
2023-01-20T03:54:46.667Z,13.43
2023-01-20T03:57:18.316Z,14.40
2023-01-20T03:59:49.184Z,21.05
2023-01-20T04:02:15.666Z,12.73
2023-01-20T04:04:45.335Z,13.90
2023-01-20T04:07:19.132Z,14.95
2023-01-20T04:09:50.122Z,15.00
2023-01-20T04:12:16.752Z,12.00
2023-01-20T04:14:43.196Z,13.70
2023-01-20T04:17:10.107Z,12.32
2023-01-20T04:19:36.669Z,14.25
2023-01-20T04:22:09.705Z,14.45
2023-01-20T04:24:58.183Z,14.35
2023-01-20T04:27:24.613Z,20.20
2023-01-20T04:29:51.103Z,16.77
2023-01-20T04:32:17.600Z,16.33
2023-01-20T04:34:44.051Z,13.30
2023-01-20T04:37:10.601Z,13.52
2023-01-20T04:39:37.060Z,14.00
2023-01-20T04:42:03.973Z,11.85
2023-01-20T04:44:30.358Z,12.02
2023-01-20T04:46:59.967Z,15.68
2023-01-20T04:49:26.476Z,12.43
2023-01-20T04:51:53.047Z,17.35
2023-01-20T04:54:19.538Z,17.33
2023-01-20T04:56:48.809Z,12.82
2023-01-20T04:59:15.205Z,17.45
2023-01-20T05:01:41.833Z,16.67
2023-01-20T05:04:08.355Z,17.65
2023-01-20T05:06:35.420Z,17.45
2023-01-20T05:09:01.973Z,20.25
2023-01-20T05:11:28.458Z,15.38
2023-01-20T05:13:54.930Z,20.23
2023-01-20T05:16:24.965Z,15.73
2023-01-20T05:18:51.384Z,19.67
2023-01-20T05:21:17.754Z,15.43
2023-01-20T05:23:44.305Z,21.65
2023-01-20T05:26:11.383Z,16.50
2023-01-20T05:28:37.997Z,16.27
2023-01-20T05:31:04.730Z,17.10
2023-01-20T05:33:31.337Z,17.95
2023-01-20T05:35:57.816Z,18.50
2023-01-20T05:38:24.444Z,17.48
2023-01-20T05:40:50.875Z,17.48
2023-01-20T05:43:17.400Z,15.27
2023-01-20T05:45:43.870Z,22.75
2023-01-20T05:48:10.551Z,17.58
2023-01-20T05:50:37.067Z,16.42
2023-01-20T05:53:03.834Z,16.55
2023-01-20T05:55:30.274Z,17.13
2023-01-20T05:57:56.786Z,13.45
2023-01-20T06:00:23.449Z,14.20
2023-01-20T06:02:49.993Z,12.40
2023-01-20T06:05:16.942Z,17.50
2023-01-20T06:07:43.669Z,14.13
2023-01-20T06:10:10.818Z,20.65
2023-01-20T06:12:37.292Z,18.08
2023-01-20T06:15:04.809Z,17.40
2023-01-20T06:17:31.243Z,16.15
2023-01-20T06:19:58.490Z,20.33
2023-01-20T06:22:25.997Z,17.52
2023-01-20T06:24:52.420Z,13.50
2023-01-20T06:27:19.684Z,21.52
2023-01-20T06:29:46.304Z,13.45
2023-01-20T06:32:12.781Z,17.20
2023-01-20T06:34:39.389Z,17.38
2023-01-20T06:37:07.110Z,14.18
2023-01-20T06:39:33.556Z,20.13
2023-01-20T06:42:00.592Z,17.75
2023-01-20T06:44:27.439Z,17.52
2023-01-20T06:46:54.240Z,20.83
2023-01-20T06:49:20.875Z,15.70
2023-01-20T06:51:48.710Z,13.82
2023-01-20T06:54:16.355Z,15.18
2023-01-20T06:56:42.837Z,15.52
2023-01-20T06:59:11.189Z,16.05
2023-01-20T07:01:38.208Z,16.73
2023-01-20T07:04:04.850Z,16.10
2023-01-20T07:06:34.761Z,14.93
2023-01-20T07:09:02.041Z,19.40
2023-01-20T07:11:31.283Z,15.43
2023-01-20T07:13:59.355Z,13.85
2023-01-20T07:16:25.867Z,20.35
2023-01-20T07:18:53.629Z,15.38
2023-01-20T07:21:20.702Z,13.52
2023-01-20T07:23:47.948Z,19.23
2023-01-20T07:26:20.581Z,17.73
2023-01-20T07:28:48.039Z,19.23
2023-01-20T07:31:19.307Z,16.13
2023-01-20T07:33:46.732Z,18.42
2023-01-20T07:36:14.415Z,23.25
2023-01-20T07:38:41.067Z,19.30
2023-01-20T07:41:16.747Z,22.25
2023-01-20T07:43:47.212Z,18.20
2023-01-20T07:46:14.255Z,18.85
2023-01-20T07:48:40.834Z,20.35
2023-01-20T07:51:10.759Z,20.88
2023-01-20T07:53:39.899Z,20.25
2023-01-20T07:56:10.022Z,20.98
2023-01-20T07:58:36.625Z,15.95
2023-01-20T08:01:11.347Z,22.33
2023-01-20T08:03:37.959Z,20.88
2023-01-20T08:06:05.978Z,19.63
2023-01-20T08:08:33.045Z,21.05
2023-01-20T08:11:01.568Z,18.50
2023-01-20T08:13:32.010Z,16.48
2023-01-20T08:16:08.126Z,18.58
2023-01-20T08:18:35.663Z,21.23
2023-01-20T08:21:08.165Z,21.77
2023-01-20T08:23:35.879Z,22.25
2023-01-20T08:26:05.760Z,23.90
2023-01-20T08:28:36.913Z,16.55
2023-01-20T08:31:10.313Z,24.45
2023-01-20T08:33:37.690Z,27.90
2023-01-20T08:36:06.942Z,19.48
2023-01-20T08:38:33.717Z,21.17
2023-01-20T08:41:00.206Z,21.77
2023-01-20T08:43:26.916Z,21.73
2023-01-20T08:46:08.366Z,21.42
2023-01-20T08:48:36.206Z,21.15
2023-01-20T08:51:12.154Z,20.35
2023-01-20T08:53:38.691Z,20.98
2023-01-20T08:56:05.611Z,20.10
2023-01-20T08:58:32.387Z,20.00
2023-01-20T09:00:59.786Z,22.52
2023-01-20T09:03:26.500Z,18.10
2023-01-20T09:05:53.287Z,16.95
2023-01-20T09:08:20.800Z,22.90
2023-01-20T09:10:47.549Z,28.23
2023-01-20T09:13:14.608Z,23.63
2023-01-20T09:15:41.211Z,21.88
2023-01-20T09:18:07.654Z,23.38
2023-01-20T09:20:34.341Z,22.30
2023-01-20T09:23:02.737Z,23.98
2023-01-20T09:25:29.203Z,19.33
2023-01-20T09:27:55.829Z,20.77
2023-01-20T09:30:22.246Z,22.20
2023-01-20T09:32:53.041Z,20.42
2023-01-20T09:35:19.423Z,26.35
2023-01-20T09:38:04.638Z,23.65
2023-01-20T09:41:10.736Z,19.58
2023-01-20T09:43:56.861Z,23.17
2023-01-20T09:46:44.716Z,23.17
2023-01-20T09:49:36.443Z,22.27
2023-01-20T09:53:03.263Z,22.02
2023-01-20T09:55:52.130Z,23.77
2023-01-20T09:58:36.995Z,23.50
2023-01-20T10:01:38.783Z,25.67
2023-01-20T10:04:22.710Z,21.23
2023-01-20T10:06:59.530Z,23.75
2023-01-20T10:09:45.952Z,32.58
2023-01-20T10:12:21.985Z,23.70
2023-01-20T10:15:13.366Z,20.75
2023-01-20T10:17:55.211Z,20.52
2023-01-20T10:20:31.920Z,26.20
2023-01-20T10:23:12.280Z,19.35
2023-01-20T10:25:47.428Z,25.83
2023-01-20T10:28:34.899Z,20.55
2023-01-20T10:31:04.310Z,20.58
2023-01-20T10:33:38.698Z,21.02
2023-01-20T10:36:13.747Z,18.42
2023-01-20T10:41:19.590Z,21.50
2023-01-20T10:43:50.134Z,39.47
2023-01-20T10:46:31.293Z,31.20
2023-01-20T10:49:35.214Z,20.70
2023-01-20T10:52:23.347Z,24.60
2023-01-20T10:54:59.210Z,38.95
2023-01-20T10:57:26.176Z,21.67
2023-01-20T11:00:07.466Z,21.33
2023-01-20T11:02:37.842Z,22.25
2023-01-20T11:05:26.119Z,17.83
2023-01-20T11:07:54.416Z,19.23
2023-01-20T11:10:25.075Z,22.10
2023-01-20T11:12:54.924Z,22.58
2023-01-20T11:15:26.208Z,18.85
2023-01-20T11:18:14.436Z,22.73
2023-01-20T11:20:52.748Z,27.48
2023-01-20T11:23:23.843Z,19.27
2023-01-20T11:25:56.600Z,23.33
2023-01-20T11:28:24.460Z,20.95
2023-01-20T11:30:53.789Z,19.67
2023-01-20T11:33:22.208Z,24.98
2023-01-20T11:36:00.080Z,22.50
2023-01-20T11:38:48.342Z,24.05
2023-01-20T11:41:26.678Z,27.45
2023-01-20T11:43:58.650Z,24.27
2023-01-20T11:46:30.045Z,25.95
2023-01-20T11:49:26.158Z,25.23
2023-01-20T11:51:57.168Z,23.52
2023-01-20T11:54:26.981Z,25.00
2023-01-20T11:56:57.120Z,19.48
2023-01-20T11:59:31.985Z,20.77
2023-01-20T12:02:04.534Z,18.60
2023-01-20T12:04:53.699Z,19.17
2023-01-20T12:07:52.438Z,25.20
2023-01-20T12:10:27.067Z,29.08
2023-01-20T12:13:13.731Z,45.38
2023-01-20T12:15:52.996Z,40.17
2023-01-20T12:19:01.691Z,20.23
2023-01-20T12:21:37.238Z,22.83
2023-01-20T12:24:20.821Z,22.67
2023-01-20T12:26:48.039Z,21.67
2023-01-20T12:29:22.607Z,20.40
2023-01-20T12:31:49.568Z,30.20
2023-01-20T12:34:23.184Z,22.55
2023-01-20T12:37:26.934Z,22.92
2023-01-20T12:39:59.215Z,19.67
2023-01-20T12:42:41.337Z,19.23
2023-01-20T12:45:23.863Z,27.20
2023-01-20T12:48:34.971Z,23.17
2023-01-20T12:51:44.771Z,29.52
2023-01-20T12:54:48.315Z,22.92
2023-01-20T12:57:46.551Z,21.92
2023-01-20T13:00:47.103Z,19.08
2023-01-20T13:03:26.101Z,18.15
2023-01-20T13:06:13.672Z,20.67
2023-01-20T13:09:23.733Z,16.85
2023-01-20T13:11:59.251Z,18.02
2023-01-20T13:14:41.130Z,20.45
2023-01-20T13:17:28.181Z,20.25
2023-01-20T13:19:58.995Z,20.02
2023-01-20T13:22:26.173Z,17.13
2023-01-20T13:24:55.484Z,21.02
2023-01-20T13:27:29.088Z,24.52
2023-01-20T13:29:58.286Z,25.92
2023-01-20T13:32:43.124Z,19.70
2023-01-20T13:35:15.948Z,13.25
2023-01-20T13:37:49.271Z,16.15
2023-01-20T13:40:38.471Z,19.00
2023-01-20T13:43:25.315Z,17.90
2023-01-20T13:46:07.193Z,24.63
2023-01-20T13:48:36.115Z,48.35
2023-01-20T13:51:21.349Z,18.65
2023-01-20T13:53:47.923Z,16.50
2023-01-20T13:56:29.120Z,23.67
2023-01-20T13:58:58.173Z,21.33
2023-01-20T14:01:26.247Z,20.00
2023-01-20T14:04:03.768Z,20.45
2023-01-20T14:06:32.986Z,21.60
2023-01-20T14:09:01.388Z,15.90
2023-01-20T14:11:29.486Z,19.75
2023-01-20T14:13:57.013Z,21.17
2023-01-20T14:16:29.030Z,15.13
2023-01-20T14:18:59.083Z,18.38
2023-01-20T14:21:28.067Z,26.90
2023-01-20T14:23:54.523Z,23.85
2023-01-20T14:26:22.757Z,23.80
2023-01-20T14:28:52.533Z,23.65
2023-01-20T14:31:22.988Z,25.23
2023-01-20T14:34:03.671Z,27.98
2023-01-20T14:36:32.954Z,42.13
2023-01-20T14:39:04.064Z,26.30
2023-01-20T14:41:46.940Z,27.10
2023-01-20T14:44:24.222Z,29.27
2023-01-20T14:46:54.037Z,19.45
2023-01-20T14:49:22.867Z,24.85
2023-01-20T14:51:50.519Z,21.73
2023-01-20T14:54:44.235Z,25.60
2023-01-20T14:57:16.748Z,20.08
2023-01-20T14:59:44.100Z,28.90
2023-01-20T15:02:30.568Z,40.35
2023-01-20T15:04:57.160Z,23.48
2023-01-20T15:07:25.366Z,31.10
2023-01-20T15:10:08.646Z,30.08
2023-01-20T15:12:39.561Z,26.63
2023-01-20T15:15:06.282Z,33.38
2023-01-20T15:17:33.225Z,19.33
2023-01-20T15:19:59.900Z,21.10
2023-01-20T15:22:27.612Z,20.92
2023-01-20T15:24:54.631Z,21.77
2023-01-20T15:27:23.963Z,18.42
2023-01-20T15:30:18.700Z,20.73
2023-01-20T15:32:47.459Z,18.07
2023-01-20T15:35:16.247Z,25.83
2023-01-20T15:37:44.091Z,47.08
2023-01-20T15:40:19.298Z,52.67
2023-01-20T15:42:47.251Z,23.90
2023-01-20T15:45:14.987Z,18.80
2023-01-20T15:47:42.550Z,21.85
2023-01-20T15:50:15.190Z,18.52
2023-01-20T15:52:42.135Z,21.35
2023-01-20T15:55:13.019Z,25.55
2023-01-20T15:57:40.273Z,27.95
2023-01-20T16:00:07.763Z,33.72
2023-01-20T16:02:34.232Z,20.73
2023-01-20T16:05:00.793Z,22.45
2023-01-20T16:07:27.926Z,25.35
2023-01-20T16:09:54.389Z,26.98
2023-01-20T16:12:20.962Z,20.95
2023-01-20T16:14:47.585Z,23.85
2023-01-20T16:17:16.443Z,22.23
2023-01-20T16:19:42.960Z,20.92
2023-01-20T16:22:10.489Z,22.65
2023-01-20T16:24:37.924Z,20.83
2023-01-20T16:27:19.786Z,18.77
2023-01-20T16:29:46.724Z,23.85
2023-01-20T16:32:16.695Z,17.73
2023-01-20T16:34:44.177Z,15.90
2023-01-20T16:37:14.224Z,17.90
2023-01-20T16:39:40.671Z,18.23
2023-01-20T16:42:13.269Z,14.70
2023-01-20T16:44:39.826Z,16.20
2023-01-20T16:47:08.189Z,15.38
2023-01-20T16:49:34.568Z,25.17
2023-01-20T16:52:01.202Z,21.30
2023-01-20T16:54:27.640Z,16.48
2023-01-20T16:56:54.224Z,19.08
2023-01-20T16:59:20.717Z,18.98
2023-01-20T17:01:48.864Z,21.55
2023-01-20T17:04:15.535Z,19.17
2023-01-20T17:06:43.068Z,16.40
2023-01-20T17:09:09.992Z,19.52
2023-01-20T17:11:42.867Z,18.20
2023-01-20T17:14:11.092Z,16.40
2023-01-20T17:16:38.711Z,21.25
2023-01-20T17:19:05.857Z,22.75
2023-01-20T17:21:34.459Z,18.08
2023-01-20T17:24:03.353Z,16.83
2023-01-20T17:26:30.591Z,21.88
2023-01-20T17:29:00.173Z,15.50
2023-01-20T17:31:28.102Z,15.38
2023-01-20T17:33:54.558Z,15.52
2023-01-20T17:36:21.089Z,15.18
2023-01-20T17:38:47.502Z,14.35
2023-01-20T17:41:14.794Z,15.52
2023-01-20T17:43:48.144Z,18.48
2023-01-20T17:46:20.547Z,15.57
2023-01-20T17:48:47.267Z,18.80
2023-01-20T17:51:22.809Z,20.02
2023-01-20T17:53:50.339Z,15.38
2023-01-20T17:56:19.263Z,17.05
2023-01-20T17:58:46.777Z,22.55
2023-01-20T18:01:24.255Z,18.40
2023-01-20T18:03:53.160Z,17.52
2023-01-20T18:06:21.839Z,22.45
2023-01-20T18:08:53.569Z,22.48
2023-01-20T18:11:22.792Z,19.70
2023-01-20T18:13:51.696Z,23.20
2023-01-20T18:16:20.518Z,19.67
2023-01-20T18:18:48.153Z,20.60
2023-01-20T18:21:24.940Z,18.73
2023-01-20T18:23:52.003Z,18.90
2023-01-20T18:26:21.499Z,22.58
2023-01-20T18:28:48.686Z,21.17
2023-01-20T18:31:20.234Z,21.33
2023-01-20T18:33:49.570Z,26.38
2023-01-20T18:36:25.375Z,22.98
2023-01-20T18:39:01.168Z,24.13
2023-01-20T18:41:29.768Z,24.60
2023-01-20T18:43:57.928Z,22.80
2023-01-20T18:46:25.819Z,24.20
2023-01-20T18:48:55.255Z,21.00
2023-01-20T18:51:27.613Z,26.52
2023-01-20T18:54:00.372Z,24.70
2023-01-20T18:56:28.366Z,25.83
2023-01-20T18:58:55.979Z,27.95
2023-01-20T19:01:26.009Z,25.10
2023-01-20T19:03:53.445Z,24.65
2023-01-20T19:06:22.560Z,25.02
2023-01-20T19:08:49.961Z,23.38
2023-01-20T19:11:20.697Z,22.38
2023-01-20T19:13:51.185Z,31.23
2023-01-20T19:16:19.077Z,30.58
2023-01-20T19:18:51.293Z,24.27
2023-01-20T19:21:17.771Z,24.48
2023-01-20T19:23:48.866Z,26.75
2023-01-20T19:26:18.566Z,28.98
2023-01-20T19:28:46.687Z,21.67
2023-01-20T19:31:18.341Z,22.35
2023-01-20T19:33:46.080Z,23.00
2023-01-20T19:36:16.445Z,23.95
2023-01-20T19:38:43.114Z,29.65
2023-01-20T19:41:19.514Z,22.75
2023-01-20T19:43:46.554Z,26.23
2023-01-20T19:46:18.568Z,26.48
2023-01-20T19:48:45.181Z,24.83
2023-01-20T19:51:15.263Z,25.40
2023-01-20T19:53:43.415Z,26.30
2023-01-20T19:56:15.814Z,27.60
2023-01-20T19:58:43.431Z,27.80
2023-01-20T20:01:13.589Z,32.70
2023-01-20T20:03:40.322Z,27.60
2023-01-20T20:06:17.732Z,24.13
2023-01-20T20:08:46.641Z,25.27
2023-01-20T20:11:13.128Z,23.30
2023-01-20T20:13:39.554Z,32.65
2023-01-20T20:16:06.483Z,28.35
2023-01-20T20:18:33.259Z,30.48
2023-01-20T20:20:59.774Z,26.42
2023-01-20T20:23:26.709Z,24.13
2023-01-20T20:25:57.426Z,29.05
2023-01-20T20:28:28.346Z,31.83
2023-01-20T20:30:58.259Z,27.70
2023-01-20T20:33:24.909Z,35.13
2023-01-20T20:35:51.537Z,21.83
2023-01-20T20:38:17.922Z,25.50
2023-01-20T20:40:44.567Z,35.78
2023-01-20T20:43:10.985Z,26.38
2023-01-20T20:45:37.614Z,26.27
2023-01-20T20:48:04.660Z,22.80
2023-01-20T20:50:31.502Z,36.35
2023-01-20T20:52:58.941Z,43.15
2023-01-20T20:55:28.237Z,31.45
2023-01-20T20:57:54.710Z,34.72
2023-01-20T21:00:23.532Z,34.55
2023-01-20T21:02:50.297Z,28.10
2023-01-20T21:05:18.858Z,32.35
2023-01-20T21:07:45.822Z,30.00
2023-01-20T21:10:15.668Z,29.73
2023-01-20T21:12:44.258Z,33.15
2023-01-20T21:15:11.694Z,24.67
2023-01-20T21:17:38.799Z,30.60
2023-01-20T21:20:06.952Z,34.97
2023-01-20T21:22:34.256Z,30.70
2023-01-20T21:25:00.838Z,30.38
2023-01-20T21:27:27.384Z,32.80
2023-01-20T21:29:54.153Z,33.00
2023-01-20T21:32:20.746Z,34.83
2023-01-20T21:34:47.346Z,29.02
2023-01-20T21:37:13.898Z,33.38
2023-01-20T21:39:40.414Z,31.08
2023-01-20T21:42:07.525Z,29.10
2023-01-20T21:44:36.482Z,35.28
2023-01-20T21:47:05.480Z,31.17
2023-01-20T21:49:51.181Z,33.92
2023-01-20T21:52:38.976Z,34.00
2023-01-20T21:55:06.922Z,32.05
2023-01-20T21:57:33.501Z,28.20
2023-01-20T22:00:00.980Z,28.15
2023-01-20T22:02:28.695Z,37.10
2023-01-20T22:04:55.852Z,31.02
2023-01-20T22:07:24.499Z,30.02
2023-01-20T22:09:51.030Z,38.50
2023-01-20T22:12:17.706Z,32.55
2023-01-20T22:14:44.209Z,27.52
2023-01-20T22:17:11.851Z,24.77
2023-01-20T22:19:39.080Z,29.35
2023-01-20T22:22:06.225Z,24.80
2023-01-20T22:24:33.057Z,23.75
2023-01-20T22:26:59.848Z,24.60
2023-01-20T22:29:26.315Z,25.95
2023-01-20T22:31:54.452Z,27.10
2023-01-20T22:34:21.531Z,29.02
2023-01-20T22:36:48.251Z,26.60
2023-01-20T22:39:15.264Z,30.15
2023-01-20T22:41:41.860Z,26.95
2023-01-20T22:44:08.496Z,28.77
2023-01-20T22:46:35.041Z,24.85
2023-01-20T22:49:01.568Z,29.05
2023-01-20T22:51:29.742Z,25.85
2023-01-20T22:53:57.875Z,24.02
2023-01-20T22:56:27.313Z,24.83
2023-01-20T22:58:55.791Z,26.30
2023-01-20T23:01:33.447Z,27.38
2023-01-20T23:04:02.689Z,26.88
2023-01-20T23:06:32.454Z,25.67
2023-01-20T23:09:00.977Z,26.30
2023-01-20T23:11:27.594Z,23.52
2023-01-20T23:13:54.105Z,27.27
2023-01-20T23:16:22.561Z,29.10
2023-01-20T23:18:50.712Z,29.48
2023-01-20T23:21:17.822Z,25.50
2023-01-20T23:23:44.795Z,19.42
2023-01-20T23:26:17.748Z,22.10
2023-01-20T23:28:45.309Z,24.30
2023-01-20T23:31:14.870Z,28.38
2023-01-20T23:33:43.990Z,25.00
2023-01-20T23:36:20.103Z,25.48
2023-01-20T23:38:46.574Z,18.13
2023-01-20T23:41:14.454Z,23.25
2023-01-20T23:43:41.629Z,19.60
2023-01-20T23:46:09.404Z,23.55
2023-01-20T23:48:36.704Z,24.20
2023-01-20T23:51:03.975Z,20.88
2023-01-20T23:53:32.197Z,25.90
2023-01-20T23:56:03.986Z,23.75
2023-01-20T23:58:30.979Z,26.25
