createdAt,value
2017-08-19T00:00:45.847Z,16.20
2017-08-19T00:03:13.298Z,16.30
2017-08-19T00:05:40.782Z,16.30
2017-08-19T00:08:08.318Z,16.40
2017-08-19T00:10:35.778Z,16.30
2017-08-19T00:13:03.218Z,16.20
2017-08-19T00:15:30.696Z,16.20
2017-08-19T00:17:58.142Z,16.20
2017-08-19T00:20:25.593Z,16.20
2017-08-19T00:22:53.047Z,16.20
2017-08-19T00:25:20.503Z,16.20
2017-08-19T00:27:47.970Z,16.10
2017-08-19T00:30:15.518Z,16.00
2017-08-19T00:32:42.979Z,16.00
2017-08-19T00:35:10.439Z,16.00
2017-08-19T00:37:38.000Z,15.90
2017-08-19T00:40:05.463Z,16.00
2017-08-19T00:42:33.088Z,16.00
2017-08-19T00:45:00.579Z,15.90
2017-08-19T00:47:28.123Z,15.90
2017-08-19T00:49:55.560Z,15.90
2017-08-19T00:52:23.044Z,15.90
2017-08-19T00:54:50.499Z,15.90
2017-08-19T00:57:18.058Z,15.80
2017-08-19T00:59:45.492Z,15.80
2017-08-19T01:02:12.939Z,15.80
2017-08-19T01:04:40.434Z,15.80
2017-08-19T01:07:07.987Z,15.70
2017-08-19T01:09:35.443Z,15.70
2017-08-19T01:12:03.003Z,15.70
2017-08-19T01:14:30.545Z,15.70
2017-08-19T01:16:58.054Z,15.60
2017-08-19T01:19:26.284Z,15.50
2017-08-19T01:21:53.740Z,15.40
2017-08-19T01:24:21.195Z,15.50
2017-08-19T01:26:57.683Z,15.50
2017-08-19T01:29:25.257Z,15.40
2017-08-19T01:31:52.673Z,15.40
2017-08-19T01:34:20.140Z,15.40
2017-08-19T01:36:47.574Z,15.30
2017-08-19T01:39:15.047Z,15.30
2017-08-19T01:41:42.468Z,15.20
2017-08-19T01:44:09.962Z,15.20
2017-08-19T01:46:37.390Z,15.10
2017-08-19T01:49:04.875Z,15.00
2017-08-19T01:51:32.324Z,15.00
2017-08-19T01:53:59.893Z,14.90
2017-08-19T01:56:27.331Z,14.90
2017-08-19T01:58:54.818Z,14.90
2017-08-19T02:01:22.252Z,14.90
2017-08-19T02:03:49.687Z,14.80
2017-08-19T02:06:17.132Z,14.80
2017-08-19T02:08:44.654Z,14.70
2017-08-19T02:11:12.178Z,14.70
2017-08-19T02:13:39.642Z,14.70
2017-08-19T02:16:07.106Z,14.70
2017-08-19T02:18:34.550Z,14.80
2017-08-19T02:21:02.112Z,14.80
2017-08-19T02:23:29.546Z,14.70
2017-08-19T02:25:57.002Z,14.80
2017-08-19T02:28:24.484Z,14.80
2017-08-19T02:30:52.017Z,14.70
2017-08-19T02:33:19.456Z,14.70
2017-08-19T02:35:46.954Z,14.60
2017-08-19T02:38:14.386Z,14.60
2017-08-19T02:40:41.835Z,14.60
2017-08-19T02:43:09.282Z,14.60
2017-08-19T02:45:36.802Z,14.60
2017-08-19T02:48:04.364Z,14.60
2017-08-19T02:50:31.806Z,14.60
2017-08-19T02:52:59.252Z,14.60
2017-08-19T02:55:26.702Z,14.60
2017-08-19T02:57:54.156Z,14.60
2017-08-19T03:00:21.598Z,14.50
2017-08-19T03:02:49.075Z,14.50
2017-08-19T03:05:16.523Z,14.50
2017-08-19T03:07:43.974Z,14.50
2017-08-19T03:10:11.445Z,14.50
2017-08-19T03:12:38.899Z,14.50
2017-08-19T03:15:06.388Z,14.50
2017-08-19T03:17:33.815Z,14.40
2017-08-19T03:20:01.273Z,14.40
2017-08-19T03:22:28.743Z,14.30
2017-08-19T03:24:56.187Z,14.30
2017-08-19T03:27:23.747Z,14.30
2017-08-19T03:29:51.213Z,14.20
2017-08-19T03:32:18.667Z,14.20
2017-08-19T03:34:46.114Z,14.20
2017-08-19T03:37:13.561Z,14.20
2017-08-19T03:39:41.011Z,14.20
2017-08-19T03:42:08.485Z,14.20
2017-08-19T03:44:35.927Z,14.20
2017-08-19T03:47:03.471Z,14.20
2017-08-19T03:49:30.946Z,14.20
2017-08-19T03:51:58.417Z,14.10
2017-08-19T03:54:25.850Z,14.10
2017-08-19T03:56:53.291Z,14.10
2017-08-19T03:59:20.734Z,14.10
2017-08-19T04:01:48.227Z,14.20
2017-08-19T04:04:15.666Z,14.20
2017-08-19T04:06:43.154Z,14.20
2017-08-19T04:09:10.595Z,14.20
2017-08-19T04:11:38.127Z,14.10
2017-08-19T04:14:05.574Z,14.10
2017-08-19T04:16:33.073Z,14.10
2017-08-19T04:19:00.524Z,14.10
2017-08-19T04:21:27.983Z,14.10
2017-08-19T04:23:55.442Z,14.20
2017-08-19T04:26:22.895Z,14.20
2017-08-19T04:28:50.359Z,14.10
2017-08-19T04:31:17.790Z,14.10
2017-08-19T04:33:45.222Z,14.10
2017-08-19T04:36:12.713Z,14.10
2017-08-19T04:38:40.146Z,14.10
2017-08-19T04:41:07.605Z,14.00
2017-08-19T04:43:35.029Z,14.10
2017-08-19T04:46:03.238Z,14.10
2017-08-19T04:48:30.710Z,14.10
2017-08-19T04:50:58.150Z,14.10
2017-08-19T04:53:25.639Z,14.20
2017-08-19T04:55:53.081Z,14.20
2017-08-19T04:58:20.538Z,14.10
2017-08-19T05:00:47.970Z,14.10
2017-08-19T05:03:15.426Z,14.10
2017-08-19T05:05:42.852Z,14.10
2017-08-19T05:08:11.079Z,14.10
2017-08-19T05:10:38.519Z,14.10
2017-08-19T05:13:05.959Z,14.10
2017-08-19T05:15:33.401Z,14.10
2017-08-19T05:18:01.603Z,14.20
2017-08-19T05:20:29.055Z,14.10
2017-08-19T05:22:56.494Z,14.10
2017-08-19T05:25:23.989Z,14.20
2017-08-19T05:27:51.532Z,14.20
2017-08-19T05:30:18.982Z,14.20
2017-08-19T05:32:46.459Z,14.10
2017-08-19T05:35:13.903Z,14.20
2017-08-19T05:37:41.347Z,14.20
2017-08-19T05:40:08.835Z,14.20
2017-08-19T05:42:36.292Z,14.30
2017-08-19T05:45:03.862Z,14.30
2017-08-19T05:47:31.290Z,14.30
2017-08-19T05:49:58.758Z,14.20
2017-08-19T05:52:26.221Z,14.20
2017-08-19T05:54:53.658Z,14.20
2017-08-19T05:57:21.135Z,14.20
2017-08-19T05:59:48.579Z,14.10
2017-08-19T06:02:16.022Z,14.20
2017-08-19T06:04:43.451Z,14.20
2017-08-19T06:07:10.972Z,14.20
2017-08-19T06:09:38.398Z,14.30
2017-08-19T06:12:05.867Z,14.30
2017-08-19T06:14:33.318Z,14.40
2017-08-19T06:17:00.783Z,14.30
2017-08-19T06:19:28.224Z,14.40
2017-08-19T06:21:55.682Z,14.40
2017-08-19T06:24:23.144Z,14.40
2017-08-19T06:26:50.594Z,14.40
2017-08-19T06:29:18.088Z,14.50
2017-08-19T06:31:45.506Z,14.50
2017-08-19T06:34:12.983Z,14.60
2017-08-19T06:36:40.453Z,14.60
2017-08-19T06:39:07.995Z,14.60
2017-08-19T06:41:35.447Z,14.60
2017-08-19T06:44:02.897Z,14.70
2017-08-19T06:46:30.464Z,14.70
2017-08-19T06:48:57.898Z,14.70
2017-08-19T06:51:25.462Z,14.80
2017-08-19T06:53:52.938Z,14.80
2017-08-19T06:56:20.508Z,14.90
2017-08-19T06:58:48.023Z,15.00
2017-08-19T07:01:15.584Z,15.00
2017-08-19T07:03:43.062Z,14.90
2017-08-19T07:06:10.523Z,15.00
2017-08-19T07:08:38.079Z,15.10
2017-08-19T07:11:05.531Z,15.20
2017-08-19T07:13:33.101Z,15.20
2017-08-19T07:16:00.554Z,15.20
2017-08-19T07:18:27.997Z,15.30
2017-08-19T07:20:55.445Z,15.40
2017-08-19T07:23:22.879Z,15.40
2017-08-19T07:25:50.399Z,15.50
2017-08-19T07:28:17.837Z,15.60
2017-08-19T07:30:45.343Z,15.60
2017-08-19T07:33:12.833Z,15.60
2017-08-19T07:35:40.298Z,15.50
2017-08-19T07:38:07.732Z,15.70
2017-08-19T07:40:35.173Z,15.70
2017-08-19T07:43:02.752Z,15.70
2017-08-19T07:45:30.187Z,15.70
2017-08-19T07:47:57.626Z,15.70
2017-08-19T07:50:25.878Z,15.60
2017-08-19T07:52:53.315Z,15.60
2017-08-19T07:55:20.755Z,15.70
2017-08-19T07:57:48.230Z,15.70
2017-08-19T08:00:15.803Z,15.80
2017-08-19T08:02:43.426Z,15.90
2017-08-19T08:05:10.903Z,15.90
2017-08-19T08:07:38.445Z,16.00
2017-08-19T08:10:05.910Z,16.10
2017-08-19T08:12:33.390Z,16.10
2017-08-19T08:15:00.935Z,16.30
2017-08-19T08:17:28.392Z,16.40
2017-08-19T08:19:55.876Z,16.40
2017-08-19T08:22:23.413Z,16.40
2017-08-19T08:24:50.836Z,16.40
2017-08-19T08:27:18.326Z,16.60
2017-08-19T08:29:45.754Z,16.70
2017-08-19T08:32:14.178Z,16.80
2017-08-19T08:34:42.384Z,17.10
2017-08-19T08:37:09.818Z,17.00
2017-08-19T08:39:38.022Z,17.10
2017-08-19T08:42:05.477Z,17.00
2017-08-19T08:44:32.914Z,17.10
2017-08-19T08:47:00.419Z,17.20
2017-08-19T08:49:27.859Z,17.20
2017-08-19T08:51:55.331Z,17.30
2017-08-19T08:54:22.778Z,17.20
2017-08-19T08:56:50.206Z,17.30
2017-08-19T08:59:17.702Z,17.30
2017-08-19T09:01:45.162Z,17.20
2017-08-19T09:04:12.601Z,17.10
2017-08-19T09:06:40.054Z,17.10
2017-08-19T09:09:07.529Z,17.40
2017-08-19T09:11:34.971Z,17.60
2017-08-19T09:14:02.442Z,17.60
2017-08-19T09:16:29.885Z,17.70
2017-08-19T09:18:57.351Z,17.60
2017-08-19T09:21:24.796Z,17.70
2017-08-19T09:23:52.235Z,17.80
2017-08-19T09:26:19.675Z,17.80
2017-08-19T09:28:47.184Z,17.90
2017-08-19T09:31:14.635Z,18.00
2017-08-19T09:33:42.076Z,18.00
2017-08-19T09:36:09.587Z,18.00
2017-08-19T09:38:37.058Z,18.10
2017-08-19T09:41:04.521Z,18.20
2017-08-19T09:43:32.021Z,18.20
2017-08-19T09:45:59.520Z,18.00
2017-08-19T09:48:27.845Z,17.80
2017-08-19T09:50:55.396Z,17.80
2017-08-19T09:53:23.811Z,17.80
2017-08-19T09:55:52.049Z,17.70
2017-08-19T09:58:19.485Z,17.70
2017-08-19T10:00:46.970Z,17.60
2017-08-19T10:03:14.442Z,17.60
2017-08-19T10:05:41.878Z,17.50
2017-08-19T10:11:19.506Z,17.60
2017-08-19T10:13:46.986Z,17.60
2017-08-19T10:16:14.412Z,17.60
2017-08-19T10:18:41.843Z,17.60
2017-08-19T10:21:09.342Z,17.50
2017-08-19T10:23:36.786Z,17.30
2017-08-19T10:26:04.247Z,16.90
2017-08-19T10:28:31.687Z,16.60
2017-08-19T10:30:59.126Z,16.30
2017-08-19T10:33:26.562Z,16.40
2017-08-19T10:35:54.066Z,16.40
2017-08-19T10:38:21.520Z,16.50
2017-08-19T10:40:48.951Z,16.60
2017-08-19T10:43:16.411Z,16.70
2017-08-19T10:45:43.894Z,16.90
2017-08-19T10:48:11.351Z,17.00
2017-08-19T10:50:38.796Z,17.20
2017-08-19T10:53:06.230Z,17.30
2017-08-19T10:55:33.663Z,17.50
2017-08-19T10:58:01.867Z,17.20
2017-08-19T11:00:29.307Z,17.20
2017-08-19T11:02:56.794Z,17.10
2017-08-19T11:05:24.367Z,17.10
2017-08-19T11:07:51.805Z,16.80
2017-08-19T11:10:19.239Z,16.50
2017-08-19T11:12:46.702Z,16.30
2017-08-19T11:15:14.199Z,16.20
2017-08-19T11:17:41.638Z,16.00
2017-08-19T11:20:09.132Z,15.70
2017-08-19T11:22:37.336Z,15.60
2017-08-19T11:25:04.827Z,15.50
2017-08-19T11:27:32.402Z,15.70
2017-08-19T11:29:59.867Z,15.70
2017-08-19T11:32:27.405Z,15.90
2017-08-19T11:34:54.846Z,15.90
2017-08-19T11:37:22.289Z,16.10
2017-08-19T11:39:49.726Z,16.30
2017-08-19T11:42:17.166Z,16.50
2017-08-19T11:44:45.367Z,17.00
2017-08-19T11:47:12.871Z,16.90
2017-08-19T11:49:40.414Z,17.20
2017-08-19T11:52:07.878Z,17.40
2017-08-19T11:54:35.324Z,17.40
2017-08-19T11:57:02.764Z,17.30
2017-08-19T11:59:30.326Z,17.00
2017-08-19T12:01:57.807Z,16.90
2017-08-19T12:04:25.239Z,16.90
2017-08-19T12:06:52.692Z,16.90
2017-08-19T12:09:20.166Z,16.90
2017-08-19T12:11:47.611Z,17.00
2017-08-19T12:14:15.081Z,17.00
2017-08-19T12:16:42.534Z,16.90
2017-08-19T12:19:10.007Z,17.00
2017-08-19T12:21:37.449Z,17.10
2017-08-19T12:24:04.910Z,17.20
2017-08-19T12:26:32.364Z,17.50
2017-08-19T12:29:00.067Z,17.60
2017-08-19T12:31:28.307Z,17.50
2017-08-19T12:33:55.761Z,17.40
2017-08-19T12:36:23.219Z,17.50
2017-08-19T12:38:50.670Z,17.30
2017-08-19T12:41:18.198Z,17.30
2017-08-19T12:43:45.631Z,17.30
2017-08-19T12:46:13.064Z,17.30
2017-08-19T12:48:40.558Z,17.40
2017-08-19T12:51:08.022Z,17.70
2017-08-19T12:53:35.474Z,17.90
2017-08-19T12:56:02.918Z,18.10
2017-08-19T12:58:30.522Z,18.10
2017-08-19T13:00:57.976Z,18.20
2017-08-19T13:03:25.438Z,18.30
2017-08-19T13:05:52.865Z,18.40
2017-08-19T13:08:20.326Z,18.60
2017-08-19T13:10:47.914Z,18.70
2017-08-19T13:13:15.360Z,18.80
2017-08-19T13:15:42.806Z,18.90
2017-08-19T13:18:10.273Z,18.70
2017-08-19T13:20:37.818Z,18.60
2017-08-19T13:23:05.393Z,18.80
2017-08-19T13:25:32.911Z,19.00
2017-08-19T13:28:00.442Z,19.10
2017-08-19T13:30:27.869Z,19.10
2017-08-19T13:32:55.320Z,19.10
2017-08-19T13:35:22.770Z,19.00
2017-08-19T13:37:50.247Z,19.10
2017-08-19T13:40:17.779Z,19.20
2017-08-19T13:42:45.205Z,19.00
2017-08-19T13:45:12.710Z,18.80
2017-08-19T13:47:40.154Z,18.80
2017-08-19T13:50:07.604Z,19.10
2017-08-19T13:52:35.157Z,19.30
2017-08-19T13:55:02.630Z,19.50
2017-08-19T13:57:30.195Z,19.60
2017-08-19T13:59:57.746Z,19.70
2017-08-19T14:02:25.210Z,19.70
2017-08-19T14:04:52.655Z,19.70
2017-08-19T14:07:20.227Z,19.80
2017-08-19T14:09:47.678Z,19.80
2017-08-19T14:12:15.144Z,19.90
2017-08-19T14:14:42.776Z,19.90
2017-08-19T14:17:10.255Z,19.80
2017-08-19T14:19:37.711Z,19.80
2017-08-19T14:22:05.162Z,20.20
2017-08-19T14:24:32.648Z,20.30
2017-08-19T14:27:00.075Z,20.20
2017-08-19T14:29:27.512Z,20.00
2017-08-19T14:31:54.998Z,20.10
2017-08-19T14:34:22.439Z,20.40
2017-08-19T14:36:49.910Z,20.50
2017-08-19T14:39:17.424Z,20.60
2017-08-19T14:41:45.015Z,20.40
2017-08-19T14:44:12.575Z,20.60
2017-08-19T14:46:40.039Z,21.00
2017-08-19T14:49:07.470Z,21.20
2017-08-19T14:51:34.954Z,21.30
2017-08-19T14:54:02.386Z,21.20
2017-08-19T14:56:29.861Z,20.70
2017-08-19T14:58:57.306Z,20.60
2017-08-19T15:01:24.741Z,20.40
2017-08-19T15:03:52.174Z,20.40
2017-08-19T15:06:20.393Z,20.80
2017-08-19T15:08:47.863Z,20.80
2017-08-19T15:11:15.311Z,21.10
2017-08-19T15:13:42.802Z,20.80
2017-08-19T15:16:10.340Z,20.80
2017-08-19T15:18:37.874Z,21.00
2017-08-19T15:21:05.375Z,20.90
2017-08-19T15:23:32.798Z,20.80
2017-08-19T15:26:00.260Z,20.60
2017-08-19T15:28:27.718Z,20.50
2017-08-19T15:30:55.175Z,20.50
2017-08-19T15:33:22.606Z,20.40
2017-08-19T15:35:50.042Z,20.10
2017-08-19T15:38:17.501Z,20.00
2017-08-19T15:40:45.007Z,19.80
2017-08-19T15:43:12.447Z,19.20
2017-08-19T15:45:39.910Z,18.90
2017-08-19T15:48:07.392Z,18.70
2017-08-19T15:50:34.841Z,18.50
2017-08-19T15:53:02.257Z,18.50
2017-08-19T15:55:29.738Z,18.80
2017-08-19T15:57:57.214Z,19.50
2017-08-19T16:00:24.651Z,20.60
2017-08-19T16:02:52.103Z,21.90
2017-08-19T16:05:19.663Z,22.80
2017-08-19T16:07:47.100Z,24.00
2017-08-19T16:10:14.589Z,24.40
2017-08-19T16:12:42.018Z,24.60
2017-08-19T16:15:09.480Z,25.00
2017-08-19T16:17:36.972Z,25.40
2017-08-19T16:20:04.582Z,24.90
2017-08-19T16:22:31.999Z,24.70
2017-08-19T16:24:59.447Z,23.90
2017-08-19T16:27:27.680Z,24.20
2017-08-19T16:29:55.138Z,24.10
2017-08-19T16:32:22.740Z,24.60
2017-08-19T16:34:50.951Z,25.00
2017-08-19T16:37:18.429Z,24.90
2017-08-19T16:39:45.871Z,24.80
2017-08-19T16:42:13.298Z,24.00
2017-08-19T16:44:40.807Z,23.10
2017-08-19T16:47:08.259Z,22.20
2017-08-19T16:49:35.719Z,21.50
2017-08-19T16:52:03.176Z,21.10
2017-08-19T16:54:30.624Z,20.80
2017-08-19T16:56:58.114Z,20.30
2017-08-19T16:59:25.639Z,19.80
2017-08-19T17:01:53.196Z,19.70
2017-08-19T17:04:20.632Z,19.40
2017-08-19T17:06:48.210Z,19.30
2017-08-19T17:09:15.660Z,19.20
2017-08-19T17:11:43.228Z,19.10
2017-08-19T17:14:10.662Z,19.10
2017-08-19T17:16:38.095Z,19.00
2017-08-19T17:19:05.522Z,18.80
2017-08-19T17:21:33.183Z,18.50
2017-08-19T17:24:00.722Z,18.00
2017-08-19T17:26:28.228Z,17.00
2017-08-19T17:28:55.739Z,16.50
2017-08-19T17:31:23.195Z,16.40
2017-08-19T17:33:50.638Z,16.10
2017-08-19T17:36:18.102Z,16.00
2017-08-19T17:38:45.531Z,16.00
2017-08-19T17:41:13.035Z,16.00
2017-08-19T17:43:40.474Z,16.20
2017-08-19T17:46:07.903Z,16.30
2017-08-19T17:48:35.362Z,16.30
2017-08-19T17:51:02.791Z,16.30
2017-08-19T17:53:30.226Z,16.30
2017-08-19T17:55:58.446Z,16.20
2017-08-19T17:58:25.932Z,16.20
2017-08-19T18:00:53.454Z,16.20
2017-08-19T18:03:20.942Z,16.20
2017-08-19T18:05:48.372Z,16.20
2017-08-19T18:08:15.863Z,16.20
2017-08-19T18:10:43.341Z,16.20
2017-08-19T18:13:10.874Z,16.20
2017-08-19T18:15:38.390Z,16.10
2017-08-19T18:18:05.895Z,16.10
2017-08-19T18:20:33.328Z,16.00
2017-08-19T18:23:00.797Z,16.00
2017-08-19T18:25:28.228Z,15.90
2017-08-19T18:27:55.709Z,15.90
2017-08-19T18:30:23.143Z,15.80
2017-08-19T18:32:50.584Z,15.80
2017-08-19T18:35:18.016Z,15.70
2017-08-19T18:37:46.242Z,15.70
2017-08-19T18:40:13.675Z,15.70
2017-08-19T18:42:41.114Z,15.70
2017-08-19T18:45:08.557Z,15.80
2017-08-19T18:47:36.761Z,15.70
2017-08-19T18:50:04.206Z,15.60
2017-08-19T18:52:31.685Z,15.70
2017-08-19T18:54:59.140Z,15.60
2017-08-19T18:57:26.710Z,15.50
2017-08-19T18:59:54.163Z,15.40
2017-08-19T19:02:21.597Z,15.40
2017-08-19T19:04:49.147Z,15.40
2017-08-19T19:07:16.583Z,15.30
2017-08-19T19:09:44.922Z,15.20
2017-08-19T19:12:12.395Z,15.20
2017-08-19T19:14:39.849Z,15.10
2017-08-19T19:17:07.290Z,15.10
2017-08-19T19:19:34.762Z,15.10
2017-08-19T19:22:02.199Z,15.00
2017-08-19T19:24:29.678Z,14.80
2017-08-19T19:26:57.111Z,14.90
2017-08-19T19:29:24.546Z,14.80
2017-08-19T19:31:52.046Z,14.80
2017-08-19T19:34:19.587Z,14.70
2017-08-19T19:36:47.048Z,14.60
2017-08-19T19:39:14.479Z,14.60
2017-08-19T19:41:42.069Z,14.50
2017-08-19T19:44:09.498Z,14.50
2017-08-19T19:46:36.968Z,14.50
2017-08-19T19:49:04.630Z,14.50
2017-08-19T19:51:32.087Z,14.50
2017-08-19T19:53:59.546Z,14.50
2017-08-19T19:56:26.975Z,14.50
2017-08-19T19:58:54.473Z,14.50
2017-08-19T20:01:21.998Z,14.50
2017-08-19T20:03:49.482Z,14.50
2017-08-19T20:06:16.976Z,14.50
2017-08-19T20:08:44.392Z,14.60
2017-08-19T20:11:11.947Z,14.60
2017-08-19T20:13:39.412Z,14.60
2017-08-19T20:16:06.992Z,14.70
2017-08-19T20:18:35.205Z,14.70
2017-08-19T20:21:02.653Z,14.60
2017-08-19T20:23:30.099Z,14.60
2017-08-19T20:25:57.610Z,14.60
2017-08-19T20:28:25.170Z,14.60
2017-08-19T20:30:52.602Z,14.60
2017-08-19T20:33:20.026Z,14.60
2017-08-19T20:35:47.475Z,14.70
2017-08-19T20:38:15.710Z,14.70
2017-08-19T20:40:43.143Z,14.60
2017-08-19T20:43:10.714Z,14.70
2017-08-19T20:45:38.271Z,14.70
2017-08-19T20:48:05.779Z,14.70
2017-08-19T20:50:34.017Z,14.80
2017-08-19T20:53:01.485Z,14.70
2017-08-19T20:55:29.023Z,14.80
2017-08-19T20:57:56.490Z,14.80
2017-08-19T21:00:24.022Z,14.80
2017-08-19T21:02:51.463Z,14.80
2017-08-19T21:05:18.951Z,14.80
2017-08-19T21:07:46.382Z,14.80
2017-08-19T21:10:13.868Z,14.70
2017-08-19T21:12:41.314Z,14.70
2017-08-19T21:15:08.766Z,14.70
2017-08-19T21:17:36.243Z,14.70
2017-08-19T21:20:03.690Z,14.60
2017-08-19T21:22:31.150Z,14.60
2017-08-19T21:24:58.593Z,14.60
2017-08-19T21:27:26.023Z,14.50
2017-08-19T21:29:53.519Z,14.50
2017-08-19T21:32:20.999Z,14.40
2017-08-19T21:34:48.430Z,14.50
2017-08-19T21:37:15.884Z,14.40
2017-08-19T21:39:43.379Z,14.40
2017-08-19T21:42:10.814Z,14.40
2017-08-19T21:44:38.268Z,14.30
2017-08-19T21:47:05.697Z,14.40
2017-08-19T21:49:33.195Z,14.30
2017-08-19T21:52:01.457Z,14.30
2017-08-19T21:54:28.891Z,14.20
2017-08-19T21:56:56.367Z,14.20
2017-08-19T21:59:23.794Z,14.20
2017-08-19T22:01:51.272Z,14.20
2017-08-19T22:04:18.729Z,14.20
2017-08-19T22:06:46.174Z,14.20
2017-08-19T22:09:13.640Z,14.20
2017-08-19T22:11:41.106Z,14.20
2017-08-19T22:14:08.534Z,14.20
2017-08-19T22:16:35.998Z,14.20
2017-08-19T22:19:03.443Z,14.20
2017-08-19T22:21:30.936Z,14.20
2017-08-19T22:23:58.477Z,14.20
2017-08-19T22:26:26.015Z,14.20
2017-08-19T22:28:53.487Z,14.20
2017-08-19T22:31:20.935Z,14.20
2017-08-19T22:33:48.367Z,14.20
2017-08-19T22:36:15.971Z,14.20
2017-08-19T22:38:43.450Z,14.20
2017-08-19T22:41:11.659Z,14.20
2017-08-19T22:43:39.101Z,14.20
2017-08-19T22:46:06.550Z,14.30
2017-08-19T22:48:34.737Z,14.30
2017-08-19T22:51:02.181Z,14.30
2017-08-19T22:53:30.431Z,14.50
2017-08-19T22:55:57.883Z,14.40
2017-08-19T22:58:25.434Z,14.50
2017-08-19T23:00:52.983Z,14.60
2017-08-19T23:03:20.436Z,14.50
2017-08-19T23:05:47.902Z,14.60
2017-08-19T23:08:15.461Z,14.50
2017-08-19T23:10:42.920Z,14.60
2017-08-19T23:13:10.396Z,14.60
2017-08-19T23:15:37.830Z,14.70
2017-08-19T23:18:05.386Z,14.70
2017-08-19T23:20:32.880Z,14.70
2017-08-19T23:23:01.154Z,14.70
2017-08-19T23:25:28.602Z,14.60
2017-08-19T23:27:56.325Z,14.60
2017-08-19T23:30:23.829Z,14.70
2017-08-19T23:32:52.088Z,14.70
2017-08-19T23:35:19.586Z,14.60
2017-08-19T23:37:47.054Z,14.70
2017-08-19T23:40:14.505Z,14.70
2017-08-19T23:42:41.950Z,14.80
2017-08-19T23:45:09.423Z,14.80
2017-08-19T23:47:36.879Z,14.80
2017-08-19T23:50:04.308Z,14.80
2017-08-19T23:52:31.790Z,14.70
2017-08-19T23:54:59.223Z,14.70
2017-08-19T23:57:26.658Z,14.70
2017-08-19T23:59:54.166Z,14.60
