createdAt,value
2022-12-26T00:02:22.713Z,29.30
2022-12-26T00:04:53.684Z,31.10
2022-12-26T00:07:21.228Z,31.40
2022-12-26T00:09:53.495Z,30.30
2022-12-26T00:12:20.491Z,41.40
2022-12-26T00:14:53.436Z,27.70
2022-12-26T00:17:20.415Z,28.50
2022-12-26T00:19:49.985Z,31.80
2022-12-26T00:22:21.530Z,30.80
2022-12-26T00:24:56.719Z,29.10
2022-12-26T00:27:42.060Z,28.50
2022-12-26T00:30:35.794Z,31.60
2022-12-26T00:33:13.492Z,28.50
2022-12-26T00:35:55.195Z,31.30
2022-12-26T00:38:51.904Z,30.90
2022-12-26T00:41:49.243Z,30.90
2022-12-26T00:44:22.438Z,27.40
2022-12-26T00:46:53.189Z,30.70
2022-12-26T00:52:10.579Z,27.90
2022-12-26T00:54:47.514Z,26.00
2022-12-26T00:57:38.619Z,26.10
2022-12-26T01:00:12.024Z,28.00
2022-12-26T01:02:39.049Z,27.10
2022-12-26T01:05:10.728Z,25.30
2022-12-26T01:08:20.103Z,23.50
2022-12-26T01:10:51.152Z,25.20
2022-12-26T01:13:25.461Z,23.80
2022-12-26T01:16:00.229Z,26.70
2022-12-26T01:18:29.517Z,22.20
2022-12-26T01:21:08.842Z,18.30
2022-12-26T01:23:35.987Z,20.70
2022-12-26T01:26:15.204Z,23.20
2022-12-26T01:28:45.539Z,21.90
2022-12-26T01:31:13.689Z,22.60
2022-12-26T01:33:40.865Z,19.60
2022-12-26T01:36:26.330Z,19.50
2022-12-26T01:38:55.597Z,24.50
2022-12-26T01:41:34.153Z,20.70
2022-12-26T01:44:26.163Z,19.40
2022-12-26T01:46:54.262Z,25.10
2022-12-26T01:49:37.110Z,18.70
2022-12-26T01:52:32.642Z,18.50
2022-12-26T01:55:20.004Z,19.90
2022-12-26T01:57:56.632Z,19.60
2022-12-26T02:00:26.841Z,17.70
2022-12-26T02:03:16.640Z,21.30
2022-12-26T02:05:49.916Z,21.10
2022-12-26T02:08:43.696Z,25.60
2022-12-26T02:11:32.734Z,20.70
2022-12-26T02:14:03.421Z,21.60
2022-12-26T02:19:58.314Z,22.80
2022-12-26T02:40:23.224Z,16.40
2022-12-26T02:43:26.456Z,14.80
2022-12-26T02:46:51.298Z,16.50
2022-12-26T02:49:51.830Z,16.40
2022-12-26T02:52:51.670Z,14.90
2022-12-26T02:55:47.393Z,16.20
2022-12-26T02:59:03.363Z,18.50
2022-12-26T03:01:56.992Z,17.00
2022-12-26T03:04:54.972Z,19.20
2022-12-26T03:07:48.619Z,20.10
2022-12-26T03:10:44.044Z,16.00
2022-12-26T03:13:42.819Z,13.20
2022-12-26T03:16:33.815Z,17.10
2022-12-26T03:19:56.609Z,20.40
2022-12-26T03:22:58.323Z,24.30
2022-12-26T03:26:11.404Z,18.40
2022-12-26T03:28:47.515Z,14.90
2022-12-26T03:31:21.045Z,15.10
2022-12-26T03:41:56.773Z,11.20
2022-12-26T03:45:16.447Z,10.50
2022-12-26T03:51:05.676Z,12.00
2022-12-26T03:54:03.259Z,14.70
2022-12-26T03:57:05.922Z,11.90
2022-12-26T04:00:09.271Z,12.00
2022-12-26T04:03:00.991Z,13.20
2022-12-26T04:05:51.670Z,13.90
2022-12-26T04:08:48.046Z,12.80
2022-12-26T04:11:36.466Z,11.90
2022-12-26T04:17:40.054Z,11.60
2022-12-26T04:20:43.033Z,11.90
2022-12-26T04:23:43.347Z,15.10
2022-12-26T04:26:47.628Z,15.70
2022-12-26T04:29:33.088Z,13.50
2022-12-26T04:32:36.030Z,16.00
2022-12-26T04:35:35.124Z,15.10
2022-12-26T04:38:23.261Z,19.30
2022-12-26T04:41:16.096Z,14.00
2022-12-26T04:44:04.594Z,17.90
2022-12-26T04:46:34.650Z,15.10
2022-12-26T04:49:33.945Z,16.40
2022-12-26T04:52:04.210Z,16.30
2022-12-26T04:54:35.333Z,18.80
2022-12-26T04:57:05.367Z,19.30
2022-12-26T04:59:33.619Z,16.40
2022-12-26T05:02:19.025Z,13.70
2022-12-26T05:05:06.967Z,17.50
2022-12-26T05:07:59.796Z,20.60
2022-12-26T05:10:28.402Z,18.80
2022-12-26T05:12:57.974Z,18.70
2022-12-26T05:16:53.227Z,24.00
2022-12-26T05:19:47.927Z,18.00
2022-12-26T05:22:35.599Z,21.50
2022-12-26T05:25:21.039Z,18.50
2022-12-26T05:28:08.600Z,15.20
2022-12-26T05:30:36.873Z,17.50
2022-12-26T05:33:22.324Z,18.80
2022-12-26T05:35:50.190Z,19.60
2022-12-26T05:38:20.814Z,15.40
2022-12-26T05:40:47.853Z,17.70
2022-12-26T05:43:14.814Z,16.60
2022-12-26T05:45:41.667Z,17.60
2022-12-26T05:48:08.612Z,15.80
2022-12-26T05:50:35.402Z,17.30
2022-12-26T05:53:03.503Z,16.10
2022-12-26T05:55:30.333Z,15.90
2022-12-26T05:57:59.875Z,15.60
2022-12-26T06:00:27.607Z,12.90
2022-12-26T06:02:54.631Z,17.30
2022-12-26T06:05:22.786Z,18.30
2022-12-26T06:07:52.606Z,19.40
2022-12-26T06:10:21.157Z,13.20
2022-12-26T06:12:50.521Z,14.50
2022-12-26T06:15:19.972Z,14.40
2022-12-26T06:17:47.152Z,12.70
2022-12-26T06:20:15.136Z,11.50
2022-12-26T06:22:58.834Z,16.20
2022-12-26T06:25:27.642Z,15.70
2022-12-26T06:27:54.375Z,12.00
2022-12-26T06:30:21.241Z,12.80
2022-12-26T06:32:51.302Z,14.60
2022-12-26T06:35:19.689Z,16.70
2022-12-26T06:37:46.323Z,18.00
2022-12-26T06:40:16.668Z,17.40
2022-12-26T06:42:43.532Z,16.60
2022-12-26T06:45:10.869Z,17.40
2022-12-26T06:48:00.704Z,17.20
2022-12-26T06:50:29.649Z,21.80
2022-12-26T06:52:56.476Z,26.40
2022-12-26T06:55:23.372Z,25.30
2022-12-26T06:58:06.859Z,28.50
2022-12-26T07:00:35.217Z,24.90
2022-12-26T07:03:08.528Z,25.90
2022-12-26T07:05:36.940Z,29.20
2022-12-26T07:08:04.062Z,28.30
2022-12-26T07:10:35.423Z,26.00
2022-12-26T07:13:02.353Z,23.50
2022-12-26T07:15:29.827Z,19.40
2022-12-26T07:17:56.910Z,14.50
2022-12-26T07:20:28.537Z,13.80
2022-12-26T07:22:55.254Z,11.60
2022-12-26T07:25:22.046Z,10.00
2022-12-26T07:27:52.903Z,7.90
2022-12-26T07:30:23.824Z,8.20
2022-12-26T07:32:53.194Z,13.00
2022-12-26T07:35:24.216Z,9.20
2022-12-26T07:38:03.353Z,9.50
2022-12-26T07:40:30.223Z,8.30
2022-12-26T07:42:58.550Z,6.90
2022-12-26T07:45:27.724Z,9.90
2022-12-26T07:47:59.284Z,6.80
2022-12-26T07:50:27.452Z,7.80
2022-12-26T07:52:58.789Z,7.20
2022-12-26T07:55:25.601Z,6.90
2022-12-26T07:57:52.724Z,7.90
2022-12-26T08:00:32.425Z,7.60
2022-12-26T08:03:08.969Z,7.50
2022-12-26T08:05:50.679Z,5.80
2022-12-26T08:08:17.597Z,6.90
2022-12-26T08:10:45.622Z,9.10
2022-12-26T08:13:15.886Z,9.50
2022-12-26T08:15:42.983Z,8.40
2022-12-26T08:18:09.731Z,11.60
2022-12-26T08:20:36.524Z,10.30
2022-12-26T08:23:05.014Z,6.70
2022-12-26T08:25:31.895Z,5.80
2022-12-26T08:28:02.336Z,5.60
2022-12-26T08:32:55.912Z,5.50
2022-12-26T08:35:34.107Z,5.50
2022-12-26T08:38:02.512Z,6.00
2022-12-26T08:40:42.603Z,6.50
2022-12-26T08:46:07.383Z,8.60
2022-12-26T08:48:40.180Z,5.10
2022-12-26T08:51:23.062Z,5.90
2022-12-26T08:53:55.742Z,6.80
2022-12-26T08:56:25.534Z,6.70
2022-12-26T08:58:52.712Z,7.30
2022-12-26T09:01:23.885Z,7.10
2022-12-26T09:03:55.443Z,9.10
2022-12-26T09:06:23.082Z,5.40
2022-12-26T09:08:52.442Z,5.70
2022-12-26T09:11:26.233Z,5.60
2022-12-26T09:13:54.561Z,8.40
2022-12-26T09:16:49.183Z,6.40
2022-12-26T09:19:22.352Z,5.60
2022-12-26T09:22:12.980Z,6.80
2022-12-26T09:24:42.689Z,7.30
2022-12-26T09:27:11.934Z,7.40
2022-12-26T09:29:38.749Z,8.30
2022-12-26T09:32:17.896Z,6.60
2022-12-26T09:35:13.361Z,8.00
2022-12-26T09:37:38.447Z,7.80
2022-12-26T09:40:05.578Z,6.30
2022-12-26T09:42:50.916Z,5.50
2022-12-26T09:45:25.083Z,7.00
2022-12-26T09:48:19.096Z,7.10
2022-12-26T09:50:50.103Z,9.70
2022-12-26T09:53:39.265Z,7.30
2022-12-26T09:56:23.802Z,8.40
2022-12-26T09:59:12.007Z,10.60
2022-12-26T10:01:39.833Z,8.20
2022-12-26T10:04:28.206Z,8.60
2022-12-26T10:07:14.166Z,12.20
2022-12-26T10:10:03.580Z,6.80
2022-12-26T10:12:54.824Z,7.30
2022-12-26T10:16:00.678Z,7.60
2022-12-26T10:21:40.880Z,8.00
2022-12-26T10:24:17.619Z,8.30
2022-12-26T10:26:49.509Z,10.00
2022-12-26T10:29:38.914Z,10.00
2022-12-26T10:32:14.579Z,12.40
2022-12-26T10:34:44.524Z,6.30
2022-12-26T10:37:41.511Z,8.90
2022-12-26T10:40:39.502Z,8.00
2022-12-26T10:43:44.244Z,8.00
2022-12-26T10:46:45.727Z,7.10
2022-12-26T10:49:19.727Z,8.70
2022-12-26T10:51:50.335Z,9.20
2022-12-26T10:54:33.848Z,11.40
2022-12-26T10:57:02.378Z,10.00
2022-12-26T10:59:40.720Z,10.30
2022-12-26T11:02:14.900Z,9.60
2022-12-26T11:05:15.656Z,10.00
2022-12-26T11:07:57.798Z,10.60
2022-12-26T11:10:29.401Z,11.00
2022-12-26T11:13:01.063Z,9.20
2022-12-26T11:15:51.191Z,10.10
2022-12-26T11:18:51.438Z,8.40
2022-12-26T11:21:18.300Z,9.40
2022-12-26T11:24:14.272Z,8.20
2022-12-26T11:26:41.049Z,9.90
2022-12-26T11:29:14.948Z,9.80
2022-12-26T11:31:50.725Z,10.20
2022-12-26T11:34:27.203Z,8.50
2022-12-26T11:36:54.331Z,10.80
2022-12-26T11:39:35.469Z,7.80
2022-12-26T11:42:18.592Z,10.50
2022-12-26T11:44:51.900Z,10.40
2022-12-26T11:47:25.759Z,11.40
2022-12-26T11:50:09.544Z,11.60
2022-12-26T11:52:46.689Z,9.80
2022-12-26T11:55:43.518Z,11.50
2022-12-26T11:58:20.641Z,8.90
2022-12-26T12:00:53.828Z,8.50
2022-12-26T12:03:36.787Z,10.40
2022-12-26T12:06:48.852Z,9.80
2022-12-26T12:09:37.872Z,10.00
2022-12-26T12:12:10.648Z,9.90
2022-12-26T12:14:54.970Z,11.30
2022-12-26T12:17:50.575Z,9.30
2022-12-26T12:20:47.465Z,10.20
2022-12-26T12:23:40.717Z,9.50
2022-12-26T12:26:58.811Z,10.10
2022-12-26T12:29:52.713Z,8.70
2022-12-26T12:32:42.740Z,8.40
2022-12-26T12:35:28.144Z,9.90
2022-12-26T12:38:19.926Z,10.40
2022-12-26T12:40:58.322Z,8.60
2022-12-26T12:43:33.912Z,9.60
2022-12-26T12:46:42.263Z,10.70
2022-12-26T12:49:58.528Z,13.00
2022-12-26T12:52:41.344Z,10.40
2022-12-26T12:55:48.192Z,9.50
2022-12-26T12:58:20.177Z,9.90
2022-12-26T13:01:01.877Z,10.40
2022-12-26T13:04:09.956Z,11.00
2022-12-26T13:06:55.828Z,11.90
2022-12-26T13:09:32.477Z,9.80
2022-12-26T13:12:09.311Z,12.30
2022-12-26T13:14:44.165Z,9.10
2022-12-26T13:17:41.839Z,9.40
2022-12-26T13:20:08.401Z,11.90
2022-12-26T13:23:01.759Z,9.00
2022-12-26T13:25:36.497Z,13.90
2022-12-26T13:28:15.417Z,11.40
2022-12-26T13:30:42.213Z,13.20
2022-12-26T13:33:15.337Z,9.70
2022-12-26T13:35:54.339Z,11.80
2022-12-26T13:38:23.587Z,9.50
2022-12-26T13:41:22.686Z,11.00
2022-12-26T13:44:06.168Z,10.00
2022-12-26T13:46:45.209Z,10.20
2022-12-26T13:49:30.273Z,10.00
2022-12-26T13:52:21.903Z,12.70
2022-12-26T13:57:33.905Z,10.40
2022-12-26T14:03:16.633Z,9.80
2022-12-26T14:05:41.025Z,9.60
2022-12-26T14:08:24.956Z,10.00
2022-12-26T14:11:09.475Z,12.20
2022-12-26T14:13:49.474Z,11.20
2022-12-26T14:16:43.041Z,11.60
2022-12-26T14:19:39.273Z,9.80
2022-12-26T14:22:37.160Z,9.40
2022-12-26T14:25:38.019Z,13.00
2022-12-26T14:28:32.379Z,11.70
2022-12-26T14:31:24.973Z,10.30
2022-12-26T14:34:05.515Z,11.90
2022-12-26T14:36:49.505Z,11.60
2022-12-26T14:39:28.490Z,12.60
2022-12-26T14:42:25.318Z,10.10
2022-12-26T14:45:01.088Z,10.50
2022-12-26T14:47:45.591Z,13.70
2022-12-26T14:50:31.655Z,11.60
2022-12-26T14:53:27.183Z,11.10
2022-12-26T14:56:22.781Z,11.90
2022-12-26T14:58:50.999Z,12.60
2022-12-26T15:01:23.997Z,11.00
2022-12-26T15:04:09.572Z,12.50
2022-12-26T15:07:03.291Z,11.40
2022-12-26T15:10:16.445Z,10.30
2022-12-26T15:12:51.318Z,14.40
2022-12-26T15:15:40.482Z,15.70
2022-12-26T15:18:41.127Z,14.50
2022-12-26T15:21:31.544Z,14.90
2022-12-26T15:24:19.188Z,21.70
2022-12-26T15:26:58.081Z,21.60
2022-12-26T15:29:40.048Z,18.10
2022-12-26T15:32:19.770Z,15.70
2022-12-26T15:35:13.796Z,17.10
2022-12-26T15:38:25.279Z,16.40
2022-12-26T15:41:17.922Z,13.30
2022-12-26T15:44:00.708Z,15.20
2022-12-26T15:46:34.409Z,18.30
2022-12-26T15:49:30.589Z,19.80
2022-12-26T15:51:57.773Z,22.00
2022-12-26T15:54:42.709Z,20.70
2022-12-26T15:57:50.594Z,15.30
2022-12-26T16:00:23.586Z,10.60
2022-12-26T16:03:05.541Z,12.10
2022-12-26T16:05:44.134Z,12.10
2022-12-26T16:08:45.658Z,11.80
2022-12-26T16:11:21.006Z,11.10
2022-12-26T16:13:59.478Z,10.90
2022-12-26T16:16:44.731Z,12.50
2022-12-26T16:19:23.598Z,11.10
2022-12-26T16:22:26.828Z,12.00
2022-12-26T16:24:55.557Z,9.40
2022-12-26T16:27:24.982Z,12.90
2022-12-26T16:29:56.553Z,10.70
2022-12-26T16:32:36.817Z,10.80
2022-12-26T16:35:05.875Z,9.80
2022-12-26T16:37:43.605Z,9.60
2022-12-26T16:40:25.297Z,11.40
2022-12-26T16:42:57.354Z,11.30
2022-12-26T16:45:25.760Z,15.20
2022-12-26T16:47:54.204Z,12.10
2022-12-26T16:50:28.129Z,19.80
2022-12-26T16:53:13.175Z,15.50
2022-12-26T16:56:14.987Z,16.30
2022-12-26T16:58:42.012Z,15.80
2022-12-26T17:01:14.112Z,11.00
2022-12-26T17:04:14.401Z,10.40
2022-12-26T17:06:48.519Z,12.40
2022-12-26T17:09:18.820Z,11.40
2022-12-26T17:11:57.210Z,11.70
2022-12-26T17:14:28.630Z,13.70
2022-12-26T17:17:07.420Z,12.80
2022-12-26T17:19:36.397Z,12.30
2022-12-26T17:22:17.281Z,13.00
2022-12-26T17:24:46.288Z,10.00
2022-12-26T17:27:19.733Z,14.10
2022-12-26T17:29:48.686Z,12.20
2022-12-26T17:32:39.306Z,14.90
2022-12-26T17:37:51.632Z,12.20
2022-12-26T17:40:29.019Z,14.10
2022-12-26T17:43:04.003Z,16.10
2022-12-26T17:45:36.410Z,14.00
2022-12-26T17:50:39.435Z,12.90
2022-12-26T17:53:30.604Z,11.80
2022-12-26T17:56:01.149Z,14.80
2022-12-26T17:58:31.427Z,12.80
2022-12-26T18:00:58.986Z,15.20
2022-12-26T18:03:27.589Z,13.20
2022-12-26T18:05:56.021Z,14.20
2022-12-26T18:08:28.887Z,17.80
2022-12-26T18:10:56.270Z,13.40
2022-12-26T18:13:24.600Z,12.90
2022-12-26T18:15:53.697Z,11.10
2022-12-26T18:18:31.616Z,12.00
2022-12-26T18:20:58.425Z,11.10
2022-12-26T18:23:25.370Z,9.90
2022-12-26T18:25:58.386Z,9.70
2022-12-26T18:28:25.340Z,9.30
2022-12-26T18:30:52.018Z,10.00
2022-12-26T18:33:19.173Z,10.10
2022-12-26T18:35:47.471Z,11.50
2022-12-26T18:38:19.135Z,15.70
2022-12-26T18:40:57.186Z,11.30
2022-12-26T18:43:23.854Z,11.90
2022-12-26T18:45:51.191Z,11.00
2022-12-26T18:48:19.571Z,8.80
2022-12-26T18:50:46.609Z,11.60
2022-12-26T18:53:14.158Z,10.80
2022-12-26T18:55:40.818Z,11.10
2022-12-26T18:58:07.962Z,10.90
2022-12-26T19:00:37.006Z,11.20
2022-12-26T19:03:03.862Z,13.40
2022-12-26T19:05:33.605Z,12.40
2022-12-26T19:08:01.696Z,9.30
2022-12-26T19:10:33.793Z,12.80
2022-12-26T19:13:05.860Z,11.10
2022-12-26T19:15:34.954Z,11.10
2022-12-26T19:18:11.640Z,12.30
2022-12-26T19:20:57.984Z,10.00
2022-12-26T19:23:24.915Z,11.40
2022-12-26T19:25:51.802Z,10.10
2022-12-26T19:28:18.374Z,11.50
2022-12-26T19:30:47.377Z,9.80
2022-12-26T19:33:13.950Z,8.20
2022-12-26T19:35:40.539Z,9.50
2022-12-26T19:38:08.538Z,12.30
2022-12-26T19:40:35.428Z,9.80
2022-12-26T19:43:02.247Z,12.20
2022-12-26T19:45:29.013Z,14.70
2022-12-26T19:47:59.894Z,13.20
2022-12-26T19:50:26.627Z,11.60
2022-12-26T19:52:53.352Z,9.50
2022-12-26T19:55:20.083Z,11.60
2022-12-26T19:57:47.969Z,12.60
2022-12-26T20:02:45.406Z,13.20
2022-12-26T20:05:12.313Z,15.10
2022-12-26T20:07:39.023Z,16.60
2022-12-26T20:10:06.115Z,18.00
2022-12-26T20:12:32.843Z,12.00
2022-12-26T20:15:02.302Z,12.80
2022-12-26T20:17:29.100Z,12.30
2022-12-26T20:20:01.112Z,11.30
2022-12-26T20:22:28.595Z,12.40
2022-12-26T20:24:55.328Z,11.00
2022-12-26T20:27:22.238Z,10.70
2022-12-26T20:29:49.084Z,12.60
2022-12-26T20:32:15.705Z,9.40
2022-12-26T20:34:45.755Z,10.00
2022-12-26T20:37:12.811Z,12.50
2022-12-26T20:39:42.826Z,12.00
2022-12-26T20:42:10.547Z,9.80
2022-12-26T20:44:40.811Z,10.60
2022-12-26T20:47:08.454Z,10.10
2022-12-26T20:49:35.491Z,11.60
2022-12-26T20:52:02.449Z,10.80
2022-12-26T20:54:29.417Z,9.40
2022-12-26T20:56:56.344Z,8.60
2022-12-26T20:59:23.182Z,11.20
2022-12-26T21:01:50.019Z,12.90
2022-12-26T21:04:19.468Z,9.70
2022-12-26T21:06:49.680Z,11.70
2022-12-26T21:09:16.539Z,9.10
2022-12-26T21:11:44.971Z,10.90
2022-12-26T21:14:14.853Z,9.60
2022-12-26T21:16:48.227Z,9.30
2022-12-26T21:19:16.694Z,8.40
2022-12-26T21:22:11.883Z,9.70
2022-12-26T21:24:38.943Z,10.10
2022-12-26T21:27:05.968Z,9.40
2022-12-26T21:29:34.339Z,10.20
2022-12-26T21:32:06.185Z,9.80
2022-12-26T21:34:38.389Z,11.00
2022-12-26T21:37:23.699Z,10.70
2022-12-26T21:39:50.777Z,11.50
2022-12-26T21:42:17.881Z,11.30
2022-12-26T21:44:45.466Z,11.60
2022-12-26T21:47:14.648Z,11.70
2022-12-26T21:49:48.609Z,11.00
2022-12-26T21:52:15.718Z,12.20
2022-12-26T21:55:01.281Z,12.50
2022-12-26T21:57:30.066Z,11.30
2022-12-26T21:59:57.082Z,13.40
2022-12-26T22:02:44.554Z,14.50
2022-12-26T22:05:14.184Z,14.50
2022-12-26T22:07:41.456Z,12.10
2022-12-26T22:10:29.465Z,16.10
2022-12-26T22:13:00.624Z,15.60
2022-12-26T22:15:48.460Z,12.40
2022-12-26T22:18:15.803Z,12.70
2022-12-26T22:20:44.073Z,14.60
2022-12-26T22:23:14.085Z,13.20
2022-12-26T22:25:41.090Z,14.70
2022-12-26T22:28:10.606Z,12.70
2022-12-26T22:30:37.467Z,12.20
2022-12-26T22:33:04.328Z,15.10
2022-12-26T22:35:32.442Z,13.00
2022-12-26T22:37:59.238Z,12.70
2022-12-26T22:40:26.211Z,13.50
2022-12-26T22:42:54.480Z,13.60
2022-12-26T22:45:25.614Z,14.00
2022-12-26T22:47:52.552Z,13.80
2022-12-26T22:50:21.980Z,12.70
2022-12-26T22:52:51.763Z,13.50
2022-12-26T22:55:18.934Z,13.00
2022-12-26T22:57:49.666Z,14.10
2022-12-26T23:00:21.705Z,11.50
2022-12-26T23:02:48.724Z,12.00
2022-12-26T23:05:16.055Z,13.30
2022-12-26T23:07:47.765Z,11.50
2022-12-26T23:10:21.947Z,12.60
2022-12-26T23:12:50.580Z,13.00
2022-12-26T23:15:20.500Z,13.20
2022-12-26T23:18:39.005Z,16.00
2022-12-26T23:21:30.911Z,17.90
2022-12-26T23:23:57.654Z,15.70
2022-12-26T23:26:24.422Z,12.60
2022-12-26T23:29:09.604Z,13.00
2022-12-26T23:31:38.904Z,14.50
2022-12-26T23:34:05.700Z,14.20
2022-12-26T23:36:33.651Z,17.10
2022-12-26T23:39:00.437Z,15.70
2022-12-26T23:41:27.199Z,16.50
2022-12-26T23:43:53.946Z,12.50
2022-12-26T23:46:20.693Z,13.00
2022-12-26T23:48:47.559Z,13.70
2022-12-26T23:51:14.265Z,12.30
2022-12-26T23:53:41.463Z,13.90
2022-12-26T23:56:09.988Z,15.10
2022-12-26T23:58:39.439Z,13.50
