createdAt,value
2019-02-14T00:00:26.768Z,31.00
2019-02-14T00:02:55.759Z,29.63
2019-02-14T00:05:22.915Z,30.20
2019-02-14T00:07:49.991Z,32.33
2019-02-14T00:10:17.643Z,30.37
2019-02-14T00:12:46.494Z,28.87
2019-02-14T00:15:13.560Z,31.23
2019-02-14T00:17:40.959Z,31.10
2019-02-14T00:20:08.562Z,28.97
2019-02-14T00:22:36.139Z,32.60
2019-02-14T00:25:04.430Z,32.30
2019-02-14T00:27:31.569Z,30.07
2019-02-14T00:29:58.635Z,29.20
2019-02-14T00:32:26.120Z,30.43
2019-02-14T00:34:53.228Z,33.80
2019-02-14T00:37:20.287Z,29.33
2019-02-14T00:39:47.806Z,30.97
2019-02-14T00:42:14.866Z,30.87
2019-02-14T00:44:41.928Z,30.53
2019-02-14T00:47:11.919Z,31.17
2019-02-14T00:49:38.966Z,29.27
2019-02-14T00:52:06.353Z,32.60
2019-02-14T00:54:33.747Z,31.43
2019-02-14T00:57:00.816Z,31.43
2019-02-14T00:59:27.880Z,32.80
2019-02-14T01:01:56.173Z,31.27
2019-02-14T01:04:23.359Z,34.43
2019-02-14T01:06:50.943Z,34.43
2019-02-14T01:09:19.766Z,30.43
2019-02-14T01:11:47.090Z,32.17
2019-02-14T01:14:15.132Z,32.63
2019-02-14T01:16:42.549Z,33.63
2019-02-14T01:19:10.588Z,33.20
2019-02-14T01:21:37.619Z,34.50
2019-02-14T01:24:04.727Z,32.00
2019-02-14T01:26:31.780Z,32.80
2019-02-14T01:28:58.862Z,30.53
2019-02-14T01:31:25.906Z,31.20
2019-02-14T01:33:52.970Z,32.17
2019-02-14T01:36:20.123Z,33.63
2019-02-14T01:38:47.181Z,31.37
2019-02-14T01:41:14.673Z,32.47
2019-02-14T01:43:41.734Z,31.37
2019-02-14T01:46:08.769Z,34.80
2019-02-14T01:48:37.637Z,33.80
2019-02-14T01:51:05.822Z,36.83
2019-02-14T01:53:32.959Z,35.23
2019-02-14T01:56:00.141Z,34.13
2019-02-14T01:58:28.301Z,34.57
2019-02-14T02:00:55.339Z,34.20
2019-02-14T02:03:22.593Z,36.77
2019-02-14T02:05:50.985Z,36.23
2019-02-14T02:08:19.412Z,34.17
2019-02-14T02:10:47.120Z,36.00
2019-02-14T02:13:14.184Z,34.87
2019-02-14T02:15:41.267Z,33.33
2019-02-14T02:18:08.452Z,38.40
2019-02-14T02:20:36.183Z,36.90
2019-02-14T02:23:03.339Z,36.80
2019-02-14T02:25:30.515Z,37.20
2019-02-14T02:27:57.938Z,37.90
2019-02-14T02:30:25.395Z,37.10
2019-02-14T02:32:53.161Z,39.87
2019-02-14T02:35:20.821Z,38.50
2019-02-14T02:37:47.978Z,37.10
2019-02-14T02:40:15.395Z,37.17
2019-02-14T02:42:42.454Z,36.47
2019-02-14T02:45:11.369Z,37.43
2019-02-14T02:47:38.462Z,38.93
2019-02-14T02:50:07.850Z,39.97
2019-02-14T02:52:36.925Z,38.03
2019-02-14T02:55:04.411Z,36.90
2019-02-14T02:57:32.235Z,38.07
2019-02-14T02:59:59.329Z,39.77
2019-02-14T03:02:26.633Z,39.00
2019-02-14T03:04:54.134Z,39.17
2019-02-14T03:07:21.545Z,39.97
2019-02-14T03:09:48.575Z,45.12
2019-02-14T03:12:17.693Z,41.90
2019-02-14T03:14:44.717Z,42.47
2019-02-14T03:17:12.162Z,41.50
2019-02-14T03:19:39.193Z,40.40
2019-02-14T03:22:06.269Z,39.30
2019-02-14T03:24:33.317Z,42.37
2019-02-14T03:27:00.373Z,40.70
2019-02-14T03:29:27.393Z,42.10
2019-02-14T03:31:54.511Z,41.40
2019-02-14T03:34:21.537Z,40.17
2019-02-14T03:36:50.425Z,43.10
2019-02-14T03:39:17.444Z,43.37
2019-02-14T03:41:45.564Z,43.57
2019-02-14T03:44:12.601Z,42.37
2019-02-14T03:46:39.842Z,43.70
2019-02-14T03:49:07.936Z,40.93
2019-02-14T03:51:35.024Z,43.27
2019-02-14T03:54:02.434Z,38.80
2019-02-14T03:56:29.533Z,43.57
2019-02-14T03:58:56.590Z,40.77
2019-02-14T04:01:23.658Z,40.73
2019-02-14T04:03:50.738Z,44.70
2019-02-14T04:06:17.825Z,43.10
2019-02-14T04:08:44.885Z,43.07
2019-02-14T04:11:12.057Z,44.37
2019-02-14T04:13:39.671Z,44.70
2019-02-14T04:16:06.750Z,45.00
2019-02-14T04:18:33.874Z,44.00
2019-02-14T04:21:01.264Z,41.23
2019-02-14T04:23:28.761Z,44.33
2019-02-14T04:25:56.214Z,41.67
2019-02-14T04:28:23.369Z,43.80
2019-02-14T04:30:50.432Z,44.90
2019-02-14T04:33:18.233Z,41.67
2019-02-14T04:35:46.201Z,43.60
2019-02-14T04:38:13.967Z,41.20
2019-02-14T04:40:42.404Z,42.83
2019-02-14T04:43:10.111Z,45.17
2019-02-14T04:45:37.769Z,44.47
2019-02-14T04:48:05.946Z,43.83
2019-02-14T04:50:33.603Z,47.07
2019-02-14T04:53:01.683Z,42.47
2019-02-14T04:55:30.978Z,45.40
2019-02-14T04:57:58.361Z,46.70
2019-02-14T05:00:25.991Z,43.47
2019-02-14T05:02:53.474Z,44.20
2019-02-14T05:05:21.109Z,42.73
2019-02-14T05:07:49.183Z,47.20
2019-02-14T05:10:16.842Z,43.80
2019-02-14T05:12:44.915Z,46.50
2019-02-14T05:15:12.678Z,44.47
2019-02-14T05:17:40.031Z,44.70
2019-02-14T05:20:07.987Z,48.70
2019-02-14T05:22:36.586Z,45.10
2019-02-14T05:25:04.340Z,45.33
2019-02-14T05:27:31.537Z,44.17
2019-02-14T05:29:58.621Z,45.73
2019-02-14T05:32:25.743Z,44.27
2019-02-14T05:34:52.923Z,49.20
2019-02-14T05:37:21.061Z,43.97
2019-02-14T05:39:48.171Z,46.73
2019-02-14T05:42:15.341Z,46.80
2019-02-14T05:44:42.796Z,46.57
2019-02-14T05:47:09.969Z,50.27
2019-02-14T05:49:37.301Z,49.40
2019-02-14T05:52:04.480Z,50.50
2019-02-14T05:54:32.622Z,58.13
2019-02-14T05:56:59.802Z,53.43
2019-02-14T05:59:27.247Z,46.50
2019-02-14T06:01:56.100Z,52.03
2019-02-14T06:04:25.182Z,44.83
2019-02-14T06:06:52.307Z,46.07
2019-02-14T06:09:19.389Z,47.53
2019-02-14T06:11:46.576Z,48.10
2019-02-14T06:14:13.997Z,46.80
2019-02-14T06:16:42.481Z,51.67
2019-02-14T06:19:10.855Z,49.63
2019-02-14T06:21:37.928Z,49.50
2019-02-14T06:24:05.131Z,50.60
2019-02-14T06:26:32.560Z,48.87
2019-02-14T06:28:59.912Z,48.70
2019-02-14T06:31:26.991Z,50.70
2019-02-14T06:33:54.879Z,47.47
2019-02-14T06:36:22.544Z,53.60
2019-02-14T06:38:50.504Z,49.13
2019-02-14T06:41:18.587Z,48.80
2019-02-14T06:43:47.788Z,48.07
2019-02-14T06:46:15.541Z,49.67
2019-02-14T06:48:44.074Z,50.30
2019-02-14T06:51:11.609Z,52.73
2019-02-14T06:53:39.345Z,49.55
2019-02-14T06:56:06.951Z,53.73
2019-02-14T06:58:34.035Z,48.40
2019-02-14T07:01:01.234Z,50.60
2019-02-14T07:03:28.474Z,51.17
2019-02-14T07:05:56.046Z,51.87
2019-02-14T07:08:23.433Z,50.60
2019-02-14T07:10:51.079Z,51.70
2019-02-14T07:13:18.142Z,52.03
2019-02-14T07:15:45.539Z,50.80
2019-02-14T07:18:12.727Z,53.27
2019-02-14T07:20:40.189Z,53.27
2019-02-14T07:23:07.262Z,51.20
2019-02-14T07:25:34.484Z,52.20
2019-02-14T07:28:01.852Z,56.03
2019-02-14T07:30:29.974Z,53.13
2019-02-14T07:32:58.193Z,50.20
2019-02-14T07:35:25.371Z,54.70
2019-02-14T07:37:52.432Z,51.48
2019-02-14T07:40:19.737Z,49.93
2019-02-14T07:42:47.202Z,50.00
2019-02-14T07:45:14.304Z,55.73
2019-02-14T07:47:41.390Z,49.80
2019-02-14T07:50:09.539Z,52.05
2019-02-14T07:52:36.722Z,53.27
2019-02-14T07:55:05.128Z,53.03
2019-02-14T07:57:33.444Z,53.70
2019-02-14T08:00:00.566Z,50.10
2019-02-14T08:02:27.599Z,51.15
2019-02-14T08:04:55.017Z,50.13
2019-02-14T08:07:22.377Z,51.77
2019-02-14T08:09:49.470Z,52.45
2019-02-14T08:12:17.632Z,52.45
2019-02-14T08:14:44.949Z,49.08
2019-02-14T08:17:12.182Z,49.37
2019-02-14T08:19:39.275Z,51.00
2019-02-14T08:22:06.691Z,50.28
2019-02-14T08:24:34.635Z,47.48
2019-02-14T08:27:03.015Z,52.47
2019-02-14T08:29:30.405Z,53.63
2019-02-14T08:31:57.510Z,51.97
2019-02-14T08:34:25.894Z,52.53
2019-02-14T08:36:54.230Z,52.30
2019-02-14T08:39:23.674Z,50.63
2019-02-14T08:41:55.333Z,49.57
2019-02-14T08:44:22.766Z,54.37
2019-02-14T08:46:50.556Z,52.07
2019-02-14T08:49:18.931Z,51.47
2019-02-14T08:51:50.679Z,49.87
2019-02-14T08:54:18.176Z,48.87
2019-02-14T08:56:46.624Z,49.27
2019-02-14T08:59:14.386Z,48.45
2019-02-14T09:01:42.045Z,45.90
2019-02-14T09:04:13.432Z,45.90
2019-02-14T09:06:41.877Z,45.50
2019-02-14T09:09:08.962Z,46.47
2019-02-14T09:11:36.903Z,47.23
2019-02-14T09:14:05.720Z,45.57
2019-02-14T09:16:33.139Z,49.00
2019-02-14T09:19:00.598Z,43.90
2019-02-14T09:21:28.473Z,45.73
2019-02-14T09:23:56.227Z,44.53
2019-02-14T09:26:24.194Z,42.33
2019-02-14T09:28:52.774Z,42.13
2019-02-14T09:31:20.647Z,44.43
2019-02-14T09:33:48.352Z,38.93
2019-02-14T09:36:19.713Z,39.67
2019-02-14T09:38:47.110Z,38.77
2019-02-14T09:41:14.217Z,37.13
2019-02-14T09:43:42.708Z,39.10
2019-02-14T09:46:10.511Z,39.20
2019-02-14T09:48:38.031Z,38.73
2019-02-14T09:51:06.156Z,41.80
2019-02-14T09:53:36.462Z,41.33
2019-02-14T09:56:03.978Z,45.53
2019-02-14T09:58:31.784Z,39.83
2019-02-14T10:00:59.550Z,39.90
2019-02-14T10:03:27.767Z,39.80
2019-02-14T10:05:54.824Z,40.17
2019-02-14T10:08:24.994Z,39.27
2019-02-14T10:10:52.208Z,39.17
2019-02-14T10:13:20.212Z,40.57
2019-02-14T10:15:49.207Z,37.80
2019-02-14T10:18:17.994Z,38.80
2019-02-14T10:20:45.964Z,41.90
2019-02-14T10:23:13.163Z,40.13
2019-02-14T10:25:41.335Z,42.47
2019-02-14T10:28:09.045Z,42.07
2019-02-14T10:30:36.235Z,40.00
2019-02-14T10:33:03.678Z,43.07
2019-02-14T10:35:30.890Z,40.47
2019-02-14T10:37:59.235Z,44.07
2019-02-14T10:40:26.830Z,36.00
2019-02-14T10:42:54.402Z,37.53
2019-02-14T10:45:21.603Z,40.10
2019-02-14T10:47:49.423Z,41.20
2019-02-14T10:50:17.080Z,40.70
2019-02-14T10:52:44.770Z,41.23
2019-02-14T10:55:13.015Z,41.83
2019-02-14T10:57:40.199Z,40.37
2019-02-14T11:00:16.392Z,40.70
2019-02-14T11:02:44.295Z,39.73
2019-02-14T11:05:13.827Z,36.27
2019-02-14T11:07:41.254Z,36.50
2019-02-14T11:10:09.838Z,38.60
2019-02-14T11:12:37.299Z,40.30
2019-02-14T11:15:09.046Z,38.70
2019-02-14T11:17:36.096Z,38.43
2019-02-14T11:20:03.656Z,38.80
2019-02-14T11:22:31.792Z,39.90
2019-02-14T11:24:59.707Z,38.93
2019-02-14T11:27:27.206Z,38.87
2019-02-14T11:29:55.947Z,38.03
2019-02-14T11:32:23.408Z,40.67
2019-02-14T11:34:52.912Z,37.40
2019-02-14T11:37:20.672Z,41.17
2019-02-14T11:39:48.575Z,39.13
2019-02-14T11:42:18.047Z,40.40
2019-02-14T11:44:45.581Z,38.97
2019-02-14T11:47:13.371Z,38.67
2019-02-14T11:49:41.235Z,37.70
2019-02-14T11:52:09.101Z,39.40
2019-02-14T11:54:36.168Z,38.90
2019-02-14T11:57:07.655Z,40.63
2019-02-14T11:59:34.718Z,35.23
2019-02-14T12:02:02.611Z,34.30
2019-02-14T12:04:29.684Z,34.07
2019-02-14T12:06:57.121Z,35.23
2019-02-14T12:09:24.182Z,34.60
2019-02-14T12:11:51.931Z,35.17
2019-02-14T12:14:19.389Z,33.57
2019-02-14T12:16:47.564Z,34.43
2019-02-14T12:19:14.960Z,34.80
2019-02-14T12:21:42.673Z,33.13
2019-02-14T12:24:10.337Z,33.90
2019-02-14T12:26:38.411Z,36.27
2019-02-14T12:29:05.809Z,30.70
2019-02-14T12:31:32.904Z,34.60
2019-02-14T12:34:00.000Z,34.37
2019-02-14T12:36:27.530Z,31.33
2019-02-14T12:38:55.322Z,32.93
2019-02-14T12:41:23.052Z,33.73
2019-02-14T12:43:51.145Z,35.03
2019-02-14T12:46:20.315Z,33.20
2019-02-14T12:48:47.371Z,32.23
2019-02-14T12:51:14.455Z,31.20
2019-02-14T12:53:41.514Z,30.30
2019-02-14T12:56:08.675Z,33.43
2019-02-14T12:58:36.839Z,27.37
2019-02-14T13:01:05.650Z,31.30
2019-02-14T13:03:33.831Z,30.63
2019-02-14T13:06:02.241Z,27.83
2019-02-14T13:08:29.411Z,29.80
2019-02-14T13:10:56.503Z,27.40
2019-02-14T13:13:24.946Z,27.47
2019-02-14T13:15:53.829Z,29.57
2019-02-14T13:18:21.940Z,28.53
2019-02-14T13:20:52.865Z,28.57
2019-02-14T13:23:20.214Z,30.80
2019-02-14T13:25:47.252Z,30.27
2019-02-14T13:28:16.747Z,30.50
2019-02-14T13:30:44.160Z,29.30
2019-02-14T13:33:11.620Z,29.47
2019-02-14T13:35:38.706Z,29.30
2019-02-14T13:38:05.770Z,29.37
2019-02-14T13:40:33.117Z,29.90
2019-02-14T13:43:01.058Z,28.77
2019-02-14T13:45:29.576Z,29.67
2019-02-14T13:47:56.631Z,29.97
2019-02-14T13:50:23.714Z,27.77
2019-02-14T13:52:51.128Z,26.77
2019-02-14T13:55:18.177Z,27.90
2019-02-14T13:57:47.460Z,27.83
2019-02-14T14:00:17.329Z,30.73
2019-02-14T14:02:44.378Z,29.40
2019-02-14T14:05:12.353Z,29.23
2019-02-14T14:07:41.860Z,28.43
2019-02-14T14:10:08.979Z,28.30
2019-02-14T14:12:37.594Z,28.80
2019-02-14T14:15:05.304Z,28.70
2019-02-14T14:17:32.856Z,31.83
2019-02-14T14:20:00.808Z,29.90
2019-02-14T14:22:28.275Z,27.50
2019-02-14T14:24:55.390Z,27.37
2019-02-14T14:27:22.510Z,25.40
2019-02-14T14:29:49.632Z,26.77
2019-02-14T14:32:16.714Z,27.90
2019-02-14T14:34:44.389Z,26.40
2019-02-14T14:37:12.153Z,27.90
2019-02-14T14:39:46.031Z,26.50
2019-02-14T14:42:12.223Z,25.47
2019-02-14T14:44:48.523Z,26.63
2019-02-14T14:47:18.137Z,27.70
2019-02-14T14:49:45.600Z,27.07
2019-02-14T14:52:13.385Z,26.87
2019-02-14T14:54:41.762Z,27.87
2019-02-14T14:57:09.636Z,27.03
2019-02-14T14:59:37.160Z,29.23
2019-02-14T15:02:04.623Z,29.83
2019-02-14T15:04:31.742Z,29.60
2019-02-14T15:06:58.866Z,29.50
2019-02-14T15:09:26.262Z,29.90
2019-02-14T15:11:53.338Z,30.40
2019-02-14T15:14:20.439Z,28.30
2019-02-14T15:16:47.586Z,29.30
2019-02-14T15:19:15.714Z,26.53
2019-02-14T15:21:42.803Z,28.13
2019-02-14T15:24:09.973Z,26.53
2019-02-14T15:26:38.250Z,28.30
2019-02-14T15:29:05.378Z,25.97
2019-02-14T15:31:32.551Z,27.50
2019-02-14T15:33:59.919Z,26.93
2019-02-14T15:36:29.068Z,26.67
2019-02-14T15:38:56.751Z,27.97
2019-02-14T15:41:23.836Z,29.50
2019-02-14T15:43:51.311Z,29.40
2019-02-14T15:46:20.228Z,29.20
2019-02-14T15:48:47.971Z,30.43
2019-02-14T15:51:17.824Z,29.77
2019-02-14T15:53:46.240Z,29.97
2019-02-14T15:56:13.555Z,29.23
2019-02-14T15:58:41.476Z,29.90
2019-02-14T16:01:10.559Z,30.33
2019-02-14T16:03:40.134Z,31.50
2019-02-14T16:06:08.242Z,29.67
2019-02-14T16:08:36.016Z,30.83
2019-02-14T16:11:03.367Z,35.17
2019-02-14T16:13:33.527Z,31.80
2019-02-14T16:16:01.863Z,31.80
2019-02-14T16:18:29.876Z,34.37
2019-02-14T16:20:57.075Z,30.77
2019-02-14T16:23:24.469Z,32.33
2019-02-14T16:25:54.059Z,34.77
2019-02-14T16:28:22.944Z,30.50
2019-02-14T16:30:50.003Z,31.30
2019-02-14T16:33:17.755Z,34.77
2019-02-14T16:35:45.216Z,32.50
2019-02-14T16:38:13.931Z,33.00
2019-02-14T16:40:42.498Z,34.27
2019-02-14T16:43:09.994Z,34.40
2019-02-14T16:45:37.698Z,33.87
2019-02-14T16:48:05.045Z,33.13
2019-02-14T16:50:32.815Z,34.20
2019-02-14T16:52:59.866Z,35.20
2019-02-14T16:55:27.123Z,35.47
2019-02-14T16:57:56.455Z,34.13
2019-02-14T17:00:23.554Z,34.07
2019-02-14T17:02:50.653Z,32.47
2019-02-14T17:05:17.764Z,35.70
2019-02-14T17:07:44.861Z,32.43
2019-02-14T17:10:12.355Z,31.67
2019-02-14T17:12:39.971Z,33.10
2019-02-14T17:15:08.192Z,32.60
2019-02-14T17:17:35.328Z,34.83
2019-02-14T17:20:02.602Z,31.63
2019-02-14T17:22:30.091Z,34.77
2019-02-14T17:24:57.546Z,32.60
2019-02-14T17:27:25.298Z,34.20
2019-02-14T17:29:52.474Z,30.00
2019-02-14T17:32:19.554Z,30.87
2019-02-14T17:34:47.184Z,32.83
2019-02-14T17:37:16.236Z,31.97
2019-02-14T17:39:44.187Z,34.60
2019-02-14T17:42:11.305Z,31.73
2019-02-14T17:44:38.739Z,34.80
2019-02-14T17:47:06.210Z,32.57
2019-02-14T17:49:34.488Z,33.67
2019-02-14T17:52:01.910Z,33.87
2019-02-14T17:54:29.370Z,34.00
2019-02-14T17:56:57.117Z,31.60
2019-02-14T17:59:25.199Z,32.47
2019-02-14T18:01:52.852Z,32.07
2019-02-14T18:04:19.911Z,33.87
2019-02-14T18:06:46.998Z,31.97
2019-02-14T18:09:14.180Z,33.97
2019-02-14T18:11:41.548Z,35.00
2019-02-14T18:14:08.661Z,36.10
2019-02-14T18:16:35.731Z,33.80
2019-02-14T18:19:06.051Z,34.23
2019-02-14T18:21:33.189Z,36.20
2019-02-14T18:24:00.914Z,36.67
2019-02-14T18:26:30.085Z,33.37
2019-02-14T18:28:57.163Z,34.57
2019-02-14T18:31:24.267Z,38.10
2019-02-14T18:33:51.370Z,34.85
2019-02-14T18:36:20.935Z,38.77
2019-02-14T18:38:49.218Z,38.13
2019-02-14T18:41:17.315Z,37.93
2019-02-14T18:43:44.412Z,35.40
2019-02-14T18:46:12.477Z,34.77
2019-02-14T18:48:40.687Z,35.60
2019-02-14T18:51:08.189Z,35.13
2019-02-14T18:53:35.294Z,36.50
2019-02-14T18:56:03.043Z,36.20
2019-02-14T18:58:30.518Z,33.00
2019-02-14T19:00:59.402Z,33.50
2019-02-14T19:03:26.480Z,36.60
2019-02-14T19:05:54.649Z,35.20
2019-02-14T19:08:22.791Z,35.97
2019-02-14T19:10:51.575Z,36.40
2019-02-14T19:13:19.738Z,37.57
2019-02-14T19:15:47.335Z,37.07
2019-02-14T19:18:14.626Z,36.03
2019-02-14T19:20:41.699Z,34.38
2019-02-14T19:23:08.767Z,36.15
2019-02-14T19:25:36.314Z,38.70
2019-02-14T19:28:03.440Z,37.70
2019-02-14T19:30:30.485Z,34.67
2019-02-14T19:32:57.928Z,36.00
2019-02-14T19:35:24.986Z,35.83
2019-02-14T19:37:52.078Z,35.65
2019-02-14T19:40:20.002Z,35.57
2019-02-14T19:42:49.131Z,33.90
2019-02-14T19:45:16.225Z,37.00
2019-02-14T19:47:43.811Z,36.98
2019-02-14T19:50:10.953Z,35.33
2019-02-14T19:52:38.046Z,34.53
2019-02-14T19:55:07.150Z,36.03
2019-02-14T19:57:34.519Z,34.45
2019-02-14T20:00:01.918Z,35.60
2019-02-14T20:02:30.534Z,33.30
2019-02-14T20:04:58.794Z,36.63
2019-02-14T20:07:26.316Z,34.90
2019-02-14T20:09:53.384Z,34.13
2019-02-14T20:12:22.603Z,36.47
2019-02-14T20:14:49.865Z,35.20
2019-02-14T20:17:17.371Z,33.67
2019-02-14T20:19:46.297Z,34.80
2019-02-14T20:22:14.431Z,36.37
2019-02-14T20:24:41.838Z,37.10
2019-02-14T20:27:09.282Z,37.90
2019-02-14T20:29:37.607Z,38.03
2019-02-14T20:32:05.710Z,37.20
2019-02-14T20:34:32.844Z,36.75
2019-02-14T20:37:01.765Z,35.77
2019-02-14T20:39:29.304Z,36.43
2019-02-14T20:41:56.722Z,36.10
2019-02-14T20:44:24.780Z,34.70
2019-02-14T20:46:52.523Z,36.77
2019-02-14T20:49:19.822Z,36.40
2019-02-14T20:51:47.057Z,37.47
2019-02-14T20:54:14.593Z,36.10
2019-02-14T20:56:41.766Z,37.00
2019-02-14T20:59:09.504Z,36.27
2019-02-14T21:01:37.892Z,38.10
2019-02-14T21:04:06.304Z,36.20
2019-02-14T21:06:35.520Z,38.03
2019-02-14T21:09:04.179Z,36.43
2019-02-14T21:11:33.253Z,36.07
2019-02-14T21:14:00.531Z,35.73
2019-02-14T21:16:28.083Z,37.70
2019-02-14T21:18:55.165Z,38.23
2019-02-14T21:21:22.291Z,39.20
2019-02-14T21:23:50.312Z,39.50
2019-02-14T21:26:17.680Z,38.70
2019-02-14T21:28:44.743Z,36.97
2019-02-14T21:31:11.787Z,36.33
2019-02-14T21:33:39.552Z,38.40
2019-02-14T21:36:07.592Z,37.77
2019-02-14T21:38:36.310Z,37.30
2019-02-14T21:41:04.262Z,39.27
2019-02-14T21:43:32.031Z,38.40
2019-02-14T21:45:59.468Z,38.07
2019-02-14T21:48:26.620Z,37.30
2019-02-14T21:50:54.125Z,41.57
2019-02-14T21:53:23.597Z,36.87
2019-02-14T21:55:51.513Z,39.87
2019-02-14T21:58:19.263Z,36.17
2019-02-14T22:00:46.814Z,37.50
2019-02-14T22:03:16.719Z,37.97
2019-02-14T22:05:44.984Z,40.93
2019-02-14T22:08:12.663Z,39.70
2019-02-14T22:10:40.182Z,41.67
2019-02-14T22:13:07.417Z,39.18
2019-02-14T22:15:34.562Z,39.78
2019-02-14T22:18:02.678Z,39.20
2019-02-14T22:20:29.854Z,39.40
2019-02-14T22:22:56.944Z,38.97
2019-02-14T22:25:24.721Z,37.90
2019-02-14T22:27:53.335Z,39.37
2019-02-14T22:30:20.419Z,38.63
2019-02-14T22:32:48.119Z,39.67
2019-02-14T22:35:15.232Z,39.20
2019-02-14T22:37:42.930Z,40.10
2019-02-14T22:40:10.167Z,38.77
2019-02-14T22:42:46.233Z,38.40
2019-02-14T22:45:06.852Z,39.53
2019-02-14T22:47:34.703Z,39.40
2019-02-14T22:50:02.166Z,39.80
2019-02-14T22:52:31.074Z,38.20
2019-02-14T22:54:59.118Z,38.00
2019-02-14T22:57:26.889Z,37.07
2019-02-14T22:59:55.161Z,38.30
2019-02-14T23:02:22.359Z,39.23
2019-02-14T23:04:50.108Z,39.50
2019-02-14T23:07:18.963Z,38.77
2019-02-14T23:09:47.031Z,41.17
2019-02-14T23:12:14.515Z,39.33
2019-02-14T23:14:42.167Z,41.73
2019-02-14T23:17:09.832Z,38.87
2019-02-14T23:19:37.578Z,43.27
2019-02-14T23:22:05.386Z,39.70
2019-02-14T23:24:32.788Z,39.60
2019-02-14T23:27:00.563Z,42.03
2019-02-14T23:29:27.630Z,38.20
2019-02-14T23:31:54.987Z,38.73
2019-02-14T23:34:22.141Z,42.50
2019-02-14T23:36:49.410Z,41.23
2019-02-14T23:39:16.607Z,38.40
2019-02-14T23:41:44.993Z,38.60
2019-02-14T23:44:12.056Z,39.40
2019-02-14T23:46:39.454Z,39.73
2019-02-14T23:49:07.262Z,41.03
2019-02-14T23:51:34.338Z,41.57
2019-02-14T23:54:01.751Z,41.07
2019-02-14T23:56:29.177Z,43.83
2019-02-14T23:58:56.581Z,41.77
