createdAt,value
2018-11-05T00:00:17.427Z,63.10
2018-11-05T00:02:46.628Z,63.00
2018-11-05T00:05:15.580Z,63.10
2018-11-05T00:07:44.220Z,63.00
2018-11-05T00:10:12.859Z,63.00
2018-11-05T00:12:41.724Z,63.00
2018-11-05T00:15:10.350Z,63.00
2018-11-05T00:17:39.731Z,63.00
2018-11-05T00:20:09.857Z,63.00
2018-11-05T00:22:38.517Z,63.00
2018-11-05T00:25:08.798Z,63.00
2018-11-05T00:27:37.480Z,63.00
2018-11-05T00:30:06.767Z,63.00
2018-11-05T00:32:35.427Z,62.90
2018-11-05T00:35:04.601Z,63.30
2018-11-05T00:37:33.501Z,62.90
2018-11-05T00:40:02.372Z,62.90
2018-11-05T00:42:31.040Z,62.90
2018-11-05T00:44:59.856Z,62.90
2018-11-05T00:47:28.488Z,62.90
2018-11-05T00:49:57.121Z,62.90
2018-11-05T00:52:25.796Z,62.80
2018-11-05T00:54:54.452Z,62.90
2018-11-05T00:57:23.103Z,62.90
2018-11-05T00:59:51.988Z,62.80
2018-11-05T01:02:20.643Z,62.80
2018-11-05T01:04:49.272Z,62.80
2018-11-05T01:07:17.908Z,62.80
2018-11-05T01:09:46.569Z,62.80
2018-11-05T01:12:15.220Z,62.80
2018-11-05T01:14:43.896Z,62.80
2018-11-05T01:17:12.557Z,62.80
2018-11-05T01:19:41.203Z,62.80
2018-11-05T01:22:09.837Z,63.50
2018-11-05T01:24:38.540Z,62.80
2018-11-05T01:27:07.215Z,62.80
2018-11-05T01:29:35.868Z,62.80
2018-11-05T01:32:05.232Z,62.70
2018-11-05T01:34:33.882Z,62.70
2018-11-05T01:37:02.556Z,62.70
2018-11-05T01:39:31.182Z,62.70
2018-11-05T01:42:00.045Z,62.80
2018-11-05T01:44:28.692Z,62.80
2018-11-05T01:46:57.336Z,62.70
2018-11-05T01:49:25.985Z,62.80
2018-11-05T01:51:54.640Z,62.80
2018-11-05T01:54:23.299Z,62.80
2018-11-05T01:56:54.729Z,62.70
2018-11-05T01:59:23.412Z,62.80
2018-11-05T02:01:52.064Z,62.70
2018-11-05T02:04:20.720Z,62.70
2018-11-05T02:06:49.384Z,62.70
2018-11-05T02:09:18.029Z,62.70
2018-11-05T02:11:46.691Z,62.70
2018-11-05T02:14:15.360Z,62.70
2018-11-05T02:16:43.996Z,62.70
2018-11-05T02:19:12.656Z,62.70
2018-11-05T02:21:41.319Z,62.70
2018-11-05T02:24:10.199Z,62.70
2018-11-05T02:26:39.032Z,62.70
2018-11-05T02:29:08.216Z,62.70
2018-11-05T02:31:36.880Z,62.60
2018-11-05T02:34:05.893Z,62.60
2018-11-05T02:36:34.553Z,62.60
2018-11-05T02:39:03.324Z,62.60
2018-11-05T02:41:31.964Z,62.60
2018-11-05T02:44:00.749Z,62.60
2018-11-05T02:46:29.403Z,62.60
2018-11-05T02:48:58.263Z,62.60
2018-11-05T02:51:26.906Z,62.60
2018-11-05T02:53:55.606Z,62.50
2018-11-05T02:56:24.264Z,62.60
2018-11-05T02:58:52.895Z,62.50
2018-11-05T03:01:21.552Z,62.50
2018-11-05T03:03:50.215Z,62.50
2018-11-05T03:06:19.051Z,62.50
2018-11-05T03:08:47.729Z,62.50
2018-11-05T03:11:16.391Z,62.50
2018-11-05T03:13:45.042Z,62.50
2018-11-05T03:16:13.708Z,62.50
2018-11-05T03:18:42.353Z,62.50
2018-11-05T03:21:11.172Z,62.50
2018-11-05T03:23:39.821Z,62.50
2018-11-05T03:26:08.484Z,62.40
2018-11-05T03:28:37.143Z,62.50
2018-11-05T03:31:06.518Z,62.50
2018-11-05T03:33:35.146Z,62.40
2018-11-05T03:36:03.915Z,63.10
2018-11-05T03:38:32.432Z,62.40
2018-11-05T03:41:01.112Z,62.40
2018-11-05T03:43:29.752Z,62.40
2018-11-05T03:45:58.429Z,62.40
2018-11-05T03:48:27.096Z,62.40
2018-11-05T03:50:55.741Z,62.40
2018-11-05T03:53:24.564Z,62.40
2018-11-05T03:55:53.280Z,62.40
2018-11-05T03:58:21.909Z,62.40
2018-11-05T04:00:50.548Z,62.40
2018-11-05T04:03:19.287Z,62.40
2018-11-05T04:05:47.864Z,62.40
2018-11-05T04:08:16.517Z,62.40
2018-11-05T04:10:45.150Z,62.40
2018-11-05T04:13:13.786Z,62.40
2018-11-05T04:15:42.595Z,62.40
2018-11-05T04:18:11.139Z,62.40
2018-11-05T04:20:39.792Z,62.40
2018-11-05T04:23:08.448Z,62.40
2018-11-05T04:25:37.083Z,62.40
2018-11-05T04:28:06.388Z,62.40
2018-11-05T04:30:35.043Z,62.40
2018-11-05T04:33:03.689Z,62.40
2018-11-05T04:35:32.320Z,62.40
2018-11-05T04:38:00.959Z,62.40
2018-11-05T04:40:29.593Z,62.40
2018-11-05T04:42:58.233Z,62.50
2018-11-05T04:45:26.873Z,62.50
2018-11-05T04:47:55.609Z,62.50
2018-11-05T04:50:24.217Z,62.50
2018-11-05T04:52:52.869Z,62.50
2018-11-05T04:55:21.516Z,62.50
2018-11-05T04:57:50.149Z,63.20
2018-11-05T05:00:19.417Z,62.50
2018-11-05T05:02:48.071Z,62.40
2018-11-05T05:05:17.361Z,62.40
2018-11-05T05:07:46.042Z,62.40
2018-11-05T05:10:14.678Z,62.40
2018-11-05T05:12:44.028Z,62.50
2018-11-05T05:15:13.426Z,62.50
2018-11-05T05:17:42.380Z,62.50
2018-11-05T05:20:13.394Z,62.50
2018-11-05T05:22:42.587Z,62.50
2018-11-05T05:25:11.162Z,62.50
2018-11-05T05:27:40.186Z,62.50
2018-11-05T05:30:11.285Z,62.50
2018-11-05T05:32:39.976Z,62.50
2018-11-05T05:35:08.628Z,62.50
2018-11-05T05:37:37.259Z,62.50
2018-11-05T05:40:06.955Z,62.50
2018-11-05T05:42:35.607Z,62.50
2018-11-05T05:45:04.979Z,62.50
2018-11-05T05:47:33.632Z,62.50
2018-11-05T05:50:02.306Z,62.50
2018-11-05T05:52:30.916Z,62.50
2018-11-05T05:54:59.567Z,62.50
2018-11-05T05:57:29.316Z,62.50
2018-11-05T05:59:57.988Z,62.50
2018-11-05T06:02:26.663Z,62.50
2018-11-05T06:04:55.312Z,62.50
2018-11-05T06:07:24.324Z,62.50
2018-11-05T06:09:53.016Z,62.50
2018-11-05T06:12:21.816Z,62.50
2018-11-05T06:14:50.697Z,62.50
2018-11-05T06:17:19.624Z,62.50
2018-11-05T06:19:48.288Z,62.50
2018-11-05T06:22:16.940Z,63.20
2018-11-05T06:24:45.633Z,62.50
2018-11-05T06:27:14.281Z,62.50
2018-11-05T06:29:43.102Z,62.50
2018-11-05T06:32:11.994Z,62.40
2018-11-05T06:34:40.668Z,62.50
2018-11-05T06:37:09.336Z,62.50
2018-11-05T06:39:37.978Z,62.40
2018-11-05T06:42:06.652Z,62.50
2018-11-05T06:44:35.526Z,62.50
2018-11-05T06:47:04.342Z,62.40
2018-11-05T06:49:33.320Z,62.50
2018-11-05T06:52:02.199Z,62.50
2018-11-05T06:54:31.048Z,62.50
2018-11-05T06:56:59.727Z,62.40
2018-11-05T06:59:28.358Z,62.30
2018-11-05T07:01:56.999Z,62.40
2018-11-05T07:04:25.651Z,62.40
2018-11-05T07:06:54.548Z,62.30
2018-11-05T07:09:23.181Z,62.40
2018-11-05T07:11:51.812Z,62.40
2018-11-05T07:14:20.674Z,62.30
2018-11-05T07:16:49.515Z,62.30
2018-11-05T07:19:18.397Z,62.20
2018-11-05T07:21:46.825Z,62.20
2018-11-05T07:24:15.686Z,62.10
2018-11-05T07:26:44.572Z,62.10
2018-11-05T07:29:13.224Z,62.00
2018-11-05T07:31:41.852Z,62.10
2018-11-05T07:34:10.607Z,62.00
2018-11-05T07:36:39.194Z,61.90
2018-11-05T07:39:11.105Z,61.90
2018-11-05T07:41:40.410Z,61.80
2018-11-05T07:44:09.768Z,61.80
2018-11-05T07:46:38.813Z,61.70
2018-11-05T07:49:07.469Z,61.60
2018-11-05T07:51:36.495Z,61.60
2018-11-05T07:54:05.292Z,61.50
2018-11-05T07:56:33.951Z,61.40
2018-11-05T07:59:02.597Z,61.40
2018-11-05T08:01:31.240Z,61.40
2018-11-05T08:03:59.880Z,61.40
2018-11-05T08:06:28.557Z,61.30
2018-11-05T08:08:57.201Z,61.30
2018-11-05T08:11:25.836Z,61.40
2018-11-05T08:13:54.656Z,61.20
2018-11-05T08:16:23.317Z,61.20
2018-11-05T08:18:52.147Z,61.20
2018-11-05T08:21:20.831Z,61.10
2018-11-05T08:23:49.480Z,61.00
2018-11-05T08:26:18.118Z,61.00
2018-11-05T08:28:46.783Z,61.00
2018-11-05T08:31:15.433Z,60.90
2018-11-05T08:33:44.084Z,60.80
2018-11-05T08:36:12.734Z,60.80
2018-11-05T08:38:41.377Z,60.80
2018-11-05T08:41:10.032Z,60.80
2018-11-05T08:43:38.676Z,60.70
2018-11-05T08:46:07.323Z,60.70
2018-11-05T08:48:35.973Z,60.60
2018-11-05T08:51:05.129Z,60.40
2018-11-05T08:53:33.664Z,60.40
2018-11-05T08:56:02.287Z,60.30
2018-11-05T08:58:30.930Z,60.30
2018-11-05T09:01:04.818Z,60.20
2018-11-05T09:03:33.468Z,60.10
2018-11-05T09:06:02.116Z,60.20
2018-11-05T09:08:30.745Z,60.20
2018-11-05T09:10:59.787Z,60.10
2018-11-05T09:13:28.053Z,60.00
2018-11-05T09:15:56.745Z,60.00
2018-11-05T09:18:25.386Z,60.00
2018-11-05T09:20:54.087Z,60.10
2018-11-05T09:23:23.120Z,60.10
2018-11-05T09:25:51.780Z,60.30
2018-11-05T09:28:20.571Z,60.20
2018-11-05T09:30:49.200Z,60.10
2018-11-05T09:33:18.336Z,60.10
2018-11-05T09:35:46.991Z,60.20
2018-11-05T09:38:15.632Z,60.20
2018-11-05T09:40:44.276Z,60.20
2018-11-05T09:43:12.924Z,60.30
2018-11-05T09:45:41.570Z,60.30
2018-11-05T09:48:10.228Z,60.40
2018-11-05T09:50:38.951Z,60.60
2018-11-05T09:53:07.776Z,60.50
2018-11-05T09:55:36.444Z,60.70
2018-11-05T09:58:05.300Z,60.70
2018-11-05T10:00:33.963Z,60.70
2018-11-05T10:03:06.909Z,60.80
2018-11-05T10:05:35.451Z,60.80
2018-11-05T10:08:04.097Z,60.80
2018-11-05T10:10:32.748Z,60.80
2018-11-05T10:13:01.407Z,60.80
2018-11-05T10:15:30.064Z,60.90
2018-11-05T10:17:58.728Z,60.90
2018-11-05T10:20:27.385Z,61.00
2018-11-05T10:22:56.024Z,61.10
2018-11-05T10:25:24.681Z,61.10
2018-11-05T10:27:53.604Z,61.20
2018-11-05T10:30:24.024Z,61.10
2018-11-05T10:32:52.784Z,61.10
2018-11-05T10:35:25.525Z,61.20
2018-11-05T10:37:54.160Z,61.20
2018-11-05T10:40:22.857Z,61.20
2018-11-05T10:42:51.461Z,61.20
2018-11-05T10:45:20.314Z,61.30
2018-11-05T10:47:48.962Z,61.20
2018-11-05T10:50:18.767Z,61.20
2018-11-05T10:52:49.568Z,61.10
2018-11-05T10:55:18.553Z,61.20
2018-11-05T10:57:47.859Z,61.10
2018-11-05T11:00:23.108Z,61.20
2018-11-05T11:02:57.082Z,61.10
2018-11-05T11:05:26.731Z,61.20
2018-11-05T11:07:56.644Z,61.10
2018-11-05T11:10:26.088Z,61.10
2018-11-05T11:12:54.752Z,61.10
2018-11-05T11:15:23.763Z,61.10
2018-11-05T11:17:52.748Z,61.20
2018-11-05T11:20:21.396Z,61.20
2018-11-05T11:22:50.040Z,61.90
2018-11-05T11:25:18.912Z,61.20
2018-11-05T11:27:47.795Z,61.20
2018-11-05T11:30:17.097Z,61.20
2018-11-05T11:32:46.680Z,61.20
2018-11-05T11:35:15.333Z,61.20
2018-11-05T11:37:44.013Z,61.20
2018-11-05T11:40:15.048Z,61.20
2018-11-05T11:42:44.776Z,61.20
2018-11-05T11:45:14.512Z,61.20
2018-11-05T11:47:43.168Z,61.20
2018-11-05T11:50:13.445Z,61.20
2018-11-05T11:52:42.123Z,61.20
2018-11-05T11:55:13.177Z,61.20
2018-11-05T11:57:42.172Z,61.20
2018-11-05T12:00:16.127Z,61.20
2018-11-05T12:02:45.302Z,61.20
2018-11-05T12:05:14.468Z,61.20
2018-11-05T12:07:43.301Z,61.20
2018-11-05T12:10:15.841Z,61.20
2018-11-05T12:12:44.997Z,61.20
2018-11-05T12:15:14.873Z,61.30
2018-11-05T12:17:44.201Z,61.30
2018-11-05T12:20:15.358Z,61.30
2018-11-05T12:22:44.933Z,61.40
2018-11-05T12:25:13.644Z,61.30
2018-11-05T12:27:42.296Z,61.20
2018-11-05T12:30:13.640Z,61.20
2018-11-05T12:32:42.760Z,61.20
2018-11-05T12:35:12.364Z,61.30
2018-11-05T12:37:42.001Z,61.20
2018-11-05T12:40:12.697Z,61.30
2018-11-05T12:42:41.731Z,61.30
2018-11-05T12:45:11.208Z,61.40
2018-11-05T12:47:40.132Z,61.50
2018-11-05T12:50:11.812Z,61.50
2018-11-05T12:52:40.840Z,61.60
2018-11-05T12:55:10.152Z,61.50
2018-11-05T12:57:39.141Z,61.40
2018-11-05T13:00:11.093Z,61.50
2018-11-05T13:02:39.768Z,61.40
2018-11-05T13:05:09.638Z,61.50
2018-11-05T13:07:39.065Z,61.50
2018-11-05T13:10:10.140Z,61.40
2018-11-05T13:12:39.090Z,61.40
2018-11-05T13:15:08.158Z,61.40
2018-11-05T13:17:37.483Z,61.40
2018-11-05T13:20:08.032Z,62.20
2018-11-05T13:22:37.057Z,61.60
2018-11-05T13:25:05.755Z,61.50
2018-11-05T13:27:34.560Z,61.60
2018-11-05T13:30:03.711Z,61.60
2018-11-05T13:32:32.220Z,61.60
2018-11-05T13:35:00.834Z,61.70
2018-11-05T13:37:29.570Z,61.70
2018-11-05T13:39:58.165Z,61.70
2018-11-05T13:42:27.200Z,61.80
2018-11-05T13:44:56.000Z,61.90
2018-11-05T13:47:25.279Z,61.90
2018-11-05T13:49:53.438Z,62.00
2018-11-05T13:52:22.398Z,61.90
2018-11-05T13:54:51.461Z,61.90
2018-11-05T13:57:19.872Z,61.90
2018-11-05T13:59:48.523Z,61.90
2018-11-05T14:02:17.194Z,61.90
2018-11-05T14:04:45.844Z,61.90
2018-11-05T14:07:14.512Z,61.70
2018-11-05T14:09:43.170Z,61.80
2018-11-05T14:12:11.803Z,61.90
2018-11-05T14:14:40.717Z,61.90
2018-11-05T14:17:09.349Z,61.90
2018-11-05T14:19:37.992Z,62.00
2018-11-05T14:22:06.885Z,62.00
2018-11-05T14:24:35.717Z,62.10
2018-11-05T14:27:04.400Z,62.10
2018-11-05T14:29:33.644Z,62.10
2018-11-05T14:32:01.767Z,62.20
2018-11-05T14:34:30.649Z,62.20
2018-11-05T14:36:59.348Z,62.20
2018-11-05T14:39:27.904Z,62.20
2018-11-05T14:41:56.524Z,62.30
2018-11-05T14:44:25.333Z,62.30
2018-11-05T14:46:54.027Z,62.40
2018-11-05T14:49:22.680Z,62.20
2018-11-05T14:51:51.339Z,62.30
2018-11-05T14:54:20.012Z,62.40
2018-11-05T14:56:48.651Z,62.30
2018-11-05T14:59:17.317Z,62.40
2018-11-05T15:01:46.613Z,62.40
2018-11-05T15:04:15.951Z,62.40
2018-11-05T15:06:44.612Z,62.40
2018-11-05T15:09:13.909Z,62.40
2018-11-05T15:11:42.556Z,62.50
2018-11-05T15:14:11.201Z,62.50
2018-11-05T15:16:39.892Z,62.50
2018-11-05T15:19:08.745Z,62.50
2018-11-05T15:21:37.221Z,62.60
2018-11-05T15:24:06.552Z,62.50
2018-11-05T15:26:35.257Z,62.50
2018-11-05T15:29:03.913Z,62.50
2018-11-05T15:31:32.564Z,62.60
2018-11-05T15:34:01.221Z,62.60
2018-11-05T15:36:29.888Z,62.60
2018-11-05T15:38:58.738Z,62.60
2018-11-05T15:41:27.392Z,62.70
2018-11-05T15:43:56.064Z,62.70
2018-11-05T15:46:24.735Z,62.70
2018-11-05T15:48:53.379Z,62.80
2018-11-05T15:51:22.139Z,62.70
2018-11-05T15:53:50.736Z,62.70
2018-11-05T15:56:19.360Z,62.80
2018-11-05T15:58:48.017Z,62.80
2018-11-05T16:01:16.740Z,62.80
2018-11-05T16:03:45.404Z,62.80
2018-11-05T16:06:14.045Z,62.80
2018-11-05T16:08:42.720Z,62.80
2018-11-05T16:11:11.383Z,62.80
2018-11-05T16:13:40.040Z,62.80
2018-11-05T16:16:09.025Z,62.80
2018-11-05T16:18:37.717Z,62.80
2018-11-05T16:21:06.356Z,62.80
2018-11-05T16:23:35.048Z,62.80
2018-11-05T16:26:03.913Z,62.80
2018-11-05T16:28:32.584Z,62.80
2018-11-05T16:31:01.259Z,62.80
2018-11-05T16:33:29.951Z,62.90
2018-11-05T16:35:58.614Z,62.90
2018-11-05T16:38:27.301Z,62.90
2018-11-05T16:40:55.940Z,62.90
2018-11-05T16:43:24.608Z,62.90
2018-11-05T16:45:53.310Z,62.90
2018-11-05T16:48:21.921Z,62.90
2018-11-05T16:50:50.559Z,62.90
2018-11-05T16:53:19.208Z,62.90
2018-11-05T16:55:47.873Z,62.90
2018-11-05T16:58:16.527Z,62.90
2018-11-05T17:00:45.326Z,62.90
2018-11-05T17:03:13.963Z,62.90
2018-11-05T17:05:42.516Z,62.90
2018-11-05T17:08:11.212Z,62.90
2018-11-05T17:10:39.872Z,62.90
2018-11-05T17:13:08.536Z,62.90
2018-11-05T17:15:37.180Z,62.90
2018-11-05T17:18:05.840Z,62.90
2018-11-05T17:20:34.508Z,62.90
2018-11-05T17:23:03.204Z,62.90
2018-11-05T17:25:32.072Z,62.90
2018-11-05T17:28:00.742Z,62.90
2018-11-05T17:30:29.400Z,62.90
2018-11-05T17:32:58.036Z,62.90
2018-11-05T17:35:26.730Z,62.90
2018-11-05T17:37:55.396Z,63.60
2018-11-05T17:40:24.103Z,63.60
2018-11-05T17:42:52.771Z,62.90
2018-11-05T17:45:21.735Z,63.00
2018-11-05T17:47:50.684Z,63.00
2018-11-05T17:50:20.903Z,63.00
2018-11-05T17:52:49.544Z,63.00
2018-11-05T17:55:18.191Z,63.00
2018-11-05T17:57:47.885Z,63.00
2018-11-05T18:00:21.840Z,63.00
2018-11-05T18:02:50.515Z,63.00
2018-11-05T18:05:19.486Z,63.00
2018-11-05T18:07:48.458Z,63.00
2018-11-05T18:10:17.468Z,63.00
2018-11-05T18:12:46.495Z,63.10
2018-11-05T18:15:15.213Z,63.10
2018-11-05T18:17:45.054Z,62.90
2018-11-05T18:20:15.012Z,63.10
2018-11-05T18:22:44.002Z,63.10
2018-11-05T18:25:14.493Z,63.00
2018-11-05T18:27:43.524Z,63.10
2018-11-05T18:30:13.103Z,63.10
2018-11-05T18:32:41.928Z,63.10
2018-11-05T18:35:11.829Z,63.10
2018-11-05T18:37:41.321Z,63.10
2018-11-05T18:40:12.092Z,63.00
2018-11-05T18:42:41.434Z,63.10
2018-11-05T18:45:10.808Z,63.00
2018-11-05T18:47:39.436Z,63.00
2018-11-05T18:50:10.506Z,63.10
2018-11-05T18:52:39.092Z,63.10
2018-11-05T18:55:09.888Z,63.10
2018-11-05T18:57:39.007Z,63.10
2018-11-05T19:00:17.857Z,63.10
2018-11-05T19:02:46.615Z,63.10
2018-11-05T19:05:15.485Z,63.10
2018-11-05T19:07:44.156Z,63.10
2018-11-05T19:10:13.288Z,63.10
2018-11-05T19:12:41.969Z,63.80
2018-11-05T19:15:12.241Z,63.10
2018-11-05T19:17:41.800Z,63.10
2018-11-05T19:20:10.502Z,63.10
2018-11-05T19:22:40.343Z,63.20
2018-11-05T19:25:10.620Z,63.20
2018-11-05T19:27:39.876Z,63.20
2018-11-05T19:30:14.036Z,63.20
2018-11-05T19:32:43.003Z,63.20
2018-11-05T19:35:12.425Z,63.20
2018-11-05T19:37:42.052Z,63.20
2018-11-05T19:40:12.216Z,63.20
2018-11-05T19:42:42.380Z,63.20
2018-11-05T19:45:13.961Z,63.20
2018-11-05T19:47:42.876Z,63.10
2018-11-05T19:50:13.936Z,63.20
2018-11-05T19:52:43.904Z,63.20
2018-11-05T19:55:13.860Z,63.30
2018-11-05T19:57:43.464Z,63.20
2018-11-05T20:00:17.904Z,63.30
2018-11-05T20:02:47.393Z,63.20
2018-11-05T20:05:16.623Z,63.20
2018-11-05T20:07:46.196Z,63.20
2018-11-05T20:10:15.176Z,63.20
2018-11-05T20:12:44.796Z,63.30
2018-11-05T20:15:13.565Z,63.30
2018-11-05T20:17:43.099Z,63.30
2018-11-05T20:20:13.573Z,63.30
2018-11-05T20:22:42.259Z,63.30
2018-11-05T20:25:11.248Z,63.30
2018-11-05T20:27:40.595Z,63.30
2018-11-05T20:30:11.624Z,63.30
2018-11-05T20:32:40.663Z,63.30
2018-11-05T20:35:09.456Z,63.30
2018-11-05T20:37:38.309Z,63.30
2018-11-05T20:40:09.369Z,63.40
2018-11-05T20:42:37.944Z,63.40
2018-11-05T20:45:06.594Z,63.40
2018-11-05T20:47:35.228Z,63.40
2018-11-05T20:50:04.036Z,63.40
2018-11-05T20:52:32.696Z,63.40
2018-11-05T20:55:01.386Z,63.40
2018-11-05T20:57:30.047Z,63.40
2018-11-05T20:59:58.688Z,63.40
2018-11-05T21:02:27.439Z,63.30
2018-11-05T21:04:56.080Z,63.30
2018-11-05T21:07:24.824Z,63.40
2018-11-05T21:09:53.491Z,63.40
2018-11-05T21:12:22.171Z,63.40
2018-11-05T21:14:50.824Z,63.40
2018-11-05T21:17:19.708Z,63.40
2018-11-05T21:19:48.373Z,63.40
2018-11-05T21:22:17.199Z,63.50
2018-11-05T21:24:45.876Z,63.40
2018-11-05T21:27:14.545Z,63.40
2018-11-05T21:29:43.245Z,63.40
2018-11-05T21:32:11.916Z,63.50
2018-11-05T21:34:40.868Z,63.50
2018-11-05T21:37:09.498Z,63.40
2018-11-05T21:39:38.193Z,63.50
2018-11-05T21:42:06.869Z,63.50
2018-11-05T21:44:35.511Z,63.50
2018-11-05T21:47:04.157Z,63.50
2018-11-05T21:49:32.800Z,63.50
2018-11-05T21:52:01.434Z,63.50
2018-11-05T21:54:30.172Z,63.60
2018-11-05T21:56:58.788Z,63.60
2018-11-05T21:59:27.446Z,63.50
2018-11-05T22:01:56.313Z,63.60
2018-11-05T22:04:25.004Z,63.60
2018-11-05T22:06:53.671Z,63.60
2018-11-05T22:09:22.316Z,63.60
2018-11-05T22:11:50.981Z,63.50
2018-11-05T22:14:19.637Z,63.60
2018-11-05T22:16:48.307Z,63.60
2018-11-05T22:19:16.944Z,63.50
2018-11-05T22:21:45.604Z,63.60
2018-11-05T22:24:14.341Z,63.50
2018-11-05T22:26:43.159Z,63.70
2018-11-05T22:29:11.829Z,63.50
2018-11-05T22:31:40.476Z,63.50
2018-11-05T22:34:09.121Z,63.60
2018-11-05T22:36:37.776Z,63.60
2018-11-05T22:39:08.220Z,63.60
2018-11-05T22:41:37.276Z,63.60
2018-11-05T22:44:06.079Z,63.60
2018-11-05T22:46:34.778Z,63.60
2018-11-05T22:49:03.445Z,63.60
2018-11-05T22:51:32.180Z,63.60
2018-11-05T22:54:00.844Z,63.60
2018-11-05T22:56:29.496Z,63.60
2018-11-05T22:58:58.449Z,63.60
2018-11-05T23:01:32.439Z,63.60
2018-11-05T23:04:03.028Z,63.60
2018-11-05T23:06:32.900Z,63.60
2018-11-05T23:09:01.542Z,63.60
2018-11-05T23:11:30.188Z,63.60
2018-11-05T23:13:58.849Z,63.60
2018-11-05T23:16:27.493Z,63.70
2018-11-05T23:18:56.151Z,63.70
2018-11-05T23:21:24.844Z,63.70
2018-11-05T23:23:53.533Z,63.70
2018-11-05T23:26:22.527Z,63.70
2018-11-05T23:28:51.192Z,63.70
2018-11-05T23:31:20.131Z,63.70
2018-11-05T23:33:49.201Z,64.30
2018-11-05T23:36:17.896Z,63.70
2018-11-05T23:38:46.560Z,63.60
2018-11-05T23:41:15.253Z,63.70
2018-11-05T23:43:43.909Z,63.70
2018-11-05T23:46:12.543Z,63.70
2018-11-05T23:48:41.176Z,63.70
2018-11-05T23:51:10.001Z,63.70
2018-11-05T23:53:38.692Z,63.70
2018-11-05T23:56:07.332Z,63.60
2018-11-05T23:58:36.005Z,63.70
