createdAt,value
2018-07-25T00:00:34.797Z,0.00
2018-07-25T00:01:34.755Z,0.00
2018-07-25T00:02:34.814Z,0.00
2018-07-25T00:03:34.675Z,0.00
2018-07-25T00:04:34.681Z,0.00
2018-07-25T00:05:34.590Z,0.00
2018-07-25T00:06:34.549Z,0.00
2018-07-25T00:07:34.506Z,0.00
2018-07-25T00:08:34.465Z,0.00
2018-07-25T00:09:34.424Z,0.00
2018-07-25T00:10:34.383Z,0.00
2018-07-25T00:11:34.341Z,0.00
2018-07-25T00:12:34.300Z,0.00
2018-07-25T00:13:34.258Z,0.00
2018-07-25T00:14:34.218Z,0.00
2018-07-25T00:15:34.175Z,0.00
2018-07-25T00:16:34.134Z,0.00
2018-07-25T00:17:34.095Z,0.00
2018-07-25T00:18:34.052Z,0.00
2018-07-25T00:19:34.010Z,0.00
2018-07-25T00:20:33.968Z,0.00
2018-07-25T00:21:33.932Z,0.00
2018-07-25T00:22:33.889Z,0.00
2018-07-25T00:23:33.844Z,0.00
2018-07-25T00:24:33.802Z,0.00
2018-07-25T00:25:33.766Z,0.00
2018-07-25T00:26:33.720Z,0.00
2018-07-25T00:27:33.685Z,0.00
2018-07-25T00:28:33.641Z,0.00
2018-07-25T00:29:33.596Z,0.00
2018-07-25T00:30:33.557Z,0.00
2018-07-25T00:31:33.512Z,0.00
2018-07-25T00:32:33.471Z,0.00
2018-07-25T00:33:33.431Z,0.00
2018-07-25T00:34:33.389Z,0.00
2018-07-25T00:35:33.347Z,0.00
2018-07-25T00:36:33.305Z,0.00
2018-07-25T00:37:33.270Z,0.00
2018-07-25T00:38:33.222Z,0.00
2018-07-25T00:39:33.180Z,0.00
2018-07-25T00:40:33.139Z,0.00
2018-07-25T00:41:33.098Z,0.00
2018-07-25T00:42:33.057Z,0.00
2018-07-25T00:43:33.014Z,0.00
2018-07-25T00:44:32.973Z,0.00
2018-07-25T00:45:32.932Z,0.00
2018-07-25T00:46:32.890Z,0.00
2018-07-25T00:47:32.848Z,0.00
2018-07-25T00:48:32.807Z,0.00
2018-07-25T00:49:32.766Z,0.00
2018-07-25T00:50:32.724Z,0.00
2018-07-25T00:51:32.684Z,0.00
2018-07-25T00:52:32.642Z,0.00
2018-07-25T00:53:32.603Z,0.00
2018-07-25T00:54:32.558Z,0.00
2018-07-25T00:55:32.517Z,0.00
2018-07-25T00:56:32.475Z,0.00
2018-07-25T00:57:32.433Z,0.00
2018-07-25T00:58:32.393Z,0.00
2018-07-25T00:59:32.350Z,0.00
2018-07-25T01:00:32.308Z,0.00
2018-07-25T01:01:32.268Z,0.00
2018-07-25T01:02:32.229Z,0.00
2018-07-25T01:03:32.183Z,0.00
2018-07-25T01:04:32.142Z,0.00
2018-07-25T01:05:32.101Z,0.00
2018-07-25T01:06:32.059Z,0.00
2018-07-25T01:07:32.017Z,0.00
2018-07-25T01:08:31.976Z,0.00
2018-07-25T01:09:31.934Z,0.00
2018-07-25T01:10:31.893Z,0.00
2018-07-25T01:11:31.850Z,0.00
2018-07-25T01:12:31.813Z,0.00
2018-07-25T01:13:31.768Z,0.00
2018-07-25T01:14:31.725Z,0.00
2018-07-25T01:15:31.684Z,0.00
2018-07-25T01:16:31.643Z,0.00
2018-07-25T01:17:31.651Z,0.00
2018-07-25T01:18:31.560Z,0.00
2018-07-25T01:19:31.517Z,0.00
2018-07-25T01:20:31.476Z,0.00
2018-07-25T01:21:31.435Z,0.00
2018-07-25T01:22:31.394Z,0.00
2018-07-25T01:23:31.351Z,0.00
2018-07-25T01:24:31.309Z,0.00
2018-07-25T01:25:31.268Z,0.00
2018-07-25T01:26:31.227Z,0.00
2018-07-25T01:27:31.184Z,0.00
2018-07-25T01:28:31.143Z,0.00
2018-07-25T01:29:31.102Z,0.00
2018-07-25T01:30:31.060Z,0.00
2018-07-25T01:31:31.018Z,0.00
2018-07-25T01:32:30.977Z,0.00
2018-07-25T01:33:30.935Z,0.00
2018-07-25T01:34:30.894Z,0.00
2018-07-25T01:35:30.859Z,0.00
2018-07-25T01:36:30.810Z,0.00
2018-07-25T01:37:30.769Z,0.00
2018-07-25T01:38:30.730Z,0.00
2018-07-25T01:39:30.685Z,0.00
2018-07-25T01:40:30.643Z,0.00
2018-07-25T01:41:30.602Z,0.00
2018-07-25T01:42:30.561Z,0.00
2018-07-25T01:43:30.518Z,0.00
2018-07-25T01:44:30.477Z,0.00
2018-07-25T01:45:30.435Z,0.00
2018-07-25T01:46:30.394Z,0.00
2018-07-25T01:47:30.359Z,0.00
2018-07-25T01:48:30.310Z,0.00
2018-07-25T01:49:30.269Z,0.00
2018-07-25T01:50:30.226Z,0.00
2018-07-25T01:51:30.188Z,0.00
2018-07-25T01:52:30.143Z,0.00
2018-07-25T01:53:30.102Z,0.00
2018-07-25T01:54:30.063Z,0.00
2018-07-25T01:55:30.022Z,0.00
2018-07-25T01:56:29.977Z,0.00
2018-07-25T01:57:29.935Z,0.00
2018-07-25T01:58:29.894Z,0.00
2018-07-25T01:59:29.855Z,0.00
2018-07-25T02:00:29.810Z,0.00
2018-07-25T02:01:29.793Z,0.00
2018-07-25T02:02:29.729Z,0.00
2018-07-25T02:03:29.685Z,0.00
2018-07-25T02:04:29.643Z,0.00
2018-07-25T02:05:29.601Z,0.00
2018-07-25T02:06:29.564Z,0.00
2018-07-25T02:07:29.517Z,0.00
2018-07-25T02:08:29.476Z,0.00
2018-07-25T02:09:29.435Z,0.00
2018-07-25T02:10:29.393Z,0.00
2018-07-25T02:11:29.351Z,0.00
2018-07-25T02:12:29.309Z,0.00
2018-07-25T02:13:29.267Z,0.00
2018-07-25T02:14:29.227Z,0.00
2018-07-25T02:15:29.183Z,0.00
2018-07-25T02:16:29.142Z,0.00
2018-07-25T02:17:29.100Z,0.00
2018-07-25T02:18:29.059Z,0.00
2018-07-25T02:19:29.037Z,0.00
2018-07-25T02:20:28.975Z,0.00
2018-07-25T02:21:28.934Z,0.00
2018-07-25T02:22:28.892Z,0.00
2018-07-25T02:23:28.851Z,0.00
2018-07-25T02:24:28.808Z,0.00
2018-07-25T02:25:28.767Z,0.00
2018-07-25T02:26:28.725Z,0.00
2018-07-25T02:27:28.682Z,0.00
2018-07-25T02:28:28.641Z,0.00
2018-07-25T02:29:28.600Z,0.00
2018-07-25T02:30:28.558Z,0.00
2018-07-25T02:31:28.516Z,0.00
2018-07-25T02:32:28.474Z,0.00
2018-07-25T02:33:28.433Z,0.00
2018-07-25T02:34:28.393Z,0.00
2018-07-25T02:35:28.351Z,0.00
2018-07-25T02:36:28.307Z,0.00
2018-07-25T02:37:28.265Z,0.00
2018-07-25T02:38:28.224Z,0.00
2018-07-25T02:39:28.186Z,0.00
2018-07-25T02:40:28.150Z,0.00
2018-07-25T02:41:28.099Z,0.00
2018-07-25T02:42:28.114Z,0.00
2018-07-25T02:43:28.014Z,0.00
2018-07-25T02:44:27.991Z,0.00
2018-07-25T02:45:27.932Z,0.00
2018-07-25T02:46:27.890Z,0.00
2018-07-25T02:47:27.847Z,0.00
2018-07-25T02:48:27.856Z,0.00
2018-07-25T02:49:27.765Z,0.00
2018-07-25T02:50:27.722Z,0.00
2018-07-25T02:51:27.687Z,0.00
2018-07-25T02:52:27.638Z,0.00
2018-07-25T02:53:27.598Z,0.00
2018-07-25T02:54:27.556Z,0.00
2018-07-25T02:55:27.512Z,0.00
2018-07-25T02:56:27.471Z,0.00
2018-07-25T02:57:27.436Z,0.00
2018-07-25T02:58:27.388Z,0.00
2018-07-25T02:59:27.348Z,0.00
2018-07-25T03:00:27.304Z,0.00
2018-07-25T03:01:27.262Z,0.00
2018-07-25T03:02:27.220Z,0.00
2018-07-25T03:03:27.178Z,0.00
2018-07-25T03:04:27.136Z,0.00
2018-07-25T03:05:27.098Z,0.00
2018-07-25T03:06:27.053Z,0.00
2018-07-25T03:07:27.013Z,0.00
2018-07-25T03:08:26.968Z,0.00
2018-07-25T03:09:26.927Z,0.00
2018-07-25T03:10:26.886Z,0.00
2018-07-25T03:11:26.843Z,0.00
2018-07-25T03:12:26.801Z,0.00
2018-07-25T03:13:26.761Z,0.00
2018-07-25T03:14:26.718Z,0.00
2018-07-25T03:15:26.675Z,0.00
2018-07-25T03:16:26.633Z,0.00
2018-07-25T03:17:26.592Z,0.00
2018-07-25T03:18:26.552Z,0.00
2018-07-25T03:19:26.508Z,0.00
2018-07-25T03:20:26.466Z,0.00
2018-07-25T03:21:26.426Z,0.00
2018-07-25T03:22:26.384Z,0.00
2018-07-25T03:23:26.340Z,0.00
2018-07-25T03:24:26.302Z,0.00
2018-07-25T03:25:26.257Z,0.00
2018-07-25T03:26:26.217Z,0.00
2018-07-25T03:27:26.173Z,0.00
2018-07-25T03:28:26.133Z,0.00
2018-07-25T03:29:26.089Z,0.00
2018-07-25T03:30:26.049Z,0.00
2018-07-25T03:31:26.069Z,0.00
2018-07-25T03:32:25.963Z,0.00
2018-07-25T03:33:25.924Z,0.00
2018-07-25T03:34:25.880Z,0.00
2018-07-25T03:35:25.837Z,0.00
2018-07-25T03:36:25.795Z,0.00
2018-07-25T03:37:25.815Z,0.00
2018-07-25T03:38:25.712Z,0.00
2018-07-25T03:39:25.669Z,0.00
2018-07-25T03:40:25.627Z,0.00
2018-07-25T03:41:25.586Z,0.00
2018-07-25T03:42:25.544Z,0.00
2018-07-25T03:43:25.501Z,0.00
2018-07-25T03:44:25.459Z,0.00
2018-07-25T03:45:25.418Z,0.00
2018-07-25T03:46:25.376Z,0.00
2018-07-25T03:47:25.334Z,0.00
2018-07-25T03:48:25.292Z,0.00
2018-07-25T03:49:25.272Z,0.00
2018-07-25T03:50:25.211Z,0.00
2018-07-25T03:51:25.166Z,0.00
2018-07-25T03:52:25.125Z,0.00
2018-07-25T03:53:25.082Z,0.00
2018-07-25T03:54:25.041Z,0.00
2018-07-25T03:55:24.999Z,0.00
2018-07-25T03:56:24.957Z,0.00
2018-07-25T03:57:24.933Z,0.00
2018-07-25T03:58:24.874Z,0.00
2018-07-25T03:59:24.831Z,0.00
2018-07-25T04:00:24.788Z,0.00
2018-07-25T04:01:24.752Z,0.00
2018-07-25T04:02:24.705Z,0.00
2018-07-25T04:03:24.664Z,0.00
2018-07-25T04:04:24.621Z,0.00
2018-07-25T04:05:24.579Z,0.00
2018-07-25T04:06:24.539Z,0.00
2018-07-25T04:07:24.494Z,0.00
2018-07-25T04:08:24.510Z,0.00
2018-07-25T04:09:24.411Z,0.00
2018-07-25T04:10:24.374Z,0.00
2018-07-25T04:11:24.327Z,0.00
2018-07-25T04:12:24.285Z,4.00
2018-07-25T04:13:24.244Z,4.00
2018-07-25T04:14:24.202Z,4.00
2018-07-25T04:15:24.160Z,4.00
2018-07-25T04:16:24.121Z,4.00
2018-07-25T04:17:24.076Z,4.00
2018-07-25T04:18:24.035Z,0.00
2018-07-25T04:19:23.996Z,0.00
2018-07-25T04:20:23.950Z,0.00
2018-07-25T04:21:23.909Z,0.00
2018-07-25T04:22:23.867Z,0.00
2018-07-25T04:23:23.824Z,4.00
2018-07-25T04:24:23.783Z,4.00
2018-07-25T04:25:23.743Z,4.00
2018-07-25T04:26:23.699Z,4.00
2018-07-25T04:27:23.656Z,4.00
2018-07-25T04:28:23.615Z,4.00
2018-07-25T04:29:23.573Z,0.00
2018-07-25T04:30:23.533Z,0.00
2018-07-25T04:31:23.488Z,0.00
2018-07-25T04:32:23.446Z,4.00
2018-07-25T04:33:23.405Z,0.00
2018-07-25T04:34:23.363Z,0.00
2018-07-25T04:35:23.320Z,0.00
2018-07-25T04:36:23.279Z,0.00
2018-07-25T04:37:23.237Z,0.00
2018-07-25T04:38:23.195Z,0.00
2018-07-25T04:39:23.152Z,0.00
2018-07-25T04:40:23.111Z,0.00
2018-07-25T04:41:23.069Z,0.00
2018-07-25T04:42:23.030Z,4.00
2018-07-25T04:43:22.984Z,4.00
2018-07-25T04:44:22.945Z,4.00
2018-07-25T04:45:22.903Z,4.00
2018-07-25T04:46:23.022Z,4.00
2018-07-25T04:47:22.815Z,4.00
2018-07-25T04:48:22.775Z,4.00
2018-07-25T04:49:22.732Z,4.00
2018-07-25T04:50:22.691Z,8.00
2018-07-25T04:51:22.648Z,4.00
2018-07-25T04:52:22.606Z,4.00
2018-07-25T04:53:22.565Z,4.00
2018-07-25T04:54:22.523Z,4.00
2018-07-25T04:55:22.480Z,4.00
2018-07-25T04:56:22.438Z,8.00
2018-07-25T04:57:22.397Z,8.00
2018-07-25T04:58:22.360Z,8.00
2018-07-25T04:59:22.313Z,4.00
2018-07-25T05:00:22.270Z,12.00
2018-07-25T05:01:22.229Z,16.00
2018-07-25T05:02:22.187Z,16.00
2018-07-25T05:03:22.144Z,16.00
2018-07-25T05:04:22.102Z,8.00
2018-07-25T05:05:22.062Z,12.00
2018-07-25T05:06:22.025Z,16.00
2018-07-25T05:07:21.980Z,20.00
2018-07-25T05:08:21.934Z,20.00
2018-07-25T05:09:21.895Z,20.00
2018-07-25T05:10:21.851Z,20.00
2018-07-25T05:11:21.808Z,20.00
2018-07-25T05:12:21.766Z,16.00
2018-07-25T05:13:21.725Z,12.00
2018-07-25T05:14:21.683Z,4.00
2018-07-25T05:15:21.640Z,16.00
2018-07-25T05:16:21.607Z,20.00
2018-07-25T05:17:21.558Z,20.00
2018-07-25T05:18:21.515Z,20.00
2018-07-25T05:19:21.473Z,20.00
2018-07-25T05:20:21.431Z,20.00
2018-07-25T05:21:21.390Z,16.00
2018-07-25T05:22:21.348Z,8.00
2018-07-25T05:23:21.342Z,4.00
2018-07-25T05:24:21.271Z,8.00
2018-07-25T05:25:21.223Z,8.00
2018-07-25T05:26:21.181Z,20.00
2018-07-25T05:27:21.139Z,16.00
2018-07-25T05:28:21.098Z,8.00
2018-07-25T05:29:21.056Z,8.00
2018-07-25T05:30:21.018Z,12.00
2018-07-25T05:31:20.971Z,8.00
2018-07-25T05:32:20.939Z,24.00
2018-07-25T05:33:20.889Z,20.00
2018-07-25T05:34:20.849Z,20.00
2018-07-25T05:35:20.809Z,24.00
2018-07-25T05:36:20.765Z,24.00
2018-07-25T05:37:20.724Z,20.00
2018-07-25T05:38:20.682Z,24.00
2018-07-25T05:39:20.645Z,24.00
2018-07-25T05:40:20.598Z,20.00
2018-07-25T05:41:20.557Z,20.00
2018-07-25T05:42:20.518Z,24.00
2018-07-25T05:43:20.474Z,24.00
2018-07-25T05:44:20.432Z,24.00
2018-07-25T05:45:20.392Z,24.00
2018-07-25T05:46:20.400Z,24.00
2018-07-25T05:47:20.308Z,24.00
2018-07-25T05:48:20.267Z,28.00
2018-07-25T05:49:20.233Z,24.00
2018-07-25T05:50:20.184Z,24.00
2018-07-25T05:51:20.143Z,24.00
2018-07-25T05:52:20.101Z,24.00
2018-07-25T05:53:20.072Z,24.00
2018-07-25T05:54:20.022Z,28.00
2018-07-25T05:55:19.977Z,28.00
2018-07-25T05:56:19.937Z,28.00
2018-07-25T05:57:19.895Z,24.00
2018-07-25T05:58:19.854Z,28.00
2018-07-25T05:59:19.812Z,24.00
2018-07-25T06:00:19.771Z,28.00
2018-07-25T06:01:19.730Z,28.00
2018-07-25T06:02:19.691Z,28.00
2018-07-25T06:03:19.835Z,24.00
2018-07-25T06:04:19.644Z,28.00
2018-07-25T06:05:19.566Z,28.00
2018-07-25T06:06:19.525Z,28.00
2018-07-25T06:07:19.484Z,28.00
2018-07-25T06:08:19.443Z,28.00
2018-07-25T06:09:19.403Z,28.00
2018-07-25T06:10:19.362Z,28.00
2018-07-25T06:11:19.320Z,28.00
2018-07-25T06:12:19.279Z,24.00
2018-07-25T06:13:19.242Z,28.00
2018-07-25T06:14:19.249Z,28.00
2018-07-25T06:15:19.156Z,24.00
2018-07-25T06:16:19.116Z,28.00
2018-07-25T06:17:19.074Z,28.00
2018-07-25T06:18:19.034Z,28.00
2018-07-25T06:19:18.993Z,28.00
2018-07-25T06:20:18.959Z,24.00
2018-07-25T06:21:18.914Z,24.00
2018-07-25T06:22:18.873Z,24.00
2018-07-25T06:23:18.830Z,28.00
2018-07-25T06:24:18.789Z,28.00
2018-07-25T06:25:18.749Z,28.00
2018-07-25T06:26:18.708Z,28.00
2018-07-25T06:27:18.667Z,28.00
2018-07-25T06:28:18.626Z,28.00
2018-07-25T06:29:18.587Z,28.00
2018-07-25T06:30:18.545Z,28.00
2018-07-25T06:31:18.522Z,28.00
2018-07-25T06:32:18.467Z,28.00
2018-07-25T06:33:18.423Z,32.00
2018-07-25T06:34:18.383Z,32.00
2018-07-25T06:35:18.341Z,32.00
2018-07-25T06:36:18.301Z,32.00
2018-07-25T06:37:18.261Z,32.00
2018-07-25T06:38:18.221Z,32.00
2018-07-25T06:39:18.179Z,32.00
2018-07-25T06:40:18.139Z,28.00
2018-07-25T06:41:18.098Z,28.00
2018-07-25T06:42:18.058Z,28.00
2018-07-25T06:43:18.027Z,32.00
2018-07-25T06:44:17.977Z,32.00
2018-07-25T06:45:17.936Z,32.00
2018-07-25T06:46:17.947Z,32.00
2018-07-25T06:47:17.855Z,32.00
2018-07-25T06:48:17.815Z,32.00
2018-07-25T06:49:17.774Z,32.00
2018-07-25T06:50:17.734Z,32.00
2018-07-25T06:51:17.693Z,32.00
2018-07-25T06:52:17.653Z,36.00
2018-07-25T06:53:17.612Z,36.00
2018-07-25T06:54:17.572Z,32.00
2018-07-25T06:55:17.534Z,32.00
2018-07-25T06:56:17.494Z,36.00
2018-07-25T06:57:17.477Z,36.00
2018-07-25T06:58:17.417Z,36.00
2018-07-25T06:59:17.370Z,36.00
2018-07-25T07:00:17.328Z,36.00
2018-07-25T07:01:17.292Z,36.00
2018-07-25T07:02:17.250Z,40.00
2018-07-25T07:03:17.212Z,36.00
2018-07-25T07:04:17.173Z,36.00
2018-07-25T07:05:17.128Z,40.00
2018-07-25T07:06:17.089Z,40.00
2018-07-25T07:07:17.048Z,40.00
2018-07-25T07:08:17.008Z,36.00
2018-07-25T07:09:16.968Z,40.00
2018-07-25T07:10:16.931Z,40.00
2018-07-25T07:11:16.887Z,44.00
2018-07-25T07:12:16.848Z,44.00
2018-07-25T07:13:16.807Z,40.00
2018-07-25T07:14:16.776Z,40.00
2018-07-25T07:15:16.741Z,44.00
2018-07-25T07:16:16.696Z,44.00
2018-07-25T07:17:16.649Z,48.00
2018-07-25T07:18:16.607Z,44.00
2018-07-25T07:19:16.566Z,48.00
2018-07-25T07:20:16.526Z,44.00
2018-07-25T07:21:16.490Z,48.00
2018-07-25T07:22:16.446Z,48.00
2018-07-25T07:23:16.406Z,48.00
2018-07-25T07:24:16.368Z,48.00
2018-07-25T07:25:16.326Z,52.00
2018-07-25T07:26:16.287Z,52.00
2018-07-25T07:27:16.245Z,52.00
2018-07-25T07:28:16.207Z,52.00
2018-07-25T07:29:16.167Z,52.00
2018-07-25T07:30:16.129Z,52.00
2018-07-25T07:31:16.096Z,52.00
2018-07-25T07:32:16.047Z,52.00
2018-07-25T07:33:16.007Z,56.00
2018-07-25T07:34:15.967Z,56.00
2018-07-25T07:35:15.926Z,52.00
2018-07-25T07:36:15.887Z,56.00
2018-07-25T07:37:15.922Z,56.00
2018-07-25T07:38:15.809Z,56.00
2018-07-25T07:39:15.767Z,56.00
2018-07-25T07:40:15.730Z,56.00
2018-07-25T07:41:15.688Z,60.00
2018-07-25T07:42:15.649Z,56.00
2018-07-25T07:43:15.608Z,56.00
2018-07-25T07:44:15.609Z,60.00
2018-07-25T07:45:15.548Z,60.00
2018-07-25T07:46:15.494Z,60.00
2018-07-25T07:47:15.449Z,60.00
2018-07-25T07:48:15.414Z,60.00
2018-07-25T07:49:15.371Z,60.00
2018-07-25T07:50:15.331Z,60.00
2018-07-25T07:51:15.291Z,64.00
2018-07-25T07:52:15.251Z,64.00
2018-07-25T07:53:15.213Z,60.00
2018-07-25T07:54:15.177Z,60.00
2018-07-25T07:55:15.133Z,64.00
2018-07-25T07:56:15.094Z,64.00
2018-07-25T07:57:15.055Z,64.00
2018-07-25T07:58:15.116Z,64.00
2018-07-25T07:59:15.018Z,68.00
2018-07-25T08:00:14.942Z,64.00
2018-07-25T08:01:14.898Z,64.00
2018-07-25T08:02:14.858Z,68.00
2018-07-25T08:03:14.819Z,68.00
2018-07-25T08:04:14.779Z,68.00
2018-07-25T08:05:14.741Z,68.00
2018-07-25T08:06:14.702Z,68.00
2018-07-25T08:07:14.662Z,68.00
2018-07-25T08:08:14.623Z,68.00
2018-07-25T08:09:14.585Z,68.00
2018-07-25T08:10:14.545Z,72.00
2018-07-25T08:11:14.506Z,68.00
2018-07-25T08:12:14.468Z,68.00
2018-07-25T08:13:14.434Z,72.00
2018-07-25T08:14:14.390Z,72.00
2018-07-25T08:15:14.350Z,72.00
2018-07-25T08:16:14.312Z,72.00
2018-07-25T08:17:14.273Z,72.00
2018-07-25T08:18:14.241Z,72.00
2018-07-25T08:19:14.195Z,72.00
2018-07-25T08:20:14.157Z,72.00
2018-07-25T08:21:14.208Z,72.00
2018-07-25T08:22:14.083Z,72.00
2018-07-25T08:23:14.047Z,76.00
2018-07-25T08:24:14.003Z,76.00
2018-07-25T08:25:13.967Z,76.00
2018-07-25T08:26:13.925Z,76.00
2018-07-25T08:27:13.886Z,76.00
2018-07-25T08:28:13.848Z,76.00
2018-07-25T08:29:13.810Z,76.00
2018-07-25T08:30:13.772Z,76.00
2018-07-25T08:31:13.733Z,80.00
2018-07-25T08:32:13.695Z,76.00
2018-07-25T08:33:13.657Z,76.00
2018-07-25T08:34:13.621Z,76.00
2018-07-25T08:35:13.580Z,76.00
2018-07-25T08:36:13.547Z,80.00
2018-07-25T08:37:13.504Z,80.00
2018-07-25T08:38:13.468Z,80.00
2018-07-25T08:39:13.427Z,80.00
2018-07-25T08:40:13.390Z,80.00
2018-07-25T08:41:13.383Z,80.00
2018-07-25T08:42:13.314Z,80.00
2018-07-25T08:43:13.276Z,84.00
2018-07-25T08:44:13.241Z,20.00
2018-07-25T08:45:13.200Z,12.00
2018-07-25T08:46:13.163Z,20.00
2018-07-25T08:47:13.130Z,16.00
2018-07-25T08:48:13.088Z,52.00
2018-07-25T08:49:13.050Z,80.00
2018-07-25T08:50:13.014Z,56.00
2018-07-25T08:51:12.975Z,84.00
2018-07-25T08:52:12.935Z,84.00
2018-07-25T08:53:12.897Z,88.00
2018-07-25T08:54:12.862Z,52.00
2018-07-25T08:55:12.824Z,12.00
2018-07-25T08:56:12.784Z,16.00
2018-07-25T08:57:12.747Z,24.00
2018-07-25T08:58:12.709Z,52.00
2018-07-25T08:59:12.680Z,88.00
2018-07-25T09:00:12.634Z,88.00
2018-07-25T09:01:12.595Z,92.00
2018-07-25T09:02:12.557Z,88.00
2018-07-25T09:03:12.519Z,88.00
2018-07-25T09:04:12.481Z,88.00
2018-07-25T09:05:12.442Z,88.00
2018-07-25T09:06:12.406Z,88.00
2018-07-25T09:07:12.368Z,88.00
2018-07-25T09:08:12.330Z,88.00
2018-07-25T09:09:12.294Z,88.00
2018-07-25T09:10:12.256Z,92.00
2018-07-25T09:11:12.232Z,92.00
2018-07-25T09:12:12.187Z,88.00
2018-07-25T09:13:12.144Z,92.00
2018-07-25T09:14:12.107Z,92.00
2018-07-25T09:15:12.069Z,92.00
2018-07-25T09:16:12.032Z,88.00
2018-07-25T09:17:11.996Z,88.00
2018-07-25T09:18:11.962Z,32.00
2018-07-25T09:19:11.920Z,92.00
2018-07-25T09:20:11.883Z,92.00
2018-07-25T09:21:11.846Z,88.00
2018-07-25T09:22:11.809Z,8.00
2018-07-25T09:23:11.771Z,4.00
2018-07-25T09:24:11.734Z,8.00
2018-07-25T09:25:11.832Z,4.00
2018-07-25T09:26:11.660Z,12.00
2018-07-25T09:27:11.622Z,28.00
2018-07-25T09:28:11.585Z,88.00
2018-07-25T09:29:11.548Z,88.00
2018-07-25T09:30:11.510Z,92.00
2018-07-25T09:31:11.476Z,92.00
2018-07-25T09:32:11.435Z,88.00
2018-07-25T09:33:11.397Z,88.00
2018-07-25T09:34:11.450Z,88.00
2018-07-25T09:35:11.322Z,88.00
2018-07-25T09:36:11.284Z,84.00
2018-07-25T09:37:11.248Z,80.00
2018-07-25T09:38:11.210Z,80.00
2018-07-25T09:39:11.172Z,76.00
2018-07-25T09:40:11.135Z,76.00
2018-07-25T09:41:11.098Z,80.00
2018-07-25T09:42:11.060Z,84.00
2018-07-25T09:43:11.027Z,96.00
2018-07-25T09:44:10.985Z,96.00
2018-07-25T09:45:10.952Z,80.00
2018-07-25T09:46:10.911Z,64.00
2018-07-25T09:47:10.873Z,64.00
2018-07-25T09:48:10.835Z,60.00
2018-07-25T09:49:10.810Z,60.00
2018-07-25T09:50:10.761Z,56.00
2018-07-25T09:51:10.722Z,56.00
2018-07-25T09:52:10.685Z,40.00
2018-07-25T09:53:10.779Z,16.00
2018-07-25T09:54:10.613Z,12.00
2018-07-25T09:55:10.572Z,12.00
2018-07-25T09:56:10.534Z,12.00
2018-07-25T09:57:10.497Z,8.00
2018-07-25T09:58:10.460Z,12.00
2018-07-25T09:59:10.446Z,12.00
2018-07-25T10:00:10.388Z,8.00
2018-07-25T10:01:10.370Z,12.00
2018-07-25T10:02:10.308Z,4.00
2018-07-25T10:03:10.292Z,8.00
2018-07-25T10:04:10.230Z,8.00
2018-07-25T10:05:10.192Z,8.00
2018-07-25T10:06:10.184Z,12.00
2018-07-25T10:07:10.170Z,12.00
2018-07-25T10:08:10.077Z,12.00
2018-07-25T10:09:10.041Z,8.00
2018-07-25T10:10:10.001Z,8.00
2018-07-25T10:11:09.981Z,8.00
2018-07-25T10:12:09.923Z,12.00
2018-07-25T10:13:09.885Z,12.00
2018-07-25T10:14:09.850Z,12.00
2018-07-25T10:15:09.868Z,12.00
2018-07-25T10:16:09.775Z,12.00
2018-07-25T10:17:09.730Z,12.00
2018-07-25T10:18:09.691Z,12.00
2018-07-25T10:19:09.652Z,12.00
2018-07-25T10:20:09.613Z,12.00
2018-07-25T10:21:09.575Z,12.00
2018-07-25T10:22:09.537Z,12.00
2018-07-25T10:23:09.496Z,12.00
2018-07-25T10:24:09.460Z,12.00
2018-07-25T10:25:09.419Z,12.00
2018-07-25T10:26:09.380Z,12.00
2018-07-25T10:27:09.430Z,12.00
2018-07-25T10:28:09.302Z,12.00
2018-07-25T10:29:09.276Z,12.00
2018-07-25T10:30:09.225Z,8.00
2018-07-25T10:31:09.185Z,8.00
2018-07-25T10:32:09.150Z,8.00
2018-07-25T10:33:09.108Z,12.00
2018-07-25T10:34:09.069Z,12.00
2018-07-25T10:35:09.031Z,12.00
2018-07-25T10:36:08.990Z,12.00
2018-07-25T10:37:08.951Z,12.00
2018-07-25T10:38:08.913Z,12.00
2018-07-25T10:39:08.953Z,12.00
2018-07-25T10:40:08.835Z,12.00
2018-07-25T10:41:08.796Z,12.00
2018-07-25T10:42:08.756Z,12.00
2018-07-25T10:43:08.717Z,8.00
2018-07-25T10:44:08.680Z,8.00
2018-07-25T10:45:08.639Z,8.00
2018-07-25T10:46:08.601Z,8.00
2018-07-25T10:47:08.560Z,8.00
2018-07-25T10:48:08.521Z,8.00
2018-07-25T10:49:08.482Z,8.00
2018-07-25T10:50:08.444Z,8.00
2018-07-25T10:51:08.403Z,8.00
2018-07-25T10:52:08.364Z,8.00
2018-07-25T10:53:08.328Z,8.00
2018-07-25T10:54:08.286Z,8.00
2018-07-25T10:55:08.247Z,12.00
2018-07-25T10:56:08.208Z,12.00
2018-07-25T10:57:08.169Z,12.00
2018-07-25T10:58:08.130Z,12.00
2018-07-25T10:59:08.090Z,8.00
2018-07-25T11:00:08.051Z,12.00
2018-07-25T11:01:08.012Z,12.00
2018-07-25T11:02:07.975Z,12.00
2018-07-25T11:03:07.933Z,12.00
2018-07-25T11:04:07.902Z,12.00
2018-07-25T11:05:07.855Z,12.00
2018-07-25T11:06:07.815Z,8.00
2018-07-25T11:07:07.776Z,8.00
2018-07-25T11:08:07.736Z,12.00
2018-07-25T11:09:07.698Z,12.00
2018-07-25T11:10:07.659Z,12.00
2018-07-25T11:11:07.621Z,12.00
2018-07-25T11:12:07.580Z,8.00
2018-07-25T11:13:07.541Z,8.00
2018-07-25T11:14:07.501Z,8.00
2018-07-25T11:15:07.462Z,8.00
2018-07-25T11:16:07.423Z,8.00
2018-07-25T11:17:07.384Z,8.00
2018-07-25T11:18:07.345Z,4.00
2018-07-25T11:19:07.305Z,8.00
2018-07-25T11:20:07.266Z,8.00
2018-07-25T11:21:07.234Z,8.00
2018-07-25T11:22:07.188Z,8.00
2018-07-25T11:23:07.206Z,4.00
2018-07-25T11:24:07.109Z,4.00
2018-07-25T11:25:07.070Z,4.00
2018-07-25T11:26:07.031Z,4.00
2018-07-25T11:27:06.990Z,8.00
2018-07-25T11:28:06.951Z,4.00
2018-07-25T11:29:06.912Z,4.00
2018-07-25T11:30:06.873Z,8.00
2018-07-25T11:31:06.835Z,8.00
2018-07-25T11:32:06.793Z,8.00
2018-07-25T11:33:06.858Z,8.00
2018-07-25T11:34:06.716Z,4.00
2018-07-25T11:35:06.675Z,4.00
2018-07-25T11:36:06.637Z,4.00
2018-07-25T11:37:06.597Z,4.00
2018-07-25T11:38:06.576Z,4.00
2018-07-25T11:39:06.518Z,4.00
2018-07-25T11:40:06.479Z,4.00
2018-07-25T11:41:06.440Z,4.00
2018-07-25T11:42:06.400Z,4.00
2018-07-25T11:43:06.360Z,4.00
2018-07-25T11:44:06.378Z,4.00
2018-07-25T11:45:06.282Z,8.00
2018-07-25T11:46:06.243Z,4.00
2018-07-25T11:47:06.202Z,4.00
2018-07-25T11:48:06.163Z,4.00
2018-07-25T11:49:06.226Z,4.00
2018-07-25T11:50:06.134Z,8.00
2018-07-25T11:51:06.045Z,8.00
2018-07-25T11:52:06.006Z,8.00
2018-07-25T11:53:05.970Z,8.00
2018-07-25T11:54:05.927Z,4.00
2018-07-25T11:55:05.887Z,4.00
2018-07-25T11:56:05.847Z,4.00
2018-07-25T11:57:05.808Z,4.00
2018-07-25T11:58:05.773Z,4.00
2018-07-25T11:59:05.729Z,4.00
2018-07-25T12:00:05.690Z,4.00
2018-07-25T12:01:05.665Z,4.00
2018-07-25T12:02:05.611Z,4.00
2018-07-25T12:03:05.571Z,4.00
2018-07-25T12:04:05.532Z,4.00
2018-07-25T12:05:05.492Z,4.00
2018-07-25T12:06:05.453Z,4.00
2018-07-25T12:07:05.414Z,4.00
2018-07-25T12:08:05.374Z,4.00
2018-07-25T12:09:05.335Z,4.00
2018-07-25T12:10:05.346Z,4.00
2018-07-25T12:11:05.255Z,4.00
2018-07-25T12:12:05.216Z,4.00
2018-07-25T12:13:05.268Z,4.00
2018-07-25T12:14:05.138Z,4.00
2018-07-25T12:15:05.097Z,8.00
2018-07-25T12:16:05.058Z,8.00
2018-07-25T12:17:05.019Z,8.00
2018-07-25T12:18:04.980Z,4.00
2018-07-25T12:19:04.939Z,4.00
2018-07-25T12:20:04.899Z,4.00
2018-07-25T12:21:04.860Z,4.00
2018-07-25T12:22:04.821Z,4.00
2018-07-25T12:23:04.834Z,4.00
2018-07-25T12:24:04.741Z,4.00
2018-07-25T12:25:04.702Z,4.00
2018-07-25T12:26:04.663Z,4.00
2018-07-25T12:27:04.632Z,4.00
2018-07-25T12:28:04.584Z,4.00
2018-07-25T12:29:04.545Z,8.00
2018-07-25T12:30:04.506Z,8.00
2018-07-25T12:31:04.466Z,4.00
2018-07-25T12:32:04.450Z,4.00
2018-07-25T12:33:04.396Z,8.00
2018-07-25T12:34:04.347Z,4.00
2018-07-25T12:35:04.308Z,4.00
2018-07-25T12:36:04.267Z,4.00
2018-07-25T12:37:04.227Z,4.00
2018-07-25T12:38:04.189Z,4.00
2018-07-25T12:39:04.156Z,4.00
2018-07-25T12:40:04.109Z,4.00
2018-07-25T12:41:04.070Z,4.00
2018-07-25T12:42:04.032Z,4.00
2018-07-25T12:43:03.991Z,4.00
2018-07-25T12:44:03.951Z,4.00
2018-07-25T12:45:03.912Z,4.00
2018-07-25T12:46:03.872Z,4.00
2018-07-25T12:47:03.832Z,4.00
2018-07-25T12:48:03.793Z,4.00
2018-07-25T12:49:03.754Z,4.00
2018-07-25T12:50:03.725Z,4.00
2018-07-25T12:51:03.673Z,4.00
2018-07-25T12:52:03.634Z,4.00
2018-07-25T12:53:03.595Z,4.00
2018-07-25T12:54:03.662Z,4.00
2018-07-25T12:55:03.515Z,4.00
2018-07-25T12:56:03.478Z,4.00
2018-07-25T12:57:03.436Z,4.00
2018-07-25T12:58:03.397Z,4.00
2018-07-25T12:59:03.359Z,4.00
2018-07-25T13:00:03.318Z,4.00
2018-07-25T13:01:03.278Z,4.00
2018-07-25T13:02:03.307Z,4.00
2018-07-25T13:03:03.198Z,4.00
2018-07-25T13:04:03.159Z,4.00
2018-07-25T13:05:03.119Z,4.00
2018-07-25T13:06:03.080Z,4.00
2018-07-25T13:07:03.040Z,4.00