createdAt,value
2022-07-31T00:00:29.561Z,2.40
2022-07-31T00:02:58.510Z,2.83
2022-07-31T00:05:27.462Z,2.70
2022-07-31T00:07:55.836Z,2.60
2022-07-31T00:10:25.031Z,2.80
2022-07-31T00:12:53.426Z,2.30
2022-07-31T00:15:21.749Z,2.97
2022-07-31T00:17:51.866Z,2.55
2022-07-31T00:20:21.523Z,2.80
2022-07-31T00:22:50.569Z,2.45
2022-07-31T00:25:20.039Z,2.55
2022-07-31T00:27:48.350Z,2.65
2022-07-31T00:30:17.473Z,2.58
2022-07-31T00:32:46.346Z,2.38
2022-07-31T00:35:22.177Z,2.70
2022-07-31T00:37:52.262Z,2.38
2022-07-31T00:40:23.446Z,2.60
2022-07-31T00:42:51.706Z,2.78
2022-07-31T00:45:22.192Z,2.47
2022-07-31T00:47:57.745Z,2.70
2022-07-31T00:50:27.141Z,2.65
2022-07-31T00:52:58.315Z,2.40
2022-07-31T00:55:27.337Z,2.25
2022-07-31T00:57:55.486Z,2.58
2022-07-31T01:00:24.328Z,2.13
2022-07-31T01:02:52.462Z,2.88
2022-07-31T01:05:20.726Z,2.28
2022-07-31T01:07:50.905Z,2.50
2022-07-31T01:10:30.921Z,2.53
2022-07-31T01:13:08.226Z,2.45
2022-07-31T01:15:38.928Z,2.42
2022-07-31T01:18:09.272Z,2.20
2022-07-31T01:20:42.772Z,2.63
2022-07-31T01:23:23.199Z,2.20
2022-07-31T01:26:21.502Z,2.50
2022-07-31T01:29:11.011Z,2.60
2022-07-31T01:31:45.157Z,2.95
2022-07-31T01:34:23.290Z,3.42
2022-07-31T01:37:02.204Z,3.00
2022-07-31T01:39:34.811Z,2.63
2022-07-31T01:42:06.285Z,2.80
2022-07-31T01:44:43.116Z,2.45
2022-07-31T01:47:14.844Z,2.50
2022-07-31T01:49:45.090Z,2.78
2022-07-31T01:52:15.086Z,2.78
2022-07-31T01:54:46.147Z,2.88
2022-07-31T01:57:17.207Z,2.72
2022-07-31T01:59:56.288Z,2.95
2022-07-31T02:02:50.356Z,2.45
2022-07-31T02:05:24.555Z,3.17
2022-07-31T02:07:54.462Z,2.80
2022-07-31T02:10:26.465Z,2.72
2022-07-31T02:12:56.788Z,3.17
2022-07-31T02:15:27.617Z,3.65
2022-07-31T02:17:56.885Z,2.28
2022-07-31T02:20:27.053Z,2.70
2022-07-31T02:22:58.124Z,2.60
2022-07-31T02:25:27.580Z,3.17
2022-07-31T02:27:59.142Z,2.85
2022-07-31T02:30:39.561Z,3.15
2022-07-31T02:33:14.678Z,3.50
2022-07-31T02:35:45.693Z,3.45
2022-07-31T02:38:23.018Z,3.35
2022-07-31T02:40:55.257Z,3.30
2022-07-31T02:43:24.949Z,2.97
2022-07-31T02:45:59.423Z,3.00
2022-07-31T02:48:29.197Z,3.80
2022-07-31T02:51:01.213Z,3.30
2022-07-31T02:53:30.985Z,3.28
2022-07-31T02:56:04.447Z,3.55
2022-07-31T02:58:34.930Z,3.30
2022-07-31T03:01:06.317Z,3.10
2022-07-31T03:03:35.906Z,3.30
2022-07-31T03:06:04.277Z,3.35
2022-07-31T03:08:34.353Z,3.25
2022-07-31T03:11:05.919Z,3.38
2022-07-31T03:13:35.985Z,3.60
2022-07-31T03:16:07.812Z,3.47
2022-07-31T03:18:36.490Z,3.22
2022-07-31T03:21:05.422Z,3.47
2022-07-31T03:23:37.221Z,3.38
2022-07-31T03:26:11.417Z,3.72
2022-07-31T03:28:40.391Z,3.47
2022-07-31T03:31:10.279Z,2.80
2022-07-31T03:33:38.489Z,3.97
2022-07-31T03:36:09.547Z,3.65
2022-07-31T03:38:41.249Z,3.35
2022-07-31T03:41:13.300Z,3.70
2022-07-31T03:43:47.986Z,3.67
2022-07-31T03:46:22.954Z,3.20
2022-07-31T03:48:53.236Z,3.35
2022-07-31T03:51:23.295Z,3.63
2022-07-31T03:53:51.640Z,4.57
2022-07-31T03:56:45.089Z,3.60
2022-07-31T03:59:17.143Z,3.10
2022-07-31T04:01:57.730Z,3.00
2022-07-31T04:04:45.554Z,3.35
2022-07-31T04:07:13.714Z,3.25
2022-07-31T04:09:42.675Z,3.67
2022-07-31T04:12:12.544Z,4.00
2022-07-31T04:14:41.521Z,3.17
2022-07-31T04:17:11.007Z,3.53
2022-07-31T04:19:39.405Z,3.10
2022-07-31T04:22:08.642Z,3.53
2022-07-31T04:24:37.688Z,2.97
2022-07-31T04:27:28.979Z,3.63
2022-07-31T04:29:57.734Z,3.67
2022-07-31T04:32:27.321Z,3.00
2022-07-31T04:35:04.998Z,3.53
2022-07-31T04:37:34.057Z,2.67
2022-07-31T04:40:02.999Z,2.75
2022-07-31T04:42:32.726Z,2.70
2022-07-31T04:45:01.555Z,2.78
2022-07-31T04:47:31.176Z,2.90
2022-07-31T04:49:59.915Z,2.83
2022-07-31T04:52:28.173Z,2.92
2022-07-31T04:55:01.688Z,2.90
2022-07-31T04:57:29.872Z,2.67
2022-07-31T05:00:00.482Z,2.67
2022-07-31T05:02:33.243Z,2.92
2022-07-31T05:05:01.660Z,2.72
2022-07-31T05:07:35.386Z,2.70
2022-07-31T05:10:09.655Z,2.95
2022-07-31T05:12:37.789Z,2.45
2022-07-31T05:15:07.781Z,2.72
2022-07-31T05:17:37.316Z,2.80
2022-07-31T05:20:38.034Z,2.65
2022-07-31T05:23:28.728Z,2.63
2022-07-31T05:26:17.736Z,2.80
2022-07-31T05:28:46.791Z,2.78
2022-07-31T05:31:15.175Z,2.90
2022-07-31T05:33:45.556Z,2.38
2022-07-31T05:36:14.061Z,3.00
2022-07-31T05:38:43.175Z,2.65
2022-07-31T05:41:14.527Z,2.45
2022-07-31T05:44:21.155Z,2.90
2022-07-31T05:49:20.180Z,3.08
2022-07-31T05:51:54.429Z,3.20
2022-07-31T05:54:23.365Z,2.75
2022-07-31T05:57:10.156Z,3.03
2022-07-31T05:59:42.880Z,2.80
2022-07-31T06:02:10.990Z,3.17
2022-07-31T06:05:01.477Z,2.65
2022-07-31T06:07:30.791Z,2.65
2022-07-31T06:09:59.005Z,2.53
2022-07-31T06:12:27.176Z,2.45
2022-07-31T06:14:55.300Z,2.78
2022-07-31T06:17:43.685Z,2.13
2022-07-31T06:20:29.520Z,2.35
2022-07-31T06:22:57.785Z,2.40
2022-07-31T06:25:31.987Z,2.35
2022-07-31T06:28:10.629Z,2.10
2022-07-31T06:30:39.472Z,2.47
2022-07-31T06:33:08.691Z,2.13
2022-07-31T06:35:46.291Z,2.33
2022-07-31T06:38:35.061Z,1.80
2022-07-31T06:41:47.222Z,2.42
2022-07-31T06:44:31.095Z,2.17
2022-07-31T06:47:22.498Z,2.42
2022-07-31T06:50:09.953Z,2.10
2022-07-31T06:52:41.948Z,1.83
2022-07-31T06:55:10.742Z,2.40
2022-07-31T06:57:39.475Z,2.13
2022-07-31T07:00:19.529Z,2.00
2022-07-31T07:02:48.809Z,2.63
2022-07-31T07:05:17.124Z,2.28
2022-07-31T07:07:48.298Z,2.50
2022-07-31T07:10:16.795Z,2.08
2022-07-31T07:13:00.052Z,1.90
2022-07-31T07:15:32.131Z,1.95
2022-07-31T07:18:00.241Z,2.10
2022-07-31T07:20:38.192Z,2.05
2022-07-31T07:23:07.903Z,2.58
2022-07-31T07:26:14.811Z,1.85
2022-07-31T07:28:43.071Z,2.10
2022-07-31T07:31:11.377Z,2.10
2022-07-31T07:33:42.485Z,2.38
2022-07-31T07:36:23.767Z,2.20
2022-07-31T07:39:00.202Z,2.22
2022-07-31T07:41:28.312Z,2.20
2022-07-31T07:43:56.815Z,2.40
2022-07-31T07:46:28.124Z,2.53
2022-07-31T07:48:58.958Z,1.90
2022-07-31T07:51:36.874Z,2.00
2022-07-31T07:54:24.659Z,2.38
2022-07-31T07:57:15.270Z,2.30
2022-07-31T07:59:55.366Z,1.85
2022-07-31T08:03:02.748Z,1.52
2022-07-31T08:05:39.941Z,1.50
2022-07-31T08:08:08.076Z,1.80
2022-07-31T08:10:49.742Z,2.00
2022-07-31T08:13:41.013Z,2.30
2022-07-31T08:16:42.983Z,2.60
2022-07-31T08:19:11.108Z,2.97
2022-07-31T08:21:39.315Z,2.38
2022-07-31T08:24:07.846Z,3.10
2022-07-31T08:26:51.447Z,2.63
2022-07-31T08:29:27.390Z,3.42
2022-07-31T08:32:09.223Z,3.55
2022-07-31T08:34:57.188Z,3.70
2022-07-31T08:37:52.405Z,3.47
2022-07-31T08:40:14.188Z,4.38
2022-07-31T08:42:43.677Z,4.22
2022-07-31T08:45:12.625Z,3.58
2022-07-31T08:47:48.904Z,3.40
2022-07-31T08:50:24.323Z,4.25
2022-07-31T08:52:55.693Z,3.67
2022-07-31T08:55:56.200Z,3.80
2022-07-31T08:58:26.411Z,2.83
2022-07-31T09:00:54.918Z,2.60
2022-07-31T09:03:24.414Z,2.88
2022-07-31T09:05:56.590Z,2.33
2022-07-31T09:08:25.734Z,2.42
2022-07-31T09:11:05.982Z,2.17
2022-07-31T09:13:40.412Z,1.90
2022-07-31T09:16:31.359Z,2.03
2022-07-31T09:19:02.206Z,1.95
2022-07-31T09:21:40.636Z,1.85
2022-07-31T09:24:10.252Z,1.85
2022-07-31T09:26:40.926Z,1.98
2022-07-31T09:29:12.561Z,2.03
2022-07-31T09:31:41.593Z,1.95
2022-07-31T09:34:30.806Z,1.70
2022-07-31T09:37:12.484Z,1.70
2022-07-31T09:39:59.130Z,2.00
2022-07-31T09:42:48.227Z,1.35
2022-07-31T09:45:26.427Z,1.58
2022-07-31T09:48:08.210Z,1.63
2022-07-31T09:50:36.637Z,1.80
2022-07-31T09:53:06.587Z,1.85
2022-07-31T09:55:36.609Z,1.80
2022-07-31T09:58:05.201Z,1.85
2022-07-31T10:03:09.129Z,1.88
2022-07-31T10:05:38.760Z,1.75
2022-07-31T10:08:08.161Z,2.22
2022-07-31T10:11:16.749Z,2.10
2022-07-31T10:13:57.559Z,2.13
2022-07-31T10:16:29.204Z,1.60
2022-07-31T10:19:20.130Z,2.30
2022-07-31T10:22:00.271Z,1.50
2022-07-31T10:24:34.006Z,1.65
2022-07-31T10:27:04.410Z,1.95
2022-07-31T10:29:40.266Z,1.70
2022-07-31T10:32:10.149Z,1.95
2022-07-31T10:34:56.616Z,1.92
2022-07-31T10:37:59.358Z,1.58
2022-07-31T10:40:55.220Z,1.48
2022-07-31T10:43:29.000Z,1.67
2022-07-31T10:46:08.703Z,1.50
2022-07-31T10:48:53.942Z,1.50
2022-07-31T10:51:49.443Z,1.67
2022-07-31T10:54:44.175Z,1.15
2022-07-31T10:57:32.379Z,1.50
2022-07-31T11:00:28.394Z,1.00
2022-07-31T11:03:24.114Z,1.20
2022-07-31T11:06:27.003Z,1.50
2022-07-31T11:09:23.658Z,1.25
2022-07-31T11:12:19.477Z,1.17
2022-07-31T11:15:22.418Z,1.02
2022-07-31T11:18:17.444Z,1.48
2022-07-31T11:21:22.857Z,1.30
2022-07-31T11:24:02.994Z,1.50
2022-07-31T11:26:41.412Z,1.17
2022-07-31T11:30:01.084Z,0.90
2022-07-31T11:32:15.303Z,1.00
2022-07-31T11:34:48.413Z,1.17
2022-07-31T11:37:22.739Z,0.80
2022-07-31T11:39:53.477Z,0.80
2022-07-31T11:42:27.783Z,0.98
2022-07-31T11:45:10.761Z,0.70
2022-07-31T11:48:11.504Z,0.70
2022-07-31T11:50:31.057Z,0.85
2022-07-31T11:53:04.434Z,0.98
2022-07-31T11:55:44.779Z,1.20
2022-07-31T11:58:13.084Z,1.25
2022-07-31T12:00:46.804Z,0.82
2022-07-31T12:03:15.214Z,0.80
2022-07-31T12:05:46.934Z,1.05
2022-07-31T12:08:15.597Z,0.75
2022-07-31T12:10:45.680Z,0.73
2022-07-31T12:13:16.064Z,1.00
2022-07-31T12:15:56.379Z,0.90
2022-07-31T12:18:25.422Z,1.10
2022-07-31T12:20:56.523Z,0.82
2022-07-31T12:23:40.784Z,1.10
2022-07-31T12:26:13.169Z,1.10
2022-07-31T12:28:41.423Z,1.05
2022-07-31T12:31:09.607Z,0.93
2022-07-31T12:33:42.523Z,1.00
2022-07-31T12:36:15.107Z,0.77
2022-07-31T12:38:48.930Z,0.88
2022-07-31T12:41:19.002Z,1.42
2022-07-31T12:43:52.357Z,0.73
2022-07-31T12:48:50.604Z,1.25
2022-07-31T12:51:20.253Z,1.25
2022-07-31T12:54:09.077Z,1.20
2022-07-31T12:56:40.173Z,1.20
2022-07-31T12:59:10.319Z,1.08
2022-07-31T13:01:38.929Z,1.40
2022-07-31T13:04:07.974Z,0.90
2022-07-31T13:06:48.651Z,1.25
2022-07-31T13:09:17.217Z,1.40
2022-07-31T13:11:48.377Z,1.40
2022-07-31T13:14:17.287Z,0.98
2022-07-31T13:16:45.489Z,1.05
2022-07-31T13:19:14.946Z,0.95
2022-07-31T13:21:49.408Z,1.10
2022-07-31T13:24:19.480Z,0.80
2022-07-31T13:26:49.905Z,1.30
2022-07-31T13:29:18.993Z,1.25
2022-07-31T13:31:47.551Z,1.10
2022-07-31T13:34:15.730Z,1.05
2022-07-31T13:36:43.881Z,1.10
2022-07-31T13:39:12.062Z,0.88
2022-07-31T13:41:42.137Z,0.80
2022-07-31T13:44:11.996Z,1.05
2022-07-31T13:46:40.097Z,1.00
2022-07-31T13:49:10.408Z,0.80
2022-07-31T13:51:39.690Z,1.00
2022-07-31T13:54:08.819Z,0.90
2022-07-31T13:56:43.259Z,0.90
2022-07-31T13:59:17.519Z,0.80
2022-07-31T14:02:03.121Z,1.00
2022-07-31T14:04:38.624Z,0.80
2022-07-31T14:07:08.092Z,0.77
2022-07-31T14:09:47.093Z,0.52
2022-07-31T14:12:24.177Z,0.85
2022-07-31T14:14:54.069Z,0.60
2022-07-31T14:17:22.736Z,0.90
2022-07-31T14:19:50.953Z,0.88
2022-07-31T14:22:19.054Z,0.88
2022-07-31T14:24:51.242Z,0.80
2022-07-31T14:27:20.541Z,1.00
2022-07-31T14:29:48.889Z,1.13
2022-07-31T14:32:19.274Z,0.80
2022-07-31T14:34:47.500Z,0.80
2022-07-31T14:37:15.628Z,0.43
2022-07-31T14:39:43.775Z,1.40
2022-07-31T14:42:12.840Z,0.70
2022-07-31T14:44:42.454Z,0.77
2022-07-31T14:47:12.277Z,1.00
2022-07-31T14:50:07.644Z,1.08
2022-07-31T14:52:30.482Z,1.00
2022-07-31T14:55:00.350Z,0.77
2022-07-31T14:57:28.667Z,0.93
2022-07-31T14:59:56.762Z,1.10
2022-07-31T15:02:25.155Z,1.00
2022-07-31T15:04:54.708Z,0.90
2022-07-31T15:07:45.427Z,1.20
2022-07-31T15:10:12.391Z,0.77
2022-07-31T15:12:40.532Z,0.88
2022-07-31T15:15:09.761Z,0.85
2022-07-31T15:17:37.995Z,1.08
2022-07-31T15:20:08.773Z,1.20
2022-07-31T15:22:36.911Z,0.70
2022-07-31T15:25:05.420Z,0.80
2022-07-31T15:27:33.623Z,0.70
2022-07-31T15:30:06.636Z,1.05
2022-07-31T15:35:05.791Z,0.70
2022-07-31T15:37:36.804Z,0.73
2022-07-31T15:40:10.043Z,0.77
2022-07-31T15:42:41.637Z,0.83
2022-07-31T15:45:11.168Z,1.00
2022-07-31T15:47:39.567Z,0.70
2022-07-31T15:50:10.037Z,0.85
2022-07-31T15:52:40.008Z,0.82
2022-07-31T15:55:09.756Z,0.55
2022-07-31T15:57:38.249Z,1.00
2022-07-31T16:00:08.050Z,1.00
2022-07-31T16:02:39.747Z,0.75
2022-07-31T16:05:19.912Z,0.93
2022-07-31T16:08:29.095Z,0.90
2022-07-31T16:10:39.956Z,0.80
2022-07-31T16:13:08.075Z,0.82
2022-07-31T16:15:36.416Z,0.70
2022-07-31T16:18:06.966Z,0.95
2022-07-31T16:20:37.322Z,0.70
2022-07-31T16:23:06.802Z,1.02
2022-07-31T16:25:35.345Z,0.70
2022-07-31T16:28:04.065Z,1.15
2022-07-31T16:30:32.521Z,0.95
2022-07-31T16:33:00.661Z,0.63
2022-07-31T16:35:28.782Z,0.80
2022-07-31T16:37:57.054Z,1.10
2022-07-31T16:40:30.813Z,0.90
2022-07-31T16:43:02.219Z,0.80
2022-07-31T16:45:50.342Z,0.82
2022-07-31T16:48:18.534Z,0.80
2022-07-31T16:50:53.129Z,1.00
2022-07-31T16:54:10.320Z,1.02
2022-07-31T16:56:12.581Z,0.90
2022-07-31T16:58:40.939Z,0.73
2022-07-31T17:01:58.783Z,1.10
2022-07-31T17:04:00.550Z,0.90
2022-07-31T17:06:35.850Z,0.95
2022-07-31T17:09:16.213Z,0.80
2022-07-31T17:11:49.678Z,1.00
2022-07-31T17:14:18.828Z,1.00
2022-07-31T17:16:48.885Z,0.90
2022-07-31T17:19:41.414Z,0.90
2022-07-31T17:22:07.795Z,1.05
2022-07-31T17:24:37.281Z,0.98
2022-07-31T17:27:09.011Z,1.20
2022-07-31T17:29:37.929Z,1.00
2022-07-31T17:32:06.673Z,0.73
2022-07-31T17:34:35.452Z,0.88
2022-07-31T17:37:05.083Z,0.80
2022-07-31T17:39:33.865Z,0.80
2022-07-31T17:42:01.944Z,1.10
2022-07-31T17:44:32.387Z,1.02
2022-07-31T17:47:03.785Z,0.90
2022-07-31T17:49:34.112Z,0.73
2022-07-31T17:52:02.390Z,0.82
2022-07-31T17:54:32.436Z,1.13
2022-07-31T17:57:00.946Z,1.00
2022-07-31T17:59:29.417Z,0.80
2022-07-31T18:02:00.784Z,1.00
2022-07-31T18:04:29.995Z,1.27
2022-07-31T18:06:58.498Z,0.70
2022-07-31T18:09:26.903Z,0.82
2022-07-31T18:11:55.748Z,1.00
2022-07-31T18:14:24.573Z,0.80
2022-07-31T18:16:53.230Z,0.90
2022-07-31T18:19:23.334Z,0.80
2022-07-31T18:21:52.100Z,1.10
2022-07-31T18:24:21.210Z,1.00
2022-07-31T18:26:49.642Z,1.20
2022-07-31T18:29:18.811Z,1.20
2022-07-31T18:31:47.813Z,0.80
2022-07-31T18:34:16.390Z,1.00
2022-07-31T18:36:46.476Z,1.08
2022-07-31T18:39:14.737Z,1.17
2022-07-31T18:41:48.338Z,0.88
2022-07-31T18:44:17.862Z,1.23
2022-07-31T18:46:46.382Z,1.02
2022-07-31T18:50:59.711Z,1.27
2022-07-31T18:52:05.924Z,0.70
2022-07-31T18:54:34.687Z,1.20
2022-07-31T18:57:04.491Z,0.90
2022-07-31T18:59:32.803Z,1.13
2022-07-31T19:02:01.505Z,1.13
2022-07-31T19:04:30.093Z,0.98
2022-07-31T19:06:58.511Z,1.08
2022-07-31T19:09:28.212Z,1.17
2022-07-31T19:11:58.661Z,1.00
2022-07-31T19:14:27.379Z,1.00
2022-07-31T19:16:57.942Z,1.10
2022-07-31T19:19:28.377Z,0.98
2022-07-31T19:22:13.660Z,0.85
2022-07-31T19:24:43.263Z,1.40
2022-07-31T19:27:11.727Z,1.00
2022-07-31T19:29:40.391Z,1.40
2022-07-31T19:32:09.000Z,1.30
2022-07-31T19:34:37.203Z,1.13
2022-07-31T19:37:05.783Z,1.30
2022-07-31T19:39:38.019Z,1.10
2022-07-31T19:42:20.943Z,1.17
2022-07-31T19:44:49.897Z,1.30
2022-07-31T19:47:18.140Z,1.33
2022-07-31T19:49:48.377Z,1.50
2022-07-31T19:52:16.942Z,1.20
2022-07-31T19:54:46.898Z,1.02
2022-07-31T19:57:16.694Z,1.40
2022-07-31T19:59:46.843Z,1.40
2022-07-31T20:02:16.943Z,1.30
2022-07-31T20:04:45.620Z,1.00
2022-07-31T20:07:14.015Z,1.50
2022-07-31T20:09:42.659Z,1.20
2022-07-31T20:12:11.113Z,1.50
2022-07-31T20:14:40.742Z,1.40
2022-07-31T20:17:09.543Z,1.27
2022-07-31T20:20:02.953Z,1.58
2022-07-31T20:22:27.604Z,1.55
2022-07-31T20:24:56.716Z,1.02
2022-07-31T20:27:25.010Z,1.30
2022-07-31T20:29:58.100Z,1.10
2022-07-31T20:32:26.339Z,1.52
2022-07-31T20:34:54.552Z,1.48
2022-07-31T20:37:22.710Z,1.52
2022-07-31T20:39:50.998Z,1.75
2022-07-31T20:42:19.278Z,1.25
2022-07-31T20:44:47.759Z,1.35
2022-07-31T20:47:20.472Z,1.10
2022-07-31T20:49:50.993Z,1.10
2022-07-31T20:52:20.251Z,1.20
2022-07-31T20:54:48.460Z,1.30
2022-07-31T20:57:17.401Z,1.35
2022-07-31T20:59:45.552Z,1.20
2022-07-31T21:02:13.708Z,1.30
2022-07-31T21:04:43.273Z,1.42
2022-07-31T21:07:11.862Z,1.30
2022-07-31T21:09:40.962Z,1.50
2022-07-31T21:12:10.044Z,1.35
2022-07-31T21:14:38.189Z,1.20
2022-07-31T21:17:07.163Z,1.83
2022-07-31T21:19:35.370Z,1.40
2022-07-31T21:22:05.294Z,1.38
2022-07-31T21:24:34.233Z,1.27
2022-07-31T21:27:03.939Z,1.42
2022-07-31T21:29:32.648Z,1.10
2022-07-31T21:32:01.915Z,1.50
2022-07-31T21:34:30.737Z,1.40
2022-07-31T21:37:00.102Z,1.40
2022-07-31T21:39:31.929Z,1.40
2022-07-31T21:42:00.607Z,1.13
2022-07-31T21:44:29.121Z,1.52
2022-07-31T21:46:57.554Z,1.23
2022-07-31T21:49:34.170Z,1.40
2022-07-31T21:52:03.536Z,1.38
2022-07-31T21:54:33.521Z,1.50
2022-07-31T21:57:01.805Z,2.10
2022-07-31T21:59:30.004Z,1.30
2022-07-31T22:02:01.774Z,1.40
2022-07-31T22:04:34.530Z,1.60
2022-07-31T22:07:20.768Z,1.60
2022-07-31T22:09:50.268Z,1.20
2022-07-31T22:12:18.469Z,1.42
2022-07-31T22:14:47.157Z,1.40
2022-07-31T22:17:15.336Z,1.55
2022-07-31T22:19:47.158Z,1.45
2022-07-31T22:22:16.655Z,1.42
2022-07-31T22:24:45.362Z,1.15
2022-07-31T22:27:32.532Z,1.50
2022-07-31T22:30:01.293Z,1.35
2022-07-31T22:32:29.658Z,1.35
2022-07-31T22:34:57.833Z,1.70
2022-07-31T22:37:27.380Z,1.40
2022-07-31T22:39:55.690Z,1.20
2022-07-31T22:42:25.666Z,1.30
2022-07-31T22:44:54.174Z,1.52
2022-07-31T22:47:23.814Z,1.50
2022-07-31T22:49:52.654Z,1.65
2022-07-31T22:52:21.466Z,1.55
2022-07-31T22:54:49.770Z,2.10
2022-07-31T22:57:18.017Z,1.30
2022-07-31T22:59:49.610Z,1.90
2022-07-31T23:02:18.522Z,1.67
2022-07-31T23:04:46.701Z,1.30
2022-07-31T23:07:14.810Z,1.50
2022-07-31T23:09:42.944Z,1.30
2022-07-31T23:12:11.088Z,1.50
2022-07-31T23:14:39.260Z,1.48
2022-07-31T23:17:08.721Z,1.67
2022-07-31T23:19:52.675Z,1.58
2022-07-31T23:22:33.085Z,2.05
2022-07-31T23:25:02.270Z,1.60
2022-07-31T23:27:30.469Z,1.42
2022-07-31T23:29:58.763Z,1.70
2022-07-31T23:32:29.401Z,1.50
2022-07-31T23:34:57.505Z,1.40
2022-07-31T23:37:25.619Z,1.35
2022-07-31T23:39:53.690Z,1.38
2022-07-31T23:42:39.799Z,1.20
2022-07-31T23:45:11.597Z,1.80
2022-07-31T23:47:44.591Z,1.27
2022-07-31T23:50:13.505Z,1.63
2022-07-31T23:52:41.641Z,1.50
2022-07-31T23:55:10.729Z,1.42
2022-07-31T23:57:39.365Z,1.92
