createdAt,value
2022-11-26T00:00:25.816Z,10.77
2022-11-26T00:01:29.426Z,11.57
2022-11-26T00:02:32.140Z,12.88
2022-11-26T00:03:35.635Z,12.38
2022-11-26T00:04:38.562Z,11.70
2022-11-26T00:05:45.350Z,11.93
2022-11-26T00:06:47.618Z,12.40
2022-11-26T00:07:56.151Z,11.77
2022-11-26T00:08:59.485Z,11.55
2022-11-26T00:10:03.484Z,12.23
2022-11-26T00:11:10.925Z,12.27
2022-11-26T00:12:18.203Z,12.43
2022-11-26T00:13:22.632Z,12.55
2022-11-26T00:14:25.710Z,11.10
2022-11-26T00:15:29.326Z,12.77
2022-11-26T00:16:32.506Z,12.40
2022-11-26T00:17:34.594Z,11.98
2022-11-26T00:18:37.693Z,11.98
2022-11-26T00:19:40.195Z,12.20
2022-11-26T00:20:45.737Z,12.18
2022-11-26T00:21:47.876Z,11.57
2022-11-26T00:22:52.701Z,11.73
2022-11-26T00:23:55.446Z,11.70
2022-11-26T00:24:59.002Z,12.25
2022-11-26T00:26:03.795Z,12.38
2022-11-26T00:27:06.880Z,12.25
2022-11-26T00:28:25.367Z,13.07
2022-11-26T00:29:28.424Z,13.13
2022-11-26T00:30:30.554Z,12.23
2022-11-26T00:31:33.753Z,12.27
2022-11-26T00:32:35.834Z,11.88
2022-11-26T00:33:38.869Z,11.98
2022-11-26T00:34:41.144Z,12.13
2022-11-26T00:35:46.928Z,12.65
2022-11-26T00:36:49.019Z,12.02
2022-11-26T00:37:54.311Z,12.88
2022-11-26T00:39:01.171Z,12.27
2022-11-26T00:40:04.824Z,12.80
2022-11-26T00:41:21.048Z,12.55
2022-11-26T00:42:26.218Z,11.95
2022-11-26T00:43:30.458Z,12.40
2022-11-26T00:44:37.503Z,11.60
2022-11-26T00:45:43.470Z,11.77
2022-11-26T00:46:50.585Z,12.27
2022-11-26T00:47:55.193Z,11.55
2022-11-26T00:49:01.118Z,11.52
2022-11-26T00:50:03.462Z,12.27
2022-11-26T00:51:10.775Z,12.15
2022-11-26T00:52:24.548Z,11.70
2022-11-26T00:53:27.898Z,12.20
2022-11-26T00:54:30.307Z,12.30
2022-11-26T00:55:35.952Z,12.32
2022-11-26T00:56:39.479Z,11.93
2022-11-26T00:57:43.012Z,11.80
2022-11-26T00:58:45.572Z,11.60
2022-11-26T00:59:48.790Z,11.85
2022-11-26T01:00:51.955Z,12.13
2022-11-26T01:01:55.514Z,12.93
2022-11-26T01:02:58.567Z,12.15
2022-11-26T01:04:03.044Z,12.07
2022-11-26T01:05:06.938Z,11.73
2022-11-26T01:06:17.137Z,12.05
2022-11-26T01:07:19.360Z,12.18
2022-11-26T01:08:29.659Z,11.48
2022-11-26T01:09:31.857Z,12.20
2022-11-26T01:10:35.056Z,12.30
2022-11-26T01:11:37.177Z,12.00
2022-11-26T01:12:40.338Z,12.27
2022-11-26T01:13:42.738Z,12.52
2022-11-26T01:14:45.898Z,11.43
2022-11-26T01:15:48.163Z,12.48
2022-11-26T01:16:52.512Z,11.35
2022-11-26T01:17:55.122Z,12.82
2022-11-26T01:18:59.908Z,11.45
2022-11-26T01:20:02.095Z,11.68
2022-11-26T01:21:05.526Z,12.40
2022-11-26T01:22:20.134Z,12.20
2022-11-26T01:23:23.326Z,11.75
2022-11-26T01:24:25.482Z,11.70
2022-11-26T01:25:29.041Z,11.85
2022-11-26T01:26:34.739Z,12.45
2022-11-26T01:27:37.934Z,12.48
2022-11-26T01:28:40.085Z,11.88
2022-11-26T01:29:43.279Z,12.93
2022-11-26T01:30:46.389Z,12.27
2022-11-26T01:31:49.648Z,13.18
2022-11-26T01:32:52.466Z,13.10
2022-11-26T01:33:56.338Z,13.02
2022-11-26T01:34:58.484Z,12.98
2022-11-26T01:36:01.649Z,12.93
2022-11-26T01:37:03.854Z,12.80
2022-11-26T01:38:10.508Z,12.30
2022-11-26T01:39:16.337Z,12.80
2022-11-26T01:40:36.111Z,13.23
2022-11-26T01:41:46.582Z,12.85
2022-11-26T01:42:52.505Z,11.85
2022-11-26T01:43:58.999Z,13.18
2022-11-26T01:45:02.150Z,12.13
2022-11-26T01:46:12.908Z,12.77
2022-11-26T01:48:29.929Z,11.52
2022-11-26T01:49:35.345Z,13.43
2022-11-26T01:50:50.984Z,12.10
2022-11-26T01:52:02.348Z,11.98
2022-11-26T01:53:12.277Z,11.98
2022-11-26T01:54:16.323Z,12.73
2022-11-26T01:55:19.475Z,11.77
2022-11-26T01:56:34.967Z,11.13
2022-11-26T01:57:38.806Z,12.57
2022-11-26T01:58:44.735Z,12.75
2022-11-26T01:59:51.271Z,12.35
2022-11-26T02:00:54.715Z,11.80
2022-11-26T02:02:00.571Z,12.30
2022-11-26T02:03:04.978Z,12.30
2022-11-26T02:04:14.974Z,11.73
2022-11-26T02:05:22.780Z,12.77
2022-11-26T02:06:31.087Z,11.88
2022-11-26T02:07:33.798Z,12.30
2022-11-26T02:08:38.538Z,12.02
2022-11-26T02:09:41.038Z,12.10
2022-11-26T02:10:44.332Z,12.32
2022-11-26T02:11:48.128Z,11.80
2022-11-26T02:12:51.268Z,11.88
2022-11-26T02:13:57.471Z,11.70
2022-11-26T02:14:59.772Z,11.77
2022-11-26T02:16:11.635Z,11.65
2022-11-26T02:17:24.745Z,10.85
2022-11-26T02:18:33.950Z,12.65
2022-11-26T02:20:20.893Z,11.40
2022-11-26T02:21:26.490Z,11.48
2022-11-26T02:23:04.669Z,10.82
2022-11-26T02:24:44.768Z,11.38
2022-11-26T02:26:08.603Z,11.10
2022-11-26T02:27:34.126Z,11.30
2022-11-26T02:28:59.732Z,10.10
2022-11-26T02:30:12.308Z,11.00
2022-11-26T02:31:20.700Z,10.70
2022-11-26T02:32:31.394Z,10.63
2022-11-26T02:33:42.126Z,11.63
2022-11-26T02:35:54.266Z,10.13
2022-11-26T02:37:00.904Z,10.90
2022-11-26T02:38:08.868Z,11.57
2022-11-26T02:39:12.803Z,10.82
2022-11-26T02:40:16.132Z,11.32
2022-11-26T02:41:18.405Z,12.32
2022-11-26T02:42:25.714Z,12.15
2022-11-26T02:43:28.672Z,11.65
2022-11-26T02:44:40.428Z,12.13
2022-11-26T02:45:49.153Z,11.18
2022-11-26T02:46:56.000Z,11.07
2022-11-26T02:48:01.364Z,11.57
2022-11-26T02:49:05.402Z,11.18
2022-11-26T02:50:16.217Z,11.95
2022-11-26T02:51:23.863Z,11.35
2022-11-26T02:52:27.995Z,10.20
2022-11-26T02:53:33.641Z,11.07
2022-11-26T02:54:38.484Z,10.48
2022-11-26T02:55:47.146Z,10.48
2022-11-26T02:56:50.399Z,10.35
2022-11-26T02:57:55.463Z,11.60
2022-11-26T02:58:58.160Z,10.23
2022-11-26T03:00:01.683Z,11.25
2022-11-26T03:01:10.341Z,10.32
2022-11-26T03:02:19.947Z,11.13
2022-11-26T03:03:26.224Z,10.38
2022-11-26T03:04:36.066Z,10.70
2022-11-26T03:05:41.519Z,12.00
2022-11-26T03:06:45.190Z,11.02
2022-11-26T03:07:51.191Z,11.30
2022-11-26T03:08:55.693Z,11.45
2022-11-26T03:09:59.798Z,11.18
2022-11-26T03:11:03.003Z,10.68
2022-11-26T03:12:05.772Z,12.35
2022-11-26T03:13:08.982Z,11.27
2022-11-26T03:14:11.269Z,11.88
2022-11-26T03:15:14.609Z,11.52
2022-11-26T03:16:19.398Z,11.73
2022-11-26T03:17:21.774Z,11.18
2022-11-26T03:18:25.054Z,10.80
2022-11-26T03:19:27.232Z,10.30
2022-11-26T03:20:30.422Z,10.73
2022-11-26T03:21:32.951Z,9.70
2022-11-26T03:22:36.283Z,11.07
2022-11-26T03:23:38.503Z,10.65
2022-11-26T03:24:42.288Z,11.10
2022-11-26T03:25:44.975Z,11.00
2022-11-26T03:26:48.190Z,10.90
2022-11-26T03:27:50.297Z,10.30
2022-11-26T03:28:54.022Z,10.30
2022-11-26T03:29:56.444Z,11.23
2022-11-26T03:30:59.625Z,10.90
2022-11-26T03:32:03.281Z,10.50
2022-11-26T03:33:06.524Z,10.55
2022-11-26T03:34:08.830Z,10.88
2022-11-26T03:35:12.763Z,10.73
2022-11-26T03:36:15.071Z,9.82
2022-11-26T03:37:18.470Z,11.27
2022-11-26T03:38:20.838Z,11.27
2022-11-26T03:39:23.977Z,10.63
2022-11-26T03:40:26.293Z,9.95
2022-11-26T03:41:29.839Z,10.93
2022-11-26T03:42:32.027Z,10.82
2022-11-26T03:43:35.162Z,10.90
2022-11-26T03:44:37.689Z,11.70
2022-11-26T03:45:41.108Z,11.88
2022-11-26T03:46:43.306Z,12.02
2022-11-26T03:47:48.914Z,10.73
2022-11-26T03:48:52.202Z,11.23
2022-11-26T03:49:55.688Z,12.25
2022-11-26T03:50:57.835Z,12.40
2022-11-26T03:52:01.148Z,12.27
2022-11-26T03:53:03.334Z,12.52
2022-11-26T03:54:06.598Z,12.00
2022-11-26T03:55:09.523Z,12.85
2022-11-26T03:56:12.954Z,13.60
2022-11-26T03:57:15.151Z,13.13
2022-11-26T03:58:18.521Z,14.35
2022-11-26T03:59:20.720Z,14.00
2022-11-26T04:00:24.840Z,14.25
2022-11-26T04:01:27.165Z,15.73
2022-11-26T04:02:30.375Z,14.90
2022-11-26T04:03:33.954Z,14.60
2022-11-26T04:04:37.573Z,14.63
2022-11-26T04:05:40.054Z,14.23
2022-11-26T04:06:43.210Z,15.10
2022-11-26T04:07:45.412Z,14.43
2022-11-26T04:08:48.600Z,15.57
2022-11-26T04:09:50.736Z,15.07
2022-11-26T04:10:53.912Z,15.60
2022-11-26T04:11:56.115Z,16.23
2022-11-26T04:12:59.363Z,16.92
2022-11-26T04:14:01.535Z,16.80
2022-11-26T04:15:05.343Z,16.58
2022-11-26T04:16:08.335Z,16.27
2022-11-26T04:17:12.067Z,17.50
2022-11-26T04:18:14.606Z,15.73
2022-11-26T04:19:19.158Z,15.98
2022-11-26T04:20:21.430Z,15.60
2022-11-26T04:21:24.639Z,15.93
2022-11-26T04:22:26.800Z,16.30
2022-11-26T04:23:29.941Z,17.95
2022-11-26T04:24:32.058Z,18.55
2022-11-26T04:25:35.420Z,23.83
2022-11-26T04:26:37.607Z,16.15
2022-11-26T04:27:40.768Z,15.40
2022-11-26T04:28:42.928Z,16.05
2022-11-26T04:29:46.103Z,15.57
2022-11-26T04:30:48.240Z,15.25
2022-11-26T04:31:51.437Z,15.25
2022-11-26T04:32:53.694Z,14.10
2022-11-26T04:33:56.859Z,15.20
2022-11-26T04:35:00.379Z,17.00
2022-11-26T04:36:03.546Z,14.95
2022-11-26T04:37:05.729Z,13.85
2022-11-26T04:38:08.874Z,14.38
2022-11-26T04:39:12.587Z,14.73
2022-11-26T04:40:15.797Z,13.95
2022-11-26T04:41:17.903Z,15.02
2022-11-26T04:42:21.058Z,16.88
2022-11-26T04:43:23.371Z,14.00
2022-11-26T04:44:26.707Z,15.18
2022-11-26T04:45:28.968Z,16.42
2022-11-26T04:46:32.244Z,15.10
2022-11-26T04:47:36.158Z,14.32
2022-11-26T04:48:42.010Z,14.82
2022-11-26T04:49:44.344Z,14.05
2022-11-26T04:50:49.926Z,13.98
2022-11-26T04:51:52.183Z,14.40
2022-11-26T04:52:55.577Z,14.10
2022-11-26T04:54:01.730Z,13.98
2022-11-26T04:55:07.062Z,14.23
2022-11-26T04:56:09.203Z,16.15
2022-11-26T04:57:12.494Z,14.98
2022-11-26T04:58:14.637Z,15.00
2022-11-26T04:59:17.919Z,15.40
2022-11-26T05:00:20.908Z,14.45
2022-11-26T05:01:24.469Z,15.68
2022-11-26T05:02:26.971Z,15.15
2022-11-26T05:03:30.193Z,15.65
2022-11-26T05:04:32.381Z,16.42
2022-11-26T05:05:35.727Z,15.57
2022-11-26T05:06:40.289Z,15.48
2022-11-26T05:07:42.571Z,15.95
2022-11-26T05:08:45.765Z,16.50
2022-11-26T05:09:47.965Z,15.60
2022-11-26T05:10:54.265Z,15.85
2022-11-26T05:11:56.382Z,15.80
2022-11-26T05:12:59.622Z,14.93
2022-11-26T05:14:01.762Z,15.38
2022-11-26T05:15:06.644Z,14.88
2022-11-26T05:16:10.147Z,15.57
2022-11-26T05:17:12.388Z,15.15
2022-11-26T05:18:15.585Z,15.50
2022-11-26T05:19:17.766Z,16.02
2022-11-26T05:20:21.128Z,15.57
2022-11-26T05:21:23.237Z,16.02
2022-11-26T05:22:27.832Z,16.38
2022-11-26T05:23:30.091Z,16.15
2022-11-26T05:24:33.198Z,15.30
2022-11-26T05:25:35.320Z,15.60
2022-11-26T05:26:38.478Z,15.95
2022-11-26T05:27:40.681Z,15.75
2022-11-26T05:28:43.921Z,15.65
2022-11-26T05:29:46.062Z,16.75
2022-11-26T05:30:49.187Z,15.32
2022-11-26T05:31:51.491Z,15.48
2022-11-26T05:32:54.699Z,16.20
2022-11-26T05:33:56.962Z,14.43
2022-11-26T05:35:00.546Z,14.70
2022-11-26T05:36:02.829Z,15.07
2022-11-26T05:37:06.058Z,14.63
2022-11-26T05:38:09.589Z,14.60
2022-11-26T05:39:12.815Z,15.63
2022-11-26T05:40:15.228Z,14.18
2022-11-26T05:41:18.445Z,15.15
2022-11-26T05:42:20.639Z,14.02
2022-11-26T05:43:24.015Z,14.93
2022-11-26T05:44:26.302Z,14.32
2022-11-26T05:45:29.486Z,14.13
2022-11-26T05:46:31.764Z,14.10
2022-11-26T05:47:34.929Z,16.42
2022-11-26T05:48:37.162Z,14.98
2022-11-26T05:49:40.346Z,15.25
2022-11-26T05:50:42.571Z,14.73
2022-11-26T05:51:45.739Z,15.88
2022-11-26T05:52:47.844Z,14.10
2022-11-26T05:53:52.394Z,14.07
2022-11-26T05:54:54.567Z,14.55
2022-11-26T05:55:57.850Z,13.93
2022-11-26T05:57:01.439Z,14.65
2022-11-26T05:58:03.871Z,13.35
2022-11-26T05:59:07.784Z,14.10
2022-11-26T06:00:11.546Z,13.95
2022-11-26T06:01:17.632Z,13.18
2022-11-26T06:02:19.930Z,13.75
2022-11-26T06:03:23.248Z,13.30
2022-11-26T06:04:25.555Z,13.27
2022-11-26T06:05:28.708Z,13.13
2022-11-26T06:06:30.979Z,13.23
2022-11-26T06:07:34.353Z,14.27
2022-11-26T06:08:36.960Z,13.95
2022-11-26T06:09:41.744Z,13.90
2022-11-26T06:10:44.587Z,14.00
2022-11-26T06:11:49.617Z,13.98
2022-11-26T06:12:51.962Z,15.05
2022-11-26T06:13:55.184Z,14.00
2022-11-26T06:14:57.310Z,14.05
2022-11-26T06:16:00.772Z,13.60
2022-11-26T06:17:02.970Z,14.32
2022-11-26T06:18:06.180Z,13.80
2022-11-26T06:19:08.368Z,13.98
2022-11-26T06:20:13.089Z,14.57
2022-11-26T06:21:15.240Z,14.05
2022-11-26T06:22:18.410Z,13.90
2022-11-26T06:23:20.551Z,15.27
2022-11-26T06:24:23.965Z,13.40
2022-11-26T06:25:28.567Z,14.10
2022-11-26T06:26:30.738Z,14.52
2022-11-26T06:27:34.337Z,13.95
2022-11-26T06:28:36.671Z,14.50
2022-11-26T06:29:39.818Z,14.75
2022-11-26T06:30:44.558Z,15.50
2022-11-26T06:31:47.795Z,13.88
2022-11-26T06:32:51.024Z,14.00
2022-11-26T06:33:54.197Z,13.93
2022-11-26T06:34:57.342Z,14.20
2022-11-26T06:36:00.460Z,13.70
2022-11-26T06:37:04.019Z,14.10
2022-11-26T06:38:06.168Z,13.50
2022-11-26T06:39:10.264Z,14.00
2022-11-26T06:40:17.617Z,13.95
2022-11-26T06:41:22.484Z,15.57
2022-11-26T06:42:24.655Z,14.18
2022-11-26T06:43:28.074Z,14.43
2022-11-26T06:44:30.288Z,14.45
2022-11-26T06:45:33.457Z,14.57
2022-11-26T06:46:35.920Z,14.63
2022-11-26T06:47:39.064Z,14.32
2022-11-26T06:48:41.216Z,14.60
2022-11-26T06:49:44.446Z,14.10
2022-11-26T06:50:46.597Z,14.05
2022-11-26T06:51:49.720Z,13.98
2022-11-26T06:52:52.400Z,14.50
2022-11-26T06:53:55.919Z,14.07
2022-11-26T06:54:58.082Z,13.50
2022-11-26T06:56:02.053Z,13.98
2022-11-26T06:57:05.621Z,14.90
2022-11-26T06:58:08.794Z,14.13
2022-11-26T06:59:10.955Z,14.30
2022-11-26T07:00:14.916Z,13.93
2022-11-26T07:01:19.976Z,13.93
2022-11-26T07:02:23.247Z,13.48
2022-11-26T07:03:31.892Z,14.05
2022-11-26T07:04:36.779Z,14.10
2022-11-26T07:05:39.154Z,12.23
2022-11-26T07:06:43.423Z,13.60
2022-11-26T07:07:45.659Z,14.02
2022-11-26T07:08:49.445Z,13.05
2022-11-26T07:09:51.609Z,13.65
2022-11-26T07:10:54.846Z,12.73
2022-11-26T07:11:56.991Z,13.15
2022-11-26T07:13:01.622Z,12.85
2022-11-26T07:14:04.088Z,13.07
2022-11-26T07:15:08.105Z,13.25
2022-11-26T07:16:10.717Z,13.25
2022-11-26T07:17:13.940Z,13.82
2022-11-26T07:18:16.186Z,12.98
2022-11-26T07:19:20.056Z,13.32
2022-11-26T07:20:22.282Z,13.88
2022-11-26T07:21:27.041Z,13.13
2022-11-26T07:22:29.246Z,13.40
2022-11-26T07:23:32.516Z,13.32
2022-11-26T07:24:35.678Z,13.35
2022-11-26T07:25:37.826Z,13.32
2022-11-26T07:26:41.031Z,13.80
2022-11-26T07:27:45.446Z,14.20
2022-11-26T07:28:49.398Z,13.48
2022-11-26T07:29:52.912Z,15.68
2022-11-26T07:30:55.379Z,15.43
2022-11-26T07:31:58.683Z,14.85
2022-11-26T07:33:00.907Z,15.13
2022-11-26T07:34:04.370Z,14.15
2022-11-26T07:35:07.262Z,15.80
2022-11-26T07:36:15.437Z,14.32
2022-11-26T07:37:17.568Z,16.05
2022-11-26T07:38:20.759Z,15.35
2022-11-26T07:39:22.961Z,15.48
2022-11-26T07:40:26.232Z,15.57
2022-11-26T07:41:29.777Z,15.35
2022-11-26T07:42:33.495Z,15.70
2022-11-26T07:43:36.159Z,16.23
2022-11-26T07:44:41.077Z,15.85
2022-11-26T07:45:43.374Z,16.90
2022-11-26T07:46:46.571Z,15.82
2022-11-26T07:47:48.720Z,15.70
2022-11-26T07:48:52.466Z,16.05
2022-11-26T07:49:54.605Z,15.98
2022-11-26T07:50:57.766Z,15.38
2022-11-26T07:52:00.941Z,16.25
2022-11-26T07:53:04.138Z,16.27
2022-11-26T07:54:08.249Z,15.48
2022-11-26T07:55:12.793Z,15.30
2022-11-26T07:56:15.538Z,15.90
2022-11-26T07:57:21.107Z,15.07
2022-11-26T07:58:23.647Z,14.88
2022-11-26T07:59:26.801Z,14.27
2022-11-26T08:00:30.425Z,14.50
2022-11-26T08:01:34.210Z,14.65
2022-11-26T08:02:36.544Z,14.38
2022-11-26T08:03:40.748Z,14.80
2022-11-26T08:04:43.409Z,14.35
2022-11-26T08:05:47.152Z,14.20
2022-11-26T08:06:49.296Z,13.73
2022-11-26T08:07:52.523Z,13.82
2022-11-26T08:08:54.767Z,14.00
2022-11-26T08:09:58.045Z,13.43
2022-11-26T08:11:00.243Z,14.25
2022-11-26T08:12:03.592Z,12.80
2022-11-26T08:13:05.960Z,13.88
2022-11-26T08:14:12.472Z,13.52
2022-11-26T08:15:14.641Z,13.93
2022-11-26T08:16:19.225Z,13.93
2022-11-26T08:17:22.673Z,14.52
2022-11-26T08:18:24.856Z,13.48
2022-11-26T08:19:28.235Z,14.13
2022-11-26T08:20:30.418Z,15.13
2022-11-26T08:21:33.933Z,13.93
2022-11-26T08:22:36.040Z,14.13
2022-11-26T08:23:39.579Z,14.65
2022-11-26T08:24:42.775Z,14.73
2022-11-26T08:26:06.045Z,14.25
2022-11-26T08:27:08.045Z,13.93
2022-11-26T08:28:10.304Z,14.43
2022-11-26T08:29:13.528Z,14.73
2022-11-26T08:30:15.862Z,14.63
2022-11-26T08:31:21.106Z,14.90
2022-11-26T08:32:24.353Z,14.25
2022-11-26T08:33:26.479Z,13.45
2022-11-26T08:34:29.712Z,14.63
2022-11-26T08:35:59.045Z,14.15
2022-11-26T08:36:56.521Z,13.05
2022-11-26T08:37:58.703Z,13.43
2022-11-26T08:39:02.372Z,14.07
2022-11-26T08:40:05.831Z,13.45
2022-11-26T08:41:13.014Z,13.60
2022-11-26T08:42:15.388Z,13.63
2022-11-26T08:43:18.563Z,14.02
2022-11-26T08:44:21.611Z,14.57
2022-11-26T08:45:25.196Z,14.20
2022-11-26T08:46:28.877Z,14.23
2022-11-26T08:47:32.109Z,14.85
2022-11-26T08:48:34.695Z,14.48
2022-11-26T08:49:37.956Z,14.18
2022-11-26T08:50:40.084Z,14.60
2022-11-26T08:51:43.656Z,15.20
2022-11-26T08:52:45.795Z,15.48
2022-11-26T08:53:48.941Z,15.07
2022-11-26T08:54:52.073Z,15.85
2022-11-26T08:56:00.429Z,15.48
2022-11-26T08:57:05.634Z,15.13
2022-11-26T08:58:08.014Z,15.60
2022-11-26T08:59:11.155Z,15.00
2022-11-26T09:00:14.448Z,15.98
2022-11-26T09:01:19.281Z,15.55
2022-11-26T09:02:24.545Z,15.27
2022-11-26T09:03:26.703Z,15.63
2022-11-26T09:04:29.848Z,15.52
2022-11-26T09:05:32.013Z,16.33
2022-11-26T09:06:37.786Z,16.23
2022-11-26T09:07:40.174Z,16.40
2022-11-26T09:09:01.142Z,15.98
2022-11-26T09:10:04.388Z,16.00
2022-11-26T09:11:06.536Z,15.55
2022-11-26T09:12:11.209Z,16.17
2022-11-26T09:13:15.185Z,14.95
2022-11-26T09:14:24.976Z,15.07
2022-11-26T09:15:28.166Z,15.00
2022-11-26T09:16:31.041Z,15.70
2022-11-26T09:17:35.733Z,15.27
2022-11-26T09:18:38.883Z,15.30
2022-11-26T09:19:42.084Z,14.98
2022-11-26T09:20:44.250Z,15.20
2022-11-26T09:21:47.792Z,15.45
2022-11-26T09:22:50.009Z,15.02
2022-11-26T09:23:53.124Z,15.82
2022-11-26T09:24:55.712Z,16.58
2022-11-26T09:25:59.207Z,16.40
2022-11-26T09:27:07.489Z,16.50
2022-11-26T09:28:11.168Z,15.95
2022-11-26T09:29:16.029Z,16.05
2022-11-26T09:30:19.281Z,16.73
2022-11-26T09:31:21.525Z,14.70
2022-11-26T09:32:28.282Z,15.55
2022-11-26T09:33:33.448Z,15.25
2022-11-26T09:34:37.225Z,15.57
2022-11-26T09:35:39.508Z,15.75
2022-11-26T09:36:42.737Z,15.10
2022-11-26T09:37:51.235Z,15.35
2022-11-26T09:38:54.203Z,14.65
2022-11-26T09:39:57.360Z,15.23
2022-11-26T09:41:08.274Z,14.18
2022-11-26T09:42:21.357Z,14.68
2022-11-26T09:43:31.977Z,13.85
2022-11-26T09:44:56.919Z,14.55
2022-11-26T09:46:01.705Z,15.05
2022-11-26T09:47:13.276Z,13.93
2022-11-26T09:48:18.358Z,14.98
2022-11-26T09:49:23.617Z,14.95
2022-11-26T09:50:31.674Z,14.60
2022-11-26T09:51:34.618Z,14.55
2022-11-26T09:52:42.558Z,14.38
2022-11-26T09:53:48.623Z,14.90
2022-11-26T09:54:55.390Z,14.73
2022-11-26T09:55:58.599Z,14.70
2022-11-26T09:57:09.685Z,15.32
2022-11-26T09:58:18.305Z,15.90
2022-11-26T09:59:25.445Z,15.07
2022-11-26T10:00:32.250Z,15.55
2022-11-26T10:01:34.688Z,15.65
2022-11-26T10:02:39.984Z,15.18
2022-11-26T10:03:42.436Z,15.13
2022-11-26T10:04:47.739Z,15.38
2022-11-26T10:05:59.011Z,15.65
2022-11-26T10:07:10.615Z,14.63
2022-11-26T10:08:51.835Z,15.18
2022-11-26T10:11:11.909Z,14.07
2022-11-26T10:12:27.411Z,13.40
2022-11-26T10:13:41.332Z,14.23
2022-11-26T10:14:52.830Z,12.40
2022-11-26T10:16:06.909Z,12.45
2022-11-26T10:17:30.691Z,12.45
2022-11-26T10:18:42.195Z,12.80
2022-11-26T10:20:01.318Z,12.23
2022-11-26T10:21:27.011Z,13.18
2022-11-26T10:22:42.942Z,12.35
2022-11-26T10:23:51.615Z,14.10
2022-11-26T10:24:56.790Z,16.88
2022-11-26T10:26:08.363Z,18.67
2022-11-26T10:27:15.529Z,14.38
2022-11-26T10:28:21.662Z,13.05
2022-11-26T10:29:26.922Z,11.38
2022-11-26T10:30:30.260Z,11.20
2022-11-26T10:31:35.054Z,11.18
2022-11-26T10:32:39.792Z,11.55
2022-11-26T10:33:52.246Z,11.48
2022-11-26T10:34:58.676Z,11.30
2022-11-26T10:36:01.058Z,11.68
2022-11-26T10:37:04.274Z,11.00
2022-11-26T10:38:06.763Z,11.60
2022-11-26T10:39:15.050Z,12.70
2022-11-26T10:40:24.522Z,12.10
2022-11-26T10:41:30.995Z,11.52
2022-11-26T10:42:42.310Z,11.80
2022-11-26T10:43:45.645Z,11.32
2022-11-26T10:44:50.282Z,11.77
2022-11-26T10:45:55.405Z,11.48
2022-11-26T10:46:58.941Z,11.88
2022-11-26T10:48:16.356Z,11.60
2022-11-26T10:49:24.136Z,11.80
2022-11-26T10:51:55.855Z,11.93
2022-11-26T10:53:05.355Z,11.80
2022-11-26T10:54:24.692Z,13.00
2022-11-26T10:55:29.200Z,12.02
2022-11-26T10:56:37.440Z,12.32
2022-11-26T10:57:48.006Z,13.05
2022-11-26T10:58:54.637Z,11.82
2022-11-26T10:59:57.277Z,12.88
2022-11-26T11:01:03.491Z,13.15
2022-11-26T11:02:24.979Z,12.43
2022-11-26T11:04:06.947Z,12.43
2022-11-26T11:04:57.964Z,13.65
2022-11-26T11:06:29.034Z,12.73
2022-11-26T11:08:37.933Z,13.60
2022-11-26T11:09:41.195Z,13.65
2022-11-26T11:10:54.720Z,13.60
2022-11-26T11:12:18.931Z,12.82
2022-11-26T11:13:22.159Z,12.23
2022-11-26T11:14:28.701Z,12.27
2022-11-26T11:15:35.641Z,13.15
2022-11-26T11:16:46.196Z,12.25
2022-11-26T11:18:59.495Z,11.43
2022-11-26T11:20:43.792Z,11.90
2022-11-26T11:21:49.340Z,11.55
2022-11-26T11:23:00.449Z,12.32
2022-11-26T11:24:14.448Z,12.85
2022-11-26T11:25:22.794Z,12.05
2022-11-26T11:26:28.362Z,13.43
2022-11-26T11:27:39.618Z,12.27
2022-11-26T11:28:49.501Z,12.95
2022-11-26T11:29:53.099Z,13.05
2022-11-26T11:31:04.589Z,12.98
2022-11-26T11:32:28.807Z,12.88
2022-11-26T11:33:32.710Z,13.60
2022-11-26T11:34:38.477Z,14.15
2022-11-26T11:35:41.277Z,13.73
2022-11-26T11:36:44.446Z,14.30
2022-11-26T11:37:52.831Z,14.38
2022-11-26T11:38:58.064Z,15.30
2022-11-26T11:40:04.528Z,14.02
2022-11-26T11:41:17.372Z,16.23
2022-11-26T11:42:23.263Z,15.43
2022-11-26T11:43:26.987Z,15.30
2022-11-26T11:44:39.594Z,16.63
2022-11-26T11:45:47.270Z,15.65
2022-11-26T11:47:24.653Z,16.10
2022-11-26T11:48:43.330Z,16.02
2022-11-26T11:49:57.454Z,17.05
2022-11-26T11:51:11.664Z,16.90
2022-11-26T11:52:22.548Z,17.02
2022-11-26T11:53:40.284Z,17.48
2022-11-26T11:54:54.440Z,17.58
2022-11-26T11:56:14.990Z,18.27
2022-11-26T11:57:24.258Z,18.08
2022-11-26T11:58:48.897Z,18.85
2022-11-26T12:00:10.840Z,18.08
2022-11-26T12:01:29.518Z,17.20
2022-11-26T12:02:58.205Z,18.75
2022-11-26T12:04:24.986Z,18.13
2022-11-26T12:05:35.912Z,17.13
2022-11-26T12:06:47.112Z,18.92
2022-11-26T12:07:56.909Z,18.20
2022-11-26T12:09:12.273Z,17.67
2022-11-26T12:10:24.127Z,18.13
2022-11-26T12:11:38.655Z,19.40
2022-11-26T12:12:47.351Z,20.25
2022-11-26T12:13:55.931Z,19.52
2022-11-26T12:15:07.391Z,20.20
2022-11-26T12:16:15.775Z,18.50
2022-11-26T12:17:33.217Z,18.27
2022-11-26T12:18:43.226Z,19.52
2022-11-26T12:19:51.739Z,18.95
2022-11-26T12:20:59.079Z,19.90
2022-11-26T12:22:08.665Z,19.50
2022-11-26T12:23:24.845Z,19.83
2022-11-26T12:24:38.505Z,19.65
2022-11-26T12:25:41.212Z,18.88
2022-11-26T12:26:49.697Z,19.38
2022-11-26T12:28:00.161Z,19.75
2022-11-26T12:29:07.360Z,19.50
2022-11-26T12:30:14.899Z,18.75
2022-11-26T12:31:23.526Z,18.80
2022-11-26T12:32:33.365Z,20.05
2022-11-26T12:33:43.560Z,18.80
2022-11-26T12:34:52.618Z,19.35
2022-11-26T12:35:59.370Z,18.50
2022-11-26T12:37:06.476Z,19.67
2022-11-26T12:38:15.060Z,18.90
2022-11-26T12:39:30.207Z,19.75
2022-11-26T12:40:39.070Z,20.52
2022-11-26T12:41:47.103Z,20.05
2022-11-26T12:42:57.339Z,18.75
2022-11-26T12:44:06.641Z,19.48
2022-11-26T12:45:20.193Z,20.38
2022-11-26T12:46:27.400Z,20.63
2022-11-26T12:47:37.628Z,20.08
2022-11-26T12:48:48.659Z,19.52
2022-11-26T12:50:04.219Z,19.90
2022-11-26T12:51:17.016Z,19.88
2022-11-26T12:52:33.537Z,20.90
2022-11-26T12:53:45.569Z,20.73
2022-11-26T12:54:58.130Z,19.67
2022-11-26T12:56:11.692Z,20.90
2022-11-26T12:57:22.614Z,20.52
2022-11-26T12:58:32.287Z,20.77
2022-11-26T12:59:41.202Z,21.45
2022-11-26T13:00:44.711Z,21.77
2022-11-26T13:01:48.398Z,21.23
2022-11-26T13:02:51.454Z,21.35
2022-11-26T13:04:14.493Z,20.98
2022-11-26T13:05:20.921Z,21.40
2022-11-26T13:06:40.737Z,21.20
2022-11-26T13:08:01.544Z,21.60
2022-11-26T13:09:22.773Z,21.30
2022-11-26T13:10:41.673Z,21.88
2022-11-26T13:12:11.340Z,20.50
2022-11-26T13:13:29.392Z,20.25
2022-11-26T13:14:52.650Z,20.08
2022-11-26T13:16:13.673Z,21.35
2022-11-26T13:17:25.482Z,21.33
2022-11-26T13:18:40.810Z,20.85
2022-11-26T13:19:58.150Z,20.60
2022-11-26T13:21:26.498Z,21.30
2022-11-26T13:22:56.850Z,20.83
2022-11-26T13:24:19.865Z,20.85
2022-11-26T13:25:50.640Z,20.75
2022-11-26T13:27:32.196Z,19.05
2022-11-26T13:28:56.964Z,19.95
2022-11-26T13:30:22.057Z,19.75
2022-11-26T13:31:50.032Z,19.83
2022-11-26T13:33:15.095Z,21.25
2022-11-26T13:34:41.640Z,21.00
2022-11-26T13:36:30.450Z,21.15
2022-11-26T13:37:55.201Z,21.65
2022-11-26T13:39:13.431Z,22.08
2022-11-26T13:40:48.022Z,21.90
2022-11-26T13:42:17.567Z,19.85
2022-11-26T13:44:07.435Z,20.05
2022-11-26T13:45:45.477Z,19.92
2022-11-26T13:46:57.508Z,19.15
2022-11-26T13:48:07.692Z,20.45
2022-11-26T13:49:18.729Z,23.33
2022-11-26T13:50:28.740Z,20.15
2022-11-26T13:51:39.191Z,18.08
2022-11-26T13:52:48.039Z,19.30
2022-11-26T13:53:56.630Z,19.95
2022-11-26T13:55:04.589Z,20.85
2022-11-26T13:56:11.071Z,20.52
2022-11-26T13:57:18.897Z,20.88
2022-11-26T13:58:25.134Z,19.23
2022-11-26T13:59:30.854Z,19.67
2022-11-26T14:00:34.803Z,18.42
2022-11-26T14:01:40.649Z,17.33
2022-11-26T14:02:44.888Z,18.05
2022-11-26T14:03:48.976Z,18.20
2022-11-26T14:04:54.023Z,18.17
2022-11-26T14:06:09.836Z,16.80
2022-11-26T14:07:21.217Z,17.77
2022-11-26T14:08:36.179Z,17.83
2022-11-26T14:09:53.106Z,17.65
2022-11-26T14:10:56.354Z,18.63
2022-11-26T14:11:58.745Z,19.05
2022-11-26T14:13:17.245Z,19.23
2022-11-26T14:14:35.204Z,18.83
2022-11-26T14:15:57.058Z,18.80
2022-11-26T14:17:16.579Z,20.25
2022-11-26T14:18:58.921Z,20.15
2022-11-26T14:20:02.923Z,19.65
2022-11-26T14:21:15.762Z,21.85
2022-11-26T14:22:28.902Z,20.10
2022-11-26T14:23:45.696Z,21.52
2022-11-26T14:24:57.402Z,21.35
2022-11-26T14:26:00.918Z,21.50
2022-11-26T14:27:03.162Z,21.30
2022-11-26T14:28:10.892Z,22.25