createdAt,value
2019-03-04T00:01:21.166Z,9.80
2019-03-04T00:03:53.797Z,9.70
2019-03-04T00:06:23.779Z,9.70
2019-03-04T00:08:54.142Z,9.70
2019-03-04T00:11:24.459Z,9.80
2019-03-04T00:13:54.749Z,10.00
2019-03-04T00:16:27.838Z,10.20
2019-03-04T00:18:58.161Z,10.30
2019-03-04T00:21:28.518Z,10.50
2019-03-04T00:23:58.802Z,10.50
2019-03-04T00:26:29.260Z,10.60
2019-03-04T00:28:59.581Z,10.70
2019-03-04T00:31:29.925Z,10.80
2019-03-04T00:34:00.218Z,10.80
2019-03-04T00:36:30.560Z,10.90
2019-03-04T00:39:00.865Z,10.90
2019-03-04T00:41:32.853Z,11.00
2019-03-04T00:44:03.141Z,11.20
2019-03-04T00:46:33.496Z,11.40
2019-03-04T00:49:03.890Z,11.60
2019-03-04T00:51:34.215Z,11.80
2019-03-04T00:54:04.608Z,12.10
2019-03-04T00:56:35.001Z,12.30
2019-03-04T00:59:05.338Z,12.50
2019-03-04T01:01:35.668Z,12.70
2019-03-04T01:04:05.970Z,13.00
2019-03-04T01:06:36.415Z,13.10
2019-03-04T01:09:09.637Z,13.30
2019-03-04T01:11:39.962Z,13.50
2019-03-04T01:14:10.291Z,13.70
2019-03-04T01:16:40.657Z,13.80
2019-03-04T01:19:11.018Z,13.90
2019-03-04T01:21:41.374Z,14.00
2019-03-04T01:24:11.713Z,14.00
2019-03-04T01:26:42.028Z,14.10
2019-03-04T01:29:12.322Z,14.10
2019-03-04T01:31:43.649Z,14.20
2019-03-04T01:34:14.123Z,14.10
2019-03-04T01:36:44.535Z,14.10
2019-03-04T01:39:14.845Z,14.00
2019-03-04T01:41:45.175Z,14.00
2019-03-04T01:44:15.468Z,13.90
2019-03-04T01:46:45.803Z,13.80
2019-03-04T01:49:16.082Z,13.80
2019-03-04T01:51:46.430Z,13.80
2019-03-04T01:54:16.767Z,13.70
2019-03-04T01:56:47.085Z,13.70
2019-03-04T01:59:17.407Z,13.80
2019-03-04T02:01:48.021Z,13.80
2019-03-04T02:04:18.309Z,13.80
2019-03-04T02:06:48.737Z,13.80
2019-03-04T02:09:19.915Z,13.80
2019-03-04T02:11:50.441Z,13.80
2019-03-04T02:14:20.738Z,13.80
2019-03-04T02:16:51.603Z,13.70
2019-03-04T02:19:22.149Z,13.60
2019-03-04T02:21:52.775Z,13.50
2019-03-04T02:24:25.249Z,13.50
2019-03-04T02:26:57.508Z,13.40
2019-03-04T02:29:27.826Z,13.40
2019-03-04T02:31:58.311Z,13.40
2019-03-04T02:34:28.697Z,13.30
2019-03-04T02:36:59.098Z,13.30
2019-03-04T02:39:29.447Z,13.30
2019-03-04T02:41:59.813Z,13.20
2019-03-04T02:44:30.264Z,13.10
2019-03-04T02:47:00.626Z,13.10
2019-03-04T02:49:31.428Z,13.00
2019-03-04T02:52:01.757Z,13.00
2019-03-04T02:54:32.077Z,13.00
2019-03-04T02:57:02.402Z,13.00
2019-03-04T02:59:32.870Z,13.00
2019-03-04T03:02:03.198Z,13.00
2019-03-04T03:04:33.578Z,13.00
2019-03-04T03:07:03.891Z,13.00
2019-03-04T03:09:34.197Z,12.90
2019-03-04T03:12:04.541Z,12.90
2019-03-04T03:14:34.832Z,13.00
2019-03-04T03:17:05.174Z,13.00
2019-03-04T03:19:35.462Z,13.00
2019-03-04T03:22:05.811Z,13.10
2019-03-04T03:24:36.172Z,13.20
2019-03-04T03:27:06.556Z,13.30
2019-03-04T03:29:36.876Z,13.30
2019-03-04T03:32:07.258Z,13.40
2019-03-04T03:34:37.692Z,13.40
2019-03-04T03:37:08.092Z,13.40
2019-03-04T03:39:38.418Z,13.50
2019-03-04T03:42:08.754Z,13.60
2019-03-04T03:44:39.052Z,13.60
2019-03-04T03:47:09.393Z,13.70
2019-03-04T03:49:39.691Z,13.80
2019-03-04T03:52:10.043Z,13.80
2019-03-04T03:54:40.350Z,13.90
2019-03-04T03:57:10.699Z,14.00
2019-03-04T03:59:40.978Z,14.00
2019-03-04T04:02:11.318Z,14.10
2019-03-04T04:04:41.611Z,14.10
2019-03-04T04:07:11.935Z,14.10
2019-03-04T04:09:42.230Z,14.10
2019-03-04T04:12:12.586Z,14.20
2019-03-04T04:14:43.904Z,14.20
2019-03-04T04:17:14.352Z,14.30
2019-03-04T04:19:44.652Z,14.30
2019-03-04T04:22:14.982Z,14.40
2019-03-04T04:24:45.304Z,14.40
2019-03-04T04:27:15.649Z,14.50
2019-03-04T04:29:45.968Z,14.50
2019-03-04T04:32:16.299Z,14.50
2019-03-04T04:34:46.683Z,14.50
2019-03-04T04:37:17.020Z,14.50
2019-03-04T04:39:47.317Z,14.50
2019-03-04T04:42:17.636Z,14.60
2019-03-04T04:44:47.982Z,14.60
2019-03-04T04:47:18.338Z,14.70
2019-03-04T04:49:48.649Z,14.70
2019-03-04T04:52:18.978Z,14.80
2019-03-04T04:54:49.306Z,14.70
2019-03-04T04:57:19.657Z,14.60
2019-03-04T04:59:50.008Z,14.60
2019-03-04T05:02:20.388Z,14.40
2019-03-04T05:04:51.096Z,14.30
2019-03-04T05:07:21.607Z,14.20
2019-03-04T05:09:52.309Z,14.10
2019-03-04T05:12:22.744Z,14.10
2019-03-04T05:14:54.492Z,14.00
2019-03-04T05:17:24.924Z,14.00
2019-03-04T05:19:55.374Z,14.00
2019-03-04T05:22:25.728Z,14.00
2019-03-04T05:24:56.442Z,14.00
2019-03-04T05:27:26.774Z,14.10
2019-03-04T05:29:57.168Z,14.10
2019-03-04T05:32:27.742Z,14.20
2019-03-04T05:34:58.087Z,14.20
2019-03-04T05:37:28.447Z,14.20
2019-03-04T05:39:58.749Z,14.30
2019-03-04T05:42:29.190Z,14.30
2019-03-04T05:44:59.502Z,14.30
2019-03-04T05:47:30.766Z,14.30
2019-03-04T05:50:01.113Z,14.30
2019-03-04T05:52:31.556Z,14.30
2019-03-04T05:55:01.856Z,14.30
2019-03-04T05:57:32.263Z,14.30
2019-03-04T06:00:02.793Z,14.30
2019-03-04T06:02:33.184Z,14.30
2019-03-04T06:05:03.487Z,14.30
2019-03-04T06:07:45.929Z,14.40
2019-03-04T06:10:16.289Z,14.60
2019-03-04T06:12:46.641Z,14.70
2019-03-04T06:15:18.555Z,14.90
2019-03-04T06:17:48.890Z,15.00
2019-03-04T06:20:19.571Z,15.00
2019-03-04T06:22:49.934Z,15.10
2019-03-04T06:25:22.611Z,15.00
2019-03-04T06:27:52.951Z,15.00
2019-03-04T06:30:24.293Z,14.90
2019-03-04T06:32:54.610Z,14.90
2019-03-04T06:35:24.893Z,14.90
2019-03-04T06:37:55.300Z,14.70
2019-03-04T06:40:25.690Z,14.70
2019-03-04T06:42:56.012Z,14.60
2019-03-04T06:45:26.356Z,14.60
2019-03-04T06:47:56.680Z,14.60
2019-03-04T06:50:49.674Z,14.60
2019-03-04T06:53:36.088Z,14.60
2019-03-04T06:56:25.110Z,14.50
2019-03-04T06:59:03.503Z,14.50
2019-03-04T07:01:38.367Z,14.50
2019-03-04T07:04:42.412Z,14.50
2019-03-04T07:07:12.737Z,14.60
2019-03-04T07:09:43.049Z,14.60
2019-03-04T07:12:13.379Z,14.60
2019-03-04T07:14:43.696Z,14.60
2019-03-04T07:17:14.011Z,14.60
2019-03-04T07:19:44.476Z,14.50
2019-03-04T07:22:14.800Z,14.40
2019-03-04T07:24:45.266Z,13.80
2019-03-04T07:27:15.639Z,13.00
2019-03-04T07:29:46.034Z,12.30
2019-03-04T07:32:35.413Z,12.10
2019-03-04T07:35:07.399Z,12.00
2019-03-04T07:37:37.756Z,11.90
2019-03-04T07:40:09.716Z,11.90
2019-03-04T07:42:40.189Z,11.90
2019-03-04T07:45:13.320Z,11.90
2019-03-04T07:47:43.696Z,12.00
2019-03-04T07:50:14.088Z,12.20
2019-03-04T07:52:44.501Z,12.20
2019-03-04T07:55:14.934Z,12.20
2019-03-04T07:57:45.266Z,12.20
2019-03-04T08:00:15.570Z,12.10
2019-03-04T08:02:46.127Z,12.20
2019-03-04T08:05:18.287Z,12.30
2019-03-04T08:07:51.146Z,12.30
2019-03-04T08:10:53.833Z,12.30
2019-03-04T08:13:43.011Z,12.30
2019-03-04T08:16:13.549Z,12.50
2019-03-04T08:18:43.980Z,12.40
2019-03-04T08:21:14.585Z,12.50
2019-03-04T08:23:44.904Z,12.50
2019-03-04T08:26:15.461Z,12.50
2019-03-04T08:28:46.306Z,12.60
2019-03-04T08:31:16.611Z,12.60
2019-03-04T08:33:47.041Z,12.60
2019-03-04T08:36:17.422Z,12.60
2019-03-04T08:38:47.840Z,12.60
2019-03-04T08:41:19.337Z,12.70
2019-03-04T08:43:50.107Z,12.70
2019-03-04T08:46:20.491Z,12.70
2019-03-04T08:48:51.336Z,12.70
2019-03-04T08:51:21.773Z,12.70
2019-03-04T08:53:52.600Z,12.80
2019-03-04T08:56:23.114Z,12.80
2019-03-04T08:58:53.473Z,12.90
2019-03-04T09:01:23.819Z,12.90
2019-03-04T09:03:54.145Z,12.90
2019-03-04T09:06:24.448Z,12.90
2019-03-04T09:08:54.802Z,12.80
2019-03-04T09:11:28.202Z,12.80
2019-03-04T09:13:58.552Z,12.90
2019-03-04T09:16:28.880Z,12.80
2019-03-04T09:18:59.317Z,12.70
2019-03-04T09:21:29.617Z,12.70
2019-03-04T09:23:59.958Z,12.70
2019-03-04T09:26:31.330Z,12.80
2019-03-04T09:29:02.283Z,12.70
2019-03-04T09:31:32.590Z,12.70
2019-03-04T09:34:02.921Z,12.70
2019-03-04T09:36:33.973Z,12.70
2019-03-04T09:39:07.186Z,12.70
2019-03-04T09:41:39.426Z,12.70
2019-03-04T09:44:12.982Z,12.70
2019-03-04T09:46:43.266Z,12.70
2019-03-04T09:49:13.698Z,12.70
2019-03-04T09:51:43.993Z,12.70
2019-03-04T09:54:14.318Z,12.80
2019-03-04T09:56:44.646Z,12.80
2019-03-04T09:59:15.001Z,12.70
2019-03-04T10:01:52.006Z,12.70
2019-03-04T10:05:06.473Z,12.70
2019-03-04T10:08:05.027Z,12.60
2019-03-04T10:10:51.645Z,12.50
2019-03-04T10:13:54.330Z,12.50
2019-03-04T10:16:57.634Z,12.50
2019-03-04T10:20:08.608Z,12.50
2019-03-04T10:23:03.398Z,12.50
2019-03-04T10:26:22.275Z,12.50
2019-03-04T10:29:17.934Z,12.40
2019-03-04T10:32:47.566Z,12.50
2019-03-04T10:35:56.127Z,12.50
2019-03-04T10:39:07.201Z,12.40
2019-03-04T10:42:15.950Z,12.50
2019-03-04T10:45:11.819Z,12.60
2019-03-04T10:47:42.187Z,12.70
2019-03-04T10:50:12.523Z,12.90
2019-03-04T10:52:42.898Z,13.00
2019-03-04T10:55:13.561Z,13.20
2019-03-04T10:57:43.865Z,13.20
2019-03-04T11:00:18.546Z,13.20
2019-03-04T11:02:49.017Z,13.20
2019-03-04T11:05:19.401Z,13.20
2019-03-04T11:07:49.796Z,13.20
2019-03-04T11:10:20.201Z,13.20
2019-03-04T11:12:50.713Z,13.30
2019-03-04T11:15:22.937Z,13.40
2019-03-04T11:17:54.438Z,13.40
2019-03-04T11:20:25.072Z,13.40
2019-03-04T11:22:55.674Z,13.40
2019-03-04T11:25:26.001Z,13.30
2019-03-04T11:27:56.340Z,13.30
2019-03-04T11:30:29.480Z,13.30
2019-03-04T11:33:00.281Z,13.30
2019-03-04T11:35:31.579Z,13.30
2019-03-04T11:38:34.142Z,13.30
2019-03-04T11:41:08.053Z,13.30
2019-03-04T11:43:40.956Z,13.40
2019-03-04T11:46:11.529Z,13.40
2019-03-04T11:48:41.895Z,13.40
2019-03-04T11:51:12.563Z,13.50
2019-03-04T11:53:43.189Z,13.60
2019-03-04T11:56:13.882Z,13.70
2019-03-04T11:58:44.269Z,13.60
2019-03-04T12:01:19.716Z,13.50
2019-03-04T12:03:50.065Z,13.40
2019-03-04T12:06:20.449Z,13.50
2019-03-04T12:08:50.826Z,13.60
2019-03-04T12:11:22.254Z,13.90
2019-03-04T12:13:52.575Z,14.30
2019-03-04T12:16:23.919Z,14.60
2019-03-04T12:18:54.655Z,14.80
2019-03-04T12:21:24.990Z,15.20
2019-03-04T12:23:55.271Z,15.80
2019-03-04T12:26:25.597Z,15.80
2019-03-04T12:28:55.879Z,16.10
2019-03-04T12:31:28.556Z,16.20
2019-03-04T12:33:58.926Z,16.40
2019-03-04T12:36:29.245Z,16.40
2019-03-04T12:38:59.621Z,16.40
2019-03-04T12:41:29.920Z,16.40
2019-03-04T12:44:00.256Z,16.60
2019-03-04T12:46:30.585Z,16.90
2019-03-04T12:49:00.926Z,17.20
2019-03-04T12:51:31.318Z,17.40
2019-03-04T12:54:01.608Z,17.60
2019-03-04T12:56:33.001Z,17.70
2019-03-04T12:59:03.332Z,17.70
2019-03-04T13:01:34.624Z,17.50
2019-03-04T13:04:04.923Z,17.40
2019-03-04T13:06:35.235Z,17.10
2019-03-04T13:09:24.625Z,16.70
2019-03-04T13:11:55.957Z,16.30
2019-03-04T13:14:26.356Z,16.50
2019-03-04T13:16:56.722Z,16.70
2019-03-04T13:19:27.036Z,17.30
2019-03-04T13:21:57.362Z,17.70
2019-03-04T13:24:27.658Z,18.00
2019-03-04T13:26:57.998Z,18.10
2019-03-04T13:29:28.357Z,17.70
2019-03-04T13:31:58.627Z,17.00
2019-03-04T13:34:28.935Z,16.50
2019-03-04T13:36:59.269Z,16.20
2019-03-04T13:39:29.558Z,16.00
2019-03-04T13:41:59.909Z,15.40
2019-03-04T13:44:30.261Z,15.50
2019-03-04T13:47:00.580Z,15.70
2019-03-04T13:49:32.145Z,15.50
2019-03-04T13:52:13.930Z,15.90
2019-03-04T13:54:44.296Z,16.10
2019-03-04T13:57:14.654Z,16.10
2019-03-04T13:59:44.984Z,16.00
2019-03-04T14:02:15.342Z,16.00
2019-03-04T14:04:45.662Z,15.80
2019-03-04T14:07:16.061Z,15.70
2019-03-04T14:09:46.518Z,15.40
2019-03-04T14:12:24.653Z,15.20
2019-03-04T14:14:55.065Z,15.10
2019-03-04T14:17:25.411Z,14.30
2019-03-04T14:19:55.719Z,13.10
2019-03-04T14:22:26.108Z,12.20
2019-03-04T14:24:56.410Z,11.60
2019-03-04T14:27:26.770Z,11.40
2019-03-04T14:29:57.076Z,11.30
2019-03-04T14:32:27.587Z,11.30
2019-03-04T14:34:57.931Z,11.40
2019-03-04T14:37:28.256Z,11.40
2019-03-04T14:39:58.559Z,11.50
2019-03-04T14:42:28.880Z,11.50
2019-03-04T14:45:00.363Z,11.60
2019-03-04T14:47:31.666Z,11.60
2019-03-04T14:50:21.056Z,11.70
2019-03-04T14:52:51.483Z,11.70
2019-03-04T14:55:40.844Z,11.80
2019-03-04T14:58:12.349Z,11.60
2019-03-04T15:00:43.868Z,10.60
2019-03-04T15:03:20.958Z,9.90
2019-03-04T15:05:46.366Z,9.20
2019-03-04T15:08:16.709Z,8.90
2019-03-04T15:10:46.998Z,8.60
2019-03-04T15:13:17.321Z,8.50
2019-03-04T15:15:47.590Z,8.30
2019-03-04T15:18:18.277Z,8.30
2019-03-04T15:20:48.593Z,8.20
2019-03-04T15:23:19.136Z,8.10
2019-03-04T15:25:49.421Z,8.10
2019-03-04T15:28:20.957Z,8.00
2019-03-04T15:30:53.574Z,7.90
2019-03-04T15:33:25.725Z,7.90
2019-03-04T15:35:56.103Z,8.00
2019-03-04T15:38:26.416Z,8.10
2019-03-04T15:40:56.712Z,8.30
2019-03-04T15:43:27.027Z,8.30
2019-03-04T15:45:57.562Z,8.30
2019-03-04T15:48:28.732Z,8.50
2019-03-04T15:50:59.217Z,8.60
2019-03-04T15:53:29.536Z,8.70
2019-03-04T15:55:59.825Z,8.70
2019-03-04T15:58:42.428Z,8.80
2019-03-04T16:01:13.347Z,8.80
2019-03-04T16:03:43.655Z,8.70
2019-03-04T16:06:13.974Z,8.60
2019-03-04T16:08:44.377Z,8.60
2019-03-04T16:11:14.704Z,8.60
2019-03-04T16:13:52.701Z,8.60
2019-03-04T16:16:17.434Z,8.50
2019-03-04T16:18:47.744Z,8.50
2019-03-04T16:21:18.033Z,8.40
2019-03-04T16:23:48.346Z,8.40
2019-03-04T16:26:18.645Z,8.40
2019-03-04T16:28:49.247Z,8.40
2019-03-04T16:31:19.560Z,8.30
2019-03-04T16:33:49.881Z,8.30
2019-03-04T16:36:20.181Z,8.30
2019-03-04T16:38:50.501Z,8.30
2019-03-04T16:41:20.791Z,8.30
2019-03-04T16:43:51.369Z,8.30
2019-03-04T16:46:21.782Z,8.30
2019-03-04T16:48:53.113Z,8.20
2019-03-04T16:51:42.483Z,8.20
2019-03-04T16:54:12.784Z,8.20
2019-03-04T16:56:43.079Z,8.10
2019-03-04T16:59:13.429Z,8.10
2019-03-04T17:01:43.728Z,8.00
2019-03-04T17:04:14.057Z,8.00
2019-03-04T17:06:44.553Z,8.00
2019-03-04T17:09:21.312Z,7.90
2019-03-04T17:11:51.694Z,7.90
2019-03-04T17:14:22.113Z,7.80
2019-03-04T17:16:52.672Z,7.80
2019-03-04T17:19:23.073Z,7.80
2019-03-04T17:21:54.583Z,7.80
2019-03-04T17:24:24.974Z,7.80
2019-03-04T17:26:55.696Z,7.70
2019-03-04T17:29:26.043Z,7.70
2019-03-04T17:31:56.579Z,7.70
2019-03-04T17:34:26.911Z,7.70
2019-03-04T17:36:57.293Z,7.70
2019-03-04T17:39:27.638Z,7.70
2019-03-04T17:41:58.219Z,7.80
2019-03-04T17:44:28.680Z,7.80
2019-03-04T17:46:59.346Z,7.90
2019-03-04T17:49:29.748Z,7.90
2019-03-04T17:52:00.095Z,8.00
2019-03-04T17:54:31.490Z,8.10
2019-03-04T17:57:01.861Z,8.20
2019-03-04T17:59:33.429Z,8.20
2019-03-04T18:02:03.818Z,8.20
2019-03-04T18:04:34.169Z,8.30
2019-03-04T18:07:05.591Z,8.30
2019-03-04T18:09:35.966Z,8.40
2019-03-04T18:12:06.268Z,8.40
2019-03-04T18:14:37.380Z,8.40
2019-03-04T18:17:07.847Z,8.40
2019-03-04T18:19:38.238Z,8.40
2019-03-04T18:22:08.578Z,8.30
2019-03-04T18:24:39.004Z,8.30
2019-03-04T18:27:16.839Z,8.30
2019-03-04T18:30:27.201Z,8.30
2019-03-04T18:33:40.494Z,8.20
2019-03-04T18:36:39.505Z,8.20
2019-03-04T18:39:30.415Z,8.10
2019-03-04T18:42:43.598Z,7.80
2019-03-04T18:45:32.557Z,7.70
2019-03-04T18:48:18.823Z,7.60
2019-03-04T18:50:49.395Z,7.50
2019-03-04T18:53:19.689Z,7.60
2019-03-04T18:55:50.055Z,7.60
2019-03-04T18:58:20.939Z,7.60
2019-03-04T19:00:51.740Z,7.60
2019-03-04T19:03:22.219Z,7.60
2019-03-04T19:06:04.767Z,7.60
2019-03-04T19:08:35.855Z,7.60
2019-03-04T19:11:06.196Z,7.60
2019-03-04T19:13:36.600Z,7.60
2019-03-04T19:16:08.742Z,7.60
2019-03-04T19:18:40.591Z,7.70
2019-03-04T19:21:11.007Z,7.60
2019-03-04T19:23:41.459Z,7.60
2019-03-04T19:26:12.454Z,7.60
2019-03-04T19:28:43.020Z,7.60
2019-03-04T19:31:13.428Z,7.60
2019-03-04T19:33:45.319Z,7.50
2019-03-04T19:36:15.742Z,7.50
2019-03-04T19:38:46.238Z,7.50
2019-03-04T19:41:16.614Z,7.40
2019-03-04T19:43:46.928Z,7.40
2019-03-04T19:46:17.765Z,7.30
2019-03-04T19:48:49.845Z,7.40
2019-03-04T19:51:21.088Z,7.40
2019-03-04T19:53:52.486Z,7.40
2019-03-04T19:56:22.992Z,7.40
2019-03-04T19:58:53.439Z,7.40
2019-03-04T20:01:23.850Z,7.40
2019-03-04T20:03:54.491Z,7.50
2019-03-04T20:06:24.860Z,7.50
2019-03-04T20:08:55.750Z,7.50
2019-03-04T20:11:26.307Z,7.50
2019-03-04T20:13:56.645Z,7.60
2019-03-04T20:16:27.780Z,7.60
2019-03-04T20:18:59.406Z,7.60
2019-03-04T20:21:30.041Z,7.60
2019-03-04T20:24:03.446Z,7.70
2019-03-04T20:26:34.547Z,7.70
2019-03-04T20:29:05.010Z,7.80
2019-03-04T20:31:35.463Z,7.80
2019-03-04T20:34:06.185Z,7.80
2019-03-04T20:36:36.641Z,7.80
2019-03-04T20:39:09.229Z,7.80
2019-03-04T20:41:39.722Z,7.80
2019-03-04T20:44:10.179Z,7.80
2019-03-04T20:46:40.459Z,7.90
2019-03-04T20:49:11.733Z,7.80
2019-03-04T20:51:42.113Z,7.90
2019-03-04T20:54:12.608Z,7.90
2019-03-04T20:56:42.952Z,7.90
2019-03-04T20:59:33.462Z,8.00
2019-03-04T21:02:04.003Z,8.10
2019-03-04T21:04:34.430Z,8.10
2019-03-04T21:07:04.877Z,8.10
2019-03-04T21:09:35.245Z,8.10
2019-03-04T21:12:05.881Z,8.20
2019-03-04T21:14:36.685Z,8.30
2019-03-04T21:17:07.090Z,8.30
2019-03-04T21:19:37.648Z,8.40
2019-03-04T21:22:08.107Z,8.40
2019-03-04T21:24:38.487Z,8.40
2019-03-04T21:27:08.811Z,8.50
2019-03-04T21:30:05.890Z,8.50
2019-03-04T21:32:48.721Z,8.50
2019-03-04T21:35:51.890Z,8.50
2019-03-04T21:38:29.303Z,8.50
2019-03-04T21:41:12.448Z,8.40
2019-03-04T21:43:51.784Z,8.30
2019-03-04T21:47:06.327Z,8.40
2019-03-04T21:49:40.273Z,8.40
2019-03-04T21:52:34.950Z,8.30
2019-03-04T21:55:09.403Z,8.40
2019-03-04T21:57:44.679Z,8.40
2019-03-04T22:00:21.704Z,8.40
2019-03-04T22:03:05.275Z,8.40
2019-03-04T22:05:36.303Z,8.40
2019-03-04T22:08:19.059Z,8.40
2019-03-04T22:10:49.563Z,8.50
2019-03-04T22:13:19.992Z,8.50
2019-03-04T22:15:50.404Z,8.40
2019-03-04T22:18:20.742Z,8.40
2019-03-04T22:20:51.049Z,8.30
2019-03-04T22:23:23.028Z,8.30
2019-03-04T22:26:01.595Z,8.30
2019-03-04T22:28:25.487Z,8.30
2019-03-04T22:30:56.028Z,8.20
2019-03-04T22:33:26.411Z,8.30
2019-03-04T22:35:56.874Z,8.30
2019-03-04T22:38:27.713Z,8.30
2019-03-04T22:40:58.128Z,8.20
2019-03-04T22:43:28.519Z,8.20
2019-03-04T22:45:58.917Z,8.30
2019-03-04T22:48:29.253Z,8.20
2019-03-04T22:50:59.566Z,8.30
2019-03-04T22:53:29.901Z,8.30
2019-03-04T22:56:00.180Z,8.30
2019-03-04T22:58:33.294Z,8.40
2019-03-04T23:01:56.620Z,8.40
2019-03-04T23:04:56.308Z,8.40
2019-03-04T23:07:32.699Z,8.40
2019-03-04T23:10:31.573Z,8.40
2019-03-04T23:13:49.244Z,8.50
2019-03-04T23:16:23.002Z,8.50
2019-03-04T23:18:53.505Z,8.50
2019-03-04T23:21:23.873Z,8.50
2019-03-04T23:23:54.506Z,8.50
2019-03-04T23:26:24.943Z,8.50
2019-03-04T23:28:55.600Z,8.60
2019-03-04T23:31:25.954Z,8.70
2019-03-04T23:33:58.223Z,8.80
2019-03-04T23:36:28.614Z,8.80
2019-03-04T23:38:58.996Z,8.80
2019-03-04T23:41:29.410Z,8.70
2019-03-04T23:43:59.974Z,8.60
2019-03-04T23:46:38.156Z,8.50
2019-03-04T23:49:08.580Z,8.40
2019-03-04T23:51:38.980Z,8.30
2019-03-04T23:54:09.497Z,8.20
2019-03-04T23:56:39.893Z,8.20
2019-03-04T23:59:10.526Z,8.10
