createdAt,value
2022-08-05T00:01:27.880Z,1.63
2022-08-05T00:03:54.850Z,2.00
2022-08-05T00:06:30.792Z,1.65
2022-08-05T00:09:00.720Z,2.17
2022-08-05T00:11:34.533Z,1.85
2022-08-05T00:14:12.955Z,1.95
2022-08-05T00:16:52.369Z,2.30
2022-08-05T00:19:19.686Z,1.98
2022-08-05T00:21:48.684Z,2.00
2022-08-05T00:24:18.844Z,2.00
2022-08-05T00:26:52.191Z,2.30
2022-08-05T00:29:22.792Z,2.72
2022-08-05T00:32:10.081Z,2.40
2022-08-05T00:34:56.931Z,2.03
2022-08-05T00:37:27.217Z,2.13
2022-08-05T00:40:13.420Z,2.38
2022-08-05T00:42:44.243Z,2.60
2022-08-05T00:45:15.845Z,2.67
2022-08-05T00:47:56.640Z,2.80
2022-08-05T00:50:25.505Z,2.63
2022-08-05T00:52:53.395Z,2.50
2022-08-05T00:55:21.855Z,2.55
2022-08-05T00:57:58.127Z,3.08
2022-08-05T01:00:26.253Z,3.40
2022-08-05T01:02:53.078Z,2.90
2022-08-05T01:05:19.868Z,3.10
2022-08-05T01:08:41.080Z,3.60
2022-08-05T01:11:00.904Z,4.00
2022-08-05T01:13:58.642Z,3.03
2022-08-05T01:16:50.946Z,3.60
2022-08-05T01:19:30.083Z,3.45
2022-08-05T01:22:36.081Z,2.60
2022-08-05T01:25:41.148Z,4.00
2022-08-05T01:28:29.902Z,3.20
2022-08-05T01:31:07.454Z,3.30
2022-08-05T01:33:39.061Z,3.20
2022-08-05T01:36:16.158Z,3.53
2022-08-05T01:38:46.034Z,2.60
2022-08-05T01:41:18.146Z,3.95
2022-08-05T01:43:50.033Z,3.88
2022-08-05T01:46:41.333Z,4.15
2022-08-05T01:49:23.042Z,2.85
2022-08-05T01:51:54.947Z,3.63
2022-08-05T01:54:25.655Z,3.40
2022-08-05T01:58:13.082Z,3.72
2022-08-05T01:59:47.024Z,3.97
2022-08-05T02:02:16.039Z,4.40
2022-08-05T02:04:46.113Z,3.90
2022-08-05T02:07:21.928Z,4.00
2022-08-05T02:09:51.133Z,4.70
2022-08-05T02:12:44.820Z,3.22
2022-08-05T02:15:33.563Z,5.32
2022-08-05T02:18:31.907Z,3.17
2022-08-05T02:21:06.532Z,4.70
2022-08-05T02:23:44.919Z,5.20
2022-08-05T02:26:17.173Z,3.80
2022-08-05T02:28:46.371Z,3.78
2022-08-05T02:31:21.115Z,5.03
2022-08-05T02:33:57.245Z,5.22
2022-08-05T02:36:27.436Z,5.35
2022-08-05T02:38:56.787Z,4.10
2022-08-05T02:41:28.426Z,3.00
2022-08-05T02:44:12.189Z,3.58
2022-08-05T02:46:43.927Z,5.20
2022-08-05T02:49:21.826Z,5.68
2022-08-05T02:52:02.944Z,5.22
2022-08-05T02:54:35.687Z,5.53
2022-08-05T02:57:10.117Z,5.32
2022-08-05T02:59:55.504Z,5.10
2022-08-05T03:02:28.287Z,6.45
2022-08-05T03:04:57.416Z,6.65
2022-08-05T03:07:48.530Z,6.13
2022-08-05T03:10:15.593Z,5.25
2022-08-05T03:12:51.901Z,4.88
2022-08-05T03:17:45.943Z,3.45
2022-08-05T03:20:13.382Z,4.53
2022-08-05T03:22:44.236Z,4.90
2022-08-05T03:26:03.765Z,8.15
2022-08-05T03:28:01.518Z,6.53
2022-08-05T03:30:34.082Z,8.02
2022-08-05T03:33:06.095Z,8.90
2022-08-05T03:35:33.868Z,6.85
2022-08-05T03:38:07.523Z,8.23
2022-08-05T03:40:34.225Z,9.65
2022-08-05T03:43:58.503Z,9.00
2022-08-05T03:45:57.129Z,8.88
2022-08-05T03:48:25.956Z,8.75
2022-08-05T03:52:38.910Z,7.90
2022-08-05T03:55:50.833Z,7.57
2022-08-05T03:57:35.135Z,4.18
2022-08-05T04:00:15.916Z,4.40
2022-08-05T04:02:57.872Z,4.57
2022-08-05T04:05:33.436Z,5.60
2022-08-05T04:08:03.596Z,6.43
2022-08-05T04:10:37.888Z,5.75
2022-08-05T04:13:07.235Z,7.03
2022-08-05T04:15:36.165Z,7.53
2022-08-05T04:18:08.018Z,6.65
2022-08-05T04:20:36.455Z,7.20
2022-08-05T04:23:03.017Z,7.90
2022-08-05T04:25:57.620Z,9.50
2022-08-05T04:28:17.710Z,4.75
2022-08-05T04:30:44.837Z,8.57
2022-08-05T04:33:12.114Z,5.40
2022-08-05T04:36:16.103Z,4.88
2022-08-05T04:38:39.471Z,5.78
2022-08-05T04:41:07.379Z,7.28
2022-08-05T04:43:36.344Z,6.22
2022-08-05T04:46:04.572Z,5.45
2022-08-05T04:48:31.873Z,6.97
2022-08-05T04:51:02.514Z,6.65
2022-08-05T04:53:33.392Z,7.55
2022-08-05T04:56:33.693Z,10.35
2022-08-05T04:58:49.033Z,10.57
2022-08-05T05:01:15.858Z,10.00
2022-08-05T05:04:02.322Z,8.05
2022-08-05T05:06:39.654Z,7.93
2022-08-05T05:09:17.466Z,9.55
2022-08-05T05:11:53.878Z,9.02
2022-08-05T05:14:27.708Z,9.02
2022-08-05T05:19:36.976Z,9.85
2022-08-05T05:22:23.986Z,10.38
2022-08-05T05:24:58.465Z,10.35
2022-08-05T05:27:45.168Z,9.57
2022-08-05T05:30:15.634Z,9.75
2022-08-05T05:32:57.081Z,12.05
2022-08-05T05:35:29.122Z,14.00
2022-08-05T05:38:03.013Z,14.10
2022-08-05T05:40:32.093Z,19.05
2022-08-05T05:42:59.815Z,12.02
2022-08-05T05:45:29.173Z,13.52
2022-08-05T05:48:06.280Z,16.95
2022-08-05T05:50:43.820Z,11.98
2022-08-05T05:53:21.983Z,14.38
2022-08-05T05:55:52.219Z,14.00
2022-08-05T05:58:31.938Z,14.10
2022-08-05T06:01:12.051Z,10.95
2022-08-05T06:04:02.108Z,14.63
2022-08-05T06:06:33.017Z,12.93
2022-08-05T06:09:00.033Z,11.35
2022-08-05T06:11:26.592Z,12.30
2022-08-05T06:13:56.102Z,14.23
2022-08-05T06:16:30.697Z,14.05
2022-08-05T06:19:01.130Z,12.90
2022-08-05T06:21:36.514Z,15.68
2022-08-05T06:24:11.823Z,12.85
2022-08-05T06:26:51.558Z,13.70
2022-08-05T06:29:42.910Z,16.88
2022-08-05T06:32:21.095Z,13.57
2022-08-05T06:34:53.518Z,15.13
2022-08-05T06:37:57.507Z,14.85
2022-08-05T06:40:10.335Z,17.80
2022-08-05T06:42:37.626Z,17.33
2022-08-05T06:45:08.877Z,10.55
2022-08-05T06:48:37.162Z,16.17
2022-08-05T06:50:23.073Z,13.55
2022-08-05T06:52:58.787Z,14.75
2022-08-05T06:55:36.198Z,11.18
2022-08-05T06:58:20.594Z,14.07
2022-08-05T07:00:50.039Z,15.23
2022-08-05T07:03:17.013Z,11.23
2022-08-05T07:05:44.055Z,14.07
2022-08-05T07:08:12.781Z,12.35
2022-08-05T07:10:53.191Z,11.45
2022-08-05T07:13:57.817Z,12.40
2022-08-05T07:17:59.113Z,9.55
2022-08-05T07:22:28.559Z,9.43
2022-08-05T07:25:23.417Z,7.28
2022-08-05T07:27:58.852Z,7.75
2022-08-05T07:30:32.590Z,7.22
2022-08-05T07:33:01.073Z,6.35
2022-08-05T07:36:03.087Z,6.07
2022-08-05T07:38:32.250Z,4.85
2022-08-05T07:42:07.407Z,6.20
2022-08-05T07:43:56.886Z,6.88
2022-08-05T07:46:28.090Z,4.53
2022-08-05T07:49:02.172Z,5.57
2022-08-05T07:51:37.581Z,6.32
2022-08-05T07:57:00.063Z,6.15
2022-08-05T07:59:31.114Z,5.53
2022-08-05T08:02:07.682Z,5.40
2022-08-05T08:04:42.016Z,4.75
2022-08-05T08:07:08.542Z,7.20
2022-08-05T08:09:35.303Z,8.30
2022-08-05T08:12:13.609Z,6.65
2022-08-05T08:17:16.194Z,3.80
2022-08-05T08:20:20.996Z,5.55
2022-08-05T08:22:31.061Z,5.65
2022-08-05T08:25:03.262Z,5.28
2022-08-05T08:27:39.874Z,3.88
2022-08-05T08:30:29.414Z,4.40
2022-08-05T08:32:58.097Z,5.22
2022-08-05T08:35:35.262Z,4.40
2022-08-05T08:38:08.334Z,3.97
2022-08-05T08:40:39.393Z,4.10
2022-08-05T08:45:16.187Z,4.28
2022-08-05T08:45:54.991Z,3.90
2022-08-05T08:48:43.005Z,3.90
2022-08-05T08:52:01.683Z,4.35
2022-08-05T08:53:57.000Z,4.10
2022-08-05T08:56:27.025Z,3.85
2022-08-05T09:01:20.815Z,3.83
2022-08-05T09:03:54.332Z,3.53
2022-08-05T09:06:29.614Z,3.90
2022-08-05T09:08:59.442Z,3.35
2022-08-05T09:11:51.071Z,3.25
2022-08-05T09:14:56.546Z,4.13
2022-08-05T09:17:05.638Z,3.90
2022-08-05T09:19:55.048Z,3.70
2022-08-05T09:22:31.185Z,4.53
2022-08-05T09:25:13.663Z,3.17
2022-08-05T09:28:04.890Z,4.20
2022-08-05T09:30:34.247Z,3.50
2022-08-05T09:33:04.977Z,5.18
2022-08-05T09:35:32.809Z,3.55
2022-08-05T09:38:16.439Z,3.95
2022-08-05T09:40:52.131Z,3.78
2022-08-05T09:43:46.169Z,4.13
2022-08-05T09:46:29.526Z,3.75
2022-08-05T09:49:07.832Z,3.30
2022-08-05T09:51:44.459Z,3.90
2022-08-05T09:54:16.124Z,3.72
2022-08-05T09:56:52.297Z,3.67
2022-08-05T09:59:24.099Z,3.90
2022-08-05T10:01:57.764Z,2.85
2022-08-05T10:04:35.926Z,4.00
2022-08-05T10:07:14.067Z,5.30
2022-08-05T10:10:04.101Z,3.65
2022-08-05T10:12:49.848Z,3.95
2022-08-05T10:15:21.627Z,4.80
2022-08-05T10:18:03.428Z,3.63
2022-08-05T10:20:32.058Z,4.43
2022-08-05T10:23:00.904Z,3.95
2022-08-05T10:25:27.784Z,4.13
2022-08-05T10:28:13.272Z,3.95
2022-08-05T10:32:49.685Z,3.78
2022-08-05T10:33:35.158Z,3.85
2022-08-05T10:36:04.479Z,3.40
2022-08-05T10:38:33.049Z,4.22
2022-08-05T10:41:23.409Z,3.22
2022-08-05T10:44:05.757Z,2.42
2022-08-05T10:46:43.566Z,2.40
2022-08-05T10:49:16.894Z,2.33
2022-08-05T10:51:57.519Z,2.35
2022-08-05T10:54:56.363Z,2.85
2022-08-05T10:57:29.496Z,3.67
2022-08-05T11:00:20.665Z,2.83
2022-08-05T11:03:23.857Z,2.88
2022-08-05T11:06:15.250Z,2.60
2022-08-05T11:09:18.703Z,2.20
2022-08-05T11:11:59.210Z,2.45
2022-08-05T11:18:00.484Z,2.92
2022-08-05T11:20:43.745Z,2.30
2022-08-05T11:23:33.239Z,2.40
2022-08-05T11:26:29.154Z,2.13
2022-08-05T11:29:12.788Z,2.22
2022-08-05T11:31:58.204Z,2.20
2022-08-05T11:34:57.255Z,2.17
2022-08-05T11:38:29.410Z,2.42
2022-08-05T11:41:34.170Z,2.42
2022-08-05T11:44:04.925Z,2.47
2022-08-05T11:49:27.831Z,2.38
2022-08-05T11:51:54.710Z,2.67
2022-08-05T11:54:33.954Z,2.58
2022-08-05T11:57:08.162Z,2.15
2022-08-05T11:59:49.712Z,2.08
2022-08-05T12:02:23.884Z,2.40
2022-08-05T12:04:59.397Z,2.95
2022-08-05T12:08:03.554Z,1.95
2022-08-05T12:10:19.586Z,2.10
2022-08-05T12:12:58.455Z,2.80
2022-08-05T12:15:35.971Z,2.75
2022-08-05T12:18:10.766Z,2.55
2022-08-05T12:20:39.107Z,1.65
2022-08-05T12:23:12.017Z,2.10
2022-08-05T12:25:56.809Z,2.50
2022-08-05T12:28:37.964Z,2.13
2022-08-05T12:31:05.607Z,1.80
2022-08-05T12:33:36.787Z,2.35
2022-08-05T12:36:07.900Z,2.35
2022-08-05T12:38:37.853Z,1.92
2022-08-05T12:41:13.397Z,1.40
2022-08-05T12:43:55.692Z,2.40
2022-08-05T12:46:32.848Z,2.10
2022-08-05T12:49:14.578Z,2.15
2022-08-05T12:52:13.825Z,2.22
2022-08-05T12:54:37.088Z,2.63
2022-08-05T12:57:09.665Z,1.90
2022-08-05T13:01:56.979Z,2.10
2022-08-05T13:02:36.062Z,1.42
2022-08-05T13:05:06.353Z,1.95
2022-08-05T13:07:59.791Z,2.20
2022-08-05T13:10:20.483Z,2.03
2022-08-05T13:12:57.155Z,1.77
2022-08-05T13:15:41.680Z,2.10
2022-08-05T13:18:20.057Z,1.98
2022-08-05T13:20:49.218Z,2.17
2022-08-05T13:23:18.270Z,2.40
2022-08-05T13:25:52.663Z,2.22
2022-08-05T13:30:53.342Z,2.85
2022-08-05T13:34:21.749Z,2.47
2022-08-05T13:36:09.167Z,2.47
2022-08-05T13:38:42.401Z,2.50
2022-08-05T13:41:10.908Z,2.20
2022-08-05T13:43:44.093Z,2.40
2022-08-05T13:46:12.875Z,2.40
2022-08-05T13:49:00.331Z,1.98
2022-08-05T13:51:36.504Z,2.45
2022-08-05T13:54:03.512Z,2.10
2022-08-05T13:59:19.484Z,1.63
2022-08-05T14:01:56.503Z,2.08
2022-08-05T14:04:49.660Z,1.25
2022-08-05T14:07:56.493Z,2.10
2022-08-05T14:10:04.510Z,2.10
2022-08-05T14:12:35.499Z,1.85
2022-08-05T14:15:05.877Z,2.10
2022-08-05T14:17:48.541Z,1.58
2022-08-05T14:20:17.651Z,1.40
2022-08-05T14:25:21.739Z,1.63
2022-08-05T14:27:50.846Z,1.70
2022-08-05T14:30:20.388Z,1.40
2022-08-05T14:32:48.772Z,1.50
2022-08-05T14:35:16.156Z,1.40
2022-08-05T14:37:52.192Z,1.38
2022-08-05T14:40:21.747Z,1.52
2022-08-05T14:42:51.187Z,1.23
2022-08-05T14:45:18.417Z,1.60
2022-08-05T14:48:03.805Z,1.35
2022-08-05T14:50:31.644Z,1.30
2022-08-05T14:52:59.599Z,1.80
2022-08-05T14:55:28.728Z,1.30
2022-08-05T14:58:11.418Z,1.38
2022-08-05T15:00:39.775Z,1.33
2022-08-05T15:03:25.700Z,1.15
2022-08-05T15:06:07.757Z,1.05
2022-08-05T15:08:59.315Z,1.23
2022-08-05T15:11:51.573Z,1.23
2022-08-05T15:14:11.945Z,1.20
2022-08-05T15:16:58.463Z,1.00
2022-08-05T15:19:26.103Z,1.00
2022-08-05T15:21:52.692Z,1.00
2022-08-05T15:24:19.201Z,1.23
2022-08-05T15:26:46.630Z,0.70
2022-08-05T15:29:15.189Z,0.80
2022-08-05T15:31:41.757Z,1.30
2022-08-05T15:34:31.578Z,0.93
2022-08-05T15:36:54.720Z,0.80
2022-08-05T15:41:03.338Z,0.82
2022-08-05T15:42:53.514Z,0.90
2022-08-05T15:44:55.002Z,0.80
2022-08-05T15:47:22.558Z,1.30
2022-08-05T15:49:58.663Z,1.00
2022-08-05T15:52:52.664Z,0.90
2022-08-05T15:55:15.451Z,1.67
2022-08-05T15:57:43.725Z,1.40
2022-08-05T16:00:12.129Z,0.90
2022-08-05T16:02:39.023Z,0.85
2022-08-05T16:05:09.695Z,1.98
2022-08-05T16:07:38.026Z,0.95
2022-08-05T16:10:12.951Z,1.02
2022-08-05T16:12:39.904Z,1.05
2022-08-05T16:15:06.770Z,1.73
2022-08-05T16:17:36.128Z,1.13
2022-08-05T16:20:11.226Z,1.45
2022-08-05T16:22:38.776Z,1.00
2022-08-05T16:25:08.170Z,2.08
2022-08-05T16:27:59.791Z,1.27
2022-08-05T16:30:26.686Z,5.00
2022-08-05T16:32:55.800Z,2.63
2022-08-05T16:35:27.747Z,1.83
2022-08-05T16:38:15.603Z,2.42
2022-08-05T16:40:42.176Z,1.60
2022-08-05T16:43:16.473Z,3.22
2022-08-05T16:46:05.101Z,1.60
2022-08-05T16:48:33.431Z,5.88
2022-08-05T16:51:00.660Z,1.90
2022-08-05T16:54:02.055Z,0.93
2022-08-05T16:56:13.629Z,1.10
2022-08-05T16:58:40.780Z,1.02
2022-08-05T17:01:09.376Z,1.52
2022-08-05T17:03:37.285Z,1.25
2022-08-05T17:06:05.774Z,1.33
2022-08-05T17:08:52.059Z,1.00
2022-08-05T17:11:20.446Z,1.98
2022-08-05T17:13:50.815Z,2.65
2022-08-05T17:16:32.833Z,2.60
2022-08-05T17:19:00.833Z,1.83
2022-08-05T17:21:35.421Z,1.90
2022-08-05T17:24:19.634Z,2.13
2022-08-05T17:26:50.777Z,0.90
2022-08-05T17:29:17.311Z,3.35
2022-08-05T17:31:58.206Z,2.80
2022-08-05T17:36:58.421Z,4.82
2022-08-05T17:39:33.223Z,2.13
2022-08-05T17:42:19.608Z,1.02
2022-08-05T17:44:50.289Z,1.00
2022-08-05T17:49:52.095Z,0.73
2022-08-05T17:52:29.977Z,0.90
2022-08-05T17:54:56.473Z,1.33
2022-08-05T17:57:23.192Z,1.20
2022-08-05T18:00:04.872Z,1.48
2022-08-05T18:02:34.141Z,1.02
2022-08-05T18:05:03.152Z,1.25
2022-08-05T18:07:41.414Z,1.00
2022-08-05T18:10:14.033Z,2.72
2022-08-05T18:12:47.463Z,14.93
2022-08-05T18:15:14.132Z,3.47
2022-08-05T18:18:00.596Z,1.20
2022-08-05T18:20:29.503Z,1.20
2022-08-05T18:22:58.713Z,2.00
2022-08-05T18:25:36.820Z,2.33
2022-08-05T18:28:06.164Z,1.48
2022-08-05T18:30:33.585Z,1.17
2022-08-05T18:33:01.228Z,1.73
2022-08-05T18:36:01.269Z,1.17
2022-08-05T18:38:16.411Z,2.38
2022-08-05T18:43:38.383Z,0.95
2022-08-05T18:46:10.140Z,1.02
2022-08-05T18:48:41.695Z,0.90
2022-08-05T18:52:04.972Z,0.85
2022-08-05T18:54:14.212Z,1.75
2022-08-05T18:56:40.789Z,1.13
2022-08-05T18:59:43.523Z,1.13
2022-08-05T19:01:56.789Z,1.08
2022-08-05T19:04:24.806Z,1.10
2022-08-05T19:06:51.665Z,1.10
2022-08-05T19:09:21.085Z,1.10
2022-08-05T19:12:00.113Z,4.22
2022-08-05T19:14:59.171Z,3.05
2022-08-05T19:17:15.223Z,1.30
2022-08-05T19:19:47.026Z,4.00
2022-08-05T19:22:17.348Z,3.38
2022-08-05T19:24:54.500Z,5.45
2022-08-05T19:27:22.979Z,1.83
2022-08-05T19:29:49.967Z,1.20
2022-08-05T19:32:16.531Z,1.00
2022-08-05T19:34:55.076Z,1.50
2022-08-05T19:37:35.097Z,1.35
2022-08-05T19:40:12.686Z,1.88
2022-08-05T19:42:41.833Z,1.40
2022-08-05T19:45:27.458Z,0.80
2022-08-05T19:47:59.847Z,1.25
2022-08-05T19:50:26.566Z,1.33
2022-08-05T19:52:53.051Z,1.30
2022-08-05T19:56:14.545Z,1.17
2022-08-05T19:58:28.700Z,0.80
2022-08-05T20:00:53.784Z,2.63
2022-08-05T20:03:20.330Z,8.55
2022-08-05T20:05:51.108Z,6.03
2022-08-05T20:08:18.547Z,3.08
2022-08-05T20:10:45.118Z,2.55
2022-08-05T20:13:16.888Z,2.03
2022-08-05T20:15:51.961Z,2.00
2022-08-05T20:18:33.649Z,1.10
2022-08-05T20:21:04.753Z,1.80
2022-08-05T20:23:39.226Z,2.50
2022-08-05T20:26:17.349Z,2.13
2022-08-05T20:28:53.957Z,1.17
2022-08-05T20:31:28.748Z,1.58
2022-08-05T20:34:10.593Z,1.45
2022-08-05T20:36:39.005Z,1.27
2022-08-05T20:39:12.867Z,1.10
2022-08-05T20:44:16.928Z,0.98
2022-08-05T20:46:44.997Z,1.23
2022-08-05T20:49:12.428Z,1.63
2022-08-05T20:51:39.123Z,1.50
2022-08-05T20:54:06.439Z,0.90
2022-08-05T20:56:42.476Z,1.10
2022-08-05T20:59:14.111Z,1.75
2022-08-05T21:01:45.775Z,2.28
2022-08-05T21:04:12.419Z,1.77
2022-08-05T21:06:45.236Z,5.40
2022-08-05T21:09:14.350Z,4.15
2022-08-05T21:12:09.035Z,2.70
2022-08-05T21:14:34.595Z,2.30
2022-08-05T21:17:01.700Z,2.33
2022-08-05T21:19:29.659Z,2.78
2022-08-05T21:22:14.645Z,2.10
2022-08-05T21:24:44.366Z,1.98
2022-08-05T21:27:15.261Z,3.92
2022-08-05T21:29:43.235Z,3.22
2022-08-05T21:32:19.895Z,2.60
2022-08-05T21:34:55.936Z,2.15
2022-08-05T21:37:33.806Z,1.83
2022-08-05T21:40:05.834Z,1.75
2022-08-05T21:42:44.179Z,1.88
2022-08-05T21:45:24.090Z,3.65
2022-08-05T21:47:56.355Z,3.03
2022-08-05T21:50:25.946Z,1.95
2022-08-05T21:52:52.599Z,3.45
2022-08-05T21:55:23.724Z,4.28
2022-08-05T21:58:06.556Z,2.72
2022-08-05T22:00:33.127Z,1.55
2022-08-05T22:03:00.544Z,1.40
2022-08-05T22:05:27.457Z,1.20
2022-08-05T22:07:59.581Z,1.85
2022-08-05T22:10:29.055Z,1.17
2022-08-05T22:12:58.875Z,1.55
2022-08-05T22:16:01.660Z,2.50
2022-08-05T22:18:14.500Z,4.18
2022-08-05T22:20:41.815Z,3.13
2022-08-05T22:24:01.968Z,3.88
2022-08-05T22:26:34.324Z,1.50
2022-08-05T22:29:02.003Z,5.25
2022-08-05T22:31:30.015Z,3.38
2022-08-05T22:34:01.079Z,1.90
2022-08-05T22:36:29.073Z,1.85
2022-08-05T22:38:55.877Z,1.55
2022-08-05T22:41:26.395Z,1.27
2022-08-05T22:44:12.117Z,2.35
2022-08-05T22:46:40.712Z,6.47
2022-08-05T22:49:12.161Z,4.43
2022-08-05T22:52:06.444Z,2.53
2022-08-05T22:54:36.904Z,1.58
2022-08-05T22:57:04.984Z,1.80
2022-08-05T22:59:42.978Z,1.50
2022-08-05T23:02:13.717Z,1.27
2022-08-05T23:04:43.637Z,1.20
2022-08-05T23:07:18.550Z,1.00
2022-08-05T23:09:53.482Z,0.98
2022-08-05T23:12:28.654Z,1.30
2022-08-05T23:14:55.452Z,1.00
2022-08-05T23:17:34.968Z,1.45
2022-08-05T23:20:16.522Z,1.10
2022-08-05T23:22:47.337Z,2.30
2022-08-05T23:25:51.131Z,1.85
2022-08-05T23:28:07.032Z,1.92
2022-08-05T23:30:40.560Z,1.33
2022-08-05T23:33:21.880Z,0.73
2022-08-05T23:35:52.678Z,0.85
2022-08-05T23:40:50.627Z,1.08
2022-08-05T23:43:25.648Z,1.02
2022-08-05T23:46:05.189Z,0.80
2022-08-05T23:48:47.039Z,1.10
2022-08-05T23:51:28.289Z,1.10
2022-08-05T23:54:01.009Z,1.30
2022-08-05T23:56:27.862Z,1.17
2022-08-05T23:58:54.373Z,1.50
