createdAt,value
2024-05-09T03:07:07.821Z,13.09
2024-05-09T03:09:40.997Z,13.53
2024-05-09T03:12:10.134Z,14.07
2024-05-09T03:14:38.051Z,13.40
2024-05-09T03:17:05.652Z,12.64
2024-05-09T03:19:32.789Z,11.91
2024-05-09T03:22:01.314Z,12.47
2024-05-09T03:24:28.684Z,13.08
2024-05-09T03:27:11.356Z,14.18
2024-05-09T03:29:40.504Z,13.79
2024-05-09T03:32:11.722Z,13.83
2024-05-09T03:34:41.248Z,14.27
2024-05-09T03:37:11.587Z,14.67
2024-05-09T03:46:08.173Z,15.92
2024-05-09T03:48:40.594Z,15.13
2024-05-09T03:51:07.995Z,15.37
2024-05-09T03:56:55.840Z,15.16
2024-05-09T04:00:35.308Z,14.99
2024-05-09T04:02:24.498Z,15.08
2024-05-09T04:08:15.406Z,15.11
2024-05-09T04:13:13.298Z,15.43
2024-05-09T04:13:47.337Z,15.01
2024-05-09T04:36:42.474Z,16.93
2024-05-09T04:39:13.219Z,16.77
2024-05-09T04:41:41.802Z,17.22
2024-05-09T04:44:09.220Z,16.25
2024-05-09T04:46:36.624Z,16.51
2024-05-09T04:49:04.078Z,16.39
2024-05-09T04:51:31.577Z,16.52
2024-05-09T04:53:58.958Z,16.04
2024-05-09T04:56:26.541Z,16.61
2024-05-09T04:58:54.054Z,16.83
2024-05-09T05:01:21.493Z,16.73
2024-05-09T05:03:48.972Z,16.01
2024-05-09T05:06:16.512Z,15.43
2024-05-09T05:08:43.877Z,15.93
2024-05-09T05:11:11.348Z,15.32
2024-05-09T05:13:41.406Z,15.38
2024-05-09T05:16:08.574Z,15.07
2024-05-09T05:18:35.579Z,14.94
2024-05-09T05:21:02.603Z,15.37
2024-05-09T05:23:29.618Z,14.62
2024-05-09T05:25:56.808Z,14.45
2024-05-09T05:28:23.967Z,14.00
2024-05-09T05:30:51.034Z,14.36
2024-05-09T05:33:18.968Z,14.40
2024-05-09T05:35:46.500Z,13.89
2024-05-09T05:38:13.426Z,14.22
2024-05-09T05:40:41.088Z,13.79
2024-05-09T05:43:08.140Z,13.89
2024-05-09T05:45:34.963Z,13.89
2024-05-09T05:48:01.986Z,13.41
2024-05-09T05:50:35.471Z,13.46
2024-05-09T05:53:04.516Z,13.64
2024-05-09T05:55:31.610Z,14.35
2024-05-09T05:57:58.638Z,14.27
2024-05-09T06:00:30.094Z,14.24
2024-05-09T06:03:05.155Z,13.95
2024-05-09T06:05:32.890Z,14.62
2024-05-09T06:08:00.231Z,13.67
2024-05-09T06:10:37.025Z,13.46
2024-05-09T06:13:07.795Z,14.02
2024-05-09T06:15:35.272Z,14.18
2024-05-09T06:18:02.807Z,13.92
2024-05-09T06:20:36.425Z,13.59
2024-05-09T06:23:05.774Z,13.83
2024-05-09T06:25:34.774Z,14.48
2024-05-09T06:28:02.472Z,13.60
2024-05-09T06:30:37.391Z,13.41
2024-05-09T06:33:08.964Z,13.41
2024-05-09T06:35:37.396Z,12.99
2024-05-09T06:38:05.041Z,13.27
2024-05-09T06:40:37.557Z,13.16
2024-05-09T06:43:06.936Z,13.75
2024-05-09T06:45:34.302Z,13.29
2024-05-09T06:48:01.436Z,13.43
2024-05-09T06:50:35.703Z,12.98
2024-05-09T06:53:05.205Z,13.54
2024-05-09T06:55:32.139Z,13.71
2024-05-09T06:57:59.039Z,13.70
2024-05-09T07:00:34.570Z,13.12
2024-05-09T07:03:06.103Z,12.70
2024-05-09T07:05:33.305Z,12.47
2024-05-09T07:08:00.486Z,12.67
2024-05-09T07:10:33.050Z,12.63
2024-05-09T07:13:02.242Z,12.78
2024-05-09T07:15:29.160Z,13.06
2024-05-09T07:17:56.307Z,12.56
2024-05-09T07:20:32.098Z,12.82
2024-05-09T07:23:03.713Z,13.03
2024-05-09T07:25:30.763Z,12.44
2024-05-09T07:27:57.844Z,12.75
2024-05-09T07:30:32.633Z,12.12
2024-05-09T07:33:01.935Z,12.34
2024-05-09T07:35:30.068Z,11.77
2024-05-09T07:37:57.240Z,11.99
2024-05-09T07:40:32.950Z,11.79
2024-05-09T07:43:03.563Z,12.08
2024-05-09T07:45:47.734Z,13.24
2024-05-09T07:53:38.204Z,11.69
2024-05-09T07:56:05.810Z,11.47
2024-05-09T07:58:33.209Z,11.70
2024-05-09T08:01:00.761Z,10.89
2024-05-09T08:03:28.389Z,11.16
2024-05-09T08:05:55.829Z,9.79
2024-05-09T08:08:23.330Z,9.69
2024-05-09T08:10:50.762Z,9.70
2024-05-09T08:13:18.272Z,9.79
2024-05-09T08:15:45.866Z,9.24
2024-05-09T08:18:13.355Z,9.34
2024-05-09T08:20:40.879Z,8.84
2024-05-09T08:23:08.213Z,9.08
2024-05-09T08:25:35.582Z,9.26
2024-05-09T08:28:02.992Z,9.01
2024-05-09T08:30:36.362Z,8.98
2024-05-09T08:33:06.290Z,9.64
2024-05-09T08:35:34.665Z,9.73
2024-05-09T08:38:02.365Z,9.95
2024-05-09T08:40:34.829Z,9.69
2024-05-09T08:43:04.419Z,9.23
2024-05-09T08:45:31.901Z,9.53
2024-05-09T08:47:59.431Z,10.00
2024-05-09T08:50:35.401Z,10.12
2024-05-09T08:53:06.347Z,9.62
2024-05-09T08:55:33.746Z,9.99
2024-05-09T08:58:02.462Z,10.38
2024-05-09T09:00:36.453Z,10.57
2024-05-09T09:03:05.020Z,9.77
2024-05-09T09:05:32.609Z,9.73
2024-05-09T09:08:00.049Z,10.13
2024-05-09T09:10:32.035Z,9.89
2024-05-09T09:13:00.581Z,9.92
2024-05-09T09:15:28.114Z,9.99
2024-05-09T09:17:55.687Z,10.26
2024-05-09T09:20:29.210Z,13.94
2024-05-09T09:23:03.675Z,10.05
2024-05-09T09:25:31.713Z,10.19
2024-05-09T09:27:59.413Z,10.11
2024-05-09T09:30:35.302Z,10.51
2024-05-09T09:33:06.080Z,10.41
2024-05-09T09:35:33.905Z,10.77
2024-05-09T09:38:01.183Z,10.54
2024-05-09T09:40:32.194Z,10.98
2024-05-09T09:43:01.530Z,10.93
2024-05-09T09:45:28.947Z,10.99
2024-05-09T09:47:56.477Z,10.85
2024-05-09T09:50:31.702Z,11.10
2024-05-09T09:53:05.101Z,10.58
2024-05-09T09:55:32.481Z,9.93
2024-05-09T09:57:59.954Z,10.87
2024-05-09T10:00:32.535Z,11.51
2024-05-09T10:03:01.570Z,10.95
2024-05-09T10:05:29.388Z,11.40
2024-05-09T10:07:57.004Z,11.13
2024-05-09T10:10:31.427Z,11.61
2024-05-09T10:13:00.646Z,11.54
2024-05-09T10:15:28.278Z,11.83
2024-05-09T10:17:55.752Z,12.47
2024-05-09T10:20:27.983Z,12.80
2024-05-09T10:22:58.421Z,12.27
2024-05-09T10:25:25.931Z,11.64
2024-05-09T10:27:53.367Z,12.25
2024-05-09T10:30:25.995Z,12.59
2024-05-09T10:32:57.399Z,12.23
2024-05-09T10:35:24.784Z,12.58
2024-05-09T10:37:52.216Z,12.53
2024-05-09T10:40:25.904Z,12.75
2024-05-09T10:42:56.796Z,11.92
2024-05-09T10:45:24.239Z,11.72
2024-05-09T10:47:51.947Z,11.78
2024-05-09T10:50:25.718Z,11.22
2024-05-09T10:52:56.426Z,11.73
2024-05-09T10:55:23.395Z,11.16
2024-05-09T10:57:50.323Z,11.40
2024-05-09T11:00:27.071Z,11.18
2024-05-09T11:02:57.793Z,11.18
2024-05-09T11:05:24.864Z,11.57
2024-05-09T11:07:51.765Z,11.25
2024-05-09T11:10:27.105Z,11.49
2024-05-09T11:12:58.890Z,11.49
2024-05-09T11:17:52.860Z,11.38
2024-05-09T11:20:26.729Z,11.12
2024-05-09T11:22:56.705Z,11.45
2024-05-09T11:25:23.570Z,10.96
2024-05-09T11:27:50.586Z,10.46
2024-05-09T11:30:24.245Z,10.43
2024-05-09T11:32:57.670Z,10.40
2024-05-09T11:35:24.635Z,10.50
2024-05-09T11:37:51.486Z,10.00
2024-05-09T11:40:25.248Z,10.05
2024-05-09T11:42:55.467Z,9.88
2024-05-09T11:45:22.416Z,10.01
2024-05-09T11:47:49.522Z,10.14
2024-05-09T11:50:26.655Z,9.73
2024-05-09T11:52:57.957Z,9.75
2024-05-09T11:55:28.017Z,9.06
2024-05-09T11:57:56.084Z,8.64
2024-05-09T12:00:32.954Z,9.11
2024-05-09T12:03:04.222Z,8.65
2024-05-09T12:05:31.843Z,8.38
2024-05-09T12:07:59.287Z,8.49
2024-05-09T12:10:33.021Z,8.76
2024-05-09T12:13:04.703Z,8.98
2024-05-09T12:15:33.652Z,8.65
2024-05-09T12:18:03.636Z,8.54
2024-05-09T12:20:37.129Z,8.61
2024-05-09T12:23:06.920Z,9.25
2024-05-09T12:25:34.502Z,8.43
2024-05-09T12:28:02.000Z,8.32
2024-05-09T12:30:36.563Z,8.99
2024-05-09T12:33:06.507Z,8.12
2024-05-09T12:35:33.530Z,8.17
2024-05-09T12:38:00.526Z,8.24
2024-05-09T12:40:35.462Z,8.29
2024-05-09T12:43:05.712Z,8.13
2024-05-09T12:45:32.841Z,8.18
2024-05-09T12:48:00.088Z,8.13
2024-05-09T12:50:32.503Z,8.36
2024-05-09T12:53:01.682Z,8.18
2024-05-09T12:55:33.780Z,8.44
2024-05-09T12:58:07.755Z,8.29
2024-05-09T13:00:34.904Z,8.87
2024-05-09T13:03:04.258Z,8.11
2024-05-09T13:05:31.308Z,8.51
2024-05-09T13:07:58.266Z,8.30
2024-05-09T13:10:31.962Z,7.64
2024-05-09T13:13:00.803Z,7.00
2024-05-09T13:15:28.563Z,7.34
2024-05-09T13:17:58.431Z,7.42
2024-05-09T13:20:32.805Z,7.65
2024-05-09T13:23:02.201Z,7.54
2024-05-09T13:25:29.294Z,7.07
2024-05-09T13:27:56.397Z,6.36
2024-05-09T13:30:29.786Z,5.73
2024-05-09T13:33:07.205Z,4.40
2024-05-09T13:35:35.762Z,4.38
2024-05-09T13:38:04.156Z,3.86
2024-05-09T13:40:34.774Z,4.26
2024-05-09T13:43:03.715Z,4.05
2024-05-09T13:45:31.330Z,4.14
2024-05-09T13:47:58.873Z,4.05
2024-05-09T13:50:33.557Z,4.08
2024-05-09T13:53:03.566Z,3.90
2024-05-09T13:55:30.884Z,4.02
2024-05-09T13:57:58.347Z,4.15
2024-05-09T14:00:38.012Z,3.81
2024-05-09T14:03:12.284Z,3.63
2024-05-09T14:05:40.013Z,3.71
2024-05-09T14:08:07.500Z,3.70
2024-05-09T14:10:34.906Z,3.78
2024-05-09T14:13:02.452Z,3.84
2024-05-09T14:15:30.001Z,3.67
2024-05-09T14:17:57.487Z,3.89
2024-05-09T14:20:31.012Z,3.93
2024-05-09T14:23:00.401Z,3.80
2024-05-09T14:25:28.494Z,3.88
2024-05-09T14:27:56.106Z,3.91
2024-05-09T14:30:30.997Z,3.31
2024-05-09T14:33:04.767Z,3.73
2024-05-09T14:35:32.418Z,3.78
2024-05-09T14:37:59.756Z,4.17
2024-05-09T14:40:37.081Z,3.93
2024-05-09T14:43:09.392Z,4.16
2024-05-09T14:45:36.364Z,3.92
2024-05-09T14:48:03.958Z,3.79
2024-05-09T14:50:36.625Z,3.92
2024-05-09T14:53:06.767Z,4.06
2024-05-09T14:55:34.371Z,4.17
2024-05-09T14:58:01.378Z,3.87
2024-05-09T15:00:33.284Z,4.01
2024-05-09T15:03:03.260Z,4.04
2024-05-09T15:05:30.461Z,3.86
2024-05-09T15:07:57.605Z,3.39
2024-05-09T15:10:33.380Z,3.94
2024-05-09T15:13:03.614Z,3.89
2024-05-09T15:15:30.872Z,3.99
2024-05-09T15:17:58.089Z,3.94
2024-05-09T15:20:32.998Z,4.28
2024-05-09T15:23:03.230Z,4.07
2024-05-09T15:25:30.846Z,4.16
2024-05-09T15:27:58.058Z,4.19
2024-05-09T15:30:31.036Z,4.31
2024-05-09T15:33:00.521Z,4.10
2024-05-09T15:35:27.823Z,4.00
2024-05-09T15:37:54.723Z,4.44
2024-05-09T15:40:30.919Z,4.65
2024-05-09T15:43:05.336Z,4.49
2024-05-09T15:45:33.241Z,4.22
2024-05-09T15:48:00.877Z,4.43
2024-05-09T15:50:36.018Z,4.30
2024-05-09T15:53:08.014Z,4.42
2024-05-09T15:55:35.935Z,4.35
2024-05-09T15:58:03.591Z,4.31
2024-05-09T16:00:37.817Z,4.44
2024-05-09T16:03:08.471Z,4.41
2024-05-09T16:05:35.678Z,4.34
2024-05-09T16:08:02.698Z,4.50
2024-05-09T16:10:32.863Z,4.48
2024-05-09T16:13:01.911Z,4.31
2024-05-09T16:15:29.267Z,3.99
2024-05-09T16:17:56.455Z,4.06
2024-05-09T16:22:53.229Z,4.25
2024-05-09T16:25:20.214Z,4.22
2024-05-09T16:27:47.296Z,4.15
2024-05-09T16:30:21.303Z,4.08
2024-05-09T16:32:55.877Z,3.77
2024-05-09T16:35:22.917Z,4.17
2024-05-09T16:37:49.960Z,4.09
2024-05-09T16:40:25.353Z,3.89
2024-05-09T16:43:01.057Z,3.96
2024-05-09T16:45:27.969Z,4.10
2024-05-09T16:47:54.895Z,4.04
2024-05-09T16:50:28.788Z,4.12
2024-05-09T16:52:59.513Z,3.98
2024-05-09T16:55:26.988Z,4.12
2024-05-09T16:57:54.673Z,4.24
2024-05-09T17:00:31.529Z,3.97
2024-05-09T17:03:07.613Z,4.25
2024-05-09T17:05:35.989Z,4.12
2024-05-09T17:08:03.314Z,3.91
2024-05-09T17:10:33.637Z,3.90
2024-05-09T17:13:02.455Z,4.03
2024-05-09T17:15:29.993Z,3.99
2024-05-09T17:17:57.107Z,3.66
2024-05-09T17:20:31.730Z,3.70
2024-05-09T17:23:02.416Z,3.90
2024-05-09T17:25:29.665Z,4.02
2024-05-09T17:27:56.968Z,3.70
2024-05-09T17:30:31.529Z,3.72
2024-05-09T17:33:02.789Z,3.51
2024-05-09T17:35:29.917Z,3.69
2024-05-09T17:37:56.901Z,3.63
2024-05-09T17:40:31.146Z,3.63
2024-05-09T17:43:02.824Z,3.59
2024-05-09T17:45:29.975Z,3.88
2024-05-09T17:47:57.274Z,4.00
2024-05-09T17:50:30.827Z,3.79
2024-05-09T17:53:02.894Z,3.82
2024-05-09T17:55:30.191Z,3.93
2024-05-09T17:57:57.489Z,4.45
2024-05-09T18:00:34.161Z,3.69
2024-05-09T18:03:06.319Z,4.03
2024-05-09T18:05:33.641Z,4.02
2024-05-09T18:08:01.384Z,3.75
2024-05-09T18:10:35.412Z,3.80
2024-05-09T18:13:06.522Z,3.92
2024-05-09T18:15:34.199Z,3.87
2024-05-09T18:18:01.569Z,3.98
2024-05-09T18:20:37.712Z,4.28
2024-05-09T18:23:10.957Z,3.99
2024-05-09T18:25:38.097Z,3.87
2024-05-09T18:28:05.196Z,3.75
2024-05-09T18:30:35.363Z,3.92
2024-05-09T18:33:08.006Z,3.83
2024-05-09T18:35:38.329Z,4.02
2024-05-09T18:38:05.749Z,4.04
2024-05-09T18:40:36.216Z,4.85
2024-05-09T18:43:09.109Z,3.93
2024-05-09T18:45:37.089Z,4.01
2024-05-09T18:48:04.742Z,3.70
2024-05-09T18:50:36.180Z,4.15
2024-05-09T18:53:06.310Z,4.15
2024-05-09T18:55:35.489Z,6.82
2024-05-09T18:58:02.578Z,4.12
2024-05-09T19:00:35.338Z,4.01
2024-05-09T19:03:06.380Z,4.05
2024-05-09T19:05:36.639Z,3.80
2024-05-09T19:08:07.523Z,4.05
2024-05-09T19:10:35.852Z,3.83
2024-05-09T19:13:07.288Z,4.25
2024-05-09T19:15:39.323Z,4.22
2024-05-09T19:18:07.744Z,3.89
2024-05-09T19:20:39.422Z,4.05
2024-05-09T19:23:07.509Z,4.10
2024-05-09T19:25:35.361Z,4.15
2024-05-09T19:28:03.574Z,4.20
2024-05-09T19:30:38.588Z,4.24
2024-05-09T19:33:09.833Z,4.25
2024-05-09T19:35:38.467Z,6.45
2024-05-09T19:38:05.885Z,5.65
2024-05-09T19:40:34.658Z,4.69
2024-05-09T19:43:03.297Z,4.51
2024-05-09T19:45:34.579Z,4.48
2024-05-09T19:48:02.635Z,4.77
2024-05-09T19:50:39.711Z,4.69
2024-05-09T19:53:11.466Z,4.83
2024-05-09T19:55:41.469Z,4.53
2024-05-09T19:58:08.659Z,4.79
2024-05-09T20:00:37.419Z,4.49
2024-05-09T20:03:07.021Z,4.72
2024-05-09T20:05:34.390Z,4.47
2024-05-09T20:08:01.452Z,4.51
2024-05-09T20:10:33.699Z,4.75
2024-05-09T20:13:03.002Z,4.78
2024-05-09T20:15:30.163Z,4.76
2024-05-09T20:17:57.259Z,4.73
2024-05-09T20:20:33.055Z,4.76
2024-05-09T20:23:06.978Z,5.06
2024-05-09T20:25:33.852Z,4.85
2024-05-09T20:28:01.033Z,4.84
2024-05-09T20:30:32.289Z,5.00
2024-05-09T20:33:01.316Z,5.21
2024-05-09T20:35:28.554Z,4.81
2024-05-09T20:37:55.509Z,4.87
2024-05-09T20:40:29.128Z,4.91
2024-05-09T20:43:00.926Z,5.21
2024-05-09T20:45:30.946Z,4.88
2024-05-09T20:47:58.495Z,4.67
2024-05-09T20:50:36.142Z,4.87
2024-05-09T20:53:07.665Z,4.90
2024-05-09T20:55:37.251Z,4.89
2024-05-09T20:58:07.168Z,5.07
2024-05-09T21:00:39.731Z,4.71
2024-05-09T21:03:10.901Z,4.73
2024-05-09T21:05:41.766Z,4.86
2024-05-09T21:08:12.010Z,4.70
2024-05-09T21:10:39.144Z,4.58
2024-05-09T21:13:07.047Z,4.60
2024-05-09T21:15:34.418Z,4.50
2024-05-09T21:18:01.627Z,4.68
2024-05-09T21:20:31.534Z,4.67
2024-05-09T21:22:59.893Z,4.80
2024-05-09T21:25:26.832Z,4.49
2024-05-09T21:27:56.655Z,5.00
2024-05-09T21:30:37.747Z,4.81
2024-05-09T21:33:10.976Z,4.36
2024-05-09T21:35:42.782Z,4.59
2024-05-09T21:38:12.784Z,4.50
2024-05-09T21:40:39.655Z,4.62
2024-05-09T21:43:06.832Z,5.00
2024-05-09T21:45:38.484Z,4.53
2024-05-09T21:48:11.750Z,4.59
2024-05-09T21:50:41.368Z,4.57
2024-05-09T21:53:09.418Z,4.67
2024-05-09T21:55:39.653Z,4.95
2024-05-09T21:58:06.827Z,4.85
2024-05-09T22:00:37.407Z,4.99
2024-05-09T22:03:06.038Z,4.79
2024-05-09T22:05:33.355Z,5.07
2024-05-09T22:08:03.433Z,5.11
2024-05-09T22:10:34.407Z,5.16
2024-05-09T22:13:04.165Z,5.51
2024-05-09T22:15:32.116Z,5.01
2024-05-09T22:17:59.611Z,5.24
2024-05-09T22:20:34.422Z,5.38
2024-05-09T22:23:05.466Z,5.72
2024-05-09T22:25:33.316Z,5.53
2024-05-09T22:28:01.296Z,5.94
2024-05-09T22:30:35.915Z,5.98
2024-05-09T22:33:06.829Z,5.88
2024-05-09T22:35:37.361Z,5.71
2024-05-09T22:38:04.797Z,5.73
2024-05-09T22:40:46.773Z,6.05
2024-05-09T22:43:17.137Z,5.52
2024-05-09T22:45:56.991Z,5.50
2024-05-09T22:48:26.088Z,5.63
2024-05-09T22:51:00.770Z,5.79
2024-05-09T22:53:29.106Z,5.56
2024-05-09T22:55:56.741Z,5.50
2024-05-09T22:58:26.218Z,5.35
2024-05-09T23:01:01.103Z,5.39
2024-05-09T23:03:33.068Z,5.37
2024-05-09T23:06:04.372Z,5.35
2024-05-09T23:08:31.710Z,5.26
2024-05-09T23:11:00.355Z,5.28
2024-05-09T23:15:56.228Z,5.32
2024-05-09T23:18:23.571Z,5.18
2024-05-09T23:20:58.447Z,5.26
2024-05-09T23:23:27.815Z,5.03
2024-05-09T23:25:55.165Z,5.02
2024-05-09T23:28:22.582Z,5.24
2024-05-09T23:30:49.904Z,5.35
2024-05-09T23:33:17.316Z,5.32
2024-05-09T23:35:44.974Z,5.42
2024-05-09T23:38:12.467Z,5.25
2024-05-09T23:40:41.419Z,5.85
2024-05-09T23:43:09.724Z,5.76
2024-05-09T23:45:37.177Z,5.85
2024-05-09T23:48:04.424Z,5.61
2024-05-09T23:50:36.050Z,5.73
2024-05-09T23:53:05.614Z,5.70
2024-05-09T23:55:32.986Z,5.64
2024-05-09T23:58:00.233Z,5.89
