createdAt,value
2023-04-30T00:00:05.201Z,1021.03
2023-04-30T00:05:01.112Z,1021.00
2023-04-30T00:10:01.090Z,1021.00
2023-04-30T00:15:01.282Z,1020.99
2023-04-30T00:20:01.298Z,1020.99
2023-04-30T00:25:02.213Z,1020.98
2023-04-30T00:30:02.166Z,1020.98
2023-04-30T00:45:01.623Z,1021.24
2023-04-30T01:00:03.586Z,1021.34
2023-04-30T01:10:01.227Z,1021.35
2023-04-30T01:15:01.177Z,1021.42
2023-04-30T01:20:01.118Z,1021.42
2023-04-30T01:25:01.218Z,1021.35
2023-04-30T01:30:01.168Z,1021.35
2023-04-30T01:35:03.506Z,1021.34
2023-04-30T01:45:01.162Z,1021.46
2023-04-30T02:00:04.385Z,1021.47
2023-04-30T02:05:01.364Z,1021.59
2023-04-30T02:15:01.109Z,1021.64
2023-04-30T02:20:01.592Z,1021.64
2023-04-30T02:25:02.004Z,1021.76
2023-04-30T02:30:15.920Z,1021.76
2023-04-30T02:55:06.601Z,1021.71
2023-04-30T03:00:03.973Z,1021.71
2023-04-30T03:15:02.446Z,1021.78
2023-04-30T03:25:01.364Z,1021.90
2023-04-30T03:30:01.495Z,1021.90
2023-04-30T03:55:01.112Z,1022.09
2023-04-30T04:00:01.477Z,1022.09
2023-04-30T04:15:01.135Z,1022.15
2023-04-30T04:30:00.991Z,1022.18
2023-04-30T04:40:01.282Z,1022.25
2023-04-30T04:45:00.995Z,1022.31
2023-04-30T04:55:15.924Z,1022.41
2023-04-30T05:15:00.866Z,1022.53
2023-04-30T05:25:15.509Z,1022.47
2023-04-30T05:30:00.616Z,1022.47
2023-04-30T05:35:00.694Z,1022.50
2023-04-30T05:40:15.423Z,1022.50
2023-04-30T06:05:01.323Z,1022.55
2023-04-30T06:15:01.294Z,1022.71
2023-04-30T06:20:01.172Z,1022.71
2023-04-30T06:25:02.454Z,1022.67
2023-04-30T06:30:02.092Z,1022.67
2023-04-30T06:35:01.312Z,1022.67
2023-04-30T06:40:16.004Z,1022.67
2023-04-30T07:05:01.255Z,1022.69
2023-04-30T07:15:01.738Z,1022.63
2023-04-30T07:20:01.665Z,1022.63
2023-04-30T07:30:01.020Z,1022.66
2023-04-30T07:35:00.912Z,1022.88
2023-04-30T07:45:01.886Z,1023.02
2023-04-30T07:55:15.788Z,1023.01
2023-04-30T08:15:01.680Z,1023.06
2023-04-30T08:25:06.670Z,1023.13
2023-04-30T08:30:02.392Z,1023.13
2023-04-30T08:35:02.583Z,1023.12
2023-04-30T08:45:01.557Z,1023.18
2023-04-30T08:50:01.466Z,1023.18
2023-04-30T08:55:02.582Z,1023.14
2023-04-30T09:00:03.143Z,1023.14
2023-04-30T09:10:01.857Z,1023.31
2023-04-30T09:15:01.762Z,1023.19
2023-04-30T09:20:01.458Z,1023.19
2023-04-30T09:25:01.724Z,1023.21
2023-04-30T09:30:02.284Z,1023.21
2023-04-30T09:35:01.771Z,1023.16
2023-04-30T09:40:02.346Z,1023.16
2023-04-30T09:45:01.835Z,1023.16
2023-04-30T09:50:01.474Z,1023.16
2023-04-30T09:55:01.592Z,1023.13
2023-04-30T10:00:04.253Z,1023.13
2023-04-30T10:05:01.618Z,1023.07
2023-04-30T10:10:01.635Z,1023.07
2023-04-30T10:15:02.305Z,1022.93
2023-04-30T10:25:16.299Z,1022.76
2023-04-30T10:45:00.886Z,1022.75
2023-04-30T10:55:00.726Z,1022.51
2023-04-30T11:00:00.674Z,1022.51
2023-04-30T11:05:15.741Z,1022.41
2023-04-30T11:25:01.271Z,1022.40
2023-04-30T11:30:01.154Z,1022.40
2023-04-30T11:35:02.107Z,1022.22
2023-04-30T11:45:01.528Z,1022.20
2023-04-30T11:55:01.262Z,1022.03
2023-04-30T12:00:04.007Z,1022.03
2023-04-30T12:05:01.249Z,1022.09
2023-04-30T12:10:01.132Z,1022.09
2023-04-30T12:15:02.218Z,1022.06
2023-04-30T12:20:01.168Z,1022.06
2023-04-30T12:25:01.256Z,1021.99
2023-04-30T12:30:01.353Z,1021.99
2023-04-30T12:35:01.293Z,1021.87
2023-04-30T12:45:02.160Z,1021.84
2023-04-30T12:50:01.878Z,1021.84
2023-04-30T12:55:02.107Z,1021.75
2023-04-30T13:00:02.972Z,1021.75
2023-04-30T13:05:02.165Z,1021.67
2023-04-30T13:10:02.137Z,1021.67
2023-04-30T13:15:01.266Z,1021.55
2023-04-30T13:20:01.142Z,1021.55
2023-04-30T13:30:01.206Z,1021.61
2023-04-30T13:45:43.462Z,1021.51
2023-04-30T13:55:02.029Z,1021.35
2023-04-30T14:00:03.846Z,1021.35
2023-04-30T14:10:01.379Z,1021.30
2023-04-30T14:15:01.335Z,1021.26
2023-04-30T14:20:01.095Z,1021.26
2023-04-30T14:30:01.302Z,1021.20
2023-04-30T14:35:01.835Z,1021.23
2023-04-30T14:45:43.767Z,1021.15
2023-04-30T14:50:01.371Z,1021.15
2023-04-30T15:00:15.883Z,1021.26
2023-04-30T15:05:02.000Z,1021.05
2023-04-30T15:15:19.077Z,1021.06
2023-04-30T15:35:02.002Z,1020.84
2023-04-30T15:45:01.215Z,1020.77
2023-04-30T16:00:04.242Z,1020.63
2023-04-30T16:10:01.198Z,1020.54
2023-04-30T16:15:15.936Z,1020.42
2023-04-30T16:35:00.801Z,1020.43
2023-04-30T16:45:00.662Z,1020.30
2023-04-30T16:50:00.853Z,1020.30
2023-04-30T17:00:03.230Z,1020.27
2023-04-30T17:05:00.615Z,1020.19
2023-04-30T17:10:01.022Z,1020.19
2023-04-30T17:15:01.399Z,1020.27
2023-04-30T17:20:00.692Z,1020.27
2023-04-30T17:25:02.342Z,1020.21
2023-04-30T17:30:00.676Z,1020.21
2023-04-30T17:35:01.352Z,1020.14
2023-04-30T17:40:00.725Z,1020.14
2023-04-30T17:45:00.902Z,1020.16
2023-04-30T17:50:01.182Z,1020.16
2023-04-30T17:55:00.701Z,1020.11
2023-04-30T18:00:04.292Z,1020.11
2023-04-30T18:05:01.492Z,1020.23
2023-04-30T18:10:00.836Z,1020.23
2023-04-30T18:15:00.749Z,1020.11
2023-04-30T18:20:01.745Z,1020.11
2023-04-30T18:25:01.568Z,1020.17
2023-04-30T18:30:00.711Z,1020.17
2023-04-30T18:35:00.640Z,1020.21
2023-04-30T18:40:01.661Z,1020.21
2023-04-30T18:45:01.159Z,1020.29
2023-04-30T18:50:00.803Z,1020.29
2023-04-30T18:55:00.925Z,1020.36
2023-04-30T19:00:01.289Z,1020.36
2023-04-30T19:05:00.796Z,1020.29
2023-04-30T19:10:00.902Z,1020.29
2023-04-30T19:15:01.240Z,1020.36
2023-04-30T19:20:00.728Z,1020.36
2023-04-30T19:25:01.655Z,1020.43
2023-04-30T19:30:01.407Z,1020.43
2023-04-30T19:35:00.740Z,1020.46
2023-04-30T19:40:00.841Z,1020.46
2023-04-30T19:45:05.974Z,1020.51
2023-04-30T19:50:00.713Z,1020.51
2023-04-30T19:55:00.741Z,1020.52
2023-04-30T20:00:01.103Z,1020.52
2023-04-30T20:05:00.792Z,1020.53
2023-04-30T20:10:01.596Z,1020.53
2023-04-30T20:15:00.757Z,1020.41
2023-04-30T20:20:01.300Z,1020.41
2023-04-30T20:25:00.677Z,1020.40
2023-04-30T20:30:02.117Z,1020.40
2023-04-30T20:35:00.867Z,1020.33
2023-04-30T20:40:00.793Z,1020.33
2023-04-30T20:45:05.605Z,1020.37
2023-04-30T20:50:00.704Z,1020.37
2023-04-30T20:55:00.770Z,1020.35
2023-04-30T21:00:01.270Z,1020.35
2023-04-30T21:05:01.253Z,1020.29
2023-04-30T21:10:01.233Z,1020.29
2023-04-30T21:15:15.722Z,1020.45
2023-04-30T21:35:15.724Z,1020.31
2023-04-30T21:45:02.082Z,1020.29
2023-04-30T22:00:03.314Z,1020.30
2023-04-30T22:05:15.627Z,1020.15
2023-04-30T22:25:02.431Z,1019.91
2023-04-30T22:30:01.514Z,1019.91
2023-04-30T22:45:01.465Z,1019.69
2023-04-30T22:55:01.614Z,1019.69
2023-04-30T23:00:03.455Z,1019.69
2023-04-30T23:10:01.702Z,1019.67
2023-04-30T23:15:01.526Z,1019.57
2023-04-30T23:20:02.446Z,1019.57
2023-04-30T23:25:01.580Z,1019.57
2023-04-30T23:30:04.078Z,1019.57
2023-04-30T23:35:05.904Z,1019.45
2023-04-30T23:40:05.316Z,1019.45
2023-04-30T23:45:03.186Z,1019.34
2023-04-30T23:50:01.400Z,1019.34
