createdAt,value
2022-08-29T00:00:19.133Z,1.00
2022-08-29T00:02:50.025Z,1.00
2022-08-29T00:05:19.873Z,1.00
2022-08-29T00:07:53.331Z,1.00
2022-08-29T00:10:23.764Z,1.00
2022-08-29T00:12:51.945Z,1.00
2022-08-29T00:15:21.622Z,1.00
2022-08-29T00:17:49.870Z,1.00
2022-08-29T00:20:30.334Z,1.00
2022-08-29T00:23:03.532Z,1.00
2022-08-29T00:25:33.404Z,1.00
2022-08-29T00:28:01.521Z,1.00
2022-08-29T00:30:30.106Z,1.00
2022-08-29T00:32:58.289Z,1.00
2022-08-29T00:35:29.773Z,1.00
2022-08-29T00:37:59.842Z,1.00
2022-08-29T00:40:34.990Z,1.00
2022-08-29T00:45:33.102Z,1.00
2022-08-29T00:48:07.032Z,1.00
2022-08-29T00:50:40.976Z,1.00
2022-08-29T00:53:13.271Z,1.00
2022-08-29T00:55:42.937Z,1.00
2022-08-29T00:58:27.165Z,1.00
2022-08-29T01:00:55.951Z,1.00
2022-08-29T01:03:24.342Z,1.00
2022-08-29T01:05:53.308Z,1.00
2022-08-29T01:08:21.499Z,1.00
2022-08-29T01:11:08.714Z,1.00
2022-08-29T01:13:42.172Z,1.00
2022-08-29T01:16:11.883Z,1.00
2022-08-29T01:18:43.794Z,1.00
2022-08-29T01:21:21.311Z,1.00
2022-08-29T01:23:59.001Z,1.00
2022-08-29T01:26:30.777Z,1.00
2022-08-29T01:28:59.668Z,1.00
2022-08-29T01:31:51.526Z,1.00
2022-08-29T01:34:28.039Z,1.00
2022-08-29T01:36:59.846Z,1.00
2022-08-29T01:39:34.933Z,1.00
2022-08-29T01:42:11.244Z,1.00
2022-08-29T01:44:41.208Z,1.00
2022-08-29T01:47:11.722Z,1.00
2022-08-29T01:49:41.025Z,1.00
2022-08-29T01:54:36.827Z,1.00
2022-08-29T01:57:08.563Z,1.00
2022-08-29T01:59:39.310Z,1.00
2022-08-29T02:02:15.998Z,1.00
2022-08-29T02:04:45.367Z,1.00
2022-08-29T02:07:13.788Z,1.00
2022-08-29T02:09:45.600Z,1.00
2022-08-29T02:12:14.137Z,1.00
2022-08-29T02:14:42.758Z,1.00
2022-08-29T02:17:11.244Z,1.00
2022-08-29T02:19:40.313Z,4.00
2022-08-29T02:22:09.915Z,10.60
2022-08-29T02:24:37.935Z,1.00
2022-08-29T02:27:09.378Z,16.70
2022-08-29T02:29:38.627Z,1.00
2022-08-29T02:32:09.215Z,21.00
2022-08-29T02:34:38.166Z,1.00
2022-08-29T02:37:07.441Z,30.10
2022-08-29T02:39:35.569Z,23.20
2022-08-29T02:42:03.978Z,24.30
2022-08-29T02:44:33.709Z,24.60
2022-08-29T02:47:01.840Z,27.30
2022-08-29T02:49:30.365Z,28.30
2022-08-29T02:51:58.984Z,28.50
2022-08-29T02:54:27.080Z,28.70
2022-08-29T02:56:55.056Z,31.20
2022-08-29T02:59:23.177Z,37.10
2022-08-29T03:01:53.557Z,42.30
2022-08-29T03:04:21.920Z,42.30
2022-08-29T03:06:50.296Z,41.80
2022-08-29T03:09:18.438Z,47.20
2022-08-29T03:11:46.562Z,51.50
2022-08-29T03:14:14.499Z,58.20
2022-08-29T03:16:44.123Z,61.80
2022-08-29T03:19:13.587Z,1.00
2022-08-29T03:21:42.179Z,61.90
2022-08-29T03:24:10.183Z,57.50
2022-08-29T03:26:38.370Z,56.40
2022-08-29T03:29:06.462Z,58.40
2022-08-29T03:31:35.622Z,58.50
2022-08-29T03:36:34.321Z,63.10
2022-08-29T03:39:02.496Z,68.50
2022-08-29T03:41:31.283Z,75.50
2022-08-29T03:44:00.177Z,83.40
2022-08-29T03:46:28.999Z,83.10
2022-08-29T03:48:57.086Z,86.70
2022-08-29T03:51:29.259Z,90.50
2022-08-29T03:53:59.279Z,12.80
2022-08-29T03:56:28.887Z,94.60
2022-08-29T03:58:58.415Z,96.50
2022-08-29T04:01:29.894Z,65.00
2022-08-29T04:03:59.438Z,47.80
2022-08-29T04:06:28.557Z,99.90
2022-08-29T04:08:58.995Z,55.40
2022-08-29T04:11:28.860Z,99.90
2022-08-29T04:13:56.877Z,99.90
2022-08-29T04:16:30.610Z,99.90
2022-08-29T04:18:59.820Z,99.90
2022-08-29T04:21:28.096Z,99.90
2022-08-29T04:23:56.418Z,99.90
2022-08-29T04:26:41.245Z,99.90
2022-08-29T04:29:12.368Z,99.90
2022-08-29T04:31:41.707Z,99.90
2022-08-29T04:34:12.631Z,99.90
2022-08-29T04:36:45.263Z,99.90
2022-08-29T04:39:14.597Z,99.90
2022-08-29T04:41:44.094Z,60.10
2022-08-29T04:44:13.487Z,99.90
2022-08-29T04:46:41.446Z,70.50
2022-08-29T04:49:09.756Z,83.40
2022-08-29T04:51:37.962Z,91.70
2022-08-29T04:54:06.636Z,98.40
2022-08-29T04:56:35.127Z,99.90
2022-08-29T04:59:04.786Z,99.90
2022-08-29T05:01:33.091Z,99.90
2022-08-29T05:04:01.116Z,99.90
2022-08-29T05:06:29.406Z,99.90
2022-08-29T05:08:59.216Z,99.90
2022-08-29T05:11:29.984Z,99.90
2022-08-29T05:13:59.535Z,99.90
2022-08-29T05:16:30.844Z,99.90
2022-08-29T05:19:00.522Z,99.90
2022-08-29T05:21:35.105Z,99.90
2022-08-29T05:24:07.071Z,99.90
2022-08-29T05:26:39.652Z,99.90
2022-08-29T05:29:10.438Z,99.90
2022-08-29T05:31:42.025Z,99.90
2022-08-29T05:34:32.455Z,99.90
2022-08-29T05:37:01.055Z,99.90
2022-08-29T05:39:29.172Z,99.90
2022-08-29T05:44:27.525Z,86.30
2022-08-29T05:46:58.130Z,99.90
2022-08-29T05:49:27.364Z,99.90
2022-08-29T05:51:56.690Z,56.80
2022-08-29T05:54:30.273Z,99.90
2022-08-29T05:56:58.860Z,98.60
2022-08-29T05:59:26.901Z,98.10
2022-08-29T06:01:54.884Z,94.20
2022-08-29T06:04:24.495Z,18.40
2022-08-29T06:06:52.589Z,58.60
2022-08-29T06:09:20.793Z,47.30
2022-08-29T06:11:53.100Z,1.00
2022-08-29T06:14:22.171Z,12.70
2022-08-29T06:19:18.640Z,1.00
2022-08-29T06:21:48.393Z,1.00
2022-08-29T06:24:17.450Z,1.00
2022-08-29T06:26:45.978Z,1.00
2022-08-29T06:29:16.113Z,1.00
2022-08-29T06:31:44.362Z,1.00
2022-08-29T06:34:12.402Z,1.00
2022-08-29T06:36:40.465Z,1.00
2022-08-29T06:39:12.162Z,1.00
2022-08-29T06:41:41.989Z,1.00
2022-08-29T06:44:11.457Z,1.00
2022-08-29T06:46:43.255Z,1.00
2022-08-29T06:49:14.324Z,1.00
2022-08-29T06:51:46.662Z,1.00
2022-08-29T06:54:17.989Z,1.00
2022-08-29T06:56:46.543Z,1.00
2022-08-29T06:59:14.743Z,1.00
2022-08-29T07:01:43.539Z,1.00
2022-08-29T07:04:14.653Z,1.00
2022-08-29T07:09:13.855Z,1.00
2022-08-29T07:11:44.000Z,1.00
2022-08-29T07:14:13.468Z,1.00
2022-08-29T07:16:42.903Z,1.00
2022-08-29T07:19:11.713Z,1.00
2022-08-29T07:21:40.763Z,1.00
2022-08-29T07:24:08.990Z,1.00
2022-08-29T07:26:42.368Z,1.00
2022-08-29T07:29:16.860Z,1.00
2022-08-29T07:31:44.972Z,1.00
2022-08-29T07:34:13.148Z,1.00
2022-08-29T07:36:41.782Z,1.00
2022-08-29T07:39:13.234Z,1.00
2022-08-29T07:41:42.842Z,1.00
2022-08-29T07:44:14.088Z,1.00
2022-08-29T07:46:43.463Z,1.00
2022-08-29T07:49:12.599Z,1.00
2022-08-29T07:51:44.413Z,1.00
2022-08-29T07:54:16.540Z,1.00
2022-08-29T07:56:44.926Z,1.00
2022-08-29T07:59:14.652Z,1.00
2022-08-29T08:01:42.798Z,1.00
2022-08-29T08:04:11.424Z,1.00
2022-08-29T08:06:41.745Z,1.00
2022-08-29T08:09:11.629Z,1.00
2022-08-29T08:11:41.408Z,1.00
2022-08-29T08:14:10.236Z,1.00
2022-08-29T08:16:44.323Z,1.00
2022-08-29T08:24:19.774Z,1.00
2022-08-29T08:26:49.600Z,1.00
2022-08-29T08:29:18.373Z,1.00
2022-08-29T08:31:50.449Z,1.00
2022-08-29T08:34:19.362Z,1.00
2022-08-29T08:36:47.402Z,1.00
2022-08-29T08:39:15.969Z,1.00
2022-08-29T08:41:55.590Z,1.00
2022-08-29T08:44:56.786Z,1.00
2022-08-29T08:47:33.430Z,1.00
2022-08-29T08:50:10.261Z,1.00
2022-08-29T08:52:46.566Z,1.00
2022-08-29T08:55:30.000Z,1.00
2022-08-29T08:58:10.341Z,1.00
2022-08-29T09:00:46.822Z,1.00
2022-08-29T09:04:04.098Z,1.00
2022-08-29T09:06:56.107Z,1.00
2022-08-29T09:09:36.850Z,1.00
2022-08-29T09:12:20.007Z,1.00
2022-08-29T09:15:01.672Z,1.00
2022-08-29T09:17:37.031Z,1.00
2022-08-29T09:20:11.436Z,1.00
2022-08-29T09:22:41.584Z,1.00
2022-08-29T09:25:13.242Z,1.00
2022-08-29T09:27:41.525Z,1.00
2022-08-29T09:30:15.797Z,1.00
2022-08-29T09:33:02.631Z,1.00
2022-08-29T09:35:40.724Z,1.00
2022-08-29T09:38:11.282Z,1.00
2022-08-29T09:40:52.377Z,1.00
2022-08-29T09:43:27.030Z,1.00
2022-08-29T09:46:16.311Z,1.00
2022-08-29T09:48:47.700Z,1.00
2022-08-29T09:51:26.418Z,1.00
2022-08-29T09:54:10.654Z,1.00
2022-08-29T09:56:41.301Z,1.00
2022-08-29T09:59:20.138Z,1.00
2022-08-29T10:01:48.845Z,1.00
2022-08-29T10:04:38.146Z,1.00
2022-08-29T10:07:18.674Z,1.00
2022-08-29T10:09:58.461Z,1.00
2022-08-29T10:12:36.459Z,1.00
2022-08-29T10:15:23.475Z,1.00
2022-08-29T10:18:24.421Z,1.00
2022-08-29T10:21:07.793Z,1.00
2022-08-29T10:23:48.559Z,1.00
2022-08-29T10:26:30.377Z,1.00
2022-08-29T10:29:10.193Z,1.00
2022-08-29T10:31:46.277Z,1.00
2022-08-29T10:34:35.948Z,1.00
2022-08-29T10:37:15.506Z,1.00
2022-08-29T10:39:59.673Z,1.00
2022-08-29T10:42:32.325Z,1.00
2022-08-29T10:45:16.839Z,1.00
2022-08-29T10:47:54.034Z,1.00
2022-08-29T10:50:44.972Z,1.00
2022-08-29T10:53:20.659Z,1.00
2022-08-29T10:56:03.152Z,1.00
2022-08-29T10:58:47.999Z,1.00
2022-08-29T11:01:22.161Z,1.00
2022-08-29T11:04:04.061Z,1.00
2022-08-29T11:09:20.166Z,1.00
2022-08-29T11:12:04.315Z,1.00
2022-08-29T11:14:39.277Z,1.00
2022-08-29T11:17:11.016Z,1.00
2022-08-29T11:19:55.326Z,1.00
2022-08-29T11:22:27.902Z,1.00
2022-08-29T11:25:06.731Z,1.00
2022-08-29T11:27:47.412Z,1.00
2022-08-29T11:30:21.931Z,1.00
2022-08-29T11:33:04.729Z,1.00
2022-08-29T11:35:45.801Z,1.00
2022-08-29T11:38:49.370Z,1.00
2022-08-29T11:41:31.499Z,1.00
2022-08-29T11:44:18.744Z,1.00
2022-08-29T11:46:53.501Z,1.00
2022-08-29T11:49:38.115Z,1.00
2022-08-29T11:52:30.983Z,1.00
2022-08-29T11:55:25.577Z,1.00
2022-08-29T11:58:07.928Z,1.00
2022-08-29T12:00:52.636Z,1.00
2022-08-29T12:03:47.355Z,1.00
2022-08-29T12:06:51.450Z,1.00
2022-08-29T12:09:47.128Z,1.00
2022-08-29T12:12:20.990Z,1.00
2022-08-29T12:14:52.778Z,1.00
2022-08-29T12:18:01.270Z,1.00
2022-08-29T12:20:42.115Z,1.00
2022-08-29T12:23:22.192Z,1.00
2022-08-29T12:28:48.909Z,1.00
2022-08-29T12:32:02.436Z,1.00
2022-08-29T12:34:57.163Z,1.00
2022-08-29T12:37:45.132Z,1.00
2022-08-29T12:40:42.371Z,1.00
2022-08-29T12:43:26.958Z,1.00
2022-08-29T12:45:56.658Z,1.00
2022-08-29T12:48:32.515Z,1.00
2022-08-29T12:51:02.493Z,1.00
2022-08-29T12:53:34.943Z,1.00
2022-08-29T12:56:15.409Z,1.00
2022-08-29T12:58:47.763Z,1.00
2022-08-29T13:01:27.938Z,1.00
2022-08-29T13:03:59.099Z,1.00
2022-08-29T13:06:29.929Z,1.00
2022-08-29T13:08:58.639Z,1.00
2022-08-29T13:11:30.905Z,1.00
2022-08-29T13:14:11.694Z,1.00
2022-08-29T13:16:41.195Z,1.00
2022-08-29T13:19:20.691Z,1.00
2022-08-29T13:21:50.079Z,1.00
2022-08-29T13:24:21.301Z,1.00
2022-08-29T13:27:03.343Z,1.00
2022-08-29T13:29:38.528Z,1.00
2022-08-29T13:32:19.266Z,1.00
2022-08-29T13:35:17.933Z,1.00
2022-08-29T13:38:10.161Z,1.00
2022-08-29T13:40:46.187Z,1.00
2022-08-29T13:43:34.902Z,1.00
2022-08-29T13:46:08.871Z,1.00
2022-08-29T13:48:40.004Z,1.00
2022-08-29T13:51:08.479Z,1.00
2022-08-29T13:53:37.885Z,1.00
2022-08-29T13:56:21.959Z,1.00
2022-08-29T13:58:51.256Z,1.00
2022-08-29T14:01:30.094Z,1.00
2022-08-29T14:04:10.571Z,1.00
2022-08-29T14:09:22.148Z,1.00
2022-08-29T14:11:50.218Z,1.00
2022-08-29T14:14:18.982Z,1.00
2022-08-29T14:16:47.082Z,1.00
2022-08-29T14:19:15.059Z,1.00
2022-08-29T14:21:43.129Z,1.00
2022-08-29T14:24:11.145Z,1.00
2022-08-29T14:26:41.002Z,1.00
2022-08-29T14:29:09.919Z,1.00
2022-08-29T14:31:38.829Z,1.00
2022-08-29T14:34:07.225Z,1.00
2022-08-29T14:36:37.064Z,1.00
2022-08-29T14:39:11.552Z,1.00
2022-08-29T14:41:42.347Z,1.00
2022-08-29T14:44:10.461Z,1.00
2022-08-29T14:46:49.170Z,1.00
2022-08-29T14:49:18.003Z,1.00
2022-08-29T14:51:46.117Z,1.00
2022-08-29T14:54:16.684Z,1.00
2022-08-29T14:56:49.582Z,1.00
2022-08-29T14:59:18.764Z,1.00
2022-08-29T15:01:52.993Z,1.00
2022-08-29T15:04:35.113Z,1.00
2022-08-29T15:07:04.948Z,1.00
2022-08-29T15:12:03.665Z,1.00
2022-08-29T15:14:34.335Z,1.00
2022-08-29T15:17:02.669Z,1.00
2022-08-29T15:20:10.726Z,1.00
2022-08-29T15:22:19.855Z,1.00
2022-08-29T15:24:50.024Z,1.00
2022-08-29T15:27:24.854Z,1.00
2022-08-29T15:29:55.261Z,1.00
2022-08-29T15:32:23.528Z,1.00
2022-08-29T15:34:51.994Z,1.00
2022-08-29T15:37:20.057Z,1.00
2022-08-29T15:39:50.104Z,1.00
2022-08-29T15:42:30.442Z,1.00
2022-08-29T15:45:02.310Z,1.00
2022-08-29T15:47:30.832Z,1.00
2022-08-29T15:50:00.968Z,1.00
2022-08-29T15:52:31.163Z,1.00
2022-08-29T15:54:59.436Z,1.00
2022-08-29T15:57:28.824Z,1.00
2022-08-29T15:59:58.420Z,1.00
2022-08-29T16:02:26.952Z,1.00
2022-08-29T16:04:57.322Z,1.00
2022-08-29T16:07:29.233Z,1.00
2022-08-29T16:09:59.646Z,1.00
2022-08-29T16:12:31.078Z,1.00
2022-08-29T16:15:01.082Z,1.00
2022-08-29T16:17:31.337Z,1.00
2022-08-29T16:20:01.427Z,1.00
2022-08-29T16:22:30.937Z,1.00
2022-08-29T16:24:59.205Z,1.00
2022-08-29T16:27:28.901Z,1.00
2022-08-29T16:29:57.960Z,1.00
2022-08-29T16:32:26.014Z,1.00
2022-08-29T16:34:54.418Z,1.00
2022-08-29T16:37:22.547Z,1.00
2022-08-29T16:39:50.565Z,1.00
2022-08-29T16:42:18.733Z,1.00
2022-08-29T16:44:48.055Z,1.00
2022-08-29T16:47:16.107Z,1.00
2022-08-29T16:49:44.328Z,1.00
2022-08-29T16:52:12.394Z,1.00
2022-08-29T16:54:40.510Z,1.00
2022-08-29T16:57:08.537Z,1.00
2022-08-29T17:02:07.392Z,1.00
2022-08-29T17:04:35.642Z,1.00
2022-08-29T17:07:03.758Z,1.00
2022-08-29T17:09:30.982Z,1.00
2022-08-29T17:11:59.229Z,1.00
2022-08-29T17:16:57.684Z,1.00
2022-08-29T17:19:27.460Z,1.00
2022-08-29T17:21:55.477Z,1.00
2022-08-29T17:26:52.980Z,1.00
2022-08-29T17:29:21.129Z,1.00
2022-08-29T17:31:49.454Z,1.00
2022-08-29T17:34:17.968Z,1.00
2022-08-29T17:36:47.347Z,1.00
2022-08-29T17:39:15.376Z,1.00
2022-08-29T17:41:44.490Z,1.00
2022-08-29T17:46:42.179Z,1.00
2022-08-29T17:49:11.335Z,1.00
2022-08-29T17:51:40.294Z,1.00
2022-08-29T17:54:12.618Z,1.00
2022-08-29T17:56:46.538Z,1.00
2022-08-29T17:59:15.730Z,1.00
2022-08-29T18:01:44.482Z,1.00
2022-08-29T18:04:13.212Z,1.00
2022-08-29T18:06:41.899Z,1.00
2022-08-29T18:09:11.778Z,1.00
2022-08-29T18:11:41.636Z,1.00
2022-08-29T18:14:10.772Z,1.00
2022-08-29T18:16:38.910Z,1.00
2022-08-29T18:19:07.608Z,1.00
2022-08-29T18:21:36.356Z,1.00
2022-08-29T18:24:06.867Z,1.00
2022-08-29T18:26:36.391Z,1.00
2022-08-29T18:29:04.407Z,1.00
2022-08-29T18:31:32.645Z,1.00
2022-08-29T18:34:01.794Z,1.00
2022-08-29T18:36:30.492Z,1.00
2022-08-29T18:41:27.931Z,1.00
2022-08-29T18:43:58.881Z,1.00
2022-08-29T18:46:27.515Z,1.00
2022-08-29T18:48:55.523Z,1.00
2022-08-29T18:51:23.979Z,1.00
2022-08-29T18:56:20.848Z,1.00
2022-08-29T18:58:54.848Z,1.00
2022-08-29T19:01:32.185Z,1.00
2022-08-29T19:04:02.299Z,1.00
2022-08-29T19:06:30.567Z,1.00
2022-08-29T19:08:59.846Z,1.00
2022-08-29T19:11:28.237Z,1.00
2022-08-29T19:13:56.606Z,1.00
2022-08-29T19:16:25.427Z,1.00
2022-08-29T19:18:54.800Z,1.00
2022-08-29T19:21:21.916Z,1.00
2022-08-29T19:23:53.266Z,1.00
2022-08-29T19:26:28.470Z,1.00
2022-08-29T19:29:00.740Z,1.00
2022-08-29T19:31:29.388Z,1.00
2022-08-29T19:33:59.403Z,1.00
2022-08-29T19:36:27.661Z,1.00
2022-08-29T19:38:55.665Z,1.00
2022-08-29T19:41:25.188Z,1.00
2022-08-29T19:43:54.105Z,1.00
2022-08-29T19:46:24.743Z,1.00
2022-08-29T19:48:53.326Z,1.00
2022-08-29T19:51:25.585Z,1.00
2022-08-29T19:53:56.552Z,1.00
2022-08-29T19:56:26.462Z,1.00
2022-08-29T19:58:55.071Z,1.00
2022-08-29T20:01:23.561Z,1.00
2022-08-29T20:03:52.201Z,1.00
2022-08-29T20:06:21.987Z,1.00
2022-08-29T20:08:50.153Z,1.00
2022-08-29T20:11:21.060Z,1.00
2022-08-29T20:13:51.664Z,1.00
2022-08-29T20:16:23.826Z,1.00
2022-08-29T20:18:52.910Z,1.00
2022-08-29T20:21:24.570Z,1.00
2022-08-29T20:23:57.778Z,1.00
2022-08-29T20:26:28.452Z,1.00
2022-08-29T20:28:58.333Z,1.00
2022-08-29T20:31:26.446Z,1.00
2022-08-29T20:33:54.759Z,1.00
2022-08-29T20:36:41.924Z,1.00
2022-08-29T20:39:11.568Z,1.00
2022-08-29T20:41:39.515Z,1.00
2022-08-29T20:44:09.830Z,1.00
2022-08-29T20:46:42.243Z,1.00
2022-08-29T20:49:11.284Z,1.00
2022-08-29T20:51:43.940Z,1.00
2022-08-29T20:54:13.063Z,1.00
2022-08-29T20:56:41.111Z,1.00
2022-08-29T20:59:10.347Z,1.00
2022-08-29T21:01:40.177Z,1.00
2022-08-29T21:04:26.071Z,1.00
2022-08-29T21:06:56.348Z,1.00
2022-08-29T21:09:24.409Z,1.00
2022-08-29T21:11:52.651Z,1.00
2022-08-29T21:14:22.353Z,1.00
2022-08-29T21:16:50.937Z,1.00
2022-08-29T21:19:19.135Z,1.00
2022-08-29T21:21:47.373Z,1.00
2022-08-29T21:24:16.593Z,1.00
2022-08-29T21:26:45.781Z,1.00
2022-08-29T21:29:13.776Z,1.00
2022-08-29T21:31:41.913Z,1.00
2022-08-29T21:34:11.311Z,1.00
2022-08-29T21:36:41.309Z,1.00
2022-08-29T21:39:11.080Z,1.00
2022-08-29T21:41:42.088Z,1.00
2022-08-29T21:44:11.014Z,1.00
2022-08-29T21:46:42.925Z,1.00
2022-08-29T21:49:13.692Z,1.00
2022-08-29T21:51:41.764Z,1.00
2022-08-29T21:54:13.397Z,1.00
2022-08-29T21:56:43.772Z,1.00
2022-08-29T21:59:12.916Z,1.00
2022-08-29T22:01:43.726Z,1.00
2022-08-29T22:04:19.354Z,1.00
2022-08-29T22:06:57.906Z,1.00
2022-08-29T22:09:26.493Z,1.00
2022-08-29T22:11:56.526Z,1.00
2022-08-29T22:14:45.656Z,1.00
2022-08-29T22:17:13.653Z,1.00
2022-08-29T22:19:41.855Z,1.00
2022-08-29T22:22:10.206Z,1.00
2022-08-29T22:27:08.553Z,1.00
2022-08-29T22:29:37.455Z,1.00
2022-08-29T22:32:06.147Z,1.00
2022-08-29T22:34:34.649Z,1.00
2022-08-29T22:37:02.906Z,1.00
2022-08-29T22:39:31.014Z,1.00
2022-08-29T22:41:58.989Z,1.00
2022-08-29T22:45:02.654Z,1.00
2022-08-29T22:47:18.690Z,1.00
2022-08-29T22:49:46.902Z,1.00
2022-08-29T22:52:15.106Z,1.00
2022-08-29T22:54:43.096Z,1.00
2022-08-29T22:57:14.582Z,1.00
2022-08-29T22:59:45.041Z,1.00
2022-08-29T23:02:13.950Z,1.00
2022-08-29T23:04:42.662Z,1.00
2022-08-29T23:07:12.123Z,1.00
2022-08-29T23:09:41.973Z,1.00
2022-08-29T23:12:12.089Z,1.00
2022-08-29T23:14:43.714Z,1.00
2022-08-29T23:17:11.751Z,1.00
2022-08-29T23:19:41.064Z,1.00
2022-08-29T23:22:11.086Z,1.00
2022-08-29T23:24:41.347Z,1.00
2022-08-29T23:27:21.966Z,1.00
2022-08-29T23:29:52.723Z,1.00
2022-08-29T23:32:21.099Z,1.00
2022-08-29T23:34:49.369Z,1.00
2022-08-29T23:37:17.369Z,1.00
2022-08-29T23:39:46.146Z,1.00
2022-08-29T23:42:14.410Z,1.00
2022-08-29T23:44:42.493Z,1.00
2022-08-29T23:47:11.796Z,1.00
2022-08-29T23:49:39.780Z,1.00
2022-08-29T23:52:07.754Z,1.00
2022-08-29T23:54:36.766Z,1.00
2022-08-29T23:57:05.320Z,1.00
2022-08-29T23:59:52.509Z,1.00
