createdAt,value
2017-11-19T00:00:21.757Z,20.92
2017-11-19T00:01:31.194Z,20.92
2017-11-19T00:02:39.840Z,20.97
2017-11-19T00:03:48.755Z,20.95
2017-11-19T00:04:57.397Z,20.95
2017-11-19T00:06:06.822Z,20.98
2017-11-19T00:07:15.511Z,20.91
2017-11-19T00:08:24.935Z,20.97
2017-11-19T00:09:34.368Z,20.91
2017-11-19T00:10:43.264Z,20.95
2017-11-19T00:11:52.186Z,20.89
2017-11-19T00:13:01.076Z,20.94
2017-11-19T00:14:09.724Z,20.94
2017-11-19T00:15:18.623Z,20.97
2017-11-19T00:16:27.812Z,20.92
2017-11-19T00:17:36.706Z,20.95
2017-11-19T00:18:45.598Z,20.95
2017-11-19T00:19:54.503Z,20.82
2017-11-19T00:21:03.152Z,20.89
2017-11-19T00:22:12.037Z,20.82
2017-11-19T00:23:21.213Z,20.87
2017-11-19T00:24:30.444Z,20.85
2017-11-19T00:25:39.934Z,20.88
2017-11-19T00:26:49.094Z,20.92
2017-11-19T00:27:57.721Z,20.89
2017-11-19T00:29:06.886Z,20.84
2017-11-19T00:30:15.799Z,20.89
2017-11-19T00:31:25.219Z,20.91
2017-11-19T00:32:34.921Z,20.84
2017-11-19T00:33:44.346Z,20.82
2017-11-19T00:34:53.511Z,20.84
2017-11-19T00:36:02.945Z,20.91
2017-11-19T00:37:12.137Z,20.8
2017-11-19T00:38:21.852Z,20.87
2017-11-19T00:39:30.749Z,20.91
2017-11-19T00:40:39.918Z,20.82
2017-11-19T00:41:49.085Z,20.84
2017-11-19T00:42:58.254Z,20.84
2017-11-19T00:44:07.952Z,20.79
2017-11-19T00:45:16.867Z,20.8
2017-11-19T00:46:26.307Z,20.82
2017-11-19T00:47:35.478Z,20.84
2017-11-19T00:48:44.368Z,20.82
2017-11-19T00:49:54.081Z,20.8
2017-11-19T00:51:02.973Z,20.84
2017-11-19T00:52:12.399Z,20.84
2017-11-19T00:53:21.032Z,20.89
2017-11-19T00:54:29.925Z,20.82
2017-11-19T00:55:38.834Z,20.87
2017-11-19T00:56:47.727Z,20.88
2017-11-19T00:57:56.654Z,20.87
2017-11-19T00:59:05.829Z,20.8
2017-11-19T01:00:15.267Z,20.8
2017-11-19T01:01:24.702Z,20.84
2017-11-19T01:02:33.628Z,20.87
2017-11-19T01:03:42.784Z,20.87
2017-11-19T01:04:52.211Z,20.88
2017-11-19T01:06:01.388Z,20.84
2017-11-19T01:07:10.317Z,20.82
2017-11-19T01:08:19.483Z,20.87
2017-11-19T01:09:28.927Z,20.88
2017-11-19T01:10:38.099Z,20.91
2017-11-19T01:11:46.737Z,20.84
2017-11-19T01:12:56.184Z,20.84
2017-11-19T01:14:05.616Z,20.88
2017-11-19T01:15:14.553Z,20.85
2017-11-19T01:16:23.982Z,20.87
2017-11-19T01:17:32.641Z,20.8
2017-11-19T01:18:42.349Z,20.87
2017-11-19T01:19:51.518Z,20.84
2017-11-19T01:21:00.669Z,20.82
2017-11-19T01:22:10.377Z,20.84
2017-11-19T01:23:19.033Z,20.85
2017-11-19T01:24:28.744Z,20.74
2017-11-19T01:25:37.642Z,20.77
2017-11-19T01:26:46.807Z,20.88
2017-11-19T01:27:55.452Z,20.74
2017-11-19T01:29:04.889Z,20.76
2017-11-19T01:30:14.084Z,20.77
2017-11-19T01:31:23.014Z,20.84
2017-11-19T01:32:32.192Z,20.88
2017-11-19T01:33:41.736Z,20.79
2017-11-19T01:34:50.901Z,20.8
2017-11-19T01:36:00.094Z,20.79
2017-11-19T01:37:08.994Z,20.77
2017-11-19T01:38:17.657Z,20.74
2017-11-19T01:39:26.895Z,20.74
2017-11-19T01:40:36.068Z,20.79
2017-11-19T01:41:45.266Z,20.79
2017-11-19T01:42:54.174Z,20.82
2017-11-19T01:44:03.363Z,20.77
2017-11-19T01:45:12.002Z,20.8
2017-11-19T01:46:20.901Z,20.76
2017-11-19T01:47:29.530Z,20.82
2017-11-19T01:48:38.706Z,20.84
2017-11-19T01:49:47.887Z,20.84
2017-11-19T01:50:57.051Z,20.77
2017-11-19T01:52:06.802Z,20.82
2017-11-19T01:53:15.716Z,20.8
2017-11-19T01:54:24.611Z,20.77
2017-11-19T01:55:33.249Z,20.77
2017-11-19T01:56:42.419Z,20.74
2017-11-19T01:57:52.101Z,20.79
2017-11-19T01:59:01.001Z,20.8
2017-11-19T02:00:09.899Z,20.77
2017-11-19T02:01:18.843Z,20.76
2017-11-19T02:02:27.516Z,20.72
2017-11-19T02:03:36.687Z,20.76
2017-11-19T02:04:45.609Z,20.7
2017-11-19T02:05:54.536Z,20.67
2017-11-19T02:07:03.701Z,20.69
2017-11-19T02:08:12.858Z,20.7
2017-11-19T02:09:22.023Z,20.72
2017-11-19T02:10:30.929Z,20.66
2017-11-19T02:11:40.091Z,20.7
2017-11-19T02:12:49.266Z,20.67
2017-11-19T02:13:58.179Z,20.67
2017-11-19T02:15:07.341Z,20.7
2017-11-19T02:16:16.536Z,20.72
2017-11-19T02:17:25.431Z,20.66
2017-11-19T02:18:34.605Z,20.66
2017-11-19T02:19:43.773Z,20.67
2017-11-19T02:20:52.940Z,20.67
2017-11-19T02:22:01.845Z,20.7
2017-11-19T02:23:10.487Z,20.67
2017-11-19T02:24:19.704Z,20.74
2017-11-19T02:25:28.840Z,20.69
2017-11-19T02:26:37.738Z,20.72
2017-11-19T02:27:46.384Z,20.72
2017-11-19T02:28:55.566Z,20.67
2017-11-19T02:30:05.293Z,20.67
2017-11-19T02:31:14.790Z,20.69
2017-11-19T02:32:24.516Z,20.72
2017-11-19T02:33:33.230Z,20.69
2017-11-19T02:34:42.167Z,20.67
2017-11-19T02:35:51.346Z,20.7
2017-11-19T02:37:00.771Z,20.72
2017-11-19T02:38:09.940Z,20.67
2017-11-19T02:39:19.449Z,20.72
2017-11-19T02:40:28.358Z,20.69
2017-11-19T02:41:37.794Z,20.66
2017-11-19T02:42:47.275Z,20.74
2017-11-19T02:43:56.186Z,20.72
2017-11-19T02:45:05.929Z,20.67
2017-11-19T02:46:15.117Z,20.7
2017-11-19T02:47:24.828Z,20.73
2017-11-19T02:48:34.006Z,20.64
2017-11-19T02:49:42.938Z,20.67
2017-11-19T02:50:51.894Z,20.64
2017-11-19T02:52:00.812Z,20.73
2017-11-19T02:53:09.452Z,20.69
2017-11-19T02:54:18.364Z,20.76
2017-11-19T02:55:28.066Z,20.69
2017-11-19T02:56:37.241Z,20.72
2017-11-19T02:57:46.683Z,20.66
2017-11-19T02:58:55.650Z,20.67
2017-11-19T03:00:04.818Z,20.7
2017-11-19T03:01:13.813Z,20.73
2017-11-19T03:02:22.987Z,20.69
2017-11-19T03:03:31.888Z,20.74
2017-11-19T03:04:41.640Z,20.74
2017-11-19T03:05:50.568Z,20.7
2017-11-19T03:07:00.046Z,20.69
2017-11-19T03:08:08.960Z,20.72
2017-11-19T03:09:17.605Z,20.69
2017-11-19T03:10:26.260Z,20.72
2017-11-19T03:11:35.178Z,20.7
2017-11-19T03:12:43.841Z,20.7
2017-11-19T03:13:53.011Z,20.67
2017-11-19T03:15:01.919Z,20.7
2017-11-19T03:16:11.080Z,20.69
2017-11-19T03:17:19.726Z,20.7
2017-11-19T03:18:29.178Z,20.69
2017-11-19T03:19:38.352Z,20.72
2017-11-19T03:20:47.790Z,20.66
2017-11-19T03:21:56.435Z,20.69
2017-11-19T03:23:05.341Z,20.72
2017-11-19T03:24:14.785Z,20.66
2017-11-19T03:25:23.961Z,20.66
2017-11-19T03:26:32.884Z,20.66
2017-11-19T03:27:41.795Z,20.66
2017-11-19T03:28:50.440Z,20.69
2017-11-19T03:29:59.349Z,20.66
2017-11-19T03:31:08.530Z,20.67
2017-11-19T03:32:17.496Z,20.69
2017-11-19T03:33:26.410Z,20.72
2017-11-19T03:34:35.575Z,20.64
2017-11-19T03:35:44.477Z,20.7
2017-11-19T03:36:54.454Z,20.69
2017-11-19T03:38:03.633Z,20.69
2017-11-19T03:39:12.278Z,20.62
2017-11-19T03:40:21.710Z,20.67
2017-11-19T03:41:31.155Z,20.66
2017-11-19T03:42:40.063Z,20.62
2017-11-19T03:43:48.967Z,20.64
2017-11-19T03:44:57.617Z,20.58
2017-11-19T03:46:06.514Z,20.59
2017-11-19T03:47:15.675Z,20.62
2017-11-19T03:48:25.121Z,20.67
2017-11-19T03:49:34.294Z,20.66
2017-11-19T03:50:43.485Z,20.69
2017-11-19T03:51:52.129Z,20.58
2017-11-19T03:53:01.029Z,20.67
2017-11-19T03:54:10.210Z,20.58
2017-11-19T03:55:19.652Z,20.59
2017-11-19T03:56:28.845Z,20.59
2017-11-19T03:57:38.284Z,20.61
2017-11-19T03:58:46.932Z,20.62
2017-11-19T03:59:56.112Z,20.64
2017-11-19T04:01:05.281Z,20.61
2017-11-19T04:02:14.450Z,20.59
2017-11-19T04:03:23.892Z,20.61
2017-11-19T04:04:32.809Z,20.62
2017-11-19T04:05:41.721Z,20.59
2017-11-19T04:06:50.909Z,20.62
2017-11-19T04:07:59.819Z,20.57
2017-11-19T04:09:08.479Z,20.52
2017-11-19T04:10:17.394Z,20.67
2017-11-19T04:11:27.100Z,20.55
2017-11-19T04:12:36.284Z,20.58
2017-11-19T04:13:45.463Z,20.55
2017-11-19T04:14:54.644Z,20.57
2017-11-19T04:16:03.821Z,20.52
2017-11-19T04:17:13.264Z,20.52
2017-11-19T04:18:22.165Z,20.61
2017-11-19T04:19:31.332Z,20.64
2017-11-19T04:20:40.782Z,20.58
2017-11-19T04:21:50.211Z,20.57
2017-11-19T04:22:59.927Z,20.57
2017-11-19T04:24:08.841Z,20.51
2017-11-19T04:25:17.492Z,20.52
2017-11-19T04:26:26.405Z,20.55
2017-11-19T04:27:35.329Z,20.54
2017-11-19T04:28:44.238Z,20.57
2017-11-19T04:29:53.149Z,20.57
2017-11-19T04:31:02.073Z,20.58
2017-11-19T04:32:10.968Z,20.58
2017-11-19T04:33:20.663Z,20.42
2017-11-19T04:34:29.345Z,20.54
2017-11-19T04:35:38.266Z,20.43
2017-11-19T04:36:47.463Z,20.57
2017-11-19T04:37:56.670Z,20.43
2017-11-19T04:39:05.619Z,20.51
2017-11-19T04:40:15.061Z,20.43
2017-11-19T04:41:23.723Z,20.5
2017-11-19T04:42:32.634Z,20.42
2017-11-19T04:43:42.139Z,20.55
2017-11-19T04:44:51.332Z,20.55
2017-11-19T04:46:00.506Z,20.52
2017-11-19T04:47:09.678Z,20.47
2017-11-19T04:48:18.862Z,20.61
2017-11-19T04:49:28.023Z,20.48
2017-11-19T04:50:37.195Z,20.55
2017-11-19T04:51:45.850Z,20.39
2017-11-19T04:52:54.758Z,20.48
2017-11-19T04:54:03.669Z,20.55
2017-11-19T04:55:12.319Z,20.47
2017-11-19T04:56:21.494Z,20.38
2017-11-19T04:57:30.413Z,20.55
2017-11-19T04:58:39.609Z,20.51
2017-11-19T04:59:49.051Z,20.54
2017-11-19T05:00:58.262Z,20.38
2017-11-19T05:02:07.441Z,20.38
2017-11-19T05:03:16.864Z,20.5
2017-11-19T05:04:25.779Z,20.47
2017-11-19T05:05:34.690Z,20.48
2017-11-19T05:06:43.332Z,20.43
2017-11-19T05:07:52.804Z,20.43
2017-11-19T05:09:02.267Z,20.38
2017-11-19T05:10:10.914Z,20.42
2017-11-19T05:11:19.833Z,20.57
2017-11-19T05:12:29.012Z,20.47
2017-11-19T05:13:38.202Z,20.54
2017-11-19T05:14:47.401Z,20.41
2017-11-19T05:15:56.865Z,20.42
2017-11-19T05:17:06.303Z,20.47
2017-11-19T05:18:15.488Z,20.48
2017-11-19T05:19:24.137Z,20.48
2017-11-19T05:20:33.617Z,20.42
2017-11-19T05:21:42.549Z,20.47
2017-11-19T05:22:51.743Z,20.42
2017-11-19T05:24:00.928Z,20.43
2017-11-19T05:25:09.834Z,20.43
2017-11-19T05:26:19.286Z,20.5
2017-11-19T05:27:28.716Z,20.55
2017-11-19T05:28:37.631Z,20.39
2017-11-19T05:29:46.802Z,20.52
2017-11-19T05:30:56.284Z,20.43
2017-11-19T05:32:04.924Z,20.39
2017-11-19T05:33:14.376Z,20.41
2017-11-19T05:34:23.284Z,20.47
2017-11-19T05:35:32.474Z,20.47
2017-11-19T05:36:41.655Z,20.39
2017-11-19T05:37:50.845Z,20.39
2017-11-19T05:39:00.023Z,20.43
2017-11-19T05:40:09.195Z,20.39
2017-11-19T05:41:18.365Z,20.39
2017-11-19T05:42:27.574Z,20.42
2017-11-19T05:43:36.751Z,20.39
2017-11-19T05:44:46.191Z,20.41
2017-11-19T05:45:55.929Z,20.36
2017-11-19T05:47:05.393Z,20.39
2017-11-19T05:48:14.837Z,20.41
2017-11-19T05:49:24.032Z,20.43
2017-11-19T05:50:33.198Z,20.39
2017-11-19T05:51:42.375Z,20.36
2017-11-19T05:52:51.802Z,20.36
2017-11-19T05:54:00.478Z,20.41
2017-11-19T05:55:09.397Z,20.42
2017-11-19T05:56:18.841Z,20.31
2017-11-19T05:57:28.014Z,20.32
2017-11-19T05:58:37.190Z,20.41
2017-11-19T05:59:46.370Z,20.38
2017-11-19T06:00:55.010Z,20.36
2017-11-19T06:02:04.180Z,20.41
2017-11-19T06:03:13.100Z,20.35
2017-11-19T06:04:21.751Z,20.38
2017-11-19T06:05:31.179Z,20.41
2017-11-19T06:06:39.833Z,20.38
2017-11-19T06:07:48.475Z,20.36
2017-11-19T06:08:57.391Z,20.36
2017-11-19T06:10:06.561Z,20.32
2017-11-19T06:11:15.737Z,20.38
2017-11-19T06:12:24.926Z,20.39
2017-11-19T06:13:34.104Z,20.38
2017-11-19T06:14:43.024Z,20.41
2017-11-19T06:15:52.753Z,20.35
2017-11-19T06:17:01.918Z,20.33
2017-11-19T06:18:11.117Z,20.41
2017-11-19T06:19:20.042Z,20.35
2017-11-19T06:20:28.930Z,20.36
2017-11-19T06:21:37.842Z,20.41
2017-11-19T06:22:47.041Z,20.38
2017-11-19T06:23:55.665Z,20.36
2017-11-19T06:25:04.842Z,20.33
2017-11-19T06:26:14.029Z,20.36
2017-11-19T06:27:22.668Z,20.38
2017-11-19T06:28:31.576Z,20.29
2017-11-19T06:29:40.750Z,20.38
2017-11-19T06:30:49.923Z,20.35
2017-11-19T06:31:59.367Z,20.36
2017-11-19T06:33:08.306Z,20.38
2017-11-19T06:34:17.212Z,20.36
2017-11-19T06:35:26.149Z,20.36
2017-11-19T06:36:34.787Z,20.33
2017-11-19T06:37:43.708Z,20.29
2017-11-19T06:38:53.156Z,20.29
2017-11-19T06:40:02.328Z,20.36
2017-11-19T06:41:11.781Z,20.36
2017-11-19T06:42:20.954Z,20.41
2017-11-19T06:43:30.128Z,20.38
2017-11-19T06:44:39.052Z,20.35
2017-11-19T06:45:47.939Z,20.41
2017-11-19T06:46:57.120Z,20.36
2017-11-19T06:48:06.308Z,20.36
2017-11-19T06:49:15.480Z,20.36
2017-11-19T06:50:24.651Z,20.32
2017-11-19T06:51:34.087Z,20.38
2017-11-19T06:52:43.541Z,20.41
2017-11-19T06:53:52.776Z,20.38
2017-11-19T06:55:01.945Z,20.35
2017-11-19T06:56:11.651Z,20.35
2017-11-19T06:57:20.287Z,20.41
2017-11-19T06:58:29.455Z,20.33
2017-11-19T06:59:38.623Z,20.36
2017-11-19T07:00:47.291Z,20.36
2017-11-19T07:01:56.459Z,20.32
2017-11-19T07:03:05.435Z,20.36
2017-11-19T07:04:14.352Z,20.38
2017-11-19T07:05:23.006Z,20.39
2017-11-19T07:06:32.460Z,20.35
2017-11-19T07:07:41.354Z,20.36
2017-11-19T07:08:50.025Z,20.38
2017-11-19T07:09:58.938Z,20.42
2017-11-19T07:11:08.383Z,20.42
2017-11-19T07:12:17.623Z,20.41
2017-11-19T07:13:26.800Z,20.36
2017-11-19T07:14:35.974Z,20.41
2017-11-19T07:15:45.145Z,20.36
2017-11-19T07:16:54.615Z,20.38
2017-11-19T07:18:04.063Z,20.36
2017-11-19T07:19:12.960Z,20.33
2017-11-19T07:20:22.154Z,20.41
2017-11-19T07:21:30.798Z,20.41
2017-11-19T07:22:39.438Z,20.43
2017-11-19T07:23:48.598Z,20.39
2017-11-19T07:24:57.525Z,20.41
2017-11-19T07:26:07.241Z,20.41
2017-11-19T07:27:15.937Z,20.42
2017-11-19T07:28:25.111Z,20.43
2017-11-19T07:29:34.027Z,20.39
2017-11-19T07:30:43.489Z,20.5
2017-11-19T07:31:52.404Z,20.43
2017-11-19T07:33:01.066Z,20.52
2017-11-19T07:34:10.241Z,20.41
2017-11-19T07:35:19.409Z,20.48
2017-11-19T07:36:28.058Z,20.52
2017-11-19T07:37:36.708Z,20.42
2017-11-19T07:38:45.617Z,20.41
2017-11-19T07:39:55.043Z,20.39
2017-11-19T07:41:03.940Z,20.41
2017-11-19T07:42:13.450Z,20.51
2017-11-19T07:43:22.883Z,20.41
2017-11-19T07:44:31.797Z,20.47
2017-11-19T07:45:41.559Z,20.42
2017-11-19T07:46:50.475Z,20.52
2017-11-19T07:47:59.117Z,20.48
2017-11-19T07:49:08.555Z,20.57
2017-11-19T07:50:17.994Z,20.41
2017-11-19T07:51:26.899Z,20.5
2017-11-19T07:52:36.078Z,20.55
2017-11-19T07:53:45.266Z,20.48
2017-11-19T07:54:54.458Z,20.55
2017-11-19T07:56:03.893Z,20.57
2017-11-19T07:57:13.094Z,20.48
2017-11-19T07:58:22.010Z,20.51
2017-11-19T07:59:30.669Z,20.51
2017-11-19T08:00:40.094Z,20.55
2017-11-19T08:01:49.828Z,20.54
2017-11-19T08:02:59.274Z,20.54
2017-11-19T08:04:08.465Z,20.51
2017-11-19T08:05:17.672Z,20.48
2017-11-19T08:06:26.855Z,20.58
2017-11-19T08:07:36.296Z,20.54
2017-11-19T08:08:45.219Z,20.57
2017-11-19T08:09:54.401Z,20.61
2017-11-19T08:11:03.529Z,20.7
2017-11-19T08:12:12.288Z,20.7
2017-11-19T08:13:21.985Z,20.76
2017-11-19T08:14:31.161Z,20.84
2017-11-19T08:15:40.322Z,20.79
2017-11-19T08:16:49.228Z,20.92
2017-11-19T08:17:58.404Z,20.92
2017-11-19T08:19:07.594Z,20.99
2017-11-19T08:20:16.492Z,21.04
2017-11-19T08:21:25.136Z,21.16
2017-11-19T08:22:34.320Z,21.14
2017-11-19T08:23:42.954Z,21.21
2017-11-19T08:24:52.136Z,21.34
2017-11-19T08:26:01.044Z,21.38
2017-11-19T08:27:09.683Z,21.38
2017-11-19T08:28:18.591Z,21.38
2017-11-19T08:29:27.506Z,21.52
2017-11-19T08:30:36.687Z,21.53
2017-11-19T08:31:45.856Z,21.61
2017-11-19T08:32:54.769Z,21.67
2017-11-19T08:34:03.706Z,21.74
2017-11-19T08:35:12.875Z,21.75
2017-11-19T08:36:22.067Z,21.74
2017-11-19T08:37:31.233Z,21.91
2017-11-19T08:38:40.417Z,21.94
2017-11-19T08:39:49.070Z,22
2017-11-19T08:40:58.779Z,21.98
2017-11-19T08:42:07.943Z,21.96
2017-11-19T08:43:17.393Z,21.99
2017-11-19T08:44:26.321Z,22.1
2017-11-19T08:45:35.519Z,22.09
2017-11-19T08:46:44.997Z,22.1
2017-11-19T08:47:53.651Z,22.27
2017-11-19T08:49:02.290Z,22.22
2017-11-19T08:50:11.202Z,22.24
2017-11-19T08:51:20.137Z,22.3
2017-11-19T08:52:28.791Z,22.24
2017-11-19T08:53:37.716Z,22.33
2017-11-19T08:54:46.904Z,22.4
2017-11-19T08:55:55.819Z,22.49
2017-11-19T08:57:05.312Z,22.51
2017-11-19T08:58:14.241Z,22.58
2017-11-19T08:59:22.942Z,22.55
2017-11-19T09:00:32.197Z,22.6
2017-11-19T09:01:40.846Z,22.55
2017-11-19T09:02:49.759Z,22.6
2017-11-19T09:03:58.926Z,22.7
2017-11-19T09:05:08.101Z,22.75
2017-11-19T09:06:17.306Z,22.75
2017-11-19T09:07:26.762Z,22.75
2017-11-19T09:08:35.689Z,22.75
2017-11-19T09:09:44.603Z,22.77
2017-11-19T09:10:53.777Z,22.77
2017-11-19T09:12:03.004Z,22.8
2017-11-19T09:13:11.917Z,22.83
2017-11-19T09:14:20.832Z,22.85
2017-11-19T09:15:29.753Z,22.79
2017-11-19T09:16:38.675Z,22.8
2017-11-19T09:17:47.339Z,22.8
2017-11-19T09:18:56.268Z,22.88
2017-11-19T09:20:05.447Z,22.76
2017-11-19T09:21:14.889Z,22.79
2017-11-19T09:22:23.813Z,22.72
2017-11-19T09:23:32.772Z,22.7
2017-11-19T09:24:41.683Z,22.73
2017-11-19T09:25:51.391Z,22.68
2017-11-19T09:27:00.578Z,22.61
2017-11-19T09:28:09.802Z,22.57
2017-11-19T09:29:18.736Z,22.7
2017-11-19T09:30:27.658Z,22.58
2017-11-19T09:31:36.837Z,22.61
2017-11-19T09:32:45.485Z,22.64
2017-11-19T09:33:54.671Z,22.52
2017-11-19T09:35:03.321Z,22.58
2017-11-19T09:36:12.521Z,22.6
2017-11-19T09:37:21.423Z,22.52
2017-11-19T09:38:30.340Z,22.52
2017-11-19T09:39:40.066Z,22.57
2017-11-19T09:40:49.499Z,22.46
2017-11-19T09:41:58.674Z,22.39
2017-11-19T09:43:08.125Z,22.4
2017-11-19T09:44:17.305Z,22.4
2017-11-19T09:45:26.484Z,22.36
2017-11-19T09:46:35.123Z,22.42
2017-11-19T09:47:44.037Z,22.39
2017-11-19T09:48:52.967Z,22.35
2017-11-19T09:50:01.626Z,22.28
2017-11-19T09:51:10.267Z,22.33
2017-11-19T09:52:19.434Z,22.36
2017-11-19T09:53:28.085Z,22.25
2017-11-19T09:54:37.276Z,22.21
2017-11-19T09:55:46.454Z,22.2
2017-11-19T09:56:55.126Z,22.2
2017-11-19T09:58:04.432Z,22.07
2017-11-19T09:59:13.676Z,22.17
2017-11-19T10:00:22.886Z,22.15
2017-11-19T10:01:32.046Z,22.1
2017-11-19T10:02:40.744Z,22.05
2017-11-19T10:03:49.955Z,22.05
2017-11-19T10:04:59.672Z,22.02
2017-11-19T10:06:09.653Z,22.02
2017-11-19T10:07:18.563Z,21.98
2017-11-19T10:08:27.486Z,22.02
2017-11-19T10:09:36.231Z,22.05
2017-11-19T10:10:45.822Z,21.98
2017-11-19T10:11:55.522Z,21.91
2017-11-19T10:13:04.693Z,21.94
2017-11-19T10:14:13.875Z,21.99
2017-11-19T10:15:22.516Z,21.99
2017-11-19T10:16:31.685Z,21.99
2017-11-19T10:17:41.137Z,21.99
2017-11-19T10:18:50.874Z,21.98
2017-11-19T10:20:00.063Z,21.94
2017-11-19T10:21:09.238Z,21.96
2017-11-19T10:22:18.416Z,22.02
2017-11-19T10:23:27.589Z,21.98
2017-11-19T10:24:37.037Z,21.99
2017-11-19T10:25:45.959Z,21.92
2017-11-19T10:26:54.874Z,21.9
2017-11-19T10:28:04.047Z,21.88
2017-11-19T10:29:12.965Z,21.86
2017-11-19T10:30:21.619Z,21.88
2017-11-19T10:31:30.527Z,21.94
2017-11-19T10:32:39.725Z,21.84
2017-11-19T10:33:48.893Z,21.88
2017-11-19T10:34:58.085Z,21.91
2017-11-19T10:36:07.297Z,21.83
2017-11-19T10:37:16.522Z,21.84
2017-11-19T10:38:25.967Z,21.83
2017-11-19T10:39:35.404Z,21.88
2017-11-19T10:40:44.553Z,21.82
2017-11-19T10:41:54.235Z,21.82
2017-11-19T10:43:03.413Z,21.8
2017-11-19T10:44:12.319Z,21.72
2017-11-19T10:45:21.241Z,21.71
2017-11-19T10:46:30.480Z,21.75
2017-11-19T10:47:39.792Z,21.69
2017-11-19T10:48:49.337Z,21.71
2017-11-19T10:49:58.029Z,21.65
2017-11-19T10:51:07.832Z,21.67
2017-11-19T10:52:16.865Z,21.65
2017-11-19T10:53:25.553Z,21.65
2017-11-19T10:54:34.565Z,21.67
2017-11-19T10:55:43.561Z,21.67
2017-11-19T10:56:53.538Z,21.64
2017-11-19T10:58:02.781Z,21.61
2017-11-19T10:59:12.016Z,21.59
2017-11-19T11:00:21.289Z,21.61
2017-11-19T11:01:30.508Z,21.54
2017-11-19T11:02:40.023Z,21.56
2017-11-19T11:03:49.034Z,21.53
2017-11-19T11:04:58.028Z,21.52
2017-11-19T11:06:07.553Z,21.59
2017-11-19T11:07:16.431Z,21.52
2017-11-19T11:08:25.736Z,21.53
2017-11-19T11:09:34.731Z,21.53
2017-11-19T11:10:43.438Z,21.58
2017-11-19T11:11:52.355Z,21.5
2017-11-19T11:13:01.286Z,21.59
2017-11-19T11:14:10.464Z,21.56
2017-11-19T11:15:19.386Z,21.56
2017-11-19T11:16:28.294Z,21.5
2017-11-19T11:17:37.453Z,21.47
2017-11-19T11:18:46.371Z,21.52
2017-11-19T11:19:55.280Z,21.47
2017-11-19T11:21:03.961Z,21.5
2017-11-19T11:22:12.852Z,21.52
2017-11-19T11:23:21.489Z,21.52
2017-11-19T11:24:30.512Z,21.53
2017-11-19T11:25:39.792Z,21.49
2017-11-19T11:26:49.020Z,21.49
2017-11-19T11:27:58.284Z,21.52
2017-11-19T11:29:07.289Z,21.44
2017-11-19T11:30:16.031Z,21.5
2017-11-19T11:31:25.282Z,21.5
2017-11-19T11:32:33.987Z,21.5
2017-11-19T11:33:43.190Z,21.5
2017-11-19T11:34:52.392Z,21.54
2017-11-19T11:36:01.329Z,21.44
2017-11-19T11:37:10.279Z,21.59
2017-11-19T11:38:19.536Z,21.54
2017-11-19T11:39:28.511Z,21.49
2017-11-19T11:40:37.681Z,21.47
2017-11-19T11:41:46.605Z,21.5
2017-11-19T11:42:55.812Z,21.59
2017-11-19T11:44:04.733Z,21.54
2017-11-19T11:45:13.657Z,21.53
2017-11-19T11:46:22.592Z,21.58
2017-11-19T11:47:32.020Z,21.59
2017-11-19T11:48:40.933Z,21.54
2017-11-19T11:49:49.853Z,21.56
2017-11-19T11:50:59.588Z,21.56
2017-11-19T11:52:08.809Z,21.58
2017-11-19T11:53:17.980Z,21.54
2017-11-19T11:54:26.921Z,21.54
2017-11-19T11:55:36.123Z,21.58
2017-11-19T11:56:45.095Z,21.56
2017-11-19T11:57:54.029Z,21.53
2017-11-19T11:59:02.944Z,21.56
2017-11-19T12:00:11.917Z,21.61
2017-11-19T12:01:21.364Z,21.54
2017-11-19T12:02:30.014Z,21.56
2017-11-19T12:03:38.721Z,21.59
2017-11-19T12:04:48.702Z,21.61
2017-11-19T12:05:57.641Z,21.67
2017-11-19T12:07:06.360Z,21.58
2017-11-19T12:08:15.039Z,21.62
2017-11-19T12:09:23.951Z,21.67
2017-11-19T12:10:32.663Z,21.58
2017-11-19T12:11:41.680Z,21.53
2017-11-19T12:12:50.703Z,21.65
2017-11-19T12:13:59.927Z,21.61
2017-11-19T12:15:09.102Z,21.58
2017-11-19T12:16:18.593Z,21.58
2017-11-19T12:17:27.599Z,21.59
2017-11-19T12:18:36.302Z,21.58
2017-11-19T12:19:45.218Z,21.64
2017-11-19T12:20:54.149Z,21.59
2017-11-19T12:22:03.370Z,21.59
2017-11-19T12:23:12.556Z,21.53
2017-11-19T12:24:21.464Z,21.56
2017-11-19T12:25:30.716Z,21.53
2017-11-19T12:26:40.262Z,21.64
2017-11-19T12:27:49.224Z,21.58
2017-11-19T12:28:57.901Z,21.59
2017-11-19T12:30:07.158Z,21.53
2017-11-19T12:31:16.468Z,21.59
2017-11-19T12:32:25.908Z,21.58
2017-11-19T12:33:35.180Z,21.58
2017-11-19T12:34:44.185Z,21.58
2017-11-19T12:35:53.650Z,21.58
2017-11-19T12:37:03.104Z,21.54
2017-11-19T12:38:12.839Z,21.58
2017-11-19T12:39:22.013Z,21.54
2017-11-19T12:40:31.188Z,21.58
2017-11-19T12:41:39.848Z,21.52
2017-11-19T12:42:48.607Z,21.54
2017-11-19T12:43:57.934Z,21.58
2017-11-19T12:45:07.142Z,21.56
2017-11-19T12:46:16.054Z,21.5
2017-11-19T12:47:25.295Z,21.56
2017-11-19T12:48:34.515Z,21.56
2017-11-19T12:49:43.742Z,21.56
2017-11-19T12:50:52.942Z,21.53
2017-11-19T12:52:02.134Z,21.54
2017-11-19T12:53:10.855Z,21.49
2017-11-19T12:54:20.102Z,21.47
2017-11-19T12:55:29.298Z,21.49
2017-11-19T12:56:38.766Z,21.37
2017-11-19T12:57:47.712Z,21.43
2017-11-19T12:58:56.908Z,21.37
2017-11-19T13:00:06.211Z,21.46
2017-11-19T13:01:15.477Z,21.43
2017-11-19T13:02:24.125Z,21.43
2017-11-19T13:03:33.047Z,21.49
2017-11-19T13:04:42.255Z,21.43
2017-11-19T13:05:51.039Z,21.47
2017-11-19T13:07:00.215Z,21.49
2017-11-19T13:08:08.884Z,21.43
2017-11-19T13:09:18.072Z,21.37
2017-11-19T13:10:27.026Z,21.42
2017-11-19T13:11:36.214Z,21.38
2017-11-19T13:12:44.855Z,21.35
2017-11-19T13:13:53.835Z,21.37
2017-11-19T13:15:02.480Z,21.37
2017-11-19T13:16:11.927Z,21.37
2017-11-19T13:17:20.570Z,21.47
2017-11-19T13:18:29.564Z,21.37
2017-11-19T13:19:38.816Z,21.34
2017-11-19T13:20:47.829Z,21.32
2017-11-19T13:21:56.754Z,21.37
2017-11-19T13:23:06.223Z,21.37
2017-11-19T13:24:15.172Z,21.4
2017-11-19T13:25:24.558Z,21.37
2017-11-19T13:26:33.355Z,21.42
2017-11-19T13:27:42.610Z,21.38
2017-11-19T13:28:51.878Z,21.43
2017-11-19T13:30:01.099Z,21.4
2017-11-19T13:31:10.026Z,21.43
2017-11-19T13:32:18.941Z,21.44
2017-11-19T13:33:28.130Z,21.43
2017-11-19T13:34:37.312Z,21.49
2017-11-19T13:35:46.245Z,21.34
2017-11-19T13:36:55.411Z,21.37
2017-11-19T13:38:04.324Z,21.34
2017-11-19T13:39:13.508Z,21.35
2017-11-19T13:40:22.931Z,21.35
2017-11-19T13:41:32.240Z,21.32
2017-11-19T13:42:41.441Z,21.35
2017-11-19T13:43:50.094Z,21.34
2017-11-19T13:44:59.317Z,21.4
2017-11-19T13:46:08.503Z,21.35
2017-11-19T13:47:17.404Z,21.35
2017-11-19T13:48:26.573Z,21.35
2017-11-19T13:49:35.764Z,21.43
2017-11-19T13:50:44.970Z,21.37
2017-11-19T13:51:54.421Z,21.32
2017-11-19T13:53:03.462Z,21.4
2017-11-19T13:54:12.430Z,21.38
2017-11-19T13:55:21.625Z,21.4
2017-11-19T13:56:30.563Z,21.31
2017-11-19T13:57:39.764Z,21.38
2017-11-19T13:58:48.965Z,21.37
2017-11-19T13:59:57.910Z,21.35
2017-11-19T14:01:07.376Z,21.31
2017-11-19T14:02:16.558Z,21.27
2017-11-19T14:03:25.206Z,21.32
2017-11-19T14:04:34.046Z,21.28
2017-11-19T14:05:43.324Z,21.35
2017-11-19T14:06:52.771Z,21.28
2017-11-19T14:08:01.807Z,21.32
2017-11-19T14:09:10.866Z,21.34
2017-11-19T14:10:19.571Z,21.28
2017-11-19T14:11:29.003Z,21.28
2017-11-19T14:12:37.661Z,21.32
2017-11-19T14:13:46.302Z,21.25
2017-11-19T14:14:55.283Z,21.29
2017-11-19T14:16:04.506Z,21.34
2017-11-19T14:17:13.635Z,21.28
2017-11-19T14:18:22.569Z,21.27
2017-11-19T14:19:31.505Z,21.28
2017-11-19T14:20:40.946Z,21.24
2017-11-19T14:21:49.867Z,21.29
2017-11-19T14:22:58.510Z,21.22
2017-11-19T14:24:07.166Z,21.24
2017-11-19T14:25:16.365Z,21.29
2017-11-19T14:26:25.303Z,21.29
2017-11-19T14:27:33.941Z,21.25
2017-11-19T14:28:42.846Z,21.25
2017-11-19T14:29:52.136Z,21.27
2017-11-19T14:31:01.073Z,21.22
2017-11-19T14:32:09.990Z,21.24
2017-11-19T14:33:18.652Z,21.14
2017-11-19T14:34:27.667Z,21.19
2017-11-19T14:35:36.894Z,21.16
2017-11-19T14:36:45.844Z,21.24
2017-11-19T14:37:55.394Z,21.14
2017-11-19T14:39:04.910Z,21.17
2017-11-19T14:40:14.396Z,21.16
2017-11-19T14:41:23.310Z,21.17
2017-11-19T14:42:32.530Z,21.16
2017-11-19T14:43:41.781Z,21.16
2017-11-19T14:44:50.956Z,21.14
2017-11-19T14:45:59.901Z,21.13
2017-11-19T14:47:09.099Z,21.17
2017-11-19T14:48:18.340Z,21.16
2017-11-19T14:49:27.297Z,21.17
2017-11-19T14:50:36.493Z,21.12
2017-11-19T14:51:45.745Z,21.14