createdAt,value
2023-02-01T00:00:31.734Z,98575.95
2023-02-01T00:01:35.814Z,98576.48
2023-02-01T00:02:40.048Z,98575.87
2023-02-01T00:03:44.365Z,98571.42
2023-02-01T00:04:48.549Z,98577.41
2023-02-01T00:05:52.658Z,98572.14
2023-02-01T00:06:56.745Z,98579.46
2023-02-01T00:08:00.867Z,98582.01
2023-02-01T00:09:04.986Z,98579.23
2023-02-01T00:10:09.130Z,98583.13
2023-02-01T00:11:13.328Z,98574.3
2023-02-01T00:12:17.435Z,98579.25
2023-02-01T00:13:21.553Z,98584.27
2023-02-01T00:14:25.652Z,98582.94
2023-02-01T00:15:29.760Z,98573.08
2023-02-01T00:16:33.877Z,98573.08
2023-02-01T00:17:38.007Z,98573.69
2023-02-01T00:18:42.133Z,98563.92
2023-02-01T00:19:46.258Z,98556.44
2023-02-01T00:20:50.347Z,98556.3
2023-02-01T00:21:54.460Z,98553.95
2023-02-01T00:22:58.637Z,98545.81
2023-02-01T00:24:02.765Z,98552.63
2023-02-01T00:25:06.888Z,98550.77
2023-02-01T00:26:11.005Z,98555.08
2023-02-01T00:27:15.101Z,98557.14
2023-02-01T00:28:19.205Z,98550.27
2023-02-01T00:29:23.304Z,98548.48
2023-02-01T00:30:27.396Z,98548.59
2023-02-01T00:31:31.767Z,98552.41
2023-02-01T00:32:36.139Z,98546.34
2023-02-01T00:33:40.254Z,98546.88
2023-02-01T00:34:44.415Z,98551.89
2023-02-01T00:35:48.510Z,98543.47
2023-02-01T00:36:52.632Z,98546.66
2023-02-01T00:37:56.746Z,98549.53
2023-02-01T00:39:00.873Z,98548.72
2023-02-01T00:40:05.038Z,98537.5
2023-02-01T00:41:09.170Z,98533.2
2023-02-01T00:42:13.283Z,98528.14
2023-02-01T00:43:17.401Z,98530.7
2023-02-01T00:44:21.541Z,98526.61
2023-02-01T00:45:25.661Z,98542.23
2023-02-01T00:46:29.892Z,98538.52
2023-02-01T00:47:34.101Z,98533.48
2023-02-01T00:48:38.201Z,98536.47
2023-02-01T00:49:42.318Z,98528.55
2023-02-01T00:50:46.426Z,98538.02
2023-02-01T00:51:50.528Z,98542.02
2023-02-01T00:52:54.684Z,98546.11
2023-02-01T00:53:58.790Z,98538.41
2023-02-01T00:55:02.904Z,98539.23
2023-02-01T00:56:07.091Z,98542.22
2023-02-01T00:57:11.204Z,98535.73
2023-02-01T00:58:15.322Z,98535.73
2023-02-01T00:59:19.611Z,98539.34
2023-02-01T01:00:24.264Z,98530.1
2023-02-01T01:01:28.604Z,98540.98
2023-02-01T01:02:32.700Z,98532.73
2023-02-01T01:03:36.793Z,98534.91
2023-02-01T01:04:40.893Z,98534.59
2023-02-01T01:05:45.004Z,98534.15
2023-02-01T01:06:49.106Z,98534.91
2023-02-01T01:07:53.240Z,98527.06
2023-02-01T01:08:57.379Z,98534.47
2023-02-01T01:10:01.486Z,98534.99
2023-02-01T01:11:05.664Z,98536.78
2023-02-01T01:12:09.799Z,98541.7
2023-02-01T01:13:13.904Z,98536.56
2023-02-01T01:14:18.023Z,98534.94
2023-02-01T01:15:22.134Z,98533.38
2023-02-01T01:16:26.331Z,98549.82
2023-02-01T01:17:30.614Z,98543.77
2023-02-01T01:18:34.720Z,98539.96
2023-02-01T01:19:38.815Z,98546.97
2023-02-01T01:20:42.912Z,98545.95
2023-02-01T01:21:47.017Z,98542.77
2023-02-01T01:22:51.294Z,98536.6
2023-02-01T01:23:55.438Z,98540.09
2023-02-01T01:24:59.569Z,98538.53
2023-02-01T01:26:03.664Z,98524.56
2023-02-01T01:27:09.913Z,98531.34
2023-02-01T01:28:14.035Z,98529.8
2023-02-01T01:29:18.169Z,98527.13
2023-02-01T01:30:23.017Z,98531.06
2023-02-01T01:31:28.008Z,98519.73
2023-02-01T01:32:32.178Z,98527.26
2023-02-01T01:33:36.316Z,98522.63
2023-02-01T01:34:40.435Z,98525.71
2023-02-01T01:35:44.542Z,98530.94
2023-02-01T01:36:48.668Z,98534.43
2023-02-01T01:37:52.784Z,98521.17
2023-02-01T01:38:56.898Z,98541.34
2023-02-01T01:40:01.060Z,98538.88
2023-02-01T01:41:05.159Z,98552.84
2023-02-01T01:42:09.252Z,98564.95
2023-02-01T01:43:13.343Z,98579.88
2023-02-01T01:44:17.480Z,98569.8
2023-02-01T01:45:21.589Z,98575.66
2023-02-01T01:46:25.844Z,98589.64
2023-02-01T01:47:30.147Z,98589.64
2023-02-01T01:48:34.243Z,98594.47
2023-02-01T01:49:38.354Z,98600.14
2023-02-01T01:50:42.479Z,98588.6
2023-02-01T01:51:46.588Z,98604.77
2023-02-01T01:52:50.694Z,98602.3
2023-02-01T01:53:54.810Z,98598.27
2023-02-01T01:54:58.921Z,98606.94
2023-02-01T01:56:03.039Z,98593.34
2023-02-01T01:57:07.308Z,98605.91
2023-02-01T01:58:11.457Z,98606.72
2023-02-01T01:59:15.590Z,98604.45
2023-02-01T02:00:19.863Z,98593.27
2023-02-01T02:01:24.663Z,98595.21
2023-02-01T02:02:28.764Z,98594.4
2023-02-01T02:03:32.869Z,98594.8
2023-02-01T02:04:36.959Z,98592.73
2023-02-01T02:05:41.076Z,98597.77
2023-02-01T02:06:45.188Z,98593.13
2023-02-01T02:07:49.284Z,98598.92
2023-02-01T02:08:53.553Z,98584.3
2023-02-01T02:10:02.162Z,98585.22
2023-02-01T02:11:06.304Z,98591.61
2023-02-01T02:12:10.443Z,98583.67
2023-02-01T02:13:14.542Z,98596.31
2023-02-01T02:14:18.639Z,98605.19
2023-02-01T02:15:22.768Z,98612.67
2023-02-01T02:16:27.207Z,98613.7
2023-02-01T02:17:31.584Z,98610.42
2023-02-01T02:18:35.709Z,98607.03
2023-02-01T02:19:39.816Z,98606.1
2023-02-01T02:20:43.937Z,98609.8
2023-02-01T02:21:48.031Z,98620.91
2023-02-01T02:22:52.204Z,98624.2
2023-02-01T02:23:56.325Z,98630.08
2023-02-01T02:25:00.437Z,98644.78
2023-02-01T02:26:04.541Z,98639.24
2023-02-01T02:27:08.697Z,98644.87
2023-02-01T02:28:12.790Z,98642.81
2023-02-01T02:29:16.899Z,98648.69
2023-02-01T02:30:21.913Z,98639.65
2023-02-01T02:31:26.710Z,98648.69
2023-02-01T02:32:30.879Z,98616.91
2023-02-01T02:33:34.994Z,98618.16
2023-02-01T02:34:39.222Z,98610.43
2023-02-01T02:35:43.357Z,98591.94
2023-02-01T02:36:47.449Z,98605.92
2023-02-01T02:37:51.585Z,98605.38
2023-02-01T02:38:55.669Z,98623.08
2023-02-01T02:39:59.790Z,98616.89
2023-02-01T02:41:03.943Z,98626.36
2023-02-01T02:42:08.063Z,98629.36
2023-02-01T02:43:12.175Z,98633.25
2023-02-01T02:44:16.273Z,98639.41
2023-02-01T02:45:20.370Z,98646.52
2023-02-01T02:46:24.469Z,98643.44
2023-02-01T02:47:28.771Z,98645.6
2023-02-01T02:48:32.947Z,98634.91
2023-02-01T02:49:37.060Z,98629.98
2023-02-01T02:50:41.171Z,98634.72
2023-02-01T02:51:45.301Z,98637.28
2023-02-01T02:52:49.413Z,98642.31
2023-02-01T02:53:53.525Z,98644.39
2023-02-01T02:54:57.645Z,98641.72
2023-02-01T02:56:01.773Z,98654.66
2023-02-01T02:57:05.870Z,98636.05
2023-02-01T02:58:09.983Z,98644.91
2023-02-01T02:59:14.330Z,98637.7
2023-02-01T03:00:18.459Z,98647.88
2023-02-01T03:01:22.810Z,98642.64
2023-02-01T03:02:27.126Z,98646.75
2023-02-01T03:03:31.300Z,98638
2023-02-01T03:04:35.455Z,98646.75
2023-02-01T03:05:39.550Z,98645.29
2023-02-01T03:06:43.636Z,98648.58
2023-02-01T03:07:47.754Z,98652.49
2023-02-01T03:08:51.849Z,98654.97
2023-02-01T03:09:56.049Z,98662.17
2023-02-01T03:11:01.118Z,98658.98
2023-02-01T03:12:05.228Z,98656.83
2023-02-01T03:13:09.328Z,98648.09
2023-02-01T03:14:13.438Z,98645.09
2023-02-01T03:15:17.594Z,98658.56
2023-02-01T03:16:21.894Z,98655.48
2023-02-01T03:17:26.157Z,98658.98
2023-02-01T03:18:30.267Z,98658.67
2023-02-01T03:19:34.352Z,98652.83
2023-02-01T03:20:38.501Z,98656.64
2023-02-01T03:21:42.730Z,98664.67
2023-02-01T03:22:46.828Z,98664.36
2023-02-01T03:23:50.929Z,98664.36
2023-02-01T03:24:55.043Z,98666.3
2023-02-01T03:25:59.150Z,98679.87
2023-02-01T03:27:03.279Z,98673.09
2023-02-01T03:28:07.391Z,98671.66
2023-02-01T03:29:11.473Z,98672.36
2023-02-01T03:30:15.587Z,98672.45
2023-02-01T03:31:19.780Z,98679.35
2023-02-01T03:32:24.007Z,98674.41
2023-02-01T03:33:28.164Z,98682.63
2023-02-01T03:34:32.261Z,98669.17
2023-02-01T03:35:36.391Z,98681.28
2023-02-01T03:36:40.506Z,98681.51
2023-02-01T03:37:44.604Z,98680.89
2023-02-01T03:38:48.725Z,98678.95
2023-02-01T03:39:52.828Z,98677.91
2023-02-01T03:40:56.941Z,98673.61
2023-02-01T03:42:01.058Z,98674.32
2023-02-01T03:43:05.172Z,98675.27
2023-02-01T03:44:09.293Z,98675.27
2023-02-01T03:45:13.388Z,98682.14
2023-02-01T03:46:17.681Z,98682.34
2023-02-01T03:47:21.807Z,98684.82
2023-02-01T03:48:25.945Z,98678.34
2023-02-01T03:49:30.108Z,98682.2
2023-02-01T03:50:34.216Z,98696.3
2023-02-01T03:51:38.372Z,98681.15
2023-02-01T03:52:42.591Z,98679.83
2023-02-01T03:53:46.710Z,98683.52
2023-02-01T03:54:50.814Z,98683.11
2023-02-01T03:55:55.008Z,98689.48
2023-02-01T03:56:59.191Z,98678.78
2023-02-01T03:58:03.272Z,98685.19
2023-02-01T03:59:07.425Z,98679.72
2023-02-01T04:00:11.524Z,98688.25
2023-02-01T04:01:15.717Z,98682.09
2023-02-01T04:02:20.027Z,98680.95
2023-02-01T04:03:24.269Z,98685.27
2023-02-01T04:04:28.398Z,98682.83
2023-02-01T04:05:32.528Z,98685.8
2023-02-01T04:06:36.870Z,98689.29
2023-02-01T04:07:41.037Z,98688.8
2023-02-01T04:08:45.132Z,98672.02
2023-02-01T04:09:49.231Z,98674.67
2023-02-01T04:10:53.336Z,98672.31
2023-02-01T04:11:57.517Z,98673.86
2023-02-01T04:13:01.628Z,98670.25
2023-02-01T04:14:05.745Z,98675.6
2023-02-01T04:15:09.858Z,98674.55
2023-02-01T04:16:14.024Z,98673.83
2023-02-01T04:17:18.223Z,98672.5
2023-02-01T04:18:22.349Z,98678.25
2023-02-01T04:19:26.519Z,98679.19
2023-02-01T04:20:30.820Z,98674.35
2023-02-01T04:21:36.003Z,98673.42
2023-02-01T04:22:40.153Z,98679.01
2023-02-01T04:23:44.266Z,98681.86
2023-02-01T04:24:48.379Z,98690.73
2023-02-01T04:25:52.539Z,98691.55
2023-02-01T04:26:56.633Z,98691.25
2023-02-01T04:28:00.804Z,98688.25
2023-02-01T04:29:04.908Z,98681.27
2023-02-01T04:30:09.205Z,98667.56
2023-02-01T04:31:13.492Z,98677.98
2023-02-01T04:32:17.909Z,98683.73
2023-02-01T04:33:22.009Z,98682.61
2023-02-01T04:34:26.119Z,98683.22
2023-02-01T04:35:30.227Z,98687.55
2023-02-01T04:36:34.360Z,98690.93
2023-02-01T04:37:38.465Z,98684.85
2023-02-01T04:38:42.623Z,98687.73
2023-02-01T04:39:46.741Z,98687.66
2023-02-01T04:40:50.867Z,98682.91
2023-02-01T04:41:54.973Z,98687.54
2023-02-01T04:42:59.073Z,98687.63
2023-02-01T04:44:03.263Z,98688.16
2023-02-01T04:45:07.364Z,98682.77
2023-02-01T04:46:11.609Z,98683
2023-02-01T04:47:15.822Z,98683.62
2023-02-01T04:48:19.983Z,98682.89
2023-02-01T04:49:25.126Z,98684.63
2023-02-01T04:50:29.217Z,98682.98
2023-02-01T04:51:33.484Z,98683.21
2023-02-01T04:52:37.707Z,98684.44
2023-02-01T04:53:41.819Z,98688.13
2023-02-01T04:54:45.950Z,98694.33
2023-02-01T04:55:50.055Z,98683.82
2023-02-01T04:56:54.183Z,98681.23
2023-02-01T04:57:58.333Z,98688.88
2023-02-01T04:59:02.479Z,98678.87
2023-02-01T05:00:06.638Z,98676.02
2023-02-01T05:01:10.905Z,98688.77
2023-02-01T05:02:15.118Z,98692.77
2023-02-01T05:03:19.215Z,98693.21
2023-02-01T05:04:23.403Z,98686.2
2023-02-01T05:05:27.639Z,98697.22
2023-02-01T05:06:31.877Z,98694.42
2023-02-01T05:07:35.975Z,98701.64
2023-02-01T05:08:40.103Z,98693.32
2023-02-01T05:09:44.217Z,98685.28
2023-02-01T05:10:48.342Z,98683.83
2023-02-01T05:11:52.439Z,98691.05
2023-02-01T05:12:56.539Z,98686.84
2023-02-01T05:14:03.079Z,98686.92
2023-02-01T05:15:07.161Z,98680.52
2023-02-01T05:16:11.428Z,98683.41
2023-02-01T05:17:15.691Z,98678.25
2023-02-01T05:18:19.811Z,98687.95
2023-02-01T05:19:24.064Z,98688.03
2023-02-01T05:20:28.257Z,98687.95
2023-02-01T05:21:32.421Z,98679.8
2023-02-01T05:22:36.503Z,98685.89
2023-02-01T05:23:40.751Z,98674.53
2023-02-01T05:24:44.836Z,98672.59
2023-02-01T05:25:48.944Z,98668.77
2023-02-01T05:26:53.220Z,98675.47
2023-02-01T05:27:57.396Z,98678.03
2023-02-01T05:29:01.567Z,98684.11
2023-02-01T05:30:05.753Z,98685.95
2023-02-01T05:31:10.094Z,98679.05
2023-02-01T05:32:23.619Z,98678.23
2023-02-01T05:33:27.907Z,98680.3
2023-02-01T05:34:32.019Z,98679.78
2023-02-01T05:35:36.187Z,98692.44
2023-02-01T05:36:40.292Z,98682.77
2023-02-01T05:37:44.434Z,98685.25
2023-02-01T05:38:48.530Z,98691.42
2023-02-01T05:39:52.636Z,98684.84
2023-02-01T05:40:56.724Z,98683.91
2023-02-01T05:42:00.827Z,98675.34
2023-02-01T05:43:04.951Z,98676.28
2023-02-01T05:44:09.115Z,98676.81
2023-02-01T05:45:13.263Z,98678.47
2023-02-01T05:46:17.539Z,98678.88
2023-02-01T05:47:21.753Z,98683.62
2023-02-01T05:48:25.888Z,98668.16
2023-02-01T05:49:30.075Z,98681.55
2023-02-01T05:50:34.244Z,98673.11
2023-02-01T05:51:38.372Z,98676.39
2023-02-01T05:52:42.480Z,98669.41
2023-02-01T05:53:46.648Z,98673.11
2023-02-01T05:54:50.767Z,98676.02
2023-02-01T05:55:54.907Z,98665.91
2023-02-01T05:56:59.014Z,98664.38
2023-02-01T05:58:03.143Z,98674.55
2023-02-01T05:59:07.299Z,98669.73
2023-02-01T06:00:11.415Z,98666.84
2023-02-01T06:01:15.555Z,98662.1
2023-02-01T06:02:19.839Z,98661.81
2023-02-01T06:03:24.025Z,98660.99
2023-02-01T06:04:28.228Z,98661.4
2023-02-01T06:05:32.355Z,98664.89
2023-02-01T06:06:36.470Z,98665.62
2023-02-01T06:07:40.605Z,98665.21
2023-02-01T06:08:44.711Z,98665.33
2023-02-01T06:09:48.828Z,98660.7
2023-02-01T06:10:52.927Z,98660.98
2023-02-01T06:11:57.052Z,98669.53
2023-02-01T06:13:01.217Z,98665.11
2023-02-01T06:14:05.337Z,98662.52
2023-02-01T06:15:09.576Z,98659.64
2023-02-01T06:16:13.749Z,98664.59
2023-02-01T06:17:18.027Z,98663.36
2023-02-01T06:18:22.164Z,98664.38
2023-02-01T06:19:26.256Z,98660.08
2023-02-01T06:20:30.399Z,98657.8
2023-02-01T06:21:34.548Z,98667.37
2023-02-01T06:22:38.673Z,98663.48
2023-02-01T06:23:42.776Z,98638.97
2023-02-01T06:24:46.900Z,98656.45
2023-02-01T06:25:51.021Z,98660.68
2023-02-01T06:26:55.234Z,98665.53
2023-02-01T06:27:59.357Z,98667.59
2023-02-01T06:29:05.494Z,98626.3
2023-02-01T06:30:09.631Z,98667.88
2023-02-01T06:31:14.259Z,98668
2023-02-01T06:32:18.695Z,98657.2
2023-02-01T06:33:22.811Z,98667.38
2023-02-01T06:34:26.933Z,98668.8
2023-02-01T06:35:31.072Z,98672.33
2023-02-01T06:36:35.221Z,98666.25
2023-02-01T06:37:39.354Z,98668.6
2023-02-01T06:38:43.511Z,98665.11
2023-02-01T06:39:47.643Z,98672.84
2023-02-01T06:40:51.761Z,98661.94
2023-02-01T06:41:55.881Z,98664.91
2023-02-01T06:43:00.018Z,98664.2
2023-02-01T06:44:04.133Z,98665.95
2023-02-01T06:45:08.310Z,98656.99
2023-02-01T06:46:12.515Z,98659.66
2023-02-01T06:47:16.822Z,98656.58
2023-02-01T06:48:20.949Z,98660.64
2023-02-01T06:49:25.063Z,98661.2
2023-02-01T06:50:29.171Z,98659.22
2023-02-01T06:51:33.349Z,98662.09
2023-02-01T06:52:37.509Z,98656.95
2023-02-01T06:53:41.634Z,98656.12
2023-02-01T06:54:46.036Z,98654.17
2023-02-01T06:55:50.192Z,98646.55
2023-02-01T06:56:54.298Z,98653.56
2023-02-01T06:57:58.453Z,98657.66
2023-02-01T06:59:02.578Z,98642.13
2023-02-01T07:00:06.672Z,98650.55
2023-02-01T07:01:10.948Z,98653.34
2023-02-01T07:02:15.406Z,98649.45
2023-02-01T07:03:19.623Z,98645.11
2023-02-01T07:04:23.740Z,98638.94
2023-02-01T07:05:27.872Z,98645.11
2023-02-01T07:06:32.001Z,98650.97
2023-02-01T07:07:36.141Z,98649.52
2023-02-01T07:08:40.443Z,98643.67
2023-02-01T07:09:44.526Z,98646.75
2023-02-01T07:10:48.649Z,98647.16
2023-02-01T07:11:52.754Z,98643.87
2023-02-01T07:12:56.899Z,98652.01
2023-02-01T07:14:01.113Z,98639.97
2023-02-01T07:15:05.261Z,98645.11
2023-02-01T07:16:09.451Z,98637.7
2023-02-01T07:17:13.675Z,98639.34
2023-02-01T07:18:17.829Z,98640.89
2023-02-01T07:19:21.995Z,98641.09
2023-02-01T07:20:26.517Z,98636.06
2023-02-01T07:21:30.707Z,98635.84
2023-02-01T07:22:34.827Z,98635.53
2023-02-01T07:23:38.947Z,98628.53
2023-02-01T07:24:43.084Z,98636.14
2023-02-01T07:25:47.220Z,98631.72
2023-02-01T07:26:51.466Z,98624.95
2023-02-01T07:27:55.720Z,98633.27
2023-02-01T07:28:59.837Z,98628.84
2023-02-01T07:30:04.100Z,98628.44
2023-02-01T07:31:08.358Z,98624.54
2023-02-01T07:32:12.576Z,98625.44
2023-02-01T07:33:16.744Z,98625.14
2023-02-01T07:34:20.853Z,98624.2
2023-02-01T07:35:24.996Z,98623.8
2023-02-01T07:36:29.180Z,98633.48
2023-02-01T07:37:33.326Z,98636.43
2023-02-01T07:38:37.437Z,98625.44
2023-02-01T07:39:41.647Z,98626.26
2023-02-01T07:40:45.794Z,98626.78
2023-02-01T07:41:49.917Z,98627.5
2023-02-01T07:42:54.002Z,98629.54
2023-02-01T07:43:58.105Z,98629.36
2023-02-01T07:45:21.513Z,98630.25
2023-02-01T07:46:25.791Z,98622.66
2023-02-01T07:47:29.930Z,98627.29
2023-02-01T07:48:34.078Z,98624.08
2023-02-01T07:49:38.408Z,98621
2023-02-01T07:50:42.521Z,98625.12
2023-02-01T07:51:46.771Z,98624.81
2023-02-01T07:52:50.891Z,98623.48
2023-02-01T07:53:57.237Z,98603.74
2023-02-01T07:55:01.368Z,98621.72
2023-02-01T07:56:05.495Z,98621.72
2023-02-01T07:57:09.626Z,98621.12
2023-02-01T07:58:13.738Z,98618.97
2023-02-01T07:59:17.849Z,98616.08
2023-02-01T08:00:22.567Z,98612.37
2023-02-01T08:01:27.711Z,98623.78
2023-02-01T08:02:32.196Z,98623.89
2023-02-01T08:03:36.599Z,98616.16
2023-02-01T08:04:40.735Z,98620.28
2023-02-01T08:05:44.877Z,98618.12
2023-02-01T08:06:49.025Z,98614.31
2023-02-01T08:07:53.127Z,98619.34
2023-02-01T08:08:57.241Z,98612.78
2023-02-01T08:10:01.366Z,98617.72
2023-02-01T08:11:05.515Z,98605.56
2023-02-01T08:12:09.664Z,98621.81
2023-02-01T08:13:13.823Z,98617.59
2023-02-01T08:14:17.972Z,98614.19
2023-02-01T08:15:22.080Z,98616.23
2023-02-01T08:16:26.318Z,98609.88
2023-02-01T08:17:30.525Z,98609.69
2023-02-01T08:18:34.671Z,98607.73
2023-02-01T08:19:38.811Z,98611.33
2023-02-01T08:20:42.926Z,98616.14
2023-02-01T08:21:47.008Z,98605.13
2023-02-01T08:22:54.463Z,98614.8
2023-02-01T08:23:58.697Z,98615.52
2023-02-01T08:25:02.823Z,98616.25
2023-02-01T08:26:07.063Z,98618.92
2023-02-01T08:27:11.181Z,98623.95
2023-02-01T08:28:15.320Z,98617.98
2023-02-01T08:29:19.420Z,98618.78
2023-02-01T08:30:24.260Z,98621.16
2023-02-01T08:31:28.988Z,98620.14
2023-02-01T08:32:33.264Z,98621.95
2023-02-01T08:33:37.397Z,98621.69
2023-02-01T08:34:41.492Z,98617.23
2023-02-01T08:35:45.605Z,98622.38
2023-02-01T08:36:49.751Z,98626.09
2023-02-01T08:37:53.855Z,98631.23
2023-02-01T08:38:57.990Z,98631.31
2023-02-01T08:40:02.092Z,98635.84
2023-02-01T08:41:06.225Z,98623.6
2023-02-01T08:42:10.354Z,98632.66
2023-02-01T08:43:14.475Z,98635.83
2023-02-01T08:44:18.652Z,98631.93
2023-02-01T08:45:22.790Z,98637.88
2023-02-01T08:46:27.191Z,98634.6
2023-02-01T08:47:31.470Z,98628.93
2023-02-01T08:48:35.704Z,98626.38
2023-02-01T08:49:39.829Z,98625.54
2023-02-01T08:50:44.002Z,98631.7
2023-02-01T08:51:48.174Z,98629.23
2023-02-01T08:52:52.284Z,98626.68
2023-02-01T08:53:56.429Z,98634.97
2023-02-01T08:55:00.690Z,98632.3
2023-02-01T08:56:04.803Z,98633.55
2023-02-01T08:57:08.954Z,98640.59
2023-02-01T08:58:13.069Z,98639.77
2023-02-01T08:59:17.175Z,98647.31
2023-02-01T09:00:21.735Z,98630.83
2023-02-01T09:01:26.574Z,98629.61
2023-02-01T09:02:30.813Z,98629.8
2023-02-01T09:03:35.102Z,98643.38
2023-02-01T09:04:39.290Z,98632.28
2023-02-01T09:05:51.098Z,98630.73
2023-02-01T09:06:57.611Z,98631.14
2023-02-01T09:08:01.713Z,98627.13
2023-02-01T09:09:05.818Z,98627.13
2023-02-01T09:10:09.931Z,98628.66
2023-02-01T09:11:14.190Z,98623.52
2023-02-01T09:12:18.328Z,98619.31
2023-02-01T09:13:22.445Z,98618.91
2023-02-01T09:14:26.567Z,98609.87
2023-02-01T09:15:30.727Z,98613.23
2023-02-01T09:16:35.507Z,98616.63
2023-02-01T09:17:39.638Z,98613.55
2023-02-01T09:19:22.009Z,98615.09
2023-02-01T09:20:30.248Z,98608.01
2023-02-01T09:21:34.389Z,98607.89
2023-02-01T09:22:38.515Z,98598.45
2023-02-01T09:23:42.652Z,98611.2
2023-02-01T09:24:46.853Z,98603.89
2023-02-01T09:25:51.073Z,98602.67
2023-02-01T09:26:55.408Z,98609.13
2023-02-01T09:27:59.554Z,98603.98
2023-02-01T09:29:03.687Z,98594.75
2023-02-01T09:30:07.788Z,98602.84
2023-02-01T09:31:11.988Z,98596.58
2023-02-01T09:32:16.708Z,98597.83
2023-02-01T09:33:21.077Z,98590.32
2023-02-01T09:34:25.225Z,98601.22
2023-02-01T09:35:29.334Z,98602.44
2023-02-01T09:36:33.478Z,98598.63
2023-02-01T09:37:37.605Z,98589.38
2023-02-01T09:38:52.680Z,98597
2023-02-01T09:39:57.147Z,98603.16
2023-02-01T09:41:01.304Z,98611.27
2023-02-01T09:42:05.444Z,98604.68
2023-02-01T09:43:09.609Z,98602.86
2023-02-01T09:44:13.736Z,98606.15
2023-02-01T09:45:17.888Z,98608.69
2023-02-01T09:46:22.188Z,98605.41
2023-02-01T09:47:26.337Z,98611.77
2023-02-01T09:48:32.055Z,98609.94
2023-02-01T09:49:36.169Z,98607.47
2023-02-01T09:50:40.365Z,98571.02
2023-02-01T09:51:44.466Z,98618.23
2023-02-01T09:52:48.555Z,98606.13
2023-02-01T09:53:52.688Z,98604.69
2023-02-01T09:54:56.812Z,98603.77
2023-02-01T09:56:00.923Z,98599.77
2023-02-01T09:57:05.097Z,98600.88
2023-02-01T09:58:09.209Z,98604.47
2023-02-01T09:59:13.343Z,98613.11
2023-02-01T10:00:17.539Z,98610.93
2023-02-01T10:01:21.756Z,98602.52
2023-02-01T10:02:25.943Z,98607.75
2023-02-01T10:03:30.290Z,98615.45
2023-02-01T10:04:34.652Z,98615.36
2023-02-01T10:05:38.802Z,98597.07
2023-02-01T10:06:42.900Z,98608.27
2023-02-01T10:07:47.037Z,98607.23
2023-02-01T10:08:51.168Z,98611.23
2023-02-01T10:09:55.552Z,98606.09
2023-02-01T10:11:00.448Z,98603.63
2023-02-01T10:12:04.590Z,98610.72
2023-02-01T10:13:08.756Z,98599.82
2023-02-01T10:14:13.015Z,98600.94
2023-02-01T10:15:17.193Z,98602.72
2023-02-01T10:16:21.567Z,98602.28
2023-02-01T10:17:25.896Z,98610.61
2023-02-01T10:18:30.020Z,98605.17
2023-02-01T10:19:34.168Z,98614.22
2023-02-01T10:20:38.391Z,98588.74
2023-02-01T10:21:42.578Z,98600.13
2023-02-01T10:23:31.474Z,98606.2
2023-02-01T10:24:38.199Z,98600.77
2023-02-01T10:25:42.357Z,98603.84
2023-02-01T10:26:46.573Z,98603.52
2023-02-01T10:27:50.818Z,98610.92
2023-02-01T10:28:54.948Z,98604.33
2023-02-01T10:29:59.107Z,98604.54
2023-02-01T10:31:03.512Z,98597.98
2023-02-01T10:32:07.979Z,98604.44
2023-02-01T10:33:12.200Z,98601.23
2023-02-01T10:34:16.370Z,98601.88
2023-02-01T10:35:20.703Z,98603.22
2023-02-01T10:36:24.958Z,98602.67
2023-02-01T10:37:29.079Z,98603.3
2023-02-01T10:38:33.365Z,98598.78
2023-02-01T10:39:37.487Z,98596.41
2023-02-01T10:40:41.760Z,98595.38
2023-02-01T10:41:45.989Z,98594.38
2023-02-01T10:42:50.218Z,98597.13
2023-02-01T10:43:54.338Z,98598.15
2023-02-01T10:44:58.907Z,98586.25
2023-02-01T10:46:03.422Z,98590.66
2023-02-01T10:47:07.714Z,98587.58
2023-02-01T10:48:11.917Z,98590.55
2023-02-01T10:49:16.052Z,98600.41
2023-02-01T10:50:20.240Z,98592.52
2023-02-01T10:51:24.756Z,98592.52
2023-02-01T10:52:28.847Z,98589.54
2023-02-01T10:53:33.000Z,98594.28
2023-02-01T10:54:37.153Z,98589.23
2023-02-01T10:55:42.320Z,98586.37
2023-02-01T10:56:46.469Z,98588.83
2023-02-01T10:57:50.658Z,98593.97
2023-02-01T10:58:55.241Z,98578.57
2023-02-01T10:59:59.347Z,98591.59
2023-02-01T11:01:06.151Z,98590.07
2023-02-01T11:02:10.410Z,98585.58
2023-02-01T11:03:14.667Z,98582.98
2023-02-01T11:04:18.882Z,98580.51
2023-02-01T11:05:23.014Z,98576.23
2023-02-01T11:06:27.129Z,98581.56
2023-02-01T11:07:31.237Z,98579.3
2023-02-01T11:08:35.350Z,98579.19
2023-02-01T11:09:39.460Z,98571.89
2023-02-01T11:10:43.660Z,98572.22
2023-02-01T11:11:47.774Z,98569.34
2023-02-01T11:12:51.905Z,98567.48
2023-02-01T11:13:56.093Z,98571.3
2023-02-01T11:15:00.187Z,98571.16
2023-02-01T11:16:04.346Z,98566.88
2023-02-01T11:17:08.510Z,98568.41
2023-02-01T11:18:12.620Z,98567.67
2023-02-01T11:19:16.728Z,98564.2
2023-02-01T11:20:20.832Z,98573.34
2023-02-01T11:21:25.080Z,98560.27
2023-02-01T11:22:30.482Z,98567.87
2023-02-01T11:23:35.620Z,98569.94
2023-02-01T11:24:39.723Z,98573.95
2023-02-01T11:25:43.841Z,98562.34
2023-02-01T11:26:48.173Z,98569.62
2023-02-01T11:27:56.242Z,98569.83
2023-02-01T11:29:00.406Z,98566.53
2023-02-01T11:30:04.565Z,98574.95
2023-02-01T11:31:09.113Z,98556.38
2023-02-01T11:32:13.490Z,98549.9
2023-02-01T11:33:17.589Z,98561.5
2023-02-01T11:34:21.705Z,98549.08
2023-02-01T11:35:26.356Z,98558.95
2023-02-01T11:36:30.456Z,98555.13
2023-02-01T11:37:34.561Z,98561.91
2023-02-01T11:38:38.767Z,98548.05
2023-02-01T11:39:42.917Z,98557.17
2023-02-01T11:40:47.040Z,98556.77
2023-02-01T11:41:51.121Z,98556.34
2023-02-01T11:42:55.245Z,98557.4
2023-02-01T11:43:59.432Z,98557.27
2023-02-01T11:45:06.148Z,98556.05
2023-02-01T11:46:10.559Z,98561.89
2023-02-01T11:47:14.752Z,98562.61
2023-02-01T11:48:27.832Z,98563.86
2023-02-01T11:49:31.960Z,98556.34
2023-02-01T11:50:36.081Z,98549.97
2023-02-01T11:51:40.217Z,98555.85
2023-02-01T11:52:44.451Z,98558.33
2023-02-01T11:53:48.740Z,98550.4
2023-02-01T11:54:52.888Z,98551.75
2023-02-01T11:55:57.043Z,98546.81
2023-02-01T11:57:01.275Z,98542.7
2023-02-01T11:58:05.405Z,98534.07
2023-02-01T11:59:09.555Z,98540.47
2023-02-01T12:00:13.801Z,98538.48
2023-02-01T12:01:18.026Z,98543.14
2023-02-01T12:02:22.255Z,98535.52
2023-02-01T12:03:26.661Z,98528.95
2023-02-01T12:04:30.834Z,98525.44
2023-02-01T12:05:34.955Z,98524.45
2023-02-01T12:06:39.139Z,98522.46
2023-02-01T12:07:43.263Z,98519.6
2023-02-01T12:08:47.802Z,98517.66
2023-02-01T12:09:51.925Z,98524.13
2023-02-01T12:10:56.055Z,98519.52
2023-02-01T12:12:00.160Z,98515.5
2023-02-01T12:13:04.266Z,98512.92
2023-02-01T12:14:08.370Z,98513.75
2023-02-01T12:15:12.532Z,98516.92
2023-02-01T12:16:16.795Z,98518.27
2023-02-01T12:17:21.112Z,98516.44
2023-02-01T12:18:25.260Z,98510.25
2023-02-01T12:19:29.416Z,98507.58
2023-02-01T12:20:33.560Z,98511.7
2023-02-01T12:21:37.908Z,98505.83
2023-02-01T12:22:42.213Z,98506.55
2023-02-01T12:23:46.417Z,98509.95
2023-02-01T12:24:50.521Z,98510.97
2023-02-01T12:25:54.617Z,98513.03
2023-02-01T12:26:58.901Z,98505.55
2023-02-01T12:28:03.100Z,98510.16
2023-02-01T12:29:07.263Z,98511.8
2023-02-01T12:30:11.395Z,98511.61
2023-02-01T12:31:15.522Z,98511.3
2023-02-01T12:32:19.780Z,98514.45
2023-02-01T12:33:23.934Z,98504.2
2023-02-01T12:34:28.072Z,98507.59
2023-02-01T12:35:32.190Z,98508.94
2023-02-01T12:36:36.287Z,98507.47
2023-02-01T12:37:40.518Z,98514.27
2023-02-01T12:38:44.716Z,98511.61