createdAt,value
2023-02-07T00:01:13.032Z,-8.40
2023-02-07T00:03:41.204Z,-8.30
2023-02-07T00:06:17.665Z,-8.40
2023-02-07T00:08:45.443Z,-8.40
2023-02-07T00:11:20.452Z,-8.50
2023-02-07T00:13:51.785Z,-8.50
2023-02-07T00:16:20.427Z,-8.60
2023-02-07T00:18:48.505Z,-8.70
2023-02-07T00:21:18.394Z,-8.70
2023-02-07T00:23:47.116Z,-8.70
2023-02-07T00:26:16.136Z,-8.80
2023-02-07T00:28:46.047Z,-8.80
2023-02-07T00:31:32.670Z,-8.80
2023-02-07T00:34:03.143Z,-8.90
2023-02-07T00:36:32.805Z,-8.90
2023-02-07T00:39:03.852Z,-9.00
2023-02-07T00:41:31.462Z,-9.00
2023-02-07T00:44:00.747Z,-9.10
2023-02-07T00:46:29.485Z,-9.00
2023-02-07T00:48:56.994Z,-9.00
2023-02-07T00:51:27.693Z,-9.00
2023-02-07T00:53:56.042Z,-8.70
2023-02-07T00:56:27.180Z,-8.40
2023-02-07T00:58:55.148Z,-8.30
2023-02-07T01:01:25.026Z,-8.50
2023-02-07T01:03:52.458Z,-8.60
2023-02-07T01:06:20.869Z,-8.70
2023-02-07T01:08:48.484Z,-8.90
2023-02-07T01:11:18.199Z,-9.00
2023-02-07T01:13:46.028Z,-9.10
2023-02-07T01:16:36.215Z,-9.20
2023-02-07T01:19:09.725Z,-9.20
2023-02-07T01:21:37.547Z,-9.30
2023-02-07T01:24:06.456Z,-9.30
2023-02-07T01:26:36.206Z,-9.20
2023-02-07T01:29:04.012Z,-8.90
2023-02-07T01:31:31.603Z,-8.90
2023-02-07T01:34:00.387Z,-9.00
2023-02-07T01:36:29.227Z,-9.00
2023-02-07T01:38:57.543Z,-9.10
2023-02-07T01:41:27.229Z,-9.20
2023-02-07T01:44:28.979Z,-9.20
2023-02-07T01:46:57.136Z,-9.30
2023-02-07T01:49:29.378Z,-9.40
2023-02-07T01:51:59.134Z,-9.40
2023-02-07T01:54:32.599Z,-9.40
2023-02-07T01:57:06.035Z,-9.40
2023-02-07T01:59:35.871Z,-9.50
2023-02-07T02:02:05.298Z,-9.50
2023-02-07T02:04:33.010Z,-9.50
2023-02-07T02:07:01.152Z,-9.60
2023-02-07T02:09:30.018Z,-9.60
2023-02-07T02:12:34.692Z,-9.60
2023-02-07T02:15:28.821Z,-9.50
2023-02-07T02:18:30.635Z,-9.60
2023-02-07T02:21:35.399Z,-9.70
2023-02-07T02:25:10.194Z,-9.60
2023-02-07T02:27:55.736Z,-9.60
2023-02-07T02:30:43.414Z,-9.60
2023-02-07T02:33:42.190Z,-9.60
2023-02-07T02:36:52.749Z,-9.60
2023-02-07T02:39:41.896Z,-9.70
2023-02-07T02:42:23.551Z,-9.70
2023-02-07T02:45:23.760Z,-9.80
2023-02-07T02:47:54.208Z,-9.70
2023-02-07T02:50:29.869Z,-9.70
2023-02-07T02:52:57.579Z,-9.70
2023-02-07T02:55:42.859Z,-9.80
2023-02-07T02:58:39.526Z,-9.80
2023-02-07T03:01:47.406Z,-9.80
2023-02-07T03:04:29.874Z,-9.80
2023-02-07T03:07:16.486Z,-9.80
2023-02-07T03:10:29.043Z,-9.80
2023-02-07T03:13:28.210Z,-9.80
2023-02-07T03:16:13.826Z,-9.80
2023-02-07T03:19:08.503Z,-9.80
2023-02-07T03:21:49.577Z,-9.80
2023-02-07T03:24:24.675Z,-9.90
2023-02-07T03:26:55.858Z,-9.80
2023-02-07T03:29:24.899Z,-9.80
2023-02-07T03:31:58.118Z,-9.80
2023-02-07T03:34:36.750Z,-9.80
2023-02-07T03:37:20.397Z,-9.70
2023-02-07T03:39:48.758Z,-9.80
2023-02-07T03:42:35.600Z,-9.80
2023-02-07T03:45:04.240Z,-9.80
2023-02-07T03:47:31.828Z,-9.90
2023-02-07T03:49:59.266Z,-9.90
2023-02-07T03:52:26.950Z,-9.80
2023-02-07T03:54:54.638Z,-9.90
2023-02-07T03:57:22.115Z,-9.90
2023-02-07T03:59:49.747Z,-10.00
2023-02-07T04:02:17.229Z,-10.00
2023-02-07T04:04:44.587Z,-10.00
2023-02-07T04:07:12.511Z,-10.00
2023-02-07T04:09:39.892Z,-9.90
2023-02-07T04:12:07.629Z,-9.90
2023-02-07T04:14:35.000Z,-9.90
2023-02-07T04:17:02.726Z,-9.90
2023-02-07T04:19:30.170Z,-10.00
2023-02-07T04:21:57.659Z,-10.00
2023-02-07T04:24:26.048Z,-10.10
2023-02-07T04:26:53.437Z,-10.10
2023-02-07T04:29:21.006Z,-10.10
2023-02-07T04:31:48.860Z,-10.10
2023-02-07T04:34:16.281Z,-10.10
2023-02-07T04:36:43.836Z,-10.00
2023-02-07T04:39:11.321Z,-10.10
2023-02-07T04:41:38.752Z,-10.20
2023-02-07T04:44:06.577Z,-10.20
2023-02-07T04:46:34.349Z,-10.10
2023-02-07T04:49:02.042Z,-10.20
2023-02-07T04:51:29.711Z,-10.20
2023-02-07T04:53:57.076Z,-10.20
2023-02-07T04:56:24.965Z,-10.20
2023-02-07T04:58:52.498Z,-10.20
2023-02-07T05:01:20.326Z,-10.20
2023-02-07T05:03:48.036Z,-10.30
2023-02-07T05:06:15.519Z,-10.20
2023-02-07T05:08:42.998Z,-10.20
2023-02-07T05:11:10.962Z,-10.30
2023-02-07T05:13:38.325Z,-10.30
2023-02-07T05:16:06.493Z,-10.30
2023-02-07T05:18:33.990Z,-10.30
2023-02-07T05:21:01.447Z,-10.30
2023-02-07T05:23:28.885Z,-10.30
2023-02-07T05:25:56.236Z,-10.30
2023-02-07T05:28:23.815Z,-10.30
2023-02-07T05:30:57.426Z,-10.30
2023-02-07T05:33:24.866Z,-10.30
2023-02-07T05:35:52.354Z,-10.30
2023-02-07T05:38:20.983Z,-10.30
2023-02-07T05:40:48.775Z,-10.30
2023-02-07T05:43:16.513Z,-10.30
2023-02-07T05:45:45.886Z,-10.30
2023-02-07T05:48:13.834Z,-10.30
2023-02-07T05:50:41.182Z,-10.20
2023-02-07T05:53:11.054Z,-10.20
2023-02-07T05:55:39.071Z,-10.20
2023-02-07T05:58:06.664Z,-10.20
2023-02-07T06:00:34.007Z,-10.10
2023-02-07T06:03:01.330Z,-9.90
2023-02-07T06:05:33.186Z,-9.70
2023-02-07T06:08:00.821Z,-9.70
2023-02-07T06:10:28.033Z,-9.70
2023-02-07T06:12:55.375Z,-9.60
2023-02-07T06:15:22.841Z,-9.70
2023-02-07T06:17:50.495Z,-9.80
2023-02-07T06:20:17.915Z,-9.80
2023-02-07T06:22:45.242Z,-9.80
2023-02-07T06:25:12.589Z,-9.70
2023-02-07T06:27:41.340Z,-9.80
2023-02-07T06:30:10.488Z,-9.70
2023-02-07T06:32:37.855Z,-9.70
2023-02-07T06:35:06.845Z,-9.70
2023-02-07T06:37:34.721Z,-9.70
2023-02-07T06:40:02.188Z,-9.60
2023-02-07T06:42:29.607Z,-9.60
2023-02-07T06:44:56.997Z,-9.60
2023-02-07T06:47:24.340Z,-9.50
2023-02-07T06:49:51.661Z,-9.50
2023-02-07T06:52:19.077Z,-9.40
2023-02-07T06:54:46.432Z,-9.40
2023-02-07T06:57:14.135Z,-9.30
2023-02-07T06:59:41.510Z,-9.30
2023-02-07T07:02:11.897Z,-9.10
2023-02-07T07:04:39.368Z,-9.10
2023-02-07T07:07:06.854Z,-9.00
2023-02-07T07:09:34.458Z,-9.00
2023-02-07T07:12:01.974Z,-8.90
2023-02-07T07:14:29.365Z,-8.80
2023-02-07T07:16:56.974Z,-8.70
2023-02-07T07:19:24.485Z,-8.50
2023-02-07T07:21:52.906Z,-8.40
2023-02-07T07:24:20.392Z,-8.20
2023-02-07T07:26:49.997Z,-7.90
2023-02-07T07:29:18.882Z,-7.70
2023-02-07T07:31:49.391Z,-7.50
2023-02-07T07:34:17.346Z,-7.40
2023-02-07T07:36:44.663Z,-7.30
2023-02-07T07:39:12.162Z,-7.20
2023-02-07T07:41:39.509Z,-7.00
2023-02-07T07:44:12.409Z,-6.90
2023-02-07T07:46:39.777Z,-6.80
2023-02-07T07:49:07.769Z,-6.60
2023-02-07T07:51:35.388Z,-6.50
2023-02-07T07:54:02.788Z,-6.30
2023-02-07T07:56:30.228Z,-6.20
2023-02-07T07:58:57.732Z,-6.10
2023-02-07T08:01:25.089Z,-6.00
2023-02-07T08:03:52.472Z,-5.80
2023-02-07T08:06:20.609Z,-5.60
2023-02-07T08:08:47.957Z,-5.50
2023-02-07T08:11:15.283Z,-5.40
2023-02-07T08:13:42.636Z,-5.50
2023-02-07T08:16:11.196Z,-5.40
2023-02-07T08:18:38.617Z,-5.20
2023-02-07T08:21:06.209Z,-5.00
2023-02-07T08:23:34.150Z,-5.00
2023-02-07T08:26:01.823Z,-5.00
2023-02-07T08:28:29.640Z,-4.90
2023-02-07T08:31:05.807Z,-4.80
2023-02-07T08:33:33.159Z,-4.60
2023-02-07T08:36:00.756Z,-4.70
2023-02-07T08:38:28.051Z,-4.60
2023-02-07T08:40:55.427Z,-4.60
2023-02-07T08:43:22.726Z,-4.60
2023-02-07T08:45:50.211Z,-4.50
2023-02-07T08:48:17.606Z,-4.50
2023-02-07T08:50:45.100Z,-4.30
2023-02-07T08:53:12.453Z,-4.10
2023-02-07T08:55:44.019Z,-4.00
2023-02-07T08:58:11.985Z,-4.00
2023-02-07T09:00:39.523Z,-3.90
2023-02-07T09:03:07.170Z,-3.60
2023-02-07T09:05:34.537Z,-3.50
2023-02-07T09:08:02.647Z,-3.20
2023-02-07T09:10:30.204Z,-3.10
2023-02-07T09:12:57.857Z,-3.00
2023-02-07T09:15:26.185Z,-3.10
2023-02-07T09:17:53.503Z,-3.10
2023-02-07T09:20:21.366Z,-2.80
2023-02-07T09:23:07.286Z,-2.50
2023-02-07T09:25:37.067Z,-2.40
2023-02-07T09:28:04.611Z,-2.50
2023-02-07T09:30:32.043Z,-2.40
2023-02-07T09:32:59.352Z,-2.20
2023-02-07T09:35:27.952Z,-2.30
2023-02-07T09:37:55.612Z,-2.30
2023-02-07T09:40:23.520Z,-2.40
2023-02-07T09:43:03.781Z,-2.20
2023-02-07T09:45:40.648Z,-2.20
2023-02-07T09:48:27.287Z,-2.20
2023-02-07T09:51:01.733Z,-2.20
2023-02-07T09:53:43.812Z,-2.30
2023-02-07T09:56:12.829Z,-2.20
2023-02-07T09:59:14.518Z,-2.20
2023-02-07T10:01:48.706Z,-2.00
2023-02-07T10:04:38.526Z,-1.70
2023-02-07T10:07:10.268Z,-1.70
2023-02-07T10:09:43.852Z,-1.70
2023-02-07T10:13:01.068Z,-1.80
2023-02-07T10:16:04.179Z,-1.90
2023-02-07T10:18:59.038Z,-1.90
2023-02-07T10:21:51.840Z,-1.80
2023-02-07T10:24:55.070Z,-1.50
2023-02-07T10:27:58.766Z,-1.30
2023-02-07T10:30:33.007Z,-1.20
2023-02-07T10:33:08.357Z,-1.20
2023-02-07T10:35:37.260Z,-1.20
2023-02-07T10:38:11.374Z,-1.20
2023-02-07T10:40:47.985Z,-1.10
2023-02-07T10:43:32.759Z,-1.20
2023-02-07T10:46:06.748Z,-1.40
2023-02-07T10:48:35.215Z,-1.40
2023-02-07T10:51:27.767Z,-1.40
2023-02-07T10:54:16.785Z,-1.40
2023-02-07T10:56:54.620Z,-1.30
2023-02-07T10:59:46.058Z,-1.30
2023-02-07T11:02:28.896Z,-1.30
2023-02-07T11:05:01.616Z,-1.20
2023-02-07T11:07:32.480Z,-0.90
2023-02-07T11:10:27.185Z,-0.70
2023-02-07T11:12:57.242Z,-0.60
2023-02-07T11:15:39.633Z,-0.60
2023-02-07T11:18:08.254Z,-0.40
2023-02-07T11:20:39.897Z,-0.40
2023-02-07T11:23:13.855Z,-0.40
2023-02-07T11:25:47.251Z,-0.20
2023-02-07T11:28:34.937Z,-0.20
2023-02-07T11:31:07.042Z,-0.30
2023-02-07T11:33:36.507Z,-0.20
2023-02-07T11:36:23.875Z,-0.10
2023-02-07T11:38:56.234Z,0.00
2023-02-07T11:41:27.514Z,-0.10
2023-02-07T11:44:01.042Z,0.00
2023-02-07T11:46:36.560Z,0.00
2023-02-07T11:49:06.774Z,-0.10
2023-02-07T11:51:35.297Z,0.00
2023-02-07T11:54:06.133Z,-0.10
2023-02-07T11:56:40.314Z,0.00
2023-02-07T11:59:23.894Z,0.00
2023-02-07T12:01:54.045Z,0.10
2023-02-07T12:04:27.611Z,0.10
2023-02-07T12:07:21.193Z,0.20
2023-02-07T12:10:01.174Z,0.30
2023-02-07T12:12:46.057Z,0.30
2023-02-07T12:15:22.503Z,0.30
2023-02-07T12:18:28.637Z,0.40
2023-02-07T12:21:24.794Z,0.50
2023-02-07T12:23:58.260Z,0.50
2023-02-07T12:26:33.932Z,0.50
2023-02-07T12:29:28.467Z,0.50
2023-02-07T12:32:41.056Z,0.60
2023-02-07T12:35:26.652Z,0.60
2023-02-07T12:38:27.981Z,0.60
2023-02-07T12:41:07.851Z,0.60
2023-02-07T12:43:38.666Z,0.60
2023-02-07T12:46:28.781Z,0.60
2023-02-07T12:49:40.636Z,0.60
2023-02-07T12:52:30.544Z,0.70
2023-02-07T12:55:38.599Z,0.70
2023-02-07T12:58:37.376Z,0.80
2023-02-07T13:01:34.508Z,0.80
2023-02-07T13:04:24.892Z,0.80
2023-02-07T13:07:59.735Z,0.70
2023-02-07T13:11:08.700Z,0.80
2023-02-07T13:14:09.134Z,0.90
2023-02-07T13:16:53.026Z,0.90
2023-02-07T13:19:32.743Z,1.00
2023-02-07T13:22:12.065Z,1.10
2023-02-07T13:24:42.766Z,1.00
2023-02-07T13:27:18.762Z,1.00
2023-02-07T13:29:48.595Z,1.00
2023-02-07T13:32:25.482Z,1.10
2023-02-07T13:35:03.144Z,1.10
2023-02-07T13:37:47.987Z,1.20
2023-02-07T13:41:03.634Z,1.30
2023-02-07T13:44:38.539Z,1.20
2023-02-07T13:47:34.109Z,1.30
2023-02-07T13:50:12.208Z,1.40
2023-02-07T13:52:49.821Z,1.40
2023-02-07T13:55:39.532Z,1.50
2023-02-07T13:58:57.249Z,1.50
2023-02-07T14:01:28.357Z,1.30
2023-02-07T14:04:45.688Z,1.20
2023-02-07T14:07:21.395Z,1.30
2023-02-07T14:09:49.932Z,1.40
2023-02-07T14:12:25.057Z,1.50
2023-02-07T14:15:02.235Z,1.50
2023-02-07T14:18:06.684Z,1.50
2023-02-07T14:20:59.667Z,1.40
2023-02-07T14:23:58.183Z,1.30
2023-02-07T14:26:56.130Z,1.20
2023-02-07T14:29:52.808Z,1.20
2023-02-07T14:32:45.460Z,1.10
2023-02-07T14:35:18.262Z,1.10
2023-02-07T14:38:13.663Z,1.00
2023-02-07T14:41:08.430Z,0.90
2023-02-07T14:44:07.517Z,0.80
2023-02-07T14:46:48.812Z,0.60
2023-02-07T14:49:35.611Z,0.60
2023-02-07T14:52:08.271Z,0.50
2023-02-07T14:54:47.493Z,0.50
2023-02-07T14:58:01.872Z,0.40
2023-02-07T15:00:53.001Z,0.40
2023-02-07T15:03:21.406Z,0.30
2023-02-07T15:05:53.938Z,0.20
2023-02-07T15:08:26.832Z,0.20
2023-02-07T15:10:59.961Z,0.10
2023-02-07T15:13:31.141Z,0.00
2023-02-07T15:16:03.412Z,-0.10
2023-02-07T15:18:34.276Z,-0.20
2023-02-07T15:21:02.179Z,-0.30
2023-02-07T15:23:31.524Z,-0.40
2023-02-07T15:26:05.302Z,-0.50
2023-02-07T15:28:32.971Z,-0.50
2023-02-07T15:31:06.838Z,-0.60
2023-02-07T15:33:59.541Z,-0.70
2023-02-07T15:36:40.514Z,-0.70
2023-02-07T15:39:18.066Z,-0.90
2023-02-07T15:41:46.717Z,-1.00
2023-02-07T15:44:31.957Z,-1.10
2023-02-07T15:47:07.851Z,-1.10
2023-02-07T15:49:42.366Z,-1.20
2023-02-07T15:52:32.207Z,-1.20
2023-02-07T15:55:03.817Z,-1.30
2023-02-07T15:57:36.781Z,-1.50
2023-02-07T16:00:13.993Z,-1.50
2023-02-07T16:02:47.414Z,-1.50
2023-02-07T16:05:31.335Z,-1.60
2023-02-07T16:08:00.671Z,-1.50
2023-02-07T16:10:39.815Z,-1.50
2023-02-07T16:13:18.356Z,-1.60
2023-02-07T16:15:58.410Z,-1.80
2023-02-07T16:18:40.605Z,-1.80
2023-02-07T16:21:12.952Z,-2.00
2023-02-07T16:23:41.405Z,-2.00
2023-02-07T16:26:09.201Z,-2.20
2023-02-07T16:28:37.381Z,-2.20
2023-02-07T16:31:06.074Z,-2.30
2023-02-07T16:33:33.591Z,-2.30
2023-02-07T16:36:00.961Z,-2.30
2023-02-07T16:38:28.351Z,-2.40
2023-02-07T16:40:55.714Z,-2.50
2023-02-07T16:43:40.575Z,-2.50
2023-02-07T16:46:07.925Z,-2.80
2023-02-07T16:48:35.378Z,-3.00
2023-02-07T16:51:02.703Z,-3.10
2023-02-07T16:53:30.275Z,-3.30
2023-02-07T16:55:58.478Z,-3.50
2023-02-07T16:58:28.808Z,-3.50
2023-02-07T17:00:56.618Z,-3.70
2023-02-07T17:03:24.175Z,-3.80
2023-02-07T17:05:51.810Z,-3.90
2023-02-07T17:08:27.704Z,-3.90
2023-02-07T17:10:59.667Z,-4.00
2023-02-07T17:13:27.138Z,-4.00
2023-02-07T17:15:54.623Z,-3.90
2023-02-07T17:18:22.066Z,-4.00
2023-02-07T17:20:49.498Z,-4.00
2023-02-07T17:23:17.338Z,-4.20
2023-02-07T17:25:44.842Z,-4.30
2023-02-07T17:28:16.044Z,-4.30
2023-02-07T17:30:44.158Z,-4.30
2023-02-07T17:33:11.844Z,-4.40
2023-02-07T17:35:39.578Z,-4.50
2023-02-07T17:38:06.996Z,-4.60
2023-02-07T17:40:39.722Z,-4.60
2023-02-07T17:43:08.221Z,-4.60
2023-02-07T17:45:37.330Z,-4.70
2023-02-07T17:48:05.446Z,-4.80
2023-02-07T17:50:41.033Z,-4.90
2023-02-07T17:53:09.892Z,-4.90
2023-02-07T17:55:38.366Z,-4.90
2023-02-07T17:58:06.463Z,-4.90
2023-02-07T18:00:37.890Z,-4.90
2023-02-07T18:03:07.386Z,-5.00
2023-02-07T18:05:34.968Z,-4.90
2023-02-07T18:08:02.864Z,-4.90
2023-02-07T18:10:34.839Z,-4.90
2023-02-07T18:13:02.159Z,-4.90
2023-02-07T18:15:30.469Z,-5.00
2023-02-07T18:17:58.600Z,-5.10
2023-02-07T18:20:31.673Z,-5.20
2023-02-07T18:23:00.161Z,-5.20
2023-02-07T18:25:30.021Z,-5.20
2023-02-07T18:27:58.680Z,-5.10
2023-02-07T18:30:27.792Z,-5.20
2023-02-07T18:32:55.608Z,-5.20
2023-02-07T18:35:23.097Z,-5.30
2023-02-07T18:37:50.467Z,-5.30
2023-02-07T18:40:17.962Z,-5.30
2023-02-07T18:42:45.287Z,-5.50
2023-02-07T18:45:14.501Z,-5.50
2023-02-07T18:47:42.276Z,-5.50
2023-02-07T18:50:11.085Z,-5.50
2023-02-07T18:52:39.098Z,-5.50
2023-02-07T18:55:07.121Z,-5.60
2023-02-07T18:57:34.535Z,-5.60
2023-02-07T19:00:02.367Z,-5.60
2023-02-07T19:02:29.779Z,-5.70
2023-02-07T19:04:57.186Z,-5.60
2023-02-07T19:07:24.484Z,-5.50
2023-02-07T19:09:51.867Z,-5.40
2023-02-07T19:12:19.220Z,-5.40
2023-02-07T19:14:46.625Z,-5.50
2023-02-07T19:17:15.771Z,-5.60
2023-02-07T19:19:43.637Z,-5.70
2023-02-07T19:22:11.040Z,-5.80
2023-02-07T19:24:38.393Z,-5.80
2023-02-07T19:27:07.595Z,-6.00
2023-02-07T19:29:34.947Z,-6.00
2023-02-07T19:32:05.661Z,-6.00
2023-02-07T19:34:34.012Z,-6.00
2023-02-07T19:37:02.508Z,-6.00
2023-02-07T19:39:30.061Z,-5.80
2023-02-07T19:41:57.509Z,-5.80
2023-02-07T19:44:24.883Z,-6.00
2023-02-07T19:46:52.345Z,-6.10
2023-02-07T19:49:19.858Z,-6.10
2023-02-07T19:51:48.203Z,-6.10
2023-02-07T19:54:15.514Z,-6.10
2023-02-07T19:56:42.964Z,-6.20
2023-02-07T19:59:11.097Z,-6.20
2023-02-07T20:01:38.770Z,-6.20
2023-02-07T20:04:06.441Z,-6.30
2023-02-07T20:06:35.225Z,-6.30
2023-02-07T20:09:05.064Z,-6.40
2023-02-07T20:11:32.673Z,-6.40
2023-02-07T20:14:03.504Z,-6.50
2023-02-07T20:16:34.209Z,-6.50
2023-02-07T20:19:02.084Z,-6.50
2023-02-07T20:21:31.737Z,-6.50
2023-02-07T20:23:59.999Z,-6.70
2023-02-07T20:26:31.716Z,-6.80
2023-02-07T20:29:05.087Z,-6.80
2023-02-07T20:31:32.585Z,-6.90
2023-02-07T20:34:02.113Z,-7.00
2023-02-07T20:36:31.336Z,-6.90
2023-02-07T20:38:59.801Z,-6.90
2023-02-07T20:41:29.367Z,-6.90
2023-02-07T20:43:58.765Z,-7.00
2023-02-07T20:46:27.796Z,-6.90
2023-02-07T20:49:16.784Z,-7.00
2023-02-07T20:51:45.399Z,-6.80
2023-02-07T20:54:13.194Z,-6.40
2023-02-07T20:56:41.655Z,-6.20
2023-02-07T20:59:14.404Z,-6.10
2023-02-07T21:01:41.796Z,-6.20
2023-02-07T21:04:09.511Z,-6.40
2023-02-07T21:06:37.531Z,-6.50
2023-02-07T21:09:07.183Z,-6.60
2023-02-07T21:11:42.172Z,-6.70
2023-02-07T21:14:14.585Z,-6.90
2023-02-07T21:16:42.338Z,-6.90
2023-02-07T21:19:10.496Z,-6.80
2023-02-07T21:21:38.498Z,-6.90
2023-02-07T21:24:06.139Z,-6.90
2023-02-07T21:26:33.436Z,-7.00
2023-02-07T21:29:02.922Z,-7.10
2023-02-07T21:31:33.058Z,-7.10
2023-02-07T21:34:01.736Z,-7.20
2023-02-07T21:36:31.512Z,-7.20
2023-02-07T21:39:04.508Z,-7.20
2023-02-07T21:41:32.016Z,-7.10
2023-02-07T21:43:59.631Z,-6.90
2023-02-07T21:46:32.836Z,-6.90
2023-02-07T21:49:02.597Z,-7.00
2023-02-07T21:51:32.014Z,-7.10
2023-02-07T21:54:00.174Z,-7.30
2023-02-07T21:56:33.942Z,-7.40
2023-02-07T21:59:07.403Z,-7.50
2023-02-07T22:01:36.919Z,-7.60
2023-02-07T22:04:06.142Z,-7.70
2023-02-07T22:06:33.854Z,-7.60
2023-02-07T22:09:02.908Z,-7.60
2023-02-07T22:11:32.641Z,-7.60
2023-02-07T22:14:00.627Z,-7.60
2023-02-07T22:16:29.407Z,-7.60
2023-02-07T22:18:58.917Z,-7.60
2023-02-07T22:21:33.853Z,-7.70
2023-02-07T22:24:02.670Z,-7.70
2023-02-07T22:26:30.484Z,-7.70
2023-02-07T22:28:59.195Z,-7.70
2023-02-07T22:31:28.708Z,-7.80
2023-02-07T22:33:59.985Z,-7.80
2023-02-07T22:36:29.463Z,-7.90
2023-02-07T22:38:58.979Z,-7.90
2023-02-07T22:41:26.405Z,-7.90
2023-02-07T22:43:54.072Z,-7.80
2023-02-07T22:46:24.429Z,-7.80
2023-02-07T22:48:52.733Z,-7.80
2023-02-07T22:51:27.112Z,-7.80
2023-02-07T22:54:00.332Z,-7.70
2023-02-07T22:56:28.514Z,-7.70
2023-02-07T22:58:56.432Z,-7.70
2023-02-07T23:01:34.383Z,-7.60
2023-02-07T23:04:04.107Z,-7.60
2023-02-07T23:06:32.746Z,-7.70
2023-02-07T23:09:01.046Z,-7.80
2023-02-07T23:11:28.518Z,-7.80
2023-02-07T23:13:55.917Z,-7.80
2023-02-07T23:16:25.581Z,-7.90
2023-02-07T23:18:56.537Z,-7.80
2023-02-07T23:21:25.550Z,-7.90
2023-02-07T23:23:53.492Z,-7.90
2023-02-07T23:26:22.912Z,-8.00
2023-02-07T23:28:51.856Z,-7.90
2023-02-07T23:31:21.199Z,-7.70
2023-02-07T23:33:49.334Z,-7.60
2023-02-07T23:36:17.926Z,-7.70
2023-02-07T23:38:46.914Z,-7.70
2023-02-07T23:41:14.898Z,-7.70
2023-02-07T23:43:42.722Z,-7.80
2023-02-07T23:46:10.253Z,-7.80
2023-02-07T23:48:38.824Z,-7.90
2023-02-07T23:51:07.339Z,-8.00
2023-02-07T23:53:35.065Z,-8.00
2023-02-07T23:56:04.294Z,-7.90
2023-02-07T23:58:32.464Z,-7.90
