createdAt,value
2018-12-31T00:00:01.275Z,3.70
2018-12-31T00:02:31.146Z,3.63
2018-12-31T00:04:59.577Z,3.27
2018-12-31T00:07:27.979Z,3.20
2018-12-31T00:09:56.372Z,3.33
2018-12-31T00:12:24.785Z,3.50
2018-12-31T00:14:53.193Z,3.17
2018-12-31T00:17:21.593Z,3.40
2018-12-31T00:19:49.992Z,4.20
2018-12-31T00:22:18.400Z,3.53
2018-12-31T00:24:46.796Z,3.80
2018-12-31T00:27:15.208Z,3.80
2018-12-31T00:29:43.594Z,4.53
2018-12-31T00:32:12.029Z,4.37
2018-12-31T00:34:40.424Z,5.20
2018-12-31T00:37:08.836Z,4.30
2018-12-31T00:39:36.900Z,5.23
2018-12-31T00:42:05.330Z,4.93
2018-12-31T00:44:33.734Z,4.97
2018-12-31T00:47:02.143Z,4.37
2018-12-31T00:49:30.541Z,5.43
2018-12-31T00:51:58.944Z,5.00
2018-12-31T00:54:27.428Z,5.37
2018-12-31T00:56:55.828Z,4.43
2018-12-31T00:59:24.240Z,5.10
2018-12-31T01:01:52.628Z,5.00
2018-12-31T01:04:21.041Z,4.87
2018-12-31T01:06:49.436Z,4.63
2018-12-31T01:09:17.852Z,5.17
2018-12-31T01:11:46.244Z,5.00
2018-12-31T01:14:14.333Z,5.57
2018-12-31T01:16:42.732Z,4.87
2018-12-31T01:19:11.146Z,4.93
2018-12-31T01:21:39.214Z,5.73
2018-12-31T01:24:07.625Z,4.93
2018-12-31T01:26:35.696Z,5.10
2018-12-31T01:29:04.108Z,5.50
2018-12-31T01:31:32.516Z,5.27
2018-12-31T01:34:00.945Z,5.17
2018-12-31T01:36:29.349Z,4.67
2018-12-31T01:38:57.756Z,4.53
2018-12-31T01:41:26.160Z,4.60
2018-12-31T01:43:54.560Z,5.50
2018-12-31T01:46:22.973Z,5.30
2018-12-31T01:48:51.384Z,4.90
2018-12-31T01:51:19.784Z,4.87
2018-12-31T01:53:48.184Z,5.00
2018-12-31T01:56:16.592Z,4.33
2018-12-31T01:58:44.988Z,4.80
2018-12-31T02:01:13.394Z,4.07
2018-12-31T02:03:41.798Z,5.17
2018-12-31T02:06:10.202Z,4.17
2018-12-31T02:08:38.280Z,4.03
2018-12-31T02:11:06.684Z,4.53
2018-12-31T02:13:35.077Z,3.87
2018-12-31T02:16:03.560Z,3.53
2018-12-31T02:18:31.969Z,4.00
2018-12-31T02:21:00.376Z,3.93
2018-12-31T02:23:28.772Z,4.43
2018-12-31T02:25:57.206Z,4.07
2018-12-31T02:28:25.606Z,3.73
2018-12-31T02:30:54.012Z,3.43
2018-12-31T02:33:22.417Z,3.53
2018-12-31T02:35:50.816Z,3.67
2018-12-31T02:38:19.218Z,3.17
2018-12-31T02:40:47.612Z,3.63
2018-12-31T02:43:16.008Z,3.70
2018-12-31T02:45:44.418Z,3.60
2018-12-31T02:48:12.812Z,2.80
2018-12-31T02:50:41.229Z,2.77
2018-12-31T02:53:09.643Z,3.93
2018-12-31T02:55:38.033Z,3.63
2018-12-31T02:58:06.432Z,3.10
2018-12-31T03:00:34.870Z,2.87
2018-12-31T03:03:03.325Z,3.73
2018-12-31T03:05:31.722Z,3.00
2018-12-31T03:07:59.820Z,3.37
2018-12-31T03:10:28.218Z,2.90
2018-12-31T03:12:56.636Z,3.50
2018-12-31T03:15:25.029Z,3.37
2018-12-31T03:17:53.437Z,3.30
2018-12-31T03:20:21.831Z,3.53
2018-12-31T03:22:49.906Z,3.33
2018-12-31T03:25:18.308Z,2.90
2018-12-31T03:27:46.704Z,3.60
2018-12-31T03:30:15.100Z,3.10
2018-12-31T03:32:43.189Z,2.73
2018-12-31T03:35:11.264Z,2.97
2018-12-31T03:37:39.339Z,3.20
2018-12-31T03:40:07.409Z,3.37
2018-12-31T03:42:35.817Z,2.70
2018-12-31T03:45:04.989Z,2.93
2018-12-31T03:47:33.396Z,2.43
2018-12-31T03:50:01.801Z,3.37
2018-12-31T03:52:30.195Z,3.30
2018-12-31T03:54:58.711Z,2.30
2018-12-31T03:57:27.109Z,3.23
2018-12-31T03:59:55.512Z,2.93
2018-12-31T04:02:23.918Z,2.80
2018-12-31T04:04:52.321Z,3.00
2018-12-31T04:07:20.715Z,2.33
2018-12-31T04:09:49.130Z,2.47
2018-12-31T04:12:17.541Z,3.10
2018-12-31T04:14:45.615Z,2.57
2018-12-31T04:17:14.025Z,2.63
2018-12-31T04:19:42.089Z,2.03
2018-12-31T04:22:10.513Z,1.93
2018-12-31T04:24:38.916Z,2.07
2018-12-31T04:27:07.321Z,1.83
2018-12-31T04:29:35.716Z,1.40
2018-12-31T04:32:04.123Z,2.00
2018-12-31T04:34:32.799Z,1.60
2018-12-31T04:37:01.208Z,1.47
2018-12-31T04:39:29.611Z,1.63
2018-12-31T04:41:58.024Z,1.40
2018-12-31T04:44:26.452Z,1.27
2018-12-31T04:46:54.836Z,1.23
2018-12-31T04:49:23.251Z,1.10
2018-12-31T04:51:51.649Z,1.20
2018-12-31T04:54:20.056Z,0.83
2018-12-31T04:56:48.133Z,1.07
2018-12-31T04:59:16.533Z,1.20
2018-12-31T05:01:44.941Z,1.10
2018-12-31T05:04:13.353Z,1.00
2018-12-31T05:06:41.744Z,0.90
2018-12-31T05:09:10.154Z,0.90
2018-12-31T05:11:38.549Z,1.20
2018-12-31T05:14:06.952Z,1.00
2018-12-31T05:16:35.348Z,0.90
2018-12-31T05:19:03.425Z,0.80
2018-12-31T05:21:31.824Z,1.10
2018-12-31T05:24:00.228Z,1.00
2018-12-31T05:26:28.619Z,0.90
2018-12-31T05:28:57.025Z,1.20
2018-12-31T05:31:25.417Z,1.00
2018-12-31T05:33:53.820Z,1.17
2018-12-31T05:36:22.229Z,0.77
2018-12-31T05:38:50.636Z,0.90
2018-12-31T05:41:19.054Z,1.00
2018-12-31T05:43:47.474Z,0.80
2018-12-31T05:46:15.867Z,1.20
2018-12-31T05:48:44.274Z,1.00
2018-12-31T05:51:32.021Z,1.03
2018-12-31T05:54:00.425Z,0.80
2018-12-31T05:56:47.840Z,1.00
2018-12-31T05:59:16.245Z,0.87
2018-12-31T06:01:44.657Z,1.10
2018-12-31T06:04:13.064Z,1.10
2018-12-31T06:06:41.462Z,1.10
2018-12-31T06:09:09.869Z,0.80
2018-12-31T06:11:38.260Z,0.80
2018-12-31T06:14:06.683Z,1.07
2018-12-31T06:16:35.075Z,1.10
2018-12-31T06:19:03.485Z,0.70
2018-12-31T06:21:31.953Z,0.63
2018-12-31T06:24:00.340Z,0.80
2018-12-31T06:26:28.776Z,0.50
2018-12-31T06:28:57.173Z,0.63
2018-12-31T06:31:25.580Z,0.80
2018-12-31T06:33:53.981Z,0.70
2018-12-31T06:36:22.399Z,0.60
2018-12-31T06:38:50.793Z,0.77
2018-12-31T06:41:19.202Z,0.40
2018-12-31T06:43:47.592Z,1.00
2018-12-31T06:46:15.995Z,0.57
2018-12-31T06:48:44.405Z,0.70
2018-12-31T06:51:12.812Z,0.60
2018-12-31T06:53:41.216Z,0.50
2018-12-31T06:56:09.632Z,0.50
2018-12-31T06:58:38.120Z,0.60
2018-12-31T07:01:06.524Z,0.60
2018-12-31T07:03:34.595Z,0.40
2018-12-31T07:06:03.004Z,0.57
2018-12-31T07:08:31.401Z,0.57
2018-12-31T07:10:59.804Z,0.70
2018-12-31T07:13:29.437Z,0.50
2018-12-31T07:15:58.178Z,0.40
2018-12-31T07:18:26.572Z,0.30
2018-12-31T07:20:54.985Z,0.40
2018-12-31T07:23:23.444Z,0.50
2018-12-31T07:25:51.849Z,0.30
2018-12-31T07:28:20.258Z,0.40
2018-12-31T07:30:48.668Z,0.40
2018-12-31T07:33:17.064Z,0.33
2018-12-31T07:35:45.136Z,0.60
2018-12-31T07:38:13.542Z,0.50
2018-12-31T07:40:41.616Z,0.40
2018-12-31T07:43:09.750Z,0.40
2018-12-31T07:45:38.051Z,0.53
2018-12-31T07:48:06.453Z,1.80
2018-12-31T07:50:34.889Z,4.70
2018-12-31T07:53:03.284Z,1.37
2018-12-31T07:55:31.675Z,2.60
2018-12-31T07:58:00.245Z,0.80
2018-12-31T08:00:28.631Z,0.83
2018-12-31T08:02:57.035Z,0.40
2018-12-31T08:05:25.444Z,0.60
2018-12-31T08:07:53.853Z,0.50
2018-12-31T08:10:22.248Z,0.50
2018-12-31T08:12:50.657Z,0.20
2018-12-31T08:15:18.732Z,0.30
2018-12-31T08:17:47.146Z,0.40
2018-12-31T08:20:15.542Z,0.80
2018-12-31T08:22:43.947Z,1.20
2018-12-31T08:25:12.348Z,0.80
2018-12-31T08:27:40.761Z,0.80
2018-12-31T08:30:09.245Z,0.80
2018-12-31T08:32:37.651Z,0.77
2018-12-31T08:35:06.116Z,0.70
2018-12-31T08:37:34.532Z,1.00
2018-12-31T08:40:03.134Z,0.53
2018-12-31T08:42:41.287Z,0.60
2018-12-31T08:45:09.768Z,0.60
2018-12-31T08:47:39.888Z,1.00
2018-12-31T08:50:08.033Z,0.47
2018-12-31T08:52:36.520Z,1.87
2018-12-31T08:55:05.258Z,1.20
2018-12-31T08:57:33.661Z,0.90
2018-12-31T09:00:02.213Z,0.77
2018-12-31T09:02:30.289Z,1.00
2018-12-31T09:04:58.689Z,0.47
2018-12-31T09:07:27.119Z,0.50
2018-12-31T09:09:55.509Z,0.43
2018-12-31T09:12:23.921Z,0.40
2018-12-31T09:14:51.984Z,0.40
2018-12-31T09:17:20.402Z,0.40
2018-12-31T09:19:48.807Z,0.23
2018-12-31T09:22:17.217Z,0.50
2018-12-31T09:24:45.612Z,0.40
2018-12-31T09:27:14.021Z,0.40
2018-12-31T09:29:42.436Z,0.27
2018-12-31T09:32:10.827Z,0.40
2018-12-31T09:34:39.232Z,0.20
2018-12-31T09:37:07.636Z,0.30
2018-12-31T09:39:55.471Z,0.13
2018-12-31T09:42:23.876Z,0.20
2018-12-31T09:44:52.286Z,0.13
2018-12-31T09:47:20.688Z,0.47
2018-12-31T09:49:49.109Z,0.50
2018-12-31T09:52:17.184Z,0.20
2018-12-31T09:54:45.597Z,0.30
2018-12-31T09:57:13.992Z,0.50
2018-12-31T09:59:42.413Z,0.30
2018-12-31T10:02:10.814Z,0.20
2018-12-31T10:04:39.226Z,0.20
2018-12-31T10:07:07.292Z,0.30
2018-12-31T10:09:35.708Z,0.30
2018-12-31T10:12:03.783Z,0.37
2018-12-31T10:14:32.043Z,0.20
2018-12-31T10:17:00.436Z,0.33
2018-12-31T10:19:28.864Z,0.20
2018-12-31T10:21:57.264Z,0.20
2018-12-31T10:24:25.676Z,0.30
2018-12-31T10:26:54.077Z,0.20
2018-12-31T10:29:22.481Z,0.40
2018-12-31T10:31:50.881Z,0.20
2018-12-31T10:34:19.293Z,0.27
2018-12-31T10:36:47.692Z,0.30
2018-12-31T10:39:16.105Z,0.40
2018-12-31T10:41:44.480Z,0.30
2018-12-31T10:44:12.560Z,0.60
2018-12-31T10:46:40.980Z,0.23
2018-12-31T10:49:09.374Z,0.30
2018-12-31T10:51:37.776Z,0.40
2018-12-31T10:54:06.186Z,0.30
2018-12-31T10:56:34.264Z,0.47
2018-12-31T10:59:02.744Z,0.30
2018-12-31T11:01:31.160Z,0.60
2018-12-31T11:03:59.556Z,0.60
2018-12-31T11:06:27.960Z,0.40
2018-12-31T11:08:56.036Z,0.30
2018-12-31T11:11:24.459Z,0.30
2018-12-31T11:13:52.847Z,0.30
2018-12-31T11:16:21.287Z,0.40
2018-12-31T11:18:49.697Z,0.20
2018-12-31T11:21:18.132Z,0.30
2018-12-31T11:23:46.520Z,0.40
2018-12-31T11:26:14.936Z,0.30
2018-12-31T11:28:43.343Z,0.40
2018-12-31T11:31:11.425Z,0.27
2018-12-31T11:33:39.816Z,0.30
2018-12-31T11:36:08.240Z,0.20
2018-12-31T11:38:36.640Z,0.50
2018-12-31T11:41:05.048Z,0.20
2018-12-31T11:43:33.434Z,0.43
2018-12-31T11:46:01.845Z,1.57
2018-12-31T11:48:30.247Z,0.93
2018-12-31T11:50:58.392Z,0.50
2018-12-31T11:53:26.953Z,0.60
2018-12-31T11:55:55.546Z,0.63
2018-12-31T11:58:23.957Z,1.20
2018-12-31T12:00:52.044Z,1.37
2018-12-31T12:03:20.525Z,3.10
2018-12-31T12:05:48.964Z,1.30
2018-12-31T12:08:17.373Z,1.20
2018-12-31T12:10:45.772Z,0.80
2018-12-31T12:13:13.848Z,0.70
2018-12-31T12:15:42.725Z,0.93
2018-12-31T12:18:11.129Z,0.43
2018-12-31T12:20:39.537Z,0.60
2018-12-31T12:23:07.952Z,0.50
2018-12-31T12:25:36.362Z,0.90
2018-12-31T12:28:05.266Z,0.60
2018-12-31T12:30:33.817Z,0.57
2018-12-31T12:33:02.239Z,0.93
2018-12-31T12:35:30.696Z,1.03
2018-12-31T12:37:59.108Z,1.30
2018-12-31T12:40:27.504Z,1.10
2018-12-31T12:42:55.916Z,0.70
2018-12-31T12:45:24.003Z,0.60
2018-12-31T12:47:52.404Z,1.40
2018-12-31T12:50:20.580Z,1.20
2018-12-31T12:52:49.004Z,0.90
2018-12-31T12:55:17.400Z,0.80
2018-12-31T12:57:45.814Z,0.90
2018-12-31T13:00:14.213Z,0.50
2018-12-31T13:02:42.632Z,0.83
2018-12-31T13:05:11.027Z,1.53
2018-12-31T13:07:39.714Z,1.60
2018-12-31T13:10:08.180Z,0.70
2018-12-31T13:12:36.585Z,0.50
2018-12-31T13:15:05.432Z,0.70
2018-12-31T13:17:33.829Z,0.60
2018-12-31T13:20:02.524Z,0.40
2018-12-31T13:22:30.931Z,0.30
2018-12-31T13:24:59.328Z,0.40
2018-12-31T13:27:27.748Z,0.53
2018-12-31T13:29:56.146Z,0.80
2018-12-31T13:32:24.922Z,0.90
2018-12-31T13:34:53.320Z,0.60
2018-12-31T13:37:21.733Z,0.70
2018-12-31T13:39:50.325Z,0.77
2018-12-31T13:42:20.398Z,0.97
2018-12-31T13:44:48.862Z,0.63
2018-12-31T13:47:17.256Z,0.80
2018-12-31T13:49:45.676Z,0.50
2018-12-31T13:52:14.081Z,0.60
2018-12-31T13:54:42.477Z,0.60
2018-12-31T13:57:10.924Z,0.70
2018-12-31T13:59:58.432Z,0.50
2018-12-31T14:02:26.829Z,0.50
2018-12-31T14:04:55.240Z,0.50
2018-12-31T14:07:24.012Z,0.60
2018-12-31T14:09:52.426Z,0.50
2018-12-31T14:12:20.820Z,0.70
2018-12-31T14:14:49.226Z,0.70
2018-12-31T14:17:17.629Z,0.50
2018-12-31T14:19:46.300Z,0.60
2018-12-31T14:22:14.708Z,0.80
2018-12-31T14:24:43.112Z,0.80
2018-12-31T14:27:11.510Z,0.50
2018-12-31T14:29:44.225Z,0.97
2018-12-31T14:32:13.231Z,1.00
2018-12-31T14:34:41.660Z,1.27
2018-12-31T14:37:10.120Z,1.20
2018-12-31T14:39:38.536Z,1.47
2018-12-31T14:42:06.948Z,0.80
2018-12-31T14:44:35.738Z,0.67
2018-12-31T14:47:04.135Z,0.67
2018-12-31T14:49:32.533Z,2.40
2018-12-31T14:52:00.940Z,2.37
2018-12-31T14:54:29.348Z,0.80
2018-12-31T14:56:57.756Z,0.80
2018-12-31T14:59:26.169Z,0.80
2018-12-31T15:01:54.560Z,0.60
2018-12-31T15:04:22.965Z,0.60
2018-12-31T15:06:51.417Z,0.80
2018-12-31T15:09:19.889Z,0.93
2018-12-31T15:11:48.287Z,0.93
2018-12-31T15:14:16.693Z,0.60
2018-12-31T15:16:45.167Z,0.60
2018-12-31T15:19:13.560Z,0.50
2018-12-31T15:21:41.976Z,0.70
2018-12-31T15:24:10.748Z,0.70
2018-12-31T15:26:39.151Z,2.07
2018-12-31T15:29:07.544Z,1.07
2018-12-31T15:31:35.955Z,0.80
2018-12-31T15:34:04.354Z,0.50
2018-12-31T15:36:33.341Z,0.57
2018-12-31T15:39:01.732Z,0.60
2018-12-31T15:41:30.140Z,0.70
2018-12-31T15:43:58.539Z,0.70
2018-12-31T15:46:26.962Z,0.60
2018-12-31T15:48:55.040Z,1.30
2018-12-31T15:51:23.461Z,1.17
2018-12-31T15:53:51.861Z,1.13
2018-12-31T15:56:20.264Z,1.70
2018-12-31T15:58:48.336Z,1.20
2018-12-31T16:01:16.740Z,1.10
2018-12-31T16:03:45.136Z,1.80
2018-12-31T16:06:13.544Z,1.23
2018-12-31T16:08:41.939Z,0.83
2018-12-31T16:11:10.345Z,0.83
2018-12-31T16:13:38.757Z,1.17
2018-12-31T16:16:07.517Z,1.80
2018-12-31T16:18:35.997Z,1.30
2018-12-31T16:21:05.801Z,1.20
2018-12-31T16:23:34.202Z,1.57
2018-12-31T16:26:02.886Z,3.00
2018-12-31T16:28:31.764Z,1.70
2018-12-31T16:31:00.180Z,1.80
2018-12-31T16:33:28.589Z,2.07
2018-12-31T16:35:56.985Z,2.30
2018-12-31T16:38:25.388Z,2.47
2018-12-31T16:40:54.929Z,3.10
2018-12-31T16:43:23.477Z,3.80
2018-12-31T16:45:52.176Z,2.70
2018-12-31T16:48:20.572Z,2.80
2018-12-31T16:50:48.964Z,1.60
2018-12-31T16:53:17.387Z,2.10
2018-12-31T16:55:45.856Z,1.67
2018-12-31T16:58:14.265Z,2.27
2018-12-31T17:00:42.665Z,2.57
2018-12-31T17:03:11.084Z,2.67
2018-12-31T17:05:39.172Z,2.30
2018-12-31T17:08:08.061Z,1.93
2018-12-31T17:10:36.577Z,2.93
2018-12-31T17:13:24.337Z,3.70
2018-12-31T17:15:52.792Z,3.73
2018-12-31T17:18:21.585Z,3.13
2018-12-31T17:20:49.981Z,3.10
2018-12-31T17:23:18.405Z,3.23
2018-12-31T17:25:46.789Z,4.20
2018-12-31T17:28:15.203Z,4.90
2018-12-31T17:30:43.973Z,4.77
2018-12-31T17:33:12.380Z,5.50
2018-12-31T17:35:40.808Z,4.13
2018-12-31T17:38:09.217Z,4.00
2018-12-31T17:40:37.278Z,4.03
2018-12-31T17:43:05.762Z,3.60
2018-12-31T17:45:33.852Z,3.70
2018-12-31T17:48:02.264Z,3.47
2018-12-31T17:50:30.659Z,3.40
2018-12-31T17:52:59.059Z,6.27
2018-12-31T17:55:27.564Z,4.20
2018-12-31T17:57:56.239Z,4.93
2018-12-31T18:00:24.328Z,4.20
2018-12-31T18:02:52.885Z,3.60
2018-12-31T18:05:21.316Z,3.63
2018-12-31T18:07:49.728Z,4.27
2018-12-31T18:10:18.628Z,4.20
2018-12-31T18:13:06.368Z,4.10
2018-12-31T18:15:34.768Z,4.03
2018-12-31T18:18:03.164Z,3.23
2018-12-31T18:20:31.628Z,3.77
2018-12-31T18:23:00.025Z,4.57
2018-12-31T18:25:28.106Z,4.33
2018-12-31T18:27:56.505Z,4.83
2018-12-31T18:30:24.589Z,4.97
2018-12-31T18:32:52.984Z,3.83
2018-12-31T18:35:21.525Z,4.03
2018-12-31T18:37:50.121Z,4.60
2018-12-31T18:40:18.531Z,4.40
2018-12-31T18:42:46.672Z,3.83
2018-12-31T18:45:14.760Z,6.43
2018-12-31T18:47:43.184Z,7.47
2018-12-31T18:50:11.681Z,6.67
2018-12-31T18:52:40.087Z,6.27
2018-12-31T18:55:08.501Z,5.87
2018-12-31T18:57:36.910Z,6.07
2018-12-31T19:00:07.696Z,5.80
2018-12-31T19:02:36.094Z,7.40
2018-12-31T19:05:04.768Z,6.90
2018-12-31T19:07:33.166Z,7.33
2018-12-31T19:10:01.573Z,6.30
2018-12-31T19:12:30.445Z,9.37
2018-12-31T19:14:58.854Z,9.37
2018-12-31T19:17:27.252Z,9.67
2018-12-31T19:19:55.336Z,9.30
2018-12-31T19:22:23.736Z,8.53
2018-12-31T19:24:52.183Z,8.27
2018-12-31T19:27:20.581Z,11.93
2018-12-31T19:29:48.982Z,11.17
2018-12-31T19:32:17.072Z,8.63
2018-12-31T19:34:45.471Z,8.07
2018-12-31T19:37:13.887Z,8.93
2018-12-31T19:39:42.778Z,8.30
2018-12-31T19:42:11.180Z,9.90
2018-12-31T19:44:39.579Z,8.63
2018-12-31T19:47:08.002Z,8.77
2018-12-31T19:49:36.404Z,10.77
2018-12-31T19:52:04.884Z,9.30
2018-12-31T19:54:33.281Z,10.37
2018-12-31T19:57:01.374Z,13.03
2018-12-31T19:59:29.768Z,8.67
2018-12-31T20:01:57.846Z,7.23
2018-12-31T20:04:26.264Z,8.50
2018-12-31T20:07:01.191Z,8.23
2018-12-31T20:09:25.181Z,45.20
2018-12-31T20:11:53.593Z,33.77
2018-12-31T20:14:22.007Z,21.03
2018-12-31T20:16:50.423Z,12.07
2018-12-31T20:19:19.297Z,8.37
2018-12-31T20:21:47.708Z,8.43
2018-12-31T20:24:16.104Z,12.47
2018-12-31T20:26:44.516Z,8.50
2018-12-31T20:29:12.921Z,7.23
2018-12-31T20:31:41.328Z,10.63
2018-12-31T20:34:10.009Z,6.67
2018-12-31T20:36:38.696Z,6.07
2018-12-31T20:39:07.160Z,7.23
2018-12-31T20:41:35.560Z,6.63
2018-12-31T20:44:03.815Z,6.63
2018-12-31T20:46:32.220Z,6.27
2018-12-31T20:49:00.623Z,6.63
2018-12-31T20:51:28.688Z,6.47
2018-12-31T20:53:57.107Z,6.30
2018-12-31T20:56:25.506Z,7.03
2018-12-31T20:58:53.917Z,7.03
2018-12-31T21:01:22.035Z,7.10
2018-12-31T21:03:50.163Z,7.07
2018-12-31T21:06:18.601Z,7.87
2018-12-31T21:08:47.012Z,10.13
2018-12-31T21:11:15.417Z,7.07
2018-12-31T21:13:43.881Z,7.40
2018-12-31T21:16:12.452Z,7.77
2018-12-31T21:18:40.855Z,7.20
2018-12-31T21:21:09.260Z,6.40
2018-12-31T21:23:37.764Z,7.03
2018-12-31T21:26:06.165Z,7.67
2018-12-31T21:28:34.660Z,6.80
2018-12-31T21:31:03.053Z,6.20
2018-12-31T21:33:31.143Z,6.03
2018-12-31T21:36:00.376Z,6.53
2018-12-31T21:38:28.780Z,6.50
2018-12-31T21:40:57.189Z,6.93
2018-12-31T21:43:25.605Z,7.23
2018-12-31T21:45:54.001Z,7.43
2018-12-31T21:48:22.400Z,7.10
2018-12-31T21:50:50.496Z,7.33
2018-12-31T21:53:18.954Z,6.80
2018-12-31T21:55:47.351Z,6.30
2018-12-31T21:58:15.776Z,7.17
2018-12-31T22:00:44.164Z,8.73
2018-12-31T22:03:12.569Z,6.83
2018-12-31T22:05:40.640Z,6.13
2018-12-31T22:08:09.062Z,9.17
2018-12-31T22:10:37.729Z,17.50
2018-12-31T22:13:06.144Z,9.33
2018-12-31T22:15:34.537Z,6.77
2018-12-31T22:18:02.968Z,7.43
2018-12-31T22:20:31.056Z,7.77
2018-12-31T22:22:59.452Z,8.30
2018-12-31T22:25:40.576Z,10.60
2018-12-31T22:28:09.044Z,11.77
2018-12-31T22:30:37.453Z,11.57
2018-12-31T22:33:05.869Z,11.03
2018-12-31T22:35:34.273Z,7.83
2018-12-31T22:38:02.672Z,8.10
2018-12-31T22:40:30.748Z,6.93
2018-12-31T22:42:59.164Z,6.57
2018-12-31T22:45:27.248Z,7.60
2018-12-31T22:47:55.939Z,7.10
2018-12-31T22:50:24.024Z,6.10
2018-12-31T22:52:52.092Z,6.57
2018-12-31T22:55:20.704Z,7.30
2018-12-31T22:57:49.096Z,7.27
2018-12-31T23:00:17.179Z,8.17
2018-12-31T23:02:45.614Z,35.60
2018-12-31T23:05:13.709Z,208.43
2018-12-31T23:07:42.135Z,420.47
2018-12-31T23:10:10.629Z,356.03
2018-12-31T23:12:38.719Z,382.23
2018-12-31T23:15:13.020Z,223.60
2018-12-31T23:17:41.109Z,210.67
2018-12-31T23:20:10.288Z,255.00
2018-12-31T23:22:38.700Z,161.23
2018-12-31T23:25:06.788Z,187.67
2018-12-31T23:27:35.199Z,323.67
2018-12-31T23:30:04.687Z,200.10
2018-12-31T23:32:32.775Z,161.13
2018-12-31T23:35:01.197Z,134.43
2018-12-31T23:37:29.612Z,228.30
2018-12-31T23:39:58.512Z,176.47
2018-12-31T23:42:26.597Z,140.43
2018-12-31T23:44:55.292Z,159.60
2018-12-31T23:47:23.700Z,136.17
2018-12-31T23:49:52.124Z,130.33
2018-12-31T23:52:20.211Z,139.00
2018-12-31T23:54:48.625Z,111.03
2018-12-31T23:57:17.604Z,55.63
2018-12-31T23:59:46.007Z,46.77
