createdAt,value
2022-10-29T00:00:58.436Z,14.40
2022-10-29T00:03:26.767Z,14.40
2022-10-29T00:05:59.156Z,14.30
2022-10-29T00:08:27.122Z,14.30
2022-10-29T00:10:54.362Z,14.30
2022-10-29T00:13:21.732Z,14.20
2022-10-29T00:15:48.725Z,14.20
2022-10-29T00:18:15.731Z,14.10
2022-10-29T00:20:42.731Z,14.10
2022-10-29T00:23:09.612Z,14.00
2022-10-29T00:25:36.606Z,14.00
2022-10-29T00:28:03.726Z,14.00
2022-10-29T00:30:30.618Z,13.90
2022-10-29T00:32:57.776Z,13.90
2022-10-29T00:35:26.179Z,13.90
2022-10-29T00:37:53.530Z,13.80
2022-10-29T00:40:20.902Z,13.80
2022-10-29T00:42:48.014Z,13.80
2022-10-29T00:45:21.376Z,13.70
2022-10-29T00:47:52.637Z,13.70
2022-10-29T00:50:22.939Z,13.70
2022-10-29T00:52:52.100Z,13.70
2022-10-29T00:55:21.157Z,13.70
2022-10-29T00:57:53.254Z,13.70
2022-10-29T01:00:21.753Z,13.60
2022-10-29T01:02:49.890Z,13.60
2022-10-29T01:05:22.349Z,13.60
2022-10-29T01:07:49.348Z,13.60
2022-10-29T01:10:25.235Z,13.60
2022-10-29T01:13:10.293Z,13.50
2022-10-29T01:15:55.476Z,13.50
2022-10-29T01:18:50.402Z,13.50
2022-10-29T01:21:40.239Z,13.40
2022-10-29T01:24:42.997Z,13.40
2022-10-29T01:27:49.957Z,13.40
2022-10-29T01:30:42.758Z,13.40
2022-10-29T01:33:46.124Z,13.30
2022-10-29T01:36:38.683Z,13.30
2022-10-29T01:39:52.364Z,13.30
2022-10-29T01:42:33.528Z,13.30
2022-10-29T01:45:13.019Z,13.30
2022-10-29T01:47:47.450Z,13.30
2022-10-29T01:50:20.208Z,13.30
2022-10-29T01:52:48.894Z,13.30
2022-10-29T01:55:19.859Z,13.30
2022-10-29T01:57:46.973Z,13.30
2022-10-29T02:00:19.621Z,13.30
2022-10-29T02:03:04.494Z,13.30
2022-10-29T02:06:01.738Z,13.30
2022-10-29T02:08:39.657Z,13.30
2022-10-29T02:11:24.419Z,13.20
2022-10-29T02:13:58.741Z,13.30
2022-10-29T02:16:27.061Z,13.30
2022-10-29T02:18:54.184Z,13.30
2022-10-29T02:21:21.782Z,13.20
2022-10-29T02:23:48.789Z,13.30
2022-10-29T02:26:16.398Z,13.20
2022-10-29T02:28:43.869Z,13.20
2022-10-29T02:31:11.231Z,13.20
2022-10-29T02:33:38.589Z,13.10
2022-10-29T02:36:06.197Z,13.10
2022-10-29T02:38:33.430Z,13.00
2022-10-29T02:41:00.555Z,13.00
2022-10-29T02:43:27.914Z,12.90
2022-10-29T02:46:16.878Z,12.90
2022-10-29T02:48:44.003Z,12.90
2022-10-29T02:51:11.479Z,12.90
2022-10-29T02:53:38.723Z,12.80
2022-10-29T02:56:07.642Z,12.80
2022-10-29T02:58:35.121Z,12.80
2022-10-29T03:01:03.103Z,12.80
2022-10-29T03:03:30.566Z,12.80
2022-10-29T03:05:57.571Z,12.80
2022-10-29T03:08:24.457Z,12.80
2022-10-29T03:10:51.337Z,12.80
2022-10-29T03:13:18.688Z,12.80
2022-10-29T03:15:45.937Z,12.80
2022-10-29T03:18:13.297Z,12.80
2022-10-29T03:20:40.651Z,12.80
2022-10-29T03:23:07.532Z,12.80
2022-10-29T03:25:34.415Z,12.80
2022-10-29T03:28:01.302Z,12.70
2022-10-29T03:30:28.186Z,12.80
2022-10-29T03:32:55.618Z,12.70
2022-10-29T03:35:23.139Z,12.70
2022-10-29T03:37:53.741Z,12.70
2022-10-29T03:40:20.753Z,12.60
2022-10-29T03:42:47.985Z,12.60
2022-10-29T03:45:15.104Z,12.60
2022-10-29T03:47:42.107Z,12.50
2022-10-29T03:50:09.835Z,12.50
2022-10-29T03:52:36.828Z,12.50
2022-10-29T03:55:05.637Z,12.40
2022-10-29T03:57:32.872Z,12.50
2022-10-29T04:00:00.834Z,12.50
2022-10-29T04:02:28.424Z,12.50
2022-10-29T04:04:55.441Z,12.50
2022-10-29T04:07:22.555Z,12.60
2022-10-29T04:09:49.439Z,12.60
2022-10-29T04:12:16.676Z,12.60
2022-10-29T04:14:45.596Z,12.70
2022-10-29T04:17:13.443Z,12.60
2022-10-29T04:19:41.050Z,12.60
2022-10-29T04:28:40.904Z,12.60
2022-10-29T04:30:29.532Z,12.50
2022-10-29T04:32:59.074Z,12.50
2022-10-29T04:35:28.698Z,12.50
2022-10-29T04:37:56.169Z,12.50
2022-10-29T04:40:24.523Z,12.40
2022-10-29T04:42:51.618Z,12.40
2022-10-29T04:45:19.095Z,12.40
2022-10-29T04:47:46.457Z,12.40
2022-10-29T04:50:13.586Z,12.40
2022-10-29T04:52:40.470Z,12.50
2022-10-29T04:55:07.951Z,12.50
2022-10-29T04:57:35.060Z,12.50
2022-10-29T05:00:02.197Z,12.50
2022-10-29T05:02:29.563Z,12.50
2022-10-29T05:04:56.783Z,12.50
2022-10-29T05:07:24.025Z,12.50
2022-10-29T05:09:50.917Z,12.50
2022-10-29T05:12:18.034Z,12.60
2022-10-29T05:14:45.028Z,12.60
2022-10-29T05:17:11.916Z,12.60
2022-10-29T05:19:38.910Z,12.60
2022-10-29T05:22:06.153Z,12.60
2022-10-29T05:24:33.157Z,12.60
2022-10-29T05:27:00.291Z,12.60
2022-10-29T05:29:27.276Z,12.50
2022-10-29T05:31:55.235Z,12.50
2022-10-29T05:34:22.239Z,12.40
2022-10-29T05:36:49.246Z,12.40
2022-10-29T05:39:16.365Z,12.40
2022-10-29T05:41:43.842Z,12.30
2022-10-29T05:44:11.203Z,12.30
2022-10-29T05:46:38.453Z,12.30
2022-10-29T05:49:05.819Z,12.20
2022-10-29T05:51:32.806Z,12.20
2022-10-29T05:53:59.807Z,12.20
2022-10-29T05:56:26.929Z,12.20
2022-10-29T05:58:53.930Z,12.20
2022-10-29T06:01:21.216Z,12.30
2022-10-29T06:03:48.236Z,12.30
2022-10-29T06:06:15.616Z,12.20
2022-10-29T06:08:42.781Z,12.30
2022-10-29T06:11:09.658Z,12.30
2022-10-29T06:13:36.778Z,12.20
2022-10-29T06:16:03.904Z,12.20
2022-10-29T06:18:31.261Z,12.20
2022-10-29T06:20:59.822Z,12.20
2022-10-29T06:23:28.384Z,12.10
2022-10-29T06:25:55.387Z,12.10
2022-10-29T06:28:22.269Z,12.10
2022-10-29T06:30:50.949Z,12.10
2022-10-29T06:33:19.151Z,12.10
2022-10-29T06:35:46.390Z,12.10
2022-10-29T06:38:14.237Z,12.10
2022-10-29T06:40:42.192Z,12.20
2022-10-29T06:43:13.036Z,12.20
2022-10-29T06:45:40.397Z,12.20
2022-10-29T06:48:07.755Z,12.20
2022-10-29T06:50:34.882Z,12.20
2022-10-29T06:53:05.014Z,12.30
2022-10-29T06:55:33.816Z,12.30
2022-10-29T06:58:12.927Z,12.40
2022-10-29T07:00:41.215Z,12.40
2022-10-29T07:03:15.085Z,12.50
2022-10-29T07:05:42.329Z,12.60
2022-10-29T07:08:09.568Z,12.70
2022-10-29T07:10:37.166Z,12.80
2022-10-29T07:13:04.048Z,12.90
2022-10-29T07:15:31.889Z,12.90
2022-10-29T07:18:07.536Z,13.00
2022-10-29T07:20:44.370Z,13.10
2022-10-29T07:23:13.062Z,13.10
2022-10-29T07:25:41.377Z,13.20
2022-10-29T07:28:18.478Z,13.20
2022-10-29T07:30:46.063Z,13.30
2022-10-29T07:33:13.175Z,13.30
2022-10-29T07:35:40.321Z,13.40
2022-10-29T07:38:11.128Z,13.40
2022-10-29T07:40:40.332Z,13.40
2022-10-29T07:43:08.648Z,13.50
2022-10-29T07:45:35.520Z,13.50
2022-10-29T07:48:05.385Z,13.60
2022-10-29T07:50:32.745Z,13.60
2022-10-29T07:53:00.957Z,13.60
2022-10-29T07:58:03.839Z,13.60
2022-10-29T08:00:33.837Z,13.70
2022-10-29T08:03:00.955Z,13.70
2022-10-29T08:05:29.511Z,13.80
2022-10-29T08:07:57.516Z,13.80
2022-10-29T08:10:25.799Z,13.90
2022-10-29T08:12:56.990Z,13.90
2022-10-29T08:15:26.038Z,14.00
2022-10-29T08:17:53.288Z,14.00
2022-10-29T08:20:21.364Z,14.00
2022-10-29T08:22:48.240Z,14.00
2022-10-29T08:25:16.202Z,14.10
2022-10-29T08:27:43.790Z,14.10
2022-10-29T08:30:14.765Z,14.20
2022-10-29T08:32:48.015Z,14.20
2022-10-29T08:35:15.727Z,14.30
2022-10-29T08:37:46.209Z,14.30
2022-10-29T08:40:45.975Z,14.40
2022-10-29T08:43:53.464Z,14.50
2022-10-29T08:46:52.583Z,14.60
2022-10-29T08:49:33.975Z,14.60
2022-10-29T08:52:29.537Z,14.60
2022-10-29T08:55:18.143Z,14.70
2022-10-29T08:57:57.115Z,14.70
2022-10-29T09:00:33.500Z,14.80
2022-10-29T09:03:01.587Z,14.90
2022-10-29T09:06:01.589Z,14.90
2022-10-29T09:08:58.104Z,15.00
2022-10-29T09:11:57.994Z,15.00
2022-10-29T09:14:55.827Z,15.10
2022-10-29T09:17:35.680Z,15.20
2022-10-29T09:20:41.192Z,15.20
2022-10-29T09:23:28.352Z,15.20
2022-10-29T09:26:37.472Z,15.20
2022-10-29T09:29:25.954Z,15.20
2022-10-29T09:32:01.837Z,15.30
2022-10-29T09:34:49.120Z,15.30
2022-10-29T09:37:21.638Z,15.40
2022-10-29T09:39:49.605Z,15.50
2022-10-29T09:42:37.846Z,15.60
2022-10-29T09:45:09.486Z,15.60
2022-10-29T09:47:55.563Z,15.70
2022-10-29T09:51:08.687Z,15.70
2022-10-29T09:53:35.686Z,15.80
2022-10-29T09:56:07.254Z,15.80
2022-10-29T09:58:42.310Z,15.90
2022-10-29T10:01:09.293Z,15.90
2022-10-29T10:03:45.680Z,15.90
2022-10-29T10:06:15.537Z,16.00
2022-10-29T10:09:02.933Z,16.00
2022-10-29T10:11:42.420Z,16.10
2022-10-29T10:14:22.617Z,16.10
2022-10-29T10:17:00.661Z,16.30
2022-10-29T10:19:31.145Z,16.30
2022-10-29T10:22:04.145Z,16.30
2022-10-29T10:24:38.342Z,16.30
2022-10-29T10:27:17.703Z,16.30
2022-10-29T10:30:05.103Z,16.40
2022-10-29T10:32:32.607Z,16.40
2022-10-29T10:34:59.590Z,16.40
2022-10-29T10:37:31.394Z,16.40
2022-10-29T10:40:04.755Z,16.50
2022-10-29T10:42:47.128Z,16.50
2022-10-29T10:45:29.743Z,16.60
2022-10-29T10:47:59.279Z,16.60
2022-10-29T10:50:37.408Z,16.60
2022-10-29T10:53:24.676Z,16.70
2022-10-29T10:55:54.442Z,16.70
2022-10-29T10:58:34.756Z,16.80
2022-10-29T11:01:11.530Z,16.80
2022-10-29T11:04:02.839Z,16.90
2022-10-29T11:06:35.985Z,17.10
2022-10-29T11:09:36.091Z,17.30
2022-10-29T11:12:07.165Z,17.30
2022-10-29T11:14:54.929Z,17.30
2022-10-29T11:17:54.103Z,17.40
2022-10-29T11:20:34.533Z,17.40
2022-10-29T11:23:49.298Z,17.60
2022-10-29T11:26:30.450Z,17.80
2022-10-29T11:29:05.373Z,18.00
2022-10-29T11:31:49.660Z,18.10
2022-10-29T11:34:24.455Z,18.30
2022-10-29T11:37:00.581Z,18.30
2022-10-29T11:39:36.099Z,18.20
2022-10-29T11:42:03.221Z,18.20
2022-10-29T11:44:38.621Z,18.10
2022-10-29T11:47:34.185Z,18.10
2022-10-29T11:50:12.119Z,18.10
2022-10-29T11:53:02.385Z,18.10
2022-10-29T11:56:13.193Z,18.30
2022-10-29T11:59:02.155Z,18.40
2022-10-29T12:02:15.470Z,18.50
2022-10-29T12:04:56.880Z,18.50
2022-10-29T12:07:46.792Z,18.50
2022-10-29T12:10:38.876Z,18.50
2022-10-29T12:13:34.081Z,18.50
2022-10-29T12:16:41.036Z,18.60
2022-10-29T12:19:36.477Z,18.60
2022-10-29T12:22:21.599Z,18.70
2022-10-29T12:25:55.805Z,18.70
2022-10-29T12:28:45.482Z,18.80
2022-10-29T12:31:26.763Z,18.80
2022-10-29T12:34:34.204Z,18.80
2022-10-29T12:37:33.365Z,18.90
2022-10-29T12:40:13.331Z,18.90
2022-10-29T12:42:40.965Z,19.10
2022-10-29T12:45:19.930Z,19.20
2022-10-29T12:48:09.017Z,19.30
2022-10-29T12:51:06.017Z,19.50
2022-10-29T12:53:39.254Z,19.70
2022-10-29T12:56:08.298Z,20.00
2022-10-29T12:58:52.703Z,19.90
2022-10-29T13:02:09.848Z,20.00
2022-10-29T13:04:29.549Z,19.90
2022-10-29T13:07:03.742Z,19.90
2022-10-29T13:09:36.631Z,19.80
2022-10-29T13:12:06.516Z,19.80
2022-10-29T13:14:55.944Z,19.80
2022-10-29T13:17:33.749Z,19.80
2022-10-29T13:20:21.521Z,19.70
2022-10-29T13:22:59.188Z,19.70
2022-10-29T13:25:38.078Z,19.60
2022-10-29T13:28:07.838Z,19.60
2022-10-29T13:30:37.257Z,19.60
2022-10-29T13:33:28.606Z,19.60
2022-10-29T13:36:16.598Z,19.50
2022-10-29T13:39:07.375Z,19.40
2022-10-29T13:41:44.416Z,19.40
2022-10-29T13:44:23.216Z,19.40
2022-10-29T13:47:06.285Z,19.40
2022-10-29T13:49:37.723Z,19.50
2022-10-29T13:52:13.966Z,19.40
2022-10-29T13:55:07.609Z,19.40
2022-10-29T13:57:54.727Z,19.40
2022-10-29T14:00:22.732Z,19.40
2022-10-29T14:03:22.614Z,19.40
2022-10-29T14:06:00.288Z,19.30
2022-10-29T14:08:59.932Z,19.30
2022-10-29T14:11:40.493Z,19.30
2022-10-29T14:14:40.749Z,19.20
2022-10-29T14:17:19.017Z,19.20
2022-10-29T14:19:49.615Z,19.30
2022-10-29T14:22:33.382Z,19.20
2022-10-29T14:25:03.898Z,19.10
2022-10-29T14:27:30.898Z,19.10
2022-10-29T14:30:16.981Z,19.00
2022-10-29T14:32:46.390Z,19.10
2022-10-29T14:35:16.756Z,19.10
2022-10-29T14:37:45.547Z,19.00
2022-10-29T14:40:22.995Z,19.00
2022-10-29T14:42:56.841Z,18.90
2022-10-29T14:45:30.426Z,18.90
2022-10-29T14:48:10.995Z,18.90
2022-10-29T14:50:38.110Z,18.80
2022-10-29T14:53:34.874Z,18.80
2022-10-29T14:56:10.153Z,18.70
2022-10-29T14:58:38.723Z,18.80
2022-10-29T15:01:14.232Z,18.80
2022-10-29T15:03:42.084Z,18.80
2022-10-29T15:06:22.055Z,18.70
2022-10-29T15:08:59.721Z,18.70
2022-10-29T15:11:41.003Z,18.60
2022-10-29T15:14:38.851Z,18.60
2022-10-29T15:17:14.014Z,18.50
2022-10-29T15:19:44.969Z,18.50
2022-10-29T15:22:36.567Z,18.40
2022-10-29T15:25:08.145Z,18.40
2022-10-29T15:27:39.370Z,18.30
2022-10-29T15:30:07.059Z,18.20
2022-10-29T15:32:33.965Z,18.20
2022-10-29T15:35:01.103Z,18.10
2022-10-29T15:37:33.852Z,18.10
2022-10-29T15:40:06.244Z,18.00
2022-10-29T15:42:36.688Z,17.90
2022-10-29T15:47:42.342Z,17.80
2022-10-29T15:50:21.104Z,17.70
2022-10-29T15:53:16.204Z,17.70
2022-10-29T15:55:43.883Z,17.60
2022-10-29T15:58:10.616Z,17.60
2022-10-29T16:00:37.838Z,17.60
2022-10-29T16:03:26.784Z,17.60
2022-10-29T16:06:03.834Z,17.50
2022-10-29T16:08:48.075Z,17.50
2022-10-29T16:11:24.823Z,17.50
2022-10-29T16:13:55.080Z,17.40
2022-10-29T16:16:24.935Z,17.40
2022-10-29T16:18:52.652Z,17.40
2022-10-29T16:21:25.640Z,17.40
2022-10-29T16:23:53.173Z,17.30
2022-10-29T16:26:23.581Z,17.30
2022-10-29T16:28:52.658Z,17.30
2022-10-29T16:31:25.206Z,17.20
2022-10-29T16:33:55.597Z,17.20
2022-10-29T16:36:22.630Z,17.10
2022-10-29T16:38:49.368Z,17.10
2022-10-29T16:41:18.433Z,17.10
2022-10-29T16:43:45.865Z,17.00
2022-10-29T16:46:13.889Z,17.00
2022-10-29T16:48:41.528Z,16.90
2022-10-29T16:51:08.555Z,16.90
2022-10-29T16:53:35.566Z,16.90
2022-10-29T16:56:02.556Z,16.90
2022-10-29T16:58:29.565Z,16.80
2022-10-29T17:01:06.073Z,16.80
2022-10-29T17:03:34.220Z,16.80
2022-10-29T17:06:07.364Z,16.70
2022-10-29T17:08:35.013Z,16.70
2022-10-29T17:11:05.890Z,16.70
2022-10-29T17:13:34.631Z,16.70
2022-10-29T17:16:09.163Z,16.60
2022-10-29T17:18:36.128Z,16.60
2022-10-29T17:21:03.349Z,16.60
2022-10-29T17:23:31.860Z,16.50
2022-10-29T17:26:00.050Z,16.50
2022-10-29T17:28:27.698Z,16.50
2022-10-29T17:30:54.544Z,16.40
2022-10-29T17:33:21.520Z,16.40
2022-10-29T17:35:48.285Z,16.30
2022-10-29T17:38:15.164Z,16.30
2022-10-29T17:40:44.931Z,16.30
2022-10-29T17:43:11.857Z,16.30
2022-10-29T17:45:38.922Z,16.20
2022-10-29T17:48:07.293Z,16.20
2022-10-29T17:50:34.166Z,16.20
2022-10-29T17:53:01.007Z,16.20
2022-10-29T17:55:27.960Z,16.10
2022-10-29T17:57:55.155Z,16.10
2022-10-29T18:00:22.275Z,16.10
2022-10-29T18:02:50.731Z,16.00
2022-10-29T18:05:18.316Z,16.00
2022-10-29T18:07:45.137Z,16.00
2022-10-29T18:10:12.098Z,16.00
2022-10-29T18:12:39.086Z,16.00
2022-10-29T18:15:06.639Z,16.00
2022-10-29T18:17:33.621Z,16.00
2022-10-29T18:20:00.587Z,16.00
2022-10-29T18:22:27.433Z,15.90
2022-10-29T18:24:54.424Z,15.90
2022-10-29T18:27:21.184Z,15.90
2022-10-29T18:29:47.975Z,15.80
2022-10-29T18:32:14.793Z,15.80
2022-10-29T18:34:41.562Z,15.70
2022-10-29T18:37:08.597Z,15.70
2022-10-29T18:39:35.471Z,15.60
2022-10-29T18:42:02.544Z,15.60
2022-10-29T18:44:29.439Z,15.50
2022-10-29T18:46:56.628Z,15.50
2022-10-29T18:49:23.692Z,15.50
2022-10-29T18:51:50.409Z,15.40
2022-10-29T18:54:17.246Z,15.40
2022-10-29T18:56:44.110Z,15.40
2022-10-29T18:59:12.804Z,15.40
2022-10-29T19:01:39.981Z,15.40
2022-10-29T19:04:11.491Z,15.40
2022-10-29T19:06:38.369Z,15.30
2022-10-29T19:09:09.169Z,15.30
2022-10-29T19:11:36.353Z,15.30
2022-10-29T19:14:06.558Z,15.30
2022-10-29T19:16:33.917Z,15.30
2022-10-29T19:21:36.106Z,15.20
2022-10-29T19:24:04.498Z,15.20
2022-10-29T19:26:33.873Z,15.10
2022-10-29T19:29:03.660Z,15.10
2022-10-29T19:31:32.956Z,15.10
2022-10-29T19:34:03.904Z,15.10
2022-10-29T19:36:31.051Z,15.10
2022-10-29T19:38:59.082Z,15.10
2022-10-29T19:41:26.406Z,15.10
2022-10-29T19:43:53.446Z,15.00
2022-10-29T19:46:24.855Z,15.10
2022-10-29T19:48:54.802Z,15.10
2022-10-29T19:51:22.792Z,15.10
2022-10-29T19:53:51.563Z,15.00
2022-10-29T19:56:20.071Z,15.00
2022-10-29T19:58:47.124Z,14.90
2022-10-29T20:01:16.665Z,14.80
2022-10-29T20:03:44.380Z,14.80
2022-10-29T20:06:11.637Z,14.70
2022-10-29T20:08:38.883Z,14.70
2022-10-29T20:11:06.534Z,14.60
2022-10-29T20:13:33.649Z,14.60
2022-10-29T20:16:06.089Z,14.60
2022-10-29T20:18:35.262Z,14.60
2022-10-29T20:21:02.157Z,14.50
2022-10-29T20:23:29.084Z,14.50
2022-10-29T20:25:55.942Z,14.40
2022-10-29T20:28:22.770Z,14.40
2022-10-29T20:30:49.825Z,14.40
2022-10-29T20:33:16.620Z,14.30
2022-10-29T20:35:43.373Z,14.30
2022-10-29T20:38:10.106Z,14.30
2022-10-29T20:40:37.050Z,14.20
2022-10-29T20:43:04.024Z,14.20
2022-10-29T20:45:31.015Z,14.10
2022-10-29T20:47:58.007Z,14.10
2022-10-29T20:50:24.910Z,14.10
2022-10-29T20:52:53.656Z,14.00
2022-10-29T20:55:20.438Z,14.00
2022-10-29T20:57:47.367Z,13.90
2022-10-29T21:00:14.697Z,13.90
2022-10-29T21:02:41.537Z,13.80
2022-10-29T21:05:08.805Z,13.80
2022-10-29T21:07:35.605Z,13.80
2022-10-29T21:10:02.459Z,13.80
2022-10-29T21:12:29.217Z,13.70
2022-10-29T21:14:55.985Z,13.70
2022-10-29T21:17:22.865Z,13.70
2022-10-29T21:19:49.897Z,13.70
2022-10-29T21:22:18.871Z,13.70
2022-10-29T21:24:46.101Z,13.80
2022-10-29T21:27:12.947Z,13.80
2022-10-29T21:29:39.774Z,13.80
2022-10-29T21:32:06.549Z,13.80
2022-10-29T21:34:33.468Z,13.80
2022-10-29T21:37:00.200Z,13.70
2022-10-29T21:39:27.608Z,13.70
2022-10-29T21:41:54.421Z,13.70
2022-10-29T21:44:21.246Z,13.60
2022-10-29T21:46:48.029Z,13.60
2022-10-29T21:49:14.840Z,13.60
2022-10-29T21:51:42.268Z,13.60
2022-10-29T21:54:09.037Z,13.60
2022-10-29T21:56:35.816Z,13.50
2022-10-29T21:59:02.591Z,13.50
2022-10-29T22:01:29.463Z,13.40
2022-10-29T22:03:56.338Z,13.40
2022-10-29T22:06:25.761Z,13.40
2022-10-29T22:08:59.238Z,13.40
2022-10-29T22:11:27.915Z,13.40
2022-10-29T22:13:55.172Z,13.40
2022-10-29T22:16:22.732Z,13.40
2022-10-29T22:18:50.859Z,13.40
2022-10-29T22:21:25.307Z,13.50
2022-10-29T22:23:53.858Z,13.50
2022-10-29T22:26:24.013Z,13.50
2022-10-29T22:28:50.773Z,13.50
2022-10-29T22:31:20.098Z,13.50
2022-10-29T22:33:47.911Z,13.50
2022-10-29T22:36:21.751Z,13.50
2022-10-29T22:38:56.730Z,13.50
2022-10-29T22:41:25.695Z,13.50
2022-10-29T22:43:53.334Z,13.50
2022-10-29T22:46:21.935Z,13.50
2022-10-29T22:48:48.920Z,13.50
2022-10-29T22:51:25.106Z,13.50
2022-10-29T22:53:53.679Z,13.50
2022-10-29T22:56:24.453Z,13.50
2022-10-29T22:58:51.483Z,13.40
2022-10-29T23:01:22.186Z,13.40
2022-10-29T23:03:49.234Z,13.40
2022-10-29T23:06:19.298Z,13.30
2022-10-29T23:08:46.866Z,13.30
2022-10-29T23:11:20.730Z,13.20
2022-10-29T23:13:57.845Z,13.20
2022-10-29T23:16:28.928Z,13.10
2022-10-29T23:18:59.584Z,13.10
2022-10-29T23:21:27.058Z,13.10
2022-10-29T23:23:54.745Z,13.10
2022-10-29T23:26:24.043Z,13.10
2022-10-29T23:28:51.121Z,13.00
2022-10-29T23:31:21.749Z,12.90
2022-10-29T23:33:51.492Z,12.90
2022-10-29T23:36:20.655Z,12.80
2022-10-29T23:38:48.008Z,12.80
2022-10-29T23:41:15.128Z,12.80
2022-10-29T23:43:41.888Z,12.80
2022-10-29T23:46:08.622Z,12.70
2022-10-29T23:48:35.456Z,12.70
2022-10-29T23:51:02.241Z,12.60
2022-10-29T23:53:28.968Z,12.60
2022-10-29T23:55:55.793Z,12.60
2022-10-29T23:58:22.550Z,12.60
