createdAt,value
2023-04-12T12:13:41.827Z,500.00
2023-04-12T12:14:39.995Z,500.00
2023-04-12T12:15:40.036Z,500.00
2023-04-12T12:16:39.992Z,500.00
2023-04-12T12:17:40.007Z,500.00
2023-04-12T12:18:39.965Z,500.00
2023-04-12T12:19:39.941Z,400.00
2023-04-12T12:20:39.948Z,400.00
2023-04-12T12:21:39.965Z,400.00
2023-04-12T12:22:39.951Z,400.00
2023-04-12T12:23:39.917Z,400.00
2023-04-12T12:24:43.437Z,400.00
2023-04-12T12:25:39.901Z,400.00
2023-04-12T12:26:39.915Z,400.00
2023-04-12T12:27:39.935Z,400.00
2023-04-12T12:28:39.884Z,400.00
2023-04-12T12:29:39.920Z,400.00
2023-04-12T12:30:39.884Z,400.00
2023-04-12T12:31:42.026Z,400.00
2023-04-12T12:32:39.913Z,400.00
2023-04-12T12:33:46.556Z,400.00
2023-04-12T12:34:40.890Z,400.00
2023-04-12T12:35:39.873Z,400.00
2023-04-12T12:36:39.844Z,400.00
2023-04-12T12:37:39.845Z,400.00
2023-04-12T12:38:39.802Z,400.00
2023-04-12T12:39:39.801Z,400.00
2023-04-12T12:40:39.811Z,400.00
2023-04-12T12:41:39.791Z,400.00
2023-04-12T12:42:39.805Z,400.00
2023-04-12T12:43:39.795Z,400.00
2023-04-12T12:44:39.775Z,400.00
2023-04-12T12:45:39.758Z,400.00
2023-04-12T12:46:53.347Z,400.00
2023-04-12T12:47:40.853Z,400.00
2023-04-12T12:48:39.855Z,400.00
2023-04-12T12:49:39.775Z,400.00
2023-04-12T12:50:39.738Z,400.00
2023-04-12T12:51:39.712Z,400.00
2023-04-12T12:52:39.729Z,400.00
2023-04-12T12:53:39.744Z,400.00
2023-04-12T12:54:41.407Z,400.00
2023-04-12T12:55:39.785Z,400.00
2023-04-12T12:56:39.865Z,400.00
2023-04-12T12:57:39.873Z,419.00
2023-04-12T12:58:41.040Z,481.00
2023-04-12T12:59:39.958Z,503.00
2023-04-12T13:00:39.982Z,503.00
2023-04-12T13:01:40.153Z,509.00
2023-04-12T13:02:40.245Z,511.00
2023-04-12T13:03:40.296Z,516.00
2023-04-12T13:04:40.231Z,512.00
2023-04-12T13:05:40.223Z,509.00
2023-04-12T13:06:40.271Z,502.00
2023-04-12T13:07:40.308Z,506.00
2023-04-12T13:08:40.367Z,500.00
2023-04-12T13:09:40.459Z,502.00
2023-04-12T13:10:40.467Z,503.00
2023-04-12T13:11:40.533Z,501.00
2023-04-12T13:12:40.626Z,500.00
2023-04-12T13:13:40.636Z,502.00
2023-04-12T13:14:40.714Z,506.00
2023-04-12T13:15:40.771Z,504.00
2023-04-12T13:16:41.030Z,502.00
2023-04-12T13:17:40.927Z,500.00
2023-04-12T13:18:40.962Z,501.00
2023-04-12T13:19:41.063Z,503.00
2023-04-12T13:20:41.079Z,502.00
2023-04-12T13:21:41.130Z,503.00
2023-04-12T13:22:41.190Z,502.00
2023-04-12T13:23:41.259Z,503.00
2023-04-12T13:24:41.326Z,506.00
2023-04-12T13:25:41.370Z,500.00
2023-04-12T13:26:41.428Z,505.00
2023-04-12T13:27:41.449Z,503.00
2023-04-12T13:28:41.517Z,500.00
2023-04-12T13:29:41.554Z,506.00
2023-04-12T13:30:41.578Z,505.00
2023-04-12T13:31:41.700Z,503.00
2023-04-12T13:32:41.695Z,501.00
2023-04-12T13:33:41.668Z,503.00
2023-04-12T13:34:41.756Z,501.00
2023-04-12T13:35:41.890Z,502.00
2023-04-12T13:36:41.879Z,500.00
2023-04-12T13:37:41.838Z,504.00
2023-04-12T13:38:41.840Z,503.00
2023-04-12T13:39:41.867Z,506.00
2023-04-12T13:40:41.893Z,504.00
2023-04-12T13:41:41.917Z,502.00
2023-04-12T13:42:41.996Z,503.00
2023-04-12T13:43:41.973Z,501.00
2023-04-12T13:44:42.031Z,507.00
2023-04-12T13:45:42.063Z,502.00
2023-04-12T13:46:42.079Z,503.00
2023-04-12T13:47:42.126Z,500.00
2023-04-12T13:48:42.102Z,501.00
2023-04-12T13:49:42.465Z,501.00
2023-04-12T13:50:42.134Z,504.00
2023-04-12T13:51:42.210Z,508.00
2023-04-12T13:52:42.162Z,507.00
2023-04-12T13:53:43.014Z,499.00
2023-04-12T13:54:42.471Z,504.00
2023-04-12T13:55:42.192Z,502.00
2023-04-12T13:56:42.212Z,500.00
2023-04-12T13:57:42.431Z,500.00
2023-04-12T13:58:42.188Z,505.00
2023-04-12T13:59:42.210Z,503.00
2023-04-12T14:00:42.213Z,501.00
2023-04-12T14:01:42.342Z,504.00
2023-04-12T14:02:42.284Z,503.00
2023-04-12T14:03:42.260Z,504.00
2023-04-12T14:04:42.289Z,508.00
2023-04-12T14:05:42.245Z,505.00
2023-04-12T14:06:42.214Z,500.00
2023-04-12T14:07:42.255Z,502.00
2023-04-12T14:08:42.252Z,501.00
2023-04-12T14:09:42.270Z,507.00
2023-04-12T14:10:42.301Z,500.00
2023-04-12T14:11:42.313Z,500.00
2023-04-12T14:12:42.354Z,502.00
2023-04-12T14:13:42.393Z,502.00
2023-04-12T14:14:42.386Z,502.00
2023-04-12T14:15:42.311Z,501.00
2023-04-12T14:16:42.361Z,510.00
2023-04-12T14:17:42.520Z,504.00
2023-04-12T14:18:42.392Z,500.00
2023-04-12T14:19:42.365Z,500.00
2023-04-12T14:20:42.382Z,501.00
2023-04-12T14:21:42.395Z,500.00
2023-04-12T14:22:42.410Z,507.00
2023-04-12T14:23:42.438Z,504.00
2023-04-12T14:24:42.447Z,505.00
2023-04-12T14:25:42.436Z,504.00
2023-04-12T14:26:42.418Z,504.00
2023-04-12T14:27:42.451Z,503.00
2023-04-12T14:28:42.414Z,502.00
2023-04-12T14:29:42.446Z,504.00
2023-04-12T14:30:42.460Z,505.00
2023-04-12T14:31:42.535Z,504.00
2023-04-12T14:32:43.069Z,506.00
2023-04-12T14:33:42.460Z,504.00
2023-04-12T14:34:42.491Z,503.00
2023-04-12T14:35:42.460Z,501.00
2023-04-12T14:36:42.464Z,504.00
2023-04-12T14:37:42.452Z,503.00
2023-04-12T14:38:42.451Z,502.00
2023-04-12T14:39:42.472Z,506.00
2023-04-12T14:40:42.437Z,505.00
2023-04-12T14:41:42.430Z,504.00
2023-04-12T14:42:42.450Z,508.00
2023-04-12T14:43:42.451Z,504.00
2023-04-12T14:44:42.512Z,508.00
2023-04-12T14:45:42.437Z,504.00
2023-04-12T14:46:42.524Z,506.00
2023-04-12T14:47:42.525Z,507.00
2023-04-12T14:48:42.443Z,503.00
2023-04-12T14:49:42.469Z,503.00
2023-04-12T14:50:42.523Z,506.00
2023-04-12T14:51:42.451Z,504.00
2023-04-12T14:52:42.457Z,502.00
2023-04-12T14:53:42.500Z,503.00
2023-04-12T14:54:42.458Z,505.00
2023-04-12T14:55:42.519Z,508.00
2023-04-12T14:56:51.121Z,501.00
2023-04-12T14:57:43.455Z,501.00
2023-04-12T14:58:42.446Z,501.00
2023-04-12T14:59:42.516Z,498.00
2023-04-12T15:00:42.425Z,500.00
2023-04-12T15:01:42.448Z,495.00
2023-04-12T15:02:42.617Z,500.00
2023-04-12T15:03:42.641Z,504.00
2023-04-12T15:04:42.597Z,505.00
2023-04-12T15:05:42.427Z,503.00
2023-04-12T15:06:42.375Z,506.00
2023-04-12T15:07:42.376Z,502.00
2023-04-12T15:08:42.362Z,504.00
2023-04-12T15:09:42.472Z,500.00
2023-04-12T15:10:42.422Z,504.00
2023-04-12T15:11:42.349Z,501.00
2023-04-12T15:12:42.326Z,504.00
2023-04-12T15:13:42.351Z,500.00
2023-04-12T15:14:42.326Z,504.00
2023-04-12T15:15:42.332Z,507.00
2023-04-12T15:16:42.519Z,502.00
2023-04-12T15:17:42.334Z,506.00
2023-04-12T15:18:42.296Z,505.00
2023-04-12T15:19:42.293Z,504.00
2023-04-12T15:20:42.286Z,503.00
2023-04-12T15:21:42.294Z,502.00
2023-04-12T15:22:42.279Z,502.00
2023-04-12T15:23:42.346Z,500.00
2023-04-12T15:24:42.336Z,501.00
2023-04-12T15:25:42.355Z,501.00
2023-04-12T15:26:42.360Z,505.00
2023-04-12T15:27:42.356Z,502.00
2023-04-12T15:28:42.447Z,503.00
2023-04-12T15:29:42.386Z,504.00
2023-04-12T15:30:42.424Z,503.00
2023-04-12T15:31:42.491Z,504.00
2023-04-12T15:32:42.805Z,507.00
2023-04-12T15:33:42.469Z,501.00
2023-04-12T15:34:42.435Z,508.00
2023-04-12T15:35:42.466Z,501.00
2023-04-12T15:36:42.467Z,506.00
2023-04-12T15:37:42.647Z,500.00
2023-04-12T15:38:42.528Z,507.00
2023-04-12T15:52:38.897Z,500.00
2023-04-12T15:53:38.431Z,500.00
2023-04-12T15:54:40.553Z,500.00
2023-04-12T15:55:37.935Z,500.00
2023-04-12T15:56:38.055Z,500.00
2023-04-12T15:57:37.936Z,501.00
2023-04-12T15:58:38.429Z,500.00
2023-04-12T15:59:37.909Z,500.00
2023-04-12T16:00:37.904Z,501.00
2023-04-12T16:01:38.025Z,501.00
2023-04-12T16:02:38.141Z,501.00
2023-04-12T16:03:38.010Z,500.00
2023-04-12T16:04:38.108Z,508.00
2023-04-12T16:05:37.860Z,503.00
2023-04-12T16:06:37.872Z,502.00
2023-04-12T16:07:37.859Z,504.00
2023-04-12T16:08:37.847Z,506.00
2023-04-12T16:09:37.868Z,500.00
2023-04-12T16:10:37.844Z,501.00
2023-04-12T16:11:37.827Z,506.00
2023-04-12T16:12:37.815Z,502.00
2023-04-12T16:13:37.821Z,505.00
2023-04-12T16:14:37.813Z,506.00
2023-04-12T16:15:37.818Z,502.00
2023-04-12T16:16:37.915Z,504.00
2023-04-12T16:17:37.799Z,503.00
2023-04-12T16:18:37.778Z,502.00
2023-04-12T16:19:37.804Z,502.00
2023-04-12T16:20:37.782Z,500.00
2023-04-12T16:21:37.755Z,505.00
2023-04-12T16:22:37.768Z,504.00
2023-04-12T16:23:37.748Z,500.00
2023-04-12T16:24:37.759Z,505.00
2023-04-12T16:25:37.722Z,508.00
2023-04-12T16:26:37.726Z,507.00
2023-04-12T16:27:37.742Z,501.00
2023-04-12T16:28:37.706Z,500.00
2023-04-12T16:29:37.724Z,506.00
2023-04-12T16:30:37.778Z,505.00
2023-04-12T16:31:37.798Z,507.00
2023-04-12T16:32:37.791Z,505.00
2023-04-12T16:33:37.702Z,504.00
2023-04-12T16:34:37.674Z,501.00
2023-04-12T16:35:37.655Z,502.00
2023-04-12T16:36:37.647Z,506.00
2023-04-12T16:37:37.639Z,506.00
2023-04-12T16:38:37.649Z,500.00
2023-04-12T16:39:37.672Z,511.00
2023-04-12T16:40:37.690Z,506.00
2023-04-12T16:41:37.743Z,501.00
2023-04-12T16:42:37.765Z,502.00
2023-04-12T16:43:37.812Z,506.00
2023-04-12T16:44:37.860Z,500.00
2023-04-12T16:45:37.938Z,506.00
2023-04-12T16:46:38.075Z,502.00
2023-04-12T16:47:38.126Z,507.00
2023-04-12T16:48:38.048Z,501.00
2023-04-12T16:49:38.108Z,507.00
2023-04-12T16:50:38.117Z,506.00
2023-04-12T16:51:38.202Z,511.00
2023-04-12T16:52:38.250Z,508.00
2023-04-12T16:53:38.284Z,503.00
2023-04-12T16:54:38.355Z,503.00
2023-04-12T16:55:38.365Z,510.00
2023-04-12T16:56:38.407Z,502.00
2023-04-12T16:57:38.481Z,507.00
2023-04-12T16:58:38.538Z,505.00
2023-04-12T16:59:38.647Z,507.00
2023-04-12T17:00:38.628Z,502.00
2023-04-12T17:01:38.719Z,505.00
2023-04-12T17:02:39.047Z,501.00
2023-04-12T17:03:38.953Z,503.00
2023-04-12T17:04:38.905Z,504.00
2023-04-12T17:05:38.917Z,502.00
2023-04-12T17:06:40.271Z,504.00
2023-04-12T17:07:39.110Z,504.00
2023-04-12T17:08:39.126Z,503.00
2023-04-12T17:09:39.241Z,500.00
2023-04-12T17:10:39.260Z,503.00
2023-04-12T17:11:39.335Z,504.00
2023-04-12T17:12:39.363Z,506.00
2023-04-12T17:13:39.432Z,506.00
2023-04-12T17:14:39.573Z,503.00
2023-04-12T17:15:39.574Z,505.00
2023-04-12T17:16:39.684Z,505.00
2023-04-12T17:17:39.708Z,503.00
2023-04-12T17:18:39.727Z,502.00
2023-04-12T17:19:39.843Z,504.00
2023-04-12T17:20:39.869Z,506.00
2023-04-12T17:21:39.938Z,503.00
2023-04-12T17:22:40.010Z,504.00
2023-04-12T17:23:40.081Z,505.00
2023-04-12T17:24:40.132Z,503.00
2023-04-12T17:25:40.161Z,500.00
2023-04-12T17:26:40.306Z,504.00
2023-04-12T17:27:40.311Z,504.00
2023-04-12T17:28:40.379Z,500.00
2023-04-12T17:29:40.483Z,506.00
2023-04-12T17:30:40.523Z,505.00
2023-04-12T17:31:40.538Z,505.00
2023-04-12T17:32:40.695Z,500.00
2023-04-12T17:33:40.658Z,500.00
2023-04-12T17:34:40.777Z,513.00
2023-04-12T17:35:40.779Z,513.00
2023-04-12T17:36:40.839Z,506.00
2023-04-12T17:37:40.894Z,506.00
2023-04-12T17:38:40.984Z,506.00
2023-04-12T17:39:40.975Z,503.00
2023-04-12T17:40:41.448Z,503.00
2023-04-12T17:41:41.075Z,505.00
2023-04-12T17:42:41.099Z,502.00
2023-04-12T17:43:41.110Z,501.00
2023-04-12T17:44:41.135Z,503.00
2023-04-12T17:45:41.222Z,505.00
2023-04-12T17:46:41.259Z,509.00
2023-04-12T17:47:41.316Z,507.00
2023-04-12T17:48:41.315Z,509.00
2023-04-12T17:49:41.320Z,511.00
2023-04-12T17:50:41.362Z,508.00
2023-04-12T17:51:41.457Z,501.00
2023-04-12T17:52:41.534Z,507.00
2023-04-12T17:53:41.605Z,503.00
2023-04-12T17:54:41.620Z,504.00
2023-04-12T17:55:41.621Z,508.00
2023-04-12T17:56:41.620Z,502.00
2023-04-12T17:57:41.688Z,502.00
2023-04-12T17:58:41.685Z,506.00
2023-04-12T17:59:41.763Z,510.00
2023-04-12T18:00:41.691Z,500.00
2023-04-12T18:01:41.918Z,508.00
2023-04-12T18:02:42.002Z,507.00
2023-04-12T18:03:42.212Z,503.00
2023-04-12T18:04:42.097Z,510.00
2023-04-12T18:05:41.983Z,507.00
2023-04-12T18:06:41.966Z,510.00
2023-04-12T18:07:42.007Z,509.00
2023-04-12T18:08:42.076Z,508.00
2023-04-12T18:09:42.153Z,510.00
2023-04-12T18:10:42.196Z,504.00
2023-04-12T18:11:42.211Z,509.00
2023-04-12T18:12:42.149Z,506.00
2023-04-12T18:13:42.158Z,504.00
2023-04-12T18:14:42.196Z,509.00
2023-04-12T18:15:42.233Z,508.00
2023-04-12T18:16:42.278Z,506.00
2023-04-12T18:17:42.390Z,506.00
2023-04-12T18:18:42.483Z,501.00
2023-04-12T18:19:42.478Z,503.00
2023-04-12T18:20:42.470Z,505.00
2023-04-12T18:21:42.457Z,506.00
2023-04-12T18:22:43.627Z,506.00
2023-04-12T18:23:42.473Z,506.00
2023-04-12T18:24:42.536Z,501.00
2023-04-12T18:25:42.483Z,505.00
2023-04-12T18:26:42.452Z,505.00
2023-04-12T18:27:42.451Z,509.00
2023-04-12T18:28:42.517Z,510.00
2023-04-12T18:29:42.536Z,504.00
2023-04-12T18:30:42.529Z,506.00
2023-04-12T18:31:42.690Z,507.00
2023-04-12T18:32:42.569Z,510.00
2023-04-12T18:33:42.561Z,506.00
2023-04-12T18:34:42.598Z,506.00
2023-04-12T18:35:42.712Z,505.00
2023-04-12T18:36:42.753Z,503.00
2023-04-12T18:37:42.871Z,506.00
2023-04-12T18:38:42.866Z,504.00
2023-04-12T18:39:42.919Z,505.00
2023-04-12T18:40:42.876Z,506.00
2023-04-12T18:41:42.852Z,508.00
2023-04-12T18:42:42.880Z,500.00
2023-04-12T18:43:42.979Z,500.00
2023-04-12T18:44:42.955Z,500.00
2023-04-12T18:45:42.984Z,499.00
2023-04-12T18:46:42.995Z,505.00
2023-04-12T18:47:42.981Z,508.00
2023-04-12T18:48:42.992Z,507.00
2023-04-12T18:49:43.048Z,510.00
2023-04-12T18:50:43.166Z,509.00
2023-04-12T18:51:43.171Z,505.00
2023-04-12T18:52:43.142Z,502.00
2023-04-12T18:53:43.172Z,509.00
2023-04-12T18:54:43.158Z,510.00
2023-04-12T18:55:43.164Z,510.00
2023-04-12T18:56:43.247Z,507.00
2023-04-12T18:57:43.322Z,506.00
2023-04-12T18:58:54.514Z,505.00
2023-04-12T18:59:44.497Z,506.00
2023-04-12T19:00:43.470Z,507.00
2023-04-12T19:01:43.437Z,507.00
2023-04-12T19:02:43.545Z,506.00
2023-04-12T19:03:43.502Z,505.00
2023-04-12T19:04:43.435Z,504.00
2023-04-12T19:05:43.397Z,505.00
2023-04-12T19:06:43.361Z,505.00
2023-04-12T19:07:43.399Z,505.00
2023-04-12T19:08:43.357Z,508.00
2023-04-12T19:09:43.358Z,508.00
2023-04-12T19:10:43.345Z,506.00
2023-04-12T19:11:43.362Z,504.00
2023-04-12T19:12:43.380Z,502.00
2023-04-12T19:13:43.308Z,508.00
2023-04-12T19:14:43.316Z,513.00
2023-04-12T19:15:43.384Z,509.00
2023-04-12T19:16:43.385Z,505.00
2023-04-12T19:17:43.354Z,502.00
2023-04-12T19:18:43.283Z,506.00
2023-04-12T19:19:43.281Z,507.00
2023-04-12T19:20:43.269Z,506.00
2023-04-12T19:21:43.263Z,502.00
2023-04-12T19:22:43.253Z,507.00
2023-04-12T19:23:43.276Z,509.00
2023-04-12T19:24:43.244Z,507.00
2023-04-12T19:25:43.257Z,507.00
2023-04-12T19:26:43.225Z,507.00
2023-04-12T19:27:43.248Z,510.00
2023-04-12T19:28:43.219Z,504.00
2023-04-12T19:29:43.225Z,504.00
2023-04-12T19:30:43.250Z,503.00
2023-04-12T19:31:43.248Z,505.00
2023-04-12T19:32:43.210Z,506.00
2023-04-12T19:33:43.189Z,506.00
2023-04-12T19:34:43.173Z,506.00
2023-04-12T19:35:43.232Z,509.00
2023-04-12T19:36:43.154Z,501.00
2023-04-12T19:37:43.171Z,511.00
2023-04-12T19:38:43.165Z,509.00
2023-04-12T19:39:43.156Z,512.00
2023-04-12T19:40:43.213Z,508.00
2023-04-12T19:41:43.135Z,510.00
2023-04-12T19:42:43.129Z,511.00
2023-04-12T19:43:43.178Z,510.00
2023-04-12T19:44:43.126Z,506.00
2023-04-12T19:45:43.175Z,509.00
2023-04-12T19:46:43.093Z,504.00
2023-04-12T19:47:43.158Z,508.00
2023-04-12T19:48:43.082Z,510.00
2023-04-12T19:49:43.091Z,509.00
2023-04-12T19:50:43.114Z,508.00
2023-04-12T19:51:43.094Z,505.00
2023-04-12T19:52:43.116Z,508.00
2023-04-12T19:53:43.064Z,509.00
2023-04-12T19:54:43.040Z,509.00
2023-04-12T19:55:43.104Z,507.00
2023-04-12T19:56:43.070Z,509.00
2023-04-12T19:57:43.138Z,505.00
2023-04-12T19:58:43.121Z,507.00
2023-04-12T19:59:43.166Z,505.00
2023-04-12T20:00:43.202Z,508.00
2023-04-12T20:01:43.341Z,504.00
2023-04-12T20:02:43.276Z,501.00
2023-04-12T20:03:43.292Z,503.00
2023-04-12T20:04:43.267Z,503.00
2023-04-12T20:05:43.285Z,506.00
2023-04-12T20:06:43.326Z,503.00
2023-04-12T20:07:43.384Z,504.00
2023-04-12T20:08:43.364Z,501.00
2023-04-12T20:09:43.387Z,509.00
2023-04-12T20:10:43.428Z,508.00
2023-04-12T20:11:43.461Z,509.00
2023-04-12T20:12:43.469Z,503.00
2023-04-12T20:13:43.497Z,506.00
2023-04-12T20:14:43.501Z,500.00
2023-04-12T20:15:43.999Z,508.00
2023-04-12T20:16:43.737Z,508.00
2023-04-12T20:17:43.639Z,505.00
2023-04-12T20:18:43.622Z,506.00
2023-04-12T20:19:43.670Z,505.00
2023-04-12T20:20:43.667Z,506.00
2023-04-12T20:21:43.700Z,508.00
2023-04-12T20:22:43.693Z,510.00
2023-04-12T20:23:43.743Z,504.00
2023-04-12T20:24:43.747Z,507.00
2023-04-12T20:25:43.803Z,507.00
2023-04-12T20:26:43.882Z,503.00
2023-04-12T20:27:43.874Z,502.00
2023-04-12T20:28:43.869Z,508.00
2023-04-12T20:29:43.886Z,506.00
2023-04-12T20:30:43.953Z,504.00
2023-04-12T20:31:43.972Z,506.00
2023-04-12T20:32:44.016Z,507.00
2023-04-12T20:33:44.056Z,507.00
2023-04-12T20:34:44.040Z,507.00
2023-04-12T20:35:44.100Z,505.00
2023-04-12T20:36:44.119Z,505.00
2023-04-12T20:37:44.145Z,506.00
2023-04-12T20:38:44.158Z,509.00
2023-04-12T20:39:44.189Z,508.00
2023-04-12T20:40:44.268Z,504.00
2023-04-12T20:41:44.259Z,509.00
2023-04-12T20:42:44.243Z,507.00
2023-04-12T20:43:44.336Z,505.00
2023-04-12T20:44:44.333Z,509.00
2023-04-12T20:45:44.350Z,503.00
2023-04-12T20:46:44.452Z,501.00
2023-04-12T20:47:44.470Z,506.00
2023-04-12T20:48:44.468Z,509.00
2023-04-12T20:49:44.485Z,503.00
2023-04-12T20:50:44.549Z,505.00
2023-04-12T20:51:44.555Z,503.00
2023-04-12T20:52:44.609Z,502.00
2023-04-12T20:53:44.654Z,507.00
2023-04-12T20:54:44.631Z,504.00
2023-04-12T20:55:44.643Z,502.00
2023-04-12T20:56:44.693Z,505.00
2023-04-12T20:57:44.736Z,508.00
2023-04-12T20:58:44.765Z,501.00
2023-04-12T20:59:44.774Z,504.00
2023-04-12T21:00:44.876Z,500.00
2023-04-12T21:01:44.950Z,500.00
2023-04-12T21:02:44.992Z,504.00
2023-04-12T21:03:45.063Z,503.00
2023-04-12T21:04:44.993Z,507.00
2023-04-12T21:05:44.995Z,508.00
2023-04-12T21:06:45.050Z,508.00
2023-04-12T21:07:45.058Z,504.00
2023-04-12T21:08:45.096Z,502.00
2023-04-12T21:09:45.093Z,506.00
2023-04-12T21:10:45.154Z,503.00
2023-04-12T21:11:45.175Z,507.00
2023-04-12T21:12:45.340Z,507.00
2023-04-12T21:13:45.182Z,503.00
2023-04-12T21:14:45.251Z,506.00
2023-04-12T21:15:45.283Z,508.00
2023-04-12T21:16:45.261Z,503.00
2023-04-12T21:17:45.334Z,504.00
2023-04-12T21:18:45.322Z,507.00
2023-04-12T21:19:45.358Z,503.00
2023-04-12T21:20:45.371Z,509.00
2023-04-12T21:21:45.455Z,505.00
2023-04-12T21:22:46.089Z,505.00
2023-04-12T21:23:45.441Z,507.00
2023-04-12T21:24:45.520Z,506.00
2023-04-12T21:25:45.509Z,506.00
2023-04-12T21:26:45.554Z,504.00
2023-04-12T21:27:45.561Z,508.00
2023-04-12T21:28:45.699Z,505.00
2023-04-12T21:29:45.675Z,506.00
2023-04-12T21:30:45.657Z,507.00
2023-04-12T21:31:45.742Z,505.00
2023-04-12T21:32:45.777Z,506.00
2023-04-12T21:33:45.788Z,505.00
2023-04-12T21:34:45.787Z,503.00
2023-04-12T21:35:45.756Z,508.00
2023-04-12T21:36:45.791Z,509.00
2023-04-12T21:37:45.821Z,506.00
2023-04-12T21:38:45.852Z,506.00
2023-04-12T21:39:45.857Z,507.00
2023-04-12T21:40:45.902Z,511.00
2023-04-12T21:41:45.959Z,510.00
2023-04-12T21:42:45.968Z,507.00
2023-04-12T21:43:45.998Z,504.00
2023-04-12T21:44:46.006Z,509.00
2023-04-12T21:45:46.089Z,507.00
2023-04-12T21:46:46.119Z,506.00
2023-04-12T21:47:46.165Z,504.00
2023-04-12T21:48:46.179Z,504.00
2023-04-12T21:49:46.158Z,502.00
2023-04-12T21:50:46.207Z,507.00
2023-04-12T21:51:46.255Z,503.00
2023-04-12T21:52:46.269Z,503.00
2023-04-12T21:53:46.276Z,507.00
2023-04-12T21:54:46.330Z,501.00
2023-04-12T21:55:46.325Z,505.00
2023-04-12T21:56:46.349Z,501.00
2023-04-12T21:57:46.392Z,506.00
2023-04-12T21:58:46.404Z,502.00
2023-04-12T21:59:46.429Z,500.00
2023-04-12T22:00:46.491Z,505.00
2023-04-12T22:01:46.513Z,506.00
2023-04-12T22:02:46.600Z,505.00
2023-04-12T22:03:46.677Z,509.00
2023-04-12T22:04:46.572Z,502.00
2023-04-12T22:05:57.145Z,504.00
2023-04-12T22:06:47.582Z,504.00
2023-04-12T22:07:46.621Z,505.00
2023-04-12T22:08:46.582Z,505.00
2023-04-12T22:09:46.586Z,508.00
2023-04-12T22:10:46.575Z,507.00
2023-04-12T22:11:46.547Z,505.00
2023-04-12T22:12:46.540Z,507.00
2023-04-12T22:13:46.562Z,504.00
2023-04-12T22:14:46.567Z,502.00
2023-04-12T22:15:46.542Z,507.00
2023-04-12T22:16:46.590Z,507.00
2023-04-12T22:17:46.581Z,504.00
2023-04-12T22:18:46.540Z,505.00
2023-04-12T22:19:46.538Z,500.00
2023-04-12T22:20:46.584Z,507.00
2023-04-12T22:21:48.465Z,506.00
2023-04-12T22:22:46.666Z,505.00
2023-04-12T22:23:46.689Z,503.00
2023-04-12T22:24:46.742Z,505.00
2023-04-12T22:25:46.787Z,507.00
2023-04-12T22:26:46.793Z,509.00
2023-04-12T22:27:46.845Z,500.00
2023-04-12T22:28:46.860Z,506.00
2023-04-12T22:29:46.898Z,506.00
2023-04-12T22:30:47.054Z,505.00
2023-04-12T22:31:47.040Z,505.00
2023-04-12T22:32:47.129Z,504.00
2023-04-12T22:33:47.079Z,500.00
2023-04-12T22:34:52.179Z,503.00
2023-04-12T22:35:48.093Z,503.00
2023-04-12T22:36:47.080Z,501.00
2023-04-12T22:37:47.566Z,494.00
2023-04-12T22:38:47.080Z,495.00
2023-04-12T22:39:47.119Z,495.00
2023-04-12T22:40:47.078Z,504.00
2023-04-12T22:41:47.073Z,507.00
2023-04-12T22:42:47.091Z,507.00
2023-04-12T22:43:47.041Z,504.00
2023-04-12T22:44:47.044Z,506.00
2023-04-12T22:45:47.061Z,507.00
2023-04-12T22:46:47.121Z,508.00
2023-04-12T22:47:47.124Z,501.00
2023-04-12T22:48:47.162Z,511.00
2023-04-12T22:49:47.167Z,509.00
2023-04-12T22:50:47.202Z,500.00
2023-04-12T22:51:47.263Z,509.00
2023-04-12T22:52:47.292Z,513.00
2023-04-12T22:53:47.332Z,509.00
2023-04-12T22:54:47.393Z,513.00
2023-04-12T22:55:47.583Z,501.00
2023-04-12T22:56:47.453Z,504.00
2023-04-12T22:57:47.487Z,506.00
2023-04-12T22:58:47.514Z,511.00
2023-04-12T22:59:47.567Z,510.00
2023-04-12T23:00:47.616Z,508.00
2023-04-12T23:01:47.741Z,509.00
2023-04-12T23:02:47.824Z,510.00
2023-04-12T23:03:47.737Z,504.00
2023-04-12T23:04:47.811Z,510.00
2023-04-12T23:05:47.832Z,509.00
2023-04-12T23:06:47.871Z,505.00
2023-04-12T23:07:47.906Z,510.00
2023-04-12T23:08:47.987Z,510.00
2023-04-12T23:09:48.010Z,513.00
2023-04-12T23:10:48.118Z,510.00
2023-04-12T23:11:48.098Z,504.00
2023-04-12T23:12:48.146Z,509.00
2023-04-12T23:13:48.223Z,510.00
2023-04-12T23:14:48.254Z,505.00
2023-04-12T23:15:48.318Z,512.00
2023-04-12T23:16:48.376Z,510.00
2023-04-12T23:17:48.420Z,513.00
2023-04-12T23:18:48.445Z,505.00
2023-04-12T23:19:48.465Z,512.00
2023-04-12T23:20:48.520Z,510.00
2023-04-12T23:21:48.565Z,508.00
2023-04-12T23:22:56.703Z,503.00
2023-04-12T23:23:49.583Z,504.00
2023-04-12T23:24:48.601Z,505.00
2023-04-12T23:25:48.634Z,506.00
2023-04-12T23:26:48.705Z,509.00
2023-04-12T23:27:49.091Z,512.00
2023-04-12T23:28:48.824Z,508.00
2023-04-12T23:29:48.894Z,513.00
2023-04-12T23:30:48.928Z,512.00
2023-04-12T23:31:48.980Z,513.00
2023-04-12T23:32:49.094Z,511.00
2023-04-12T23:33:49.044Z,512.00
2023-04-12T23:34:49.129Z,507.00
2023-04-12T23:35:49.130Z,511.00
2023-04-12T23:36:49.195Z,515.00
2023-04-12T23:37:49.600Z,508.00
2023-04-12T23:38:49.273Z,511.00
2023-04-12T23:39:49.341Z,513.00
2023-04-12T23:40:49.357Z,513.00
2023-04-12T23:41:49.452Z,513.00
2023-04-12T23:42:49.630Z,506.00
2023-04-12T23:43:49.527Z,506.00
2023-04-12T23:44:49.596Z,514.00
2023-04-12T23:45:49.641Z,514.00
2023-04-12T23:46:49.725Z,513.00
2023-04-12T23:47:50.144Z,510.00
2023-04-12T23:48:49.776Z,513.00
2023-04-12T23:49:49.836Z,509.00
2023-04-12T23:50:49.895Z,509.00
2023-04-12T23:51:49.980Z,518.00
2023-04-12T23:52:50.018Z,518.00
2023-04-12T23:53:50.065Z,510.00
2023-04-12T23:54:50.094Z,518.00
2023-04-12T23:55:50.142Z,510.00
2023-04-12T23:56:50.237Z,507.00
2023-04-12T23:57:50.301Z,510.00
2023-04-12T23:58:50.329Z,512.00
2023-04-12T23:59:50.359Z,514.00
