createdAt,value
2018-08-28T05:53:35.330Z,19.90
2018-08-28T05:56:04.320Z,12.20
2018-08-28T05:58:35.356Z,12.10
2018-08-28T06:01:05.996Z,12.10
2018-08-28T06:03:40.177Z,12.10
2018-08-28T06:06:18.721Z,12.20
2018-08-28T06:08:47.439Z,12.20
2018-08-28T06:11:16.142Z,12.30
2018-08-28T06:13:45.674Z,12.40
2018-08-28T06:16:14.468Z,12.40
2018-08-28T06:18:43.048Z,12.50
2018-08-28T06:21:11.748Z,12.50
2018-08-28T06:55:07.142Z,13.50
2018-08-28T06:57:36.803Z,13.60
2018-08-28T07:24:22.672Z,13.80
2018-08-28T07:26:51.356Z,14.70
2018-08-28T07:29:20.484Z,14.80
2018-08-28T07:31:50.129Z,14.90
2018-08-28T08:10:30.427Z,16.40
2018-08-28T08:13:13.607Z,16.60
2018-08-28T08:15:46.278Z,16.70
2018-08-28T08:26:57.055Z,17.30
2018-08-28T08:29:26.542Z,17.40
2018-08-28T08:32:11.528Z,17.50
2018-08-28T08:34:47.607Z,17.60
2018-08-28T08:37:27.145Z,17.70
2018-08-28T08:39:56.125Z,17.80
2018-08-28T08:42:24.996Z,18.00
2018-08-28T08:44:58.128Z,18.10
2018-08-28T08:47:35.798Z,18.20
2018-08-28T08:50:15.516Z,18.20
2018-08-28T09:13:52.148Z,19.00
2018-08-28T09:16:29.851Z,19.10
2018-08-28T09:36:52.214Z,19.40
2018-08-28T09:39:20.793Z,19.30
2018-08-28T09:41:49.328Z,19.40
2018-08-28T09:44:17.841Z,19.40
2018-08-28T09:46:46.557Z,19.40
2018-08-28T09:49:15.929Z,19.40
2018-08-28T09:51:44.526Z,19.50
2018-08-28T09:54:13.884Z,19.50
2018-08-28T09:56:43.208Z,19.60
2018-08-28T09:59:18.486Z,19.80
2018-08-28T10:01:48.889Z,19.90
2018-08-28T10:04:17.974Z,20.10
2018-08-28T10:06:46.647Z,20.30
2018-08-28T10:09:17.011Z,20.40
2018-08-28T10:11:46.152Z,20.50
2018-08-28T10:14:14.798Z,20.50
2018-08-28T10:16:43.474Z,20.60
2018-08-28T10:19:12.153Z,20.70
2018-08-28T10:21:40.922Z,20.80
2018-08-28T10:35:42.836Z,21.40
2018-08-28T10:38:11.501Z,21.60
2018-08-28T10:40:40.028Z,21.80
2018-08-28T10:43:08.646Z,21.90
2018-08-28T10:45:37.309Z,22.00
2018-08-28T10:48:05.903Z,22.00
2018-08-28T11:07:45.528Z,21.90
2018-08-28T11:13:24.871Z,21.70
2018-08-28T11:15:53.468Z,21.60
2018-08-28T11:18:32.772Z,21.50
2018-08-28T12:57:26.099Z,24.40
2018-08-28T13:00:01.008Z,24.50
2018-08-28T13:08:33.277Z,24.50
2018-08-28T13:11:09.603Z,24.60
2018-08-28T13:13:48.213Z,24.60
2018-08-28T13:16:23.613Z,24.70
2018-08-28T13:21:35.434Z,24.70
2018-08-28T13:24:08.927Z,24.70
2018-08-28T13:26:46.620Z,24.90
2018-08-28T13:29:22.780Z,24.90
2018-08-28T13:32:02.628Z,25.00
2018-08-28T13:34:35.748Z,25.10
2018-08-28T13:37:07.677Z,25.10
2018-08-28T13:39:54.273Z,25.10
2018-08-28T13:42:27.253Z,25.20
2018-08-28T13:45:00.174Z,25.20
2018-08-28T13:47:33.619Z,25.20
2018-08-28T14:14:34.628Z,25.90
2018-08-28T14:17:20.768Z,25.90
2018-08-28T14:19:54.049Z,25.90
2018-08-28T14:22:37.332Z,25.90
2018-08-28T14:25:20.822Z,25.90
2018-08-28T14:30:39.033Z,25.90
2018-08-28T14:33:26.686Z,25.90
2018-08-28T14:36:03.887Z,26.00
2018-08-28T14:38:37.793Z,26.10
2018-08-28T14:58:47.443Z,26.30
2018-08-28T15:01:25.095Z,26.20
2018-08-28T15:04:08.756Z,26.20
2018-08-28T15:06:44.716Z,26.20
2018-08-28T15:09:25.792Z,26.30
2018-08-28T15:12:03.572Z,26.30
2018-08-28T15:34:50.908Z,26.90
2018-08-28T15:37:41.428Z,27.00
2018-08-28T15:40:16.489Z,27.10
2018-08-28T15:42:58.380Z,27.10
2018-08-28T15:48:19.569Z,27.20
2018-08-28T15:53:30.007Z,27.20
2018-08-28T16:02:04.558Z,27.30
2018-08-28T16:04:45.869Z,27.30
2018-08-28T16:07:27.689Z,27.30
2018-08-28T16:10:20.728Z,27.20
2018-08-28T16:13:15.439Z,27.20
2018-08-28T16:16:04.623Z,27.10
2018-08-28T16:18:47.993Z,26.90
2018-08-28T16:41:40.123Z,25.20
2018-08-28T16:44:14.566Z,25.00
2018-08-28T16:46:57.020Z,24.90
2018-08-28T16:49:49.070Z,24.70
2018-08-28T16:52:36.169Z,24.60
2018-08-28T16:58:27.666Z,24.30
2018-08-28T17:41:26.881Z,22.90
