createdAt,value
2019-06-08T00:00:58.607Z,16.37
2019-06-08T00:03:28.799Z,15.10
2019-06-08T00:05:59.389Z,15.63
2019-06-08T00:08:29.134Z,17.30
2019-06-08T00:10:58.878Z,16.35
2019-06-08T00:13:28.653Z,17.23
2019-06-08T00:15:58.647Z,17.65
2019-06-08T00:18:28.327Z,17.23
2019-06-08T00:20:58.080Z,17.65
2019-06-08T00:23:28.762Z,16.35
2019-06-08T00:25:58.516Z,19.35
2019-06-08T00:28:28.157Z,16.75
2019-06-08T00:30:57.906Z,18.70
2019-06-08T00:33:27.597Z,19.67
2019-06-08T00:35:57.325Z,19.65
2019-06-08T00:38:27.087Z,18.98
2019-06-08T00:40:56.855Z,18.98
2019-06-08T00:43:26.498Z,19.92
2019-06-08T00:45:56.444Z,20.40
2019-06-08T00:48:26.335Z,20.80
2019-06-08T00:50:56.052Z,18.10
2019-06-08T00:53:25.798Z,20.00
2019-06-08T00:55:55.523Z,18.65
2019-06-08T00:58:26.380Z,21.10
2019-06-08T01:00:57.470Z,20.55
2019-06-08T01:03:27.225Z,19.57
2019-06-08T01:05:56.910Z,19.77
2019-06-08T01:08:27.442Z,20.17
2019-06-08T01:10:57.226Z,20.75
2019-06-08T01:13:27.011Z,19.90
2019-06-08T01:15:56.667Z,18.45
2019-06-08T01:18:27.452Z,18.20
2019-06-08T01:20:57.213Z,21.33
2019-06-08T01:23:28.047Z,20.95
2019-06-08T01:25:57.739Z,21.20
2019-06-08T01:28:30.275Z,20.37
2019-06-08T01:31:00.104Z,29.05
2019-06-08T01:33:30.867Z,19.98
2019-06-08T01:36:00.656Z,19.60
2019-06-08T01:38:31.207Z,21.17
2019-06-08T01:41:01.028Z,22.07
2019-06-08T01:43:31.777Z,20.68
2019-06-08T01:46:01.751Z,22.52
2019-06-08T01:48:32.349Z,21.70
2019-06-08T01:51:02.763Z,21.35
2019-06-08T01:53:33.061Z,21.73
2019-06-08T01:56:03.623Z,21.15
2019-06-08T01:58:33.538Z,20.17
2019-06-08T02:01:04.505Z,20.77
2019-06-08T02:03:34.863Z,19.65
2019-06-08T02:06:05.036Z,14.15
2019-06-08T02:08:34.722Z,8.90
2019-06-08T02:11:05.133Z,6.85
2019-06-08T02:13:35.300Z,5.95
2019-06-08T02:16:06.957Z,5.40
2019-06-08T02:18:49.030Z,3.30
2019-06-08T02:21:08.660Z,3.33
2019-06-08T02:23:39.718Z,3.10
2019-06-08T02:26:11.592Z,2.80
2019-06-08T02:28:41.309Z,2.35
2019-06-08T02:31:11.107Z,2.52
2019-06-08T02:33:41.269Z,2.15
2019-06-08T02:36:10.940Z,2.47
2019-06-08T02:38:40.662Z,2.50
2019-06-08T02:41:10.353Z,2.45
2019-06-08T02:43:40.434Z,2.42
2019-06-08T02:46:11.747Z,2.42
2019-06-08T02:49:02.770Z,2.50
2019-06-08T02:51:14.427Z,2.25
2019-06-08T02:53:44.924Z,2.25
2019-06-08T02:56:15.336Z,2.10
2019-06-08T02:58:45.017Z,2.45
2019-06-08T03:01:16.549Z,2.47
2019-06-08T03:03:48.040Z,2.05
2019-06-08T03:06:20.712Z,2.58
2019-06-08T03:08:51.674Z,2.42
2019-06-08T03:11:21.989Z,2.30
2019-06-08T03:13:54.509Z,2.55
2019-06-08T03:16:24.255Z,2.17
2019-06-08T03:18:53.894Z,2.40
2019-06-08T03:21:24.939Z,4.08
2019-06-08T03:23:54.563Z,2.30
2019-06-08T03:26:24.422Z,2.00
2019-06-08T03:28:54.348Z,1.80
2019-06-08T03:31:24.150Z,1.67
2019-06-08T03:33:56.264Z,1.75
2019-06-08T03:36:25.549Z,2.20
2019-06-08T03:38:55.329Z,2.10
2019-06-08T03:41:24.995Z,2.00
2019-06-08T03:43:54.634Z,1.80
2019-06-08T03:46:24.268Z,2.20
2019-06-08T03:48:53.925Z,1.95
2019-06-08T03:51:23.627Z,2.20
2019-06-08T03:53:53.243Z,1.77
2019-06-08T03:56:23.021Z,2.10
2019-06-08T03:58:53.519Z,2.05
2019-06-08T04:01:23.428Z,2.08
2019-06-08T04:03:53.321Z,2.00
2019-06-08T04:06:22.922Z,2.37
2019-06-08T04:08:52.568Z,2.00
2019-06-08T04:11:22.176Z,2.12
2019-06-08T04:13:52.797Z,1.82
2019-06-08T04:16:22.748Z,2.00
2019-06-08T04:18:52.382Z,1.82
2019-06-08T04:21:22.274Z,1.80
2019-06-08T04:23:52.981Z,1.72
2019-06-08T04:26:22.677Z,2.02
2019-06-08T04:28:52.598Z,2.22
2019-06-08T04:31:22.435Z,2.08
2019-06-08T04:33:52.598Z,1.98
2019-06-08T04:36:22.279Z,1.90
2019-06-08T04:38:52.042Z,1.95
2019-06-08T04:41:21.981Z,1.87
2019-06-08T04:43:51.755Z,2.02
2019-06-08T04:46:24.028Z,1.72
2019-06-08T04:48:53.740Z,1.40
2019-06-08T04:51:23.534Z,1.50
2019-06-08T04:53:53.371Z,1.85
2019-06-08T04:56:23.116Z,1.80
2019-06-08T04:58:53.802Z,1.95
2019-06-08T05:01:23.552Z,1.87
2019-06-08T05:03:54.545Z,1.85
2019-06-08T05:06:24.192Z,1.77
2019-06-08T05:08:54.095Z,1.85
2019-06-08T05:11:23.898Z,1.90
2019-06-08T05:13:53.671Z,1.90
2019-06-08T05:16:23.335Z,1.30
2019-06-08T05:18:52.983Z,1.32
2019-06-08T05:21:23.083Z,1.85
2019-06-08T05:23:58.555Z,1.42
2019-06-08T05:26:24.198Z,1.37
2019-06-08T05:28:53.915Z,1.25
2019-06-08T05:31:23.550Z,1.37
2019-06-08T05:33:53.426Z,1.70
2019-06-08T05:36:23.184Z,1.30
2019-06-08T05:38:52.852Z,1.20
2019-06-08T05:41:24.253Z,1.50
2019-06-08T05:43:54.090Z,1.60
2019-06-08T05:46:24.209Z,1.10
2019-06-08T05:48:53.922Z,1.32
2019-06-08T05:51:24.620Z,1.27
2019-06-08T05:53:54.396Z,1.65
2019-06-08T05:56:24.050Z,1.80
2019-06-08T05:58:54.030Z,1.52
2019-06-08T06:01:23.663Z,1.20
2019-06-08T06:03:53.352Z,1.30
2019-06-08T06:06:23.095Z,1.12
2019-06-08T06:08:52.850Z,1.12
2019-06-08T06:11:22.479Z,1.32
2019-06-08T06:13:52.394Z,1.00
2019-06-08T06:16:22.785Z,1.15
2019-06-08T06:18:52.777Z,1.37
2019-06-08T06:21:22.475Z,1.10
2019-06-08T06:23:52.598Z,1.02
2019-06-08T06:26:22.395Z,1.15
2019-06-08T06:28:52.088Z,1.00
2019-06-08T06:31:22.282Z,1.27
2019-06-08T06:33:52.458Z,1.07
2019-06-08T06:36:33.342Z,1.15
2019-06-08T06:39:03.240Z,0.80
2019-06-08T06:41:33.108Z,1.15
2019-06-08T06:44:03.040Z,0.95
2019-06-08T06:46:32.803Z,1.32
2019-06-08T06:49:02.890Z,0.80
2019-06-08T06:51:33.981Z,0.90
2019-06-08T06:54:04.607Z,1.20
2019-06-08T06:56:34.405Z,0.90
2019-06-08T06:59:05.599Z,0.88
2019-06-08T07:01:35.633Z,0.70
2019-06-08T07:04:06.338Z,0.80
2019-06-08T07:06:36.779Z,1.05
2019-06-08T07:09:07.242Z,1.12
2019-06-08T07:11:37.594Z,0.98
2019-06-08T07:14:07.657Z,1.10
2019-06-08T07:16:38.007Z,0.98
2019-06-08T07:19:08.090Z,1.27
2019-06-08T07:21:41.762Z,1.55
2019-06-08T07:24:09.971Z,1.67
2019-06-08T07:26:40.278Z,1.15
2019-06-08T07:29:10.030Z,1.12
2019-06-08T07:31:42.447Z,1.27
2019-06-08T07:34:12.722Z,1.22
2019-06-08T07:36:42.552Z,0.98
2019-06-08T07:39:12.242Z,1.15
2019-06-08T07:41:42.034Z,1.22
2019-06-08T07:44:12.741Z,1.25
2019-06-08T07:46:43.486Z,1.10
2019-06-08T07:49:20.322Z,0.90
2019-06-08T07:52:06.494Z,1.30
2019-06-08T07:54:22.224Z,1.52
2019-06-08T07:56:52.894Z,1.37
2019-06-08T07:59:22.818Z,1.22
2019-06-08T08:01:58.225Z,1.10
2019-06-08T08:04:28.829Z,1.15
2019-06-08T08:06:58.887Z,1.57
2019-06-08T08:09:29.892Z,1.65
2019-06-08T08:11:59.766Z,0.85
2019-06-08T08:14:31.038Z,0.80
2019-06-08T08:17:00.899Z,1.20
2019-06-08T08:19:30.570Z,1.07
2019-06-08T08:22:10.703Z,1.17
2019-06-08T08:24:32.672Z,0.98
2019-06-08T08:27:03.837Z,1.00
2019-06-08T08:29:38.025Z,1.25
2019-06-08T08:32:09.735Z,1.10
2019-06-08T08:34:39.071Z,1.30
2019-06-08T08:37:09.769Z,1.00
2019-06-08T08:39:39.705Z,1.00
2019-06-08T08:42:10.064Z,1.40
2019-06-08T08:44:40.430Z,2.10
2019-06-08T08:47:10.115Z,1.55
2019-06-08T08:49:39.971Z,1.27
2019-06-08T08:52:11.604Z,2.33
2019-06-08T08:57:12.622Z,1.70
2019-06-08T08:59:42.483Z,1.77
2019-06-08T09:02:12.224Z,1.17
2019-06-08T09:04:42.557Z,1.60
2019-06-08T09:07:12.988Z,1.35
2019-06-08T09:09:43.186Z,1.57
2019-06-08T09:12:13.199Z,1.42
2019-06-08T09:14:43.076Z,1.27
2019-06-08T09:17:12.981Z,1.25
2019-06-08T09:19:42.790Z,2.65
2019-06-08T09:22:12.776Z,1.82
2019-06-08T09:24:42.624Z,1.55
2019-06-08T09:27:12.345Z,1.20
2019-06-08T09:29:42.513Z,1.30
2019-06-08T09:32:12.897Z,1.50
2019-06-08T09:34:42.684Z,1.37
2019-06-08T09:37:12.531Z,1.60
2019-06-08T09:39:44.200Z,1.77
2019-06-08T09:42:14.133Z,1.12
2019-06-08T09:44:44.196Z,1.85
2019-06-08T09:47:14.044Z,1.25
2019-06-08T09:49:44.157Z,1.50
2019-06-08T09:52:13.875Z,1.27
2019-06-08T09:54:43.798Z,1.40
2019-06-08T09:57:13.651Z,2.45
2019-06-08T09:59:44.327Z,1.60
2019-06-08T10:02:14.989Z,1.45
2019-06-08T10:04:44.800Z,1.20
2019-06-08T10:07:14.644Z,1.50
2019-06-08T10:09:44.505Z,1.00
2019-06-08T10:12:17.681Z,1.30
2019-06-08T10:14:49.035Z,1.15
2019-06-08T10:17:20.964Z,1.32
2019-06-08T10:19:50.753Z,1.77
2019-06-08T10:22:20.485Z,1.50
2019-06-08T10:24:50.289Z,1.72
2019-06-08T10:27:20.520Z,1.32
2019-06-08T10:29:50.288Z,1.27
2019-06-08T10:32:21.917Z,1.50
2019-06-08T10:34:51.773Z,1.70
2019-06-08T10:37:22.142Z,1.62
2019-06-08T10:39:52.417Z,2.20
2019-06-08T10:42:22.104Z,1.40
2019-06-08T10:44:52.448Z,1.72
2019-06-08T10:47:22.146Z,1.20
2019-06-08T10:49:52.380Z,1.35
2019-06-08T10:52:22.101Z,2.52
2019-06-08T10:54:51.895Z,1.50
2019-06-08T10:57:21.652Z,1.60
2019-06-08T10:59:53.456Z,2.70
2019-06-08T11:02:23.337Z,1.50
2019-06-08T11:04:53.162Z,1.35
2019-06-08T11:07:23.017Z,1.40
2019-06-08T11:09:53.031Z,2.00
2019-06-08T11:12:22.900Z,1.77
2019-06-08T11:14:52.899Z,1.45
2019-06-08T11:17:23.081Z,1.87
2019-06-08T11:19:52.902Z,1.42
2019-06-08T11:22:22.934Z,1.55
2019-06-08T11:24:52.770Z,1.57
2019-06-08T11:27:22.754Z,1.40
2019-06-08T11:29:52.754Z,1.65
2019-06-08T11:32:22.904Z,1.67
2019-06-08T11:34:53.611Z,1.52
2019-06-08T11:37:23.443Z,1.80
2019-06-08T11:39:53.297Z,1.50
2019-06-08T11:42:25.592Z,2.15
2019-06-08T11:44:54.895Z,2.17
2019-06-08T11:47:24.591Z,1.50
2019-06-08T11:49:54.511Z,2.02
2019-06-08T11:52:25.875Z,1.70
2019-06-08T11:54:57.348Z,2.00
2019-06-08T11:57:28.343Z,1.95
2019-06-08T11:59:58.527Z,1.90
2019-06-08T12:02:28.822Z,1.85
2019-06-08T12:04:58.529Z,2.45
2019-06-08T12:07:30.357Z,2.10
2019-06-08T12:09:59.822Z,2.42
2019-06-08T12:12:29.465Z,2.08
2019-06-08T12:14:59.598Z,1.60
2019-06-08T12:17:30.420Z,1.75
2019-06-08T12:20:00.246Z,1.80
2019-06-08T12:22:30.030Z,2.10
2019-06-08T12:24:59.929Z,1.52
2019-06-08T12:27:35.950Z,1.62
2019-06-08T12:30:13.327Z,1.70
2019-06-08T12:32:36.313Z,1.65
2019-06-08T12:35:08.148Z,1.72
2019-06-08T12:37:38.681Z,1.67
2019-06-08T12:40:11.709Z,2.02
2019-06-08T12:42:40.740Z,2.02
2019-06-08T12:45:11.203Z,1.50
2019-06-08T12:47:42.319Z,2.20
2019-06-08T12:50:13.830Z,2.10
2019-06-08T12:52:44.757Z,2.00
2019-06-08T12:55:22.102Z,1.90
2019-06-08T12:57:48.437Z,1.77
2019-06-08T13:00:20.147Z,2.12
2019-06-08T13:02:51.104Z,2.10
2019-06-08T13:05:22.878Z,1.90
2019-06-08T13:07:52.630Z,1.75
2019-06-08T13:10:27.583Z,2.42
2019-06-08T13:12:58.406Z,1.85
2019-06-08T13:15:30.923Z,2.00
2019-06-08T13:17:59.751Z,1.60
2019-06-08T13:20:30.897Z,2.30
2019-06-08T13:23:01.298Z,2.00
2019-06-08T13:25:40.087Z,2.15
2019-06-08T13:28:03.160Z,2.70
2019-06-08T13:30:32.841Z,2.00
2019-06-08T13:33:03.253Z,2.05
2019-06-08T13:35:33.317Z,1.77
2019-06-08T13:38:03.246Z,1.95
2019-06-08T13:40:33.710Z,2.00
2019-06-08T13:43:03.673Z,1.35
2019-06-08T13:45:33.718Z,2.37
2019-06-08T13:48:08.709Z,2.20
2019-06-08T13:50:38.623Z,1.72
2019-06-08T13:53:10.845Z,1.95
2019-06-08T13:55:55.000Z,2.40
2019-06-08T13:58:15.149Z,2.30
2019-06-08T14:00:47.663Z,2.00
2019-06-08T14:03:18.645Z,1.90
2019-06-08T14:05:49.544Z,2.00
2019-06-08T14:08:21.276Z,2.15
2019-06-08T14:10:50.888Z,2.22
2019-06-08T14:13:26.800Z,2.12
2019-06-08T14:15:52.128Z,2.25
2019-06-08T14:18:26.336Z,2.20
2019-06-08T14:21:08.214Z,1.75
2019-06-08T14:23:41.252Z,2.58
2019-06-08T14:26:09.806Z,1.82
2019-06-08T14:28:39.831Z,2.20
2019-06-08T14:31:10.942Z,1.98
2019-06-08T14:33:40.857Z,1.85
2019-06-08T14:36:10.966Z,1.72
2019-06-08T14:38:42.122Z,1.42
2019-06-08T14:41:14.000Z,2.15
2019-06-08T14:43:43.838Z,2.30
2019-06-08T14:46:13.802Z,2.15
2019-06-08T14:48:45.400Z,2.20
2019-06-08T14:51:16.034Z,2.17
2019-06-08T14:53:45.796Z,1.90
2019-06-08T14:56:18.106Z,1.95
2019-06-08T14:58:48.356Z,1.90
2019-06-08T15:01:20.035Z,2.08
2019-06-08T15:03:50.894Z,1.90
2019-06-08T15:06:21.126Z,1.98
2019-06-08T15:08:50.990Z,1.90
2019-06-08T15:11:21.324Z,1.70
2019-06-08T15:13:51.158Z,2.00
2019-06-08T15:16:21.590Z,2.20
2019-06-08T15:18:51.579Z,2.00
2019-06-08T15:21:23.074Z,1.90
2019-06-08T15:23:53.006Z,2.15
2019-06-08T15:26:30.723Z,1.67
2019-06-08T15:28:54.525Z,1.80
2019-06-08T15:31:28.207Z,1.80
2019-06-08T15:33:59.887Z,1.95
2019-06-08T15:36:30.896Z,1.80
2019-06-08T15:39:00.393Z,2.27
2019-06-08T15:41:31.298Z,2.10
2019-06-08T15:44:01.640Z,1.60
2019-06-08T15:46:32.597Z,1.82
2019-06-08T15:49:05.832Z,1.75
2019-06-08T15:51:38.235Z,1.82
2019-06-08T15:54:08.085Z,2.25
2019-06-08T15:56:51.224Z,1.92
2019-06-08T15:59:13.633Z,2.00
2019-06-08T16:01:43.346Z,2.40
2019-06-08T16:04:13.209Z,1.77
2019-06-08T16:06:43.016Z,4.25
2019-06-08T16:09:13.214Z,1.40
2019-06-08T16:11:43.752Z,1.80
2019-06-08T16:14:13.574Z,1.75
2019-06-08T16:16:43.285Z,1.67
2019-06-08T16:19:13.419Z,1.77
2019-06-08T16:21:43.134Z,2.00
2019-06-08T16:24:13.379Z,1.65
2019-06-08T16:26:52.778Z,1.70
2019-06-08T16:29:14.609Z,1.40
2019-06-08T16:31:46.418Z,1.60
2019-06-08T16:34:16.211Z,1.65
2019-06-08T16:36:46.120Z,1.60
2019-06-08T16:39:15.952Z,1.72
2019-06-08T16:41:45.749Z,1.80
2019-06-08T16:44:15.618Z,1.60
2019-06-08T16:46:45.511Z,1.47
2019-06-08T16:49:15.361Z,2.08
2019-06-08T16:51:45.300Z,2.20
2019-06-08T16:54:14.988Z,1.75
2019-06-08T16:56:44.725Z,2.17
2019-06-08T16:59:14.853Z,2.02
2019-06-08T17:01:44.746Z,2.05
2019-06-08T17:04:14.417Z,1.82
2019-06-08T17:06:48.544Z,1.80
2019-06-08T17:09:20.775Z,1.32
2019-06-08T17:11:50.563Z,1.70
2019-06-08T17:14:24.951Z,1.60
2019-06-08T17:16:53.464Z,2.27
2019-06-08T17:19:23.480Z,2.12
2019-06-08T17:21:53.238Z,2.00
2019-06-08T17:24:23.225Z,1.98
2019-06-08T17:26:53.503Z,2.27
2019-06-08T17:29:23.141Z,2.05
2019-06-08T17:31:52.989Z,2.10
2019-06-08T17:34:23.219Z,1.60
2019-06-08T17:36:53.010Z,1.62
2019-06-08T17:39:23.092Z,1.87
2019-06-08T17:41:53.159Z,1.92
2019-06-08T17:44:22.886Z,2.02
2019-06-08T17:46:52.647Z,1.75
2019-06-08T17:49:22.458Z,1.80
2019-06-08T17:51:52.388Z,1.90
2019-06-08T17:54:22.235Z,1.77
2019-06-08T17:56:52.300Z,1.75
2019-06-08T17:59:22.382Z,1.90
2019-06-08T18:01:52.310Z,2.77
2019-06-08T18:04:22.259Z,2.12
2019-06-08T18:06:52.126Z,1.90
2019-06-08T18:09:22.018Z,1.72
2019-06-08T18:11:51.852Z,1.85
2019-06-08T18:14:21.935Z,1.92
2019-06-08T18:16:52.285Z,1.60
2019-06-08T18:19:28.347Z,2.10
2019-06-08T18:22:04.702Z,1.62
2019-06-08T18:24:31.616Z,1.98
2019-06-08T18:27:01.488Z,1.50
2019-06-08T18:29:31.342Z,1.70
2019-06-08T18:32:01.496Z,1.60
2019-06-08T18:34:31.727Z,2.02
2019-06-08T18:37:01.734Z,1.60
2019-06-08T18:39:33.153Z,1.80
2019-06-08T18:42:03.239Z,2.00
2019-06-08T18:44:39.420Z,3.27
2019-06-08T18:47:11.941Z,2.67
2019-06-08T18:49:43.091Z,2.62
2019-06-08T18:52:13.763Z,2.40
2019-06-08T18:54:44.263Z,2.58
2019-06-08T18:57:14.400Z,3.80
2019-06-08T18:59:47.026Z,2.20
2019-06-08T19:02:18.040Z,2.75
2019-06-08T19:04:48.453Z,2.67
2019-06-08T19:07:20.170Z,2.05
2019-06-08T19:09:50.139Z,2.67
2019-06-08T19:12:20.125Z,2.58
2019-06-08T19:14:52.350Z,2.30
2019-06-08T19:17:22.896Z,2.00
2019-06-08T19:19:52.892Z,1.85
2019-06-08T19:22:23.026Z,2.50
2019-06-08T19:24:52.910Z,2.08
2019-06-08T19:27:22.633Z,2.55
2019-06-08T19:29:52.384Z,3.30
2019-06-08T19:32:22.309Z,2.35
2019-06-08T19:34:54.449Z,2.42
2019-06-08T19:37:23.835Z,2.67
2019-06-08T19:39:53.627Z,2.45
2019-06-08T19:42:35.561Z,2.83
2019-06-08T19:45:02.623Z,3.12
2019-06-08T19:47:29.848Z,2.37
2019-06-08T19:49:59.585Z,2.60
2019-06-08T19:52:30.956Z,3.65
2019-06-08T19:55:00.721Z,3.12
2019-06-08T19:57:30.526Z,2.98
2019-06-08T20:00:00.625Z,2.58
2019-06-08T20:02:30.692Z,3.70
2019-06-08T20:05:00.409Z,5.62
2019-06-08T20:07:30.569Z,3.80
2019-06-08T20:10:00.489Z,3.65
2019-06-08T20:12:30.486Z,3.70
2019-06-08T20:15:00.802Z,4.97
2019-06-08T20:17:30.982Z,4.70
2019-06-08T20:20:01.100Z,5.08
2019-06-08T20:22:30.867Z,4.70
2019-06-08T20:25:00.559Z,4.53
2019-06-08T20:27:30.223Z,5.75
2019-06-08T20:30:00.058Z,5.97
2019-06-08T20:32:29.839Z,5.00
2019-06-08T20:34:59.666Z,4.70
2019-06-08T20:37:29.350Z,4.08
2019-06-08T20:40:10.094Z,4.28
2019-06-08T20:45:02.408Z,3.65
2019-06-08T20:47:32.320Z,4.78
2019-06-08T20:50:02.150Z,4.25
2019-06-08T20:52:34.494Z,4.37
2019-06-08T20:55:04.627Z,6.37
2019-06-08T20:57:36.947Z,6.15
2019-06-08T21:00:11.617Z,4.90
2019-06-08T21:02:40.358Z,4.67
2019-06-08T21:05:10.328Z,4.30
2019-06-08T21:07:40.130Z,4.10
2019-06-08T21:10:10.703Z,4.42
2019-06-08T21:12:40.815Z,5.17
2019-06-08T21:15:10.954Z,4.70
2019-06-08T21:17:40.776Z,5.05
2019-06-08T21:20:10.785Z,3.80
2019-06-08T21:22:40.689Z,4.55
2019-06-08T21:25:10.879Z,3.95
2019-06-08T21:27:40.690Z,4.53
2019-06-08T21:30:20.537Z,3.90
2019-06-08T21:32:42.382Z,4.65
2019-06-08T21:35:12.811Z,5.00
2019-06-08T21:37:44.127Z,4.95
2019-06-08T21:40:14.442Z,6.33
2019-06-08T21:42:44.217Z,3.37
2019-06-08T21:45:14.760Z,3.80
2019-06-08T21:47:44.630Z,3.47
2019-06-08T21:50:14.536Z,3.65
2019-06-08T21:52:44.289Z,3.75
2019-06-08T21:55:14.149Z,5.37
2019-06-08T21:57:44.276Z,3.77
2019-06-08T22:00:35.751Z,3.72
2019-06-08T22:02:49.600Z,4.47
2019-06-08T22:05:19.431Z,3.37
2019-06-08T22:07:50.101Z,3.98
2019-06-08T22:10:20.133Z,5.67
2019-06-08T22:12:50.770Z,3.00
2019-06-08T22:15:22.590Z,2.98
2019-06-08T22:17:53.098Z,3.70
2019-06-08T22:20:22.925Z,3.00
2019-06-08T22:22:55.078Z,3.42
2019-06-08T22:25:27.706Z,4.87
2019-06-08T22:27:58.380Z,4.30
2019-06-08T22:30:38.300Z,4.70
2019-06-08T22:33:00.027Z,3.05
2019-06-08T22:35:29.798Z,3.37
2019-06-08T22:38:00.943Z,2.75
2019-06-08T22:40:30.843Z,2.70
2019-06-08T22:43:01.007Z,2.85
2019-06-08T22:45:30.836Z,3.05
2019-06-08T22:48:02.204Z,3.17
2019-06-08T22:50:33.048Z,2.65
2019-06-08T22:53:04.035Z,3.22
2019-06-08T22:55:33.975Z,3.50
2019-06-08T22:58:04.678Z,3.12
2019-06-08T23:00:50.836Z,3.92
2019-06-08T23:03:08.352Z,4.50
2019-06-08T23:05:37.758Z,3.30
2019-06-08T23:08:09.387Z,3.37
2019-06-08T23:10:38.991Z,2.83
2019-06-08T23:13:08.770Z,3.50
2019-06-08T23:15:38.448Z,4.53
2019-06-08T23:18:09.425Z,3.92
2019-06-08T23:20:39.539Z,3.72
2019-06-08T23:23:09.185Z,4.10
2019-06-08T23:25:38.907Z,3.42
2019-06-08T23:28:09.889Z,3.20
2019-06-08T23:30:39.734Z,3.17
2019-06-08T23:33:11.223Z,4.05
2019-06-08T23:36:07.749Z,3.80
2019-06-08T23:38:12.223Z,3.75
2019-06-08T23:40:42.433Z,4.05
2019-06-08T23:43:12.182Z,3.35
2019-06-08T23:45:41.861Z,3.52
2019-06-08T23:48:11.501Z,3.10
2019-06-08T23:50:41.334Z,3.20
2019-06-08T23:53:11.050Z,3.42
2019-06-08T23:55:40.768Z,3.10
2019-06-08T23:58:12.213Z,3.35
