createdAt,value
2019-03-25T00:02:28.764Z,32.43
2019-03-25T00:04:57.072Z,33.14
2019-03-25T00:07:25.402Z,31.87
2019-03-25T00:09:53.660Z,30.91
2019-03-25T00:12:21.927Z,31.31
2019-03-25T00:14:50.203Z,31.75
2019-03-25T00:17:18.469Z,31.13
2019-03-25T00:19:46.796Z,30.64
2019-03-25T00:22:15.065Z,29.87
2019-03-25T00:24:43.347Z,29.36
2019-03-25T00:27:11.605Z,32.63
2019-03-25T00:29:40.723Z,32.91
2019-03-25T00:32:09.177Z,31.73
2019-03-25T00:34:37.483Z,29.96
2019-03-25T00:37:07.522Z,30.42
2019-03-25T00:39:35.805Z,33.54
2019-03-25T00:42:04.117Z,32.92
2019-03-25T00:44:33.247Z,31.19
2019-03-25T00:47:01.535Z,31.65
2019-03-25T00:49:29.777Z,31.41
2019-03-25T00:51:58.039Z,30.70
2019-03-25T00:54:26.335Z,31.93
2019-03-25T00:56:54.597Z,31.00
2019-03-25T00:59:22.902Z,30.08
2019-03-25T01:01:51.129Z,30.65
2019-03-25T01:04:19.425Z,29.93
2019-03-25T01:06:47.702Z,32.71
2019-03-25T01:09:15.972Z,32.73
2019-03-25T01:11:49.024Z,32.72
2019-03-25T01:14:14.248Z,30.66
2019-03-25T01:16:42.581Z,29.88
2019-03-25T01:19:10.847Z,29.85
2019-03-25T01:21:39.103Z,31.16
2019-03-25T01:24:07.649Z,31.70
2019-03-25T01:26:35.928Z,32.04
2019-03-25T01:29:04.225Z,33.52
2019-03-25T01:31:32.475Z,32.83
2019-03-25T01:34:00.820Z,31.61
2019-03-25T01:36:29.136Z,32.68
2019-03-25T01:38:57.392Z,31.70
2019-03-25T01:41:25.666Z,30.60
2019-03-25T01:43:54.026Z,31.06
2019-03-25T01:46:22.321Z,31.32
2019-03-25T01:48:50.591Z,31.24
2019-03-25T01:51:18.928Z,32.59
2019-03-25T01:53:47.201Z,32.77
2019-03-25T01:56:15.447Z,33.09
2019-03-25T01:58:43.725Z,32.57
2019-03-25T02:01:12.466Z,32.93
2019-03-25T02:03:40.716Z,34.09
2019-03-25T02:06:08.996Z,34.03
2019-03-25T02:08:37.247Z,33.78
2019-03-25T02:11:05.581Z,34.07
2019-03-25T02:13:33.847Z,34.18
2019-03-25T02:16:02.132Z,35.36
2019-03-25T02:18:30.426Z,34.01
2019-03-25T02:20:58.766Z,33.43
2019-03-25T02:23:27.016Z,36.34
2019-03-25T02:25:55.310Z,35.67
2019-03-25T02:28:23.604Z,33.99
2019-03-25T02:30:51.869Z,34.69
2019-03-25T02:33:21.681Z,35.27
2019-03-25T02:35:49.960Z,34.63
2019-03-25T02:38:18.329Z,35.28
2019-03-25T02:40:46.613Z,35.54
2019-03-25T02:43:15.970Z,34.51
2019-03-25T02:45:44.268Z,34.75
2019-03-25T02:48:12.519Z,34.89
2019-03-25T02:50:40.808Z,34.46
2019-03-25T02:53:09.139Z,34.55
2019-03-25T02:55:42.134Z,35.50
2019-03-25T02:58:07.475Z,36.46
2019-03-25T03:00:37.179Z,35.54
2019-03-25T03:03:06.594Z,34.50
2019-03-25T03:05:35.490Z,35.14
2019-03-25T03:08:03.912Z,33.81
2019-03-25T03:10:32.175Z,32.66
2019-03-25T03:13:00.468Z,36.47
2019-03-25T03:15:28.743Z,35.35
2019-03-25T03:17:57.051Z,35.23
2019-03-25T03:20:25.320Z,34.63
2019-03-25T03:22:53.575Z,34.60
2019-03-25T03:25:22.071Z,35.23
2019-03-25T03:27:51.129Z,36.57
2019-03-25T03:30:19.378Z,35.65
2019-03-25T03:32:47.654Z,35.89
2019-03-25T03:35:15.998Z,34.88
2019-03-25T03:37:44.251Z,34.87
2019-03-25T03:40:12.513Z,36.72
2019-03-25T03:42:40.872Z,38.59
2019-03-25T03:45:09.323Z,38.39
2019-03-25T03:47:37.588Z,37.55
2019-03-25T03:50:13.895Z,38.27
2019-03-25T03:52:41.108Z,37.59
2019-03-25T03:55:09.438Z,37.10
2019-03-25T03:57:37.772Z,36.48
2019-03-25T04:00:07.344Z,36.61
2019-03-25T04:02:35.611Z,37.67
2019-03-25T04:05:04.211Z,35.25
2019-03-25T04:07:32.461Z,37.66
2019-03-25T04:10:00.753Z,37.01
2019-03-25T04:12:29.095Z,36.66
2019-03-25T04:14:57.437Z,37.25
2019-03-25T04:17:27.203Z,36.24
2019-03-25T04:19:55.439Z,36.86
2019-03-25T04:22:23.716Z,38.75
2019-03-25T04:24:52.018Z,37.44
2019-03-25T04:27:24.332Z,38.34
2019-03-25T04:29:51.944Z,37.04
2019-03-25T04:32:20.201Z,37.07
2019-03-25T04:34:48.473Z,37.13
2019-03-25T04:37:16.740Z,38.71
2019-03-25T04:39:45.027Z,36.65
2019-03-25T04:42:13.310Z,36.81
2019-03-25T04:44:41.581Z,37.97
2019-03-25T04:47:09.829Z,37.54
2019-03-25T04:49:38.150Z,39.43
2019-03-25T04:52:08.000Z,39.44
2019-03-25T04:54:36.296Z,39.22
2019-03-25T04:57:04.533Z,37.90
2019-03-25T04:59:32.797Z,37.22
2019-03-25T05:02:01.086Z,35.05
2019-03-25T05:04:29.416Z,36.57
2019-03-25T05:06:57.685Z,36.16
2019-03-25T05:09:25.947Z,36.69
2019-03-25T05:11:54.201Z,39.14
2019-03-25T05:14:22.466Z,39.84
2019-03-25T05:16:50.725Z,37.94
2019-03-25T05:19:18.980Z,38.51
2019-03-25T05:21:47.317Z,36.54
2019-03-25T05:24:16.421Z,35.87
2019-03-25T05:26:51.026Z,39.48
2019-03-25T05:29:14.703Z,37.77
2019-03-25T05:31:43.019Z,36.40
2019-03-25T05:34:11.366Z,35.35
2019-03-25T05:36:39.591Z,38.47
2019-03-25T05:39:08.899Z,38.37
2019-03-25T05:41:37.222Z,37.49
2019-03-25T05:44:05.501Z,38.97
2019-03-25T05:46:34.309Z,38.19
2019-03-25T05:49:02.659Z,39.94
2019-03-25T05:51:30.879Z,37.70
2019-03-25T05:53:59.163Z,39.06
2019-03-25T05:56:27.445Z,37.80
2019-03-25T05:58:55.697Z,39.31
2019-03-25T06:01:24.342Z,38.67
2019-03-25T06:03:52.720Z,38.98
2019-03-25T06:06:20.998Z,37.92
2019-03-25T06:08:49.244Z,39.88
2019-03-25T06:11:17.521Z,38.90
2019-03-25T06:13:45.867Z,38.97
2019-03-25T06:16:14.147Z,39.37
2019-03-25T06:18:42.411Z,38.80
2019-03-25T06:21:10.698Z,39.52
2019-03-25T06:23:41.630Z,40.32
2019-03-25T06:26:09.909Z,38.33
2019-03-25T06:28:38.219Z,38.17
2019-03-25T06:31:06.799Z,39.22
2019-03-25T06:33:35.154Z,39.17
2019-03-25T06:36:03.378Z,38.89
2019-03-25T06:38:31.634Z,37.42
2019-03-25T06:41:02.165Z,39.62
2019-03-25T06:43:30.423Z,39.55
2019-03-25T06:45:59.568Z,37.94
2019-03-25T06:48:27.834Z,37.87
2019-03-25T06:50:56.110Z,37.49
2019-03-25T06:53:24.399Z,38.79
2019-03-25T06:55:52.668Z,39.23
2019-03-25T06:58:20.990Z,38.13
2019-03-25T07:00:49.250Z,38.01
2019-03-25T07:03:17.541Z,38.56
2019-03-25T07:05:46.652Z,37.19
2019-03-25T07:08:14.957Z,38.25
2019-03-25T07:10:43.292Z,37.83
2019-03-25T07:13:11.697Z,36.31
2019-03-25T07:15:39.961Z,36.91
2019-03-25T07:18:08.233Z,35.83
2019-03-25T07:20:36.613Z,36.52
2019-03-25T07:23:04.968Z,36.95
2019-03-25T07:25:33.257Z,38.07
2019-03-25T07:28:01.506Z,38.09
2019-03-25T07:30:29.785Z,38.74
2019-03-25T07:32:58.063Z,39.03
2019-03-25T07:35:27.054Z,37.86
2019-03-25T07:37:55.332Z,38.58
2019-03-25T07:40:23.626Z,39.35
2019-03-25T07:42:51.915Z,37.28
2019-03-25T07:45:20.170Z,37.87
2019-03-25T07:47:48.510Z,38.37
2019-03-25T07:50:16.863Z,38.78
2019-03-25T07:52:46.872Z,37.63
2019-03-25T07:55:15.131Z,36.55
2019-03-25T07:57:48.351Z,35.32
2019-03-25T08:00:16.653Z,37.99
2019-03-25T08:02:45.181Z,38.40
2019-03-25T08:05:13.509Z,37.58
2019-03-25T08:07:41.852Z,38.26
2019-03-25T08:10:10.617Z,34.57
2019-03-25T08:12:38.849Z,34.72
2019-03-25T08:15:07.893Z,39.40
2019-03-25T08:17:36.136Z,38.86
2019-03-25T08:20:06.586Z,37.13
2019-03-25T08:22:34.927Z,37.53
2019-03-25T08:25:03.754Z,38.90
2019-03-25T08:27:32.018Z,38.20
2019-03-25T08:30:00.381Z,39.28
2019-03-25T08:32:28.590Z,39.02
2019-03-25T08:34:56.853Z,37.77
2019-03-25T08:37:25.129Z,38.21
2019-03-25T08:39:53.384Z,38.42
2019-03-25T08:42:21.687Z,37.16
2019-03-25T08:44:49.975Z,37.63
2019-03-25T08:47:18.314Z,38.67
2019-03-25T08:49:46.654Z,37.45
2019-03-25T08:52:14.916Z,37.62
2019-03-25T08:54:43.185Z,37.24
2019-03-25T08:57:11.461Z,38.75
2019-03-25T08:59:39.758Z,37.31
2019-03-25T09:02:08.032Z,38.26
2019-03-25T09:04:36.303Z,39.57
2019-03-25T09:07:04.555Z,38.42
2019-03-25T09:09:32.835Z,37.76
2019-03-25T09:12:01.104Z,37.05
2019-03-25T09:14:29.353Z,35.14
2019-03-25T09:17:00.466Z,37.40
2019-03-25T09:19:27.694Z,36.17
2019-03-25T09:21:56.026Z,36.72
2019-03-25T09:24:24.295Z,35.12
2019-03-25T09:26:52.573Z,36.30
2019-03-25T09:29:20.897Z,34.88
2019-03-25T09:31:49.154Z,37.67
2019-03-25T09:34:17.442Z,36.68
2019-03-25T09:36:45.726Z,35.67
2019-03-25T09:39:13.988Z,35.68
2019-03-25T09:41:42.274Z,35.20
2019-03-25T09:44:11.483Z,36.89
2019-03-25T09:46:39.749Z,36.79
2019-03-25T09:49:08.014Z,37.53
2019-03-25T09:51:36.289Z,36.22
2019-03-25T09:54:04.667Z,33.68
2019-03-25T09:56:32.943Z,33.10
2019-03-25T09:59:01.211Z,35.04
2019-03-25T10:01:29.488Z,35.20
2019-03-25T10:03:57.745Z,37.63
2019-03-25T10:06:26.031Z,39.15
2019-03-25T10:08:54.369Z,39.00
2019-03-25T10:11:22.692Z,37.84
2019-03-25T10:13:50.983Z,37.67
2019-03-25T10:16:19.245Z,37.42
2019-03-25T10:18:47.524Z,36.59
2019-03-25T10:21:15.811Z,35.16
2019-03-25T10:23:44.154Z,34.78
2019-03-25T10:26:12.442Z,33.14
2019-03-25T10:28:48.423Z,33.02
2019-03-25T10:31:10.796Z,31.75
2019-03-25T10:33:39.126Z,32.08
2019-03-25T10:36:07.715Z,32.23
2019-03-25T10:38:35.979Z,32.26
2019-03-25T10:41:04.259Z,31.72
2019-03-25T10:43:32.547Z,32.54
2019-03-25T10:46:00.803Z,32.01
2019-03-25T10:48:29.165Z,30.24
2019-03-25T10:50:57.417Z,30.81
2019-03-25T10:53:25.675Z,30.66
2019-03-25T10:55:53.939Z,30.58
2019-03-25T10:58:22.221Z,30.92
2019-03-25T11:00:50.545Z,30.60
2019-03-25T11:03:19.115Z,30.82
2019-03-25T11:05:47.559Z,30.43
2019-03-25T11:08:15.827Z,28.70
2019-03-25T11:10:44.152Z,29.18
2019-03-25T11:13:12.470Z,28.98
2019-03-25T11:15:40.755Z,30.60
2019-03-25T11:18:09.038Z,29.97
2019-03-25T11:20:37.323Z,29.13
2019-03-25T11:23:05.648Z,28.55
2019-03-25T11:25:33.900Z,27.63
2019-03-25T11:28:02.192Z,27.10
2019-03-25T11:30:49.432Z,29.18
2019-03-25T11:33:17.743Z,28.22
2019-03-25T11:35:46.089Z,28.16
2019-03-25T11:38:14.352Z,28.52
2019-03-25T11:40:42.722Z,28.06
2019-03-25T11:43:10.980Z,27.90
2019-03-25T11:45:39.242Z,28.24
2019-03-25T11:48:07.523Z,28.29
2019-03-25T11:50:35.767Z,30.04
2019-03-25T11:53:04.169Z,27.44
2019-03-25T11:55:32.480Z,29.72
2019-03-25T11:58:00.774Z,28.37
2019-03-25T12:00:29.042Z,29.25
2019-03-25T12:02:57.291Z,29.58
2019-03-25T12:05:25.583Z,29.87
2019-03-25T12:07:53.864Z,28.80
2019-03-25T12:10:22.120Z,29.65
2019-03-25T12:12:50.413Z,29.15
2019-03-25T12:15:18.700Z,29.36
2019-03-25T12:17:46.944Z,29.85
2019-03-25T12:20:15.260Z,30.54
2019-03-25T12:22:43.477Z,29.90
2019-03-25T12:25:11.931Z,29.98
2019-03-25T12:27:40.648Z,29.00
2019-03-25T12:30:10.277Z,31.72
2019-03-25T12:32:38.553Z,30.78
2019-03-25T12:35:08.266Z,28.45
2019-03-25T12:37:36.592Z,28.32
2019-03-25T12:40:07.852Z,28.38
2019-03-25T12:42:36.397Z,29.25
2019-03-25T12:45:06.698Z,30.43
2019-03-25T12:47:34.957Z,30.79
2019-03-25T12:50:04.139Z,29.94
2019-03-25T12:52:32.484Z,29.90
2019-03-25T12:55:02.412Z,30.29
2019-03-25T12:57:30.717Z,32.68
2019-03-25T12:59:59.086Z,38.01
2019-03-25T13:02:27.339Z,38.35
2019-03-25T13:04:55.606Z,36.24
2019-03-25T13:07:23.886Z,31.41
2019-03-25T13:09:52.156Z,30.62
2019-03-25T13:12:20.487Z,30.76
2019-03-25T13:14:48.749Z,29.38
2019-03-25T13:17:17.011Z,28.07
2019-03-25T13:19:45.291Z,26.13
2019-03-25T13:22:13.679Z,27.28
2019-03-25T13:24:42.039Z,29.67
2019-03-25T13:27:10.293Z,28.72
2019-03-25T13:29:38.571Z,27.55
2019-03-25T13:32:06.866Z,27.86
2019-03-25T13:34:35.140Z,30.11
2019-03-25T13:37:03.412Z,31.28
2019-03-25T13:39:31.671Z,34.49
2019-03-25T13:42:00.037Z,35.84
2019-03-25T13:44:28.307Z,36.02
2019-03-25T13:46:56.575Z,39.30
2019-03-25T13:49:24.839Z,41.03
2019-03-25T13:51:53.122Z,41.20
2019-03-25T13:54:21.445Z,40.68
2019-03-25T13:56:49.729Z,36.50
2019-03-25T13:59:18.013Z,36.96
2019-03-25T14:01:46.351Z,35.54
2019-03-25T14:04:14.643Z,33.95
2019-03-25T14:06:42.919Z,34.37
2019-03-25T14:09:11.257Z,31.94
2019-03-25T14:11:39.539Z,30.68
2019-03-25T14:14:07.880Z,31.28
2019-03-25T14:16:36.175Z,31.25
2019-03-25T14:19:06.232Z,32.21
2019-03-25T14:21:34.509Z,31.41
2019-03-25T14:24:02.870Z,33.76
2019-03-25T14:26:31.123Z,34.08
2019-03-25T14:28:59.403Z,36.11
2019-03-25T14:31:27.712Z,34.81
2019-03-25T14:33:55.934Z,35.27
2019-03-25T14:36:24.190Z,34.17
2019-03-25T14:38:52.467Z,35.60
2019-03-25T14:41:20.743Z,34.89
2019-03-25T14:43:49.012Z,34.13
2019-03-25T14:46:17.290Z,32.13
2019-03-25T14:48:45.584Z,29.03
2019-03-25T14:51:13.875Z,28.31
2019-03-25T14:53:45.163Z,27.74
2019-03-25T14:56:12.155Z,27.85
2019-03-25T14:58:40.433Z,26.05
2019-03-25T15:01:08.725Z,25.94
2019-03-25T15:03:37.164Z,25.43
2019-03-25T15:06:05.496Z,24.44
2019-03-25T15:08:33.783Z,23.57
2019-03-25T15:11:02.115Z,25.34
2019-03-25T15:13:30.393Z,24.67
2019-03-25T15:15:58.655Z,23.85
2019-03-25T15:18:26.954Z,26.15
2019-03-25T15:20:55.301Z,27.73
2019-03-25T15:23:23.554Z,29.47
2019-03-25T15:25:51.822Z,31.97
2019-03-25T15:28:20.098Z,29.64
2019-03-25T15:30:48.366Z,30.17
2019-03-25T15:33:23.738Z,31.17
2019-03-25T15:35:51.997Z,34.31
2019-03-25T15:38:20.297Z,34.25
2019-03-25T15:40:48.567Z,34.08
2019-03-25T15:43:16.864Z,32.94
2019-03-25T15:45:45.139Z,32.53
2019-03-25T15:48:13.410Z,31.51
2019-03-25T15:50:41.681Z,33.36
2019-03-25T15:53:09.964Z,34.29
2019-03-25T15:55:38.246Z,33.43
2019-03-25T15:58:06.593Z,30.46
2019-03-25T16:00:34.932Z,28.52
2019-03-25T16:03:03.185Z,27.51
2019-03-25T16:05:31.460Z,26.55
2019-03-25T16:07:59.726Z,29.02
2019-03-25T16:10:28.000Z,29.58
2019-03-25T16:12:56.381Z,28.22
2019-03-25T16:15:43.133Z,28.86
2019-03-25T16:18:32.672Z,28.62
2019-03-25T16:21:00.953Z,29.07
2019-03-25T16:23:29.202Z,29.31
2019-03-25T16:25:57.475Z,30.96
2019-03-25T16:28:25.745Z,34.03
2019-03-25T16:30:58.574Z,32.97
2019-03-25T16:33:24.082Z,34.91
2019-03-25T16:35:52.352Z,35.48
2019-03-25T16:38:20.904Z,34.93
2019-03-25T16:40:49.122Z,35.89
2019-03-25T16:43:17.451Z,35.18
2019-03-25T16:45:45.747Z,34.47
2019-03-25T16:48:14.041Z,35.19
2019-03-25T16:50:42.308Z,35.51
2019-03-25T16:53:10.581Z,36.12
2019-03-25T16:55:38.920Z,36.16
2019-03-25T16:58:07.208Z,35.64
2019-03-25T17:00:35.470Z,35.34
2019-03-25T17:03:03.747Z,35.28
2019-03-25T17:05:32.013Z,34.45
2019-03-25T17:08:00.290Z,35.10
2019-03-25T17:10:28.649Z,33.70
2019-03-25T17:12:56.910Z,35.83
2019-03-25T17:15:25.193Z,35.36
2019-03-25T17:17:53.484Z,36.09
2019-03-25T17:20:21.747Z,36.38
2019-03-25T17:22:50.020Z,36.54
2019-03-25T17:25:18.408Z,34.82
2019-03-25T17:27:46.658Z,36.10
2019-03-25T17:30:16.271Z,36.04
2019-03-25T17:32:44.560Z,36.81
2019-03-25T17:35:12.903Z,37.14
2019-03-25T17:37:41.180Z,36.50
2019-03-25T17:40:09.733Z,36.63
2019-03-25T17:42:37.988Z,38.44
2019-03-25T17:45:07.525Z,37.77
2019-03-25T17:47:35.816Z,35.30
2019-03-25T17:50:06.210Z,36.53
2019-03-25T17:52:34.565Z,38.59
2019-03-25T17:55:04.057Z,37.44
2019-03-25T17:57:32.326Z,37.46
2019-03-25T18:00:00.698Z,37.01
2019-03-25T18:02:28.986Z,38.62
2019-03-25T18:04:57.255Z,40.64
2019-03-25T18:07:25.609Z,43.07
2019-03-25T18:09:54.023Z,43.88
2019-03-25T18:12:22.250Z,42.60
2019-03-25T18:14:50.548Z,42.94
2019-03-25T18:17:18.829Z,45.86
2019-03-25T18:19:47.139Z,46.52
2019-03-25T18:22:15.391Z,38.32
2019-03-25T18:24:43.697Z,40.03
2019-03-25T18:27:11.915Z,38.18
2019-03-25T18:29:40.189Z,41.89
2019-03-25T18:32:08.525Z,40.77
2019-03-25T18:34:36.802Z,40.09
2019-03-25T18:37:05.156Z,41.37
2019-03-25T18:39:33.439Z,38.04
2019-03-25T18:42:03.837Z,37.61
2019-03-25T18:44:32.099Z,36.41
2019-03-25T18:47:03.393Z,38.59
2019-03-25T18:49:31.668Z,37.76
2019-03-25T18:51:59.942Z,37.83
2019-03-25T18:54:28.235Z,37.48
2019-03-25T18:56:56.550Z,37.37
2019-03-25T18:59:24.871Z,37.64
2019-03-25T19:01:54.720Z,39.97
2019-03-25T19:04:23.272Z,39.78
2019-03-25T19:06:51.627Z,38.34
2019-03-25T19:09:19.898Z,40.18
2019-03-25T19:11:48.170Z,40.45
2019-03-25T19:14:16.442Z,39.74
2019-03-25T19:16:44.703Z,40.40
2019-03-25T19:19:13.006Z,38.05
2019-03-25T19:21:41.306Z,38.22
2019-03-25T19:24:09.593Z,37.10
2019-03-25T19:26:37.862Z,37.24
2019-03-25T19:29:06.134Z,37.11
2019-03-25T19:31:34.422Z,37.84
2019-03-25T19:34:02.694Z,38.98
2019-03-25T19:36:30.967Z,36.35
2019-03-25T19:38:59.388Z,36.00
2019-03-25T19:41:32.488Z,34.41
2019-03-25T19:43:58.864Z,34.35
2019-03-25T19:46:27.134Z,33.99
2019-03-25T19:48:55.425Z,34.16
2019-03-25T19:51:23.693Z,38.87
2019-03-25T19:53:51.944Z,40.75
2019-03-25T19:56:20.240Z,36.55
2019-03-25T19:58:48.505Z,35.44
2019-03-25T20:01:16.805Z,33.11
2019-03-25T20:03:45.062Z,33.47
2019-03-25T20:06:25.813Z,35.82
2019-03-25T20:08:45.680Z,37.46
2019-03-25T20:11:13.957Z,39.03
2019-03-25T20:13:42.219Z,37.18
2019-03-25T20:16:10.519Z,36.49
2019-03-25T20:18:38.826Z,36.68
2019-03-25T20:21:07.254Z,35.82
2019-03-25T20:23:35.600Z,34.52
2019-03-25T20:26:03.875Z,34.55
2019-03-25T20:28:32.127Z,34.39
2019-03-25T20:31:00.401Z,34.84
2019-03-25T20:33:28.780Z,34.38
2019-03-25T20:35:57.106Z,34.93
2019-03-25T20:38:25.361Z,35.61
2019-03-25T20:40:53.697Z,36.57
2019-03-25T20:43:22.146Z,37.26
2019-03-25T20:45:50.475Z,36.39
2019-03-25T20:48:18.739Z,36.97
2019-03-25T20:50:47.081Z,38.13
2019-03-25T20:53:15.476Z,37.35
2019-03-25T20:55:43.780Z,36.77
2019-03-25T20:58:12.063Z,37.54
2019-03-25T21:00:51.380Z,36.54
2019-03-25T21:03:20.134Z,34.47
2019-03-25T21:05:48.455Z,36.04
2019-03-25T21:08:16.708Z,34.94
2019-03-25T21:10:45.340Z,33.53
2019-03-25T21:13:13.613Z,34.26
2019-03-25T21:15:41.933Z,34.70
2019-03-25T21:18:10.249Z,35.96
2019-03-25T21:20:41.357Z,35.33
2019-03-25T21:23:09.734Z,36.86
2019-03-25T21:25:37.964Z,37.55
2019-03-25T21:28:06.246Z,37.41
2019-03-25T21:30:47.076Z,37.18
2019-03-25T21:33:04.529Z,36.83
2019-03-25T21:35:32.786Z,36.15
2019-03-25T21:38:01.263Z,36.83
2019-03-25T21:40:29.655Z,35.74
2019-03-25T21:42:57.872Z,35.96
2019-03-25T21:45:26.175Z,35.92
2019-03-25T21:47:54.425Z,33.06
2019-03-25T21:50:22.692Z,34.90
2019-03-25T21:52:50.966Z,35.49
2019-03-25T21:55:19.288Z,33.81
2019-03-25T21:57:47.661Z,32.94
2019-03-25T22:00:16.053Z,34.39
2019-03-25T22:02:44.334Z,32.75
2019-03-25T22:05:12.619Z,32.90
2019-03-25T22:07:40.908Z,34.11
2019-03-25T22:10:09.278Z,34.09
2019-03-25T22:12:37.555Z,33.24
2019-03-25T22:15:09.181Z,33.38
2019-03-25T22:17:38.315Z,34.69
2019-03-25T22:20:10.930Z,34.54
2019-03-25T22:22:40.828Z,34.69
2019-03-25T22:25:09.279Z,34.31
2019-03-25T22:27:37.651Z,33.14
2019-03-25T22:30:07.359Z,33.80
2019-03-25T22:32:35.643Z,33.11
2019-03-25T22:35:05.954Z,34.50
2019-03-25T22:37:34.229Z,33.65
2019-03-25T22:40:02.586Z,36.86
2019-03-25T22:42:31.105Z,37.71
2019-03-25T22:44:59.404Z,36.82
2019-03-25T22:47:27.724Z,37.28
2019-03-25T22:49:55.970Z,36.79
2019-03-25T22:52:24.898Z,37.18
2019-03-25T22:54:53.199Z,38.54
2019-03-25T22:57:21.501Z,38.35
2019-03-25T22:59:49.791Z,38.35
2019-03-25T23:02:18.094Z,38.49
2019-03-25T23:04:46.517Z,38.80
2019-03-25T23:07:14.796Z,38.36
2019-03-25T23:09:43.070Z,40.84
2019-03-25T23:12:11.345Z,41.64
2019-03-25T23:14:39.843Z,41.03
2019-03-25T23:17:08.095Z,41.82
2019-03-25T23:19:38.612Z,42.13
2019-03-25T23:22:06.664Z,41.48
2019-03-25T23:24:35.372Z,41.38
2019-03-25T23:27:04.060Z,40.42
2019-03-25T23:29:32.438Z,40.75
2019-03-25T23:32:00.950Z,40.56
2019-03-25T23:34:29.362Z,40.64
2019-03-25T23:36:57.945Z,39.95
2019-03-25T23:39:26.238Z,40.07
2019-03-25T23:41:54.542Z,41.05
2019-03-25T23:44:22.984Z,40.74
2019-03-25T23:46:51.303Z,39.49
2019-03-25T23:49:20.443Z,39.38
2019-03-25T23:51:48.714Z,40.98
2019-03-25T23:54:16.976Z,42.54
2019-03-25T23:56:45.386Z,41.69
2019-03-25T23:59:13.658Z,42.15
