createdAt,value
2022-09-26T00:01:36.060Z,6.90
2022-09-26T00:04:09.130Z,5.63
2022-09-26T00:06:37.892Z,6.03
2022-09-26T00:09:06.152Z,6.23
2022-09-26T00:11:35.628Z,6.30
2022-09-26T00:14:07.620Z,5.83
2022-09-26T00:16:36.586Z,4.73
2022-09-26T00:19:06.671Z,5.50
2022-09-26T00:21:35.622Z,5.40
2022-09-26T00:24:04.282Z,5.50
2022-09-26T00:26:34.304Z,5.53
2022-09-26T00:29:04.516Z,5.33
2022-09-26T00:31:34.748Z,5.37
2022-09-26T00:34:04.870Z,5.63
2022-09-26T00:36:37.981Z,5.73
2022-09-26T00:39:07.464Z,5.83
2022-09-26T00:41:36.764Z,5.80
2022-09-26T00:44:25.399Z,5.97
2022-09-26T00:46:53.684Z,6.20
2022-09-26T00:49:27.442Z,6.07
2022-09-26T00:51:58.567Z,7.00
2022-09-26T00:54:28.917Z,5.80
2022-09-26T00:57:00.573Z,6.10
2022-09-26T00:59:31.543Z,6.40
2022-09-26T01:02:02.203Z,6.80
2022-09-26T01:04:34.438Z,6.67
2022-09-26T01:07:05.367Z,7.10
2022-09-26T01:09:33.800Z,6.90
2022-09-26T01:12:04.692Z,7.30
2022-09-26T01:14:34.223Z,7.30
2022-09-26T01:17:03.715Z,6.70
2022-09-26T01:19:43.061Z,6.93
2022-09-26T01:22:35.769Z,7.40
2022-09-26T01:25:19.788Z,6.90
2022-09-26T01:28:05.020Z,7.23
2022-09-26T01:30:40.387Z,7.53
2022-09-26T01:33:34.221Z,7.80
2022-09-26T01:36:37.596Z,7.37
2022-09-26T01:39:32.026Z,7.60
2022-09-26T01:42:09.533Z,7.63
2022-09-26T01:44:42.243Z,7.63
2022-09-26T01:47:16.372Z,8.43
2022-09-26T01:49:49.889Z,7.10
2022-09-26T01:52:26.127Z,8.07
2022-09-26T01:54:59.591Z,8.57
2022-09-26T01:57:33.158Z,7.70
2022-09-26T02:00:06.400Z,8.63
2022-09-26T02:02:47.188Z,8.30
2022-09-26T02:05:23.584Z,8.90
2022-09-26T02:07:58.250Z,8.10
2022-09-26T02:10:32.249Z,8.13
2022-09-26T02:13:08.134Z,8.20
2022-09-26T02:15:38.871Z,8.27
2022-09-26T02:18:15.157Z,8.63
2022-09-26T02:20:49.721Z,8.50
2022-09-26T02:23:18.088Z,8.60
2022-09-26T02:25:46.261Z,7.97
2022-09-26T02:28:14.756Z,8.60
2022-09-26T02:30:45.825Z,9.00
2022-09-26T02:33:17.236Z,8.40
2022-09-26T02:35:57.719Z,8.60
2022-09-26T02:38:30.434Z,9.00
2022-09-26T02:41:18.788Z,9.97
2022-09-26T02:44:17.600Z,9.97
2022-09-26T02:47:19.995Z,9.20
2022-09-26T02:50:15.956Z,9.03
2022-09-26T02:52:57.414Z,8.90
2022-09-26T02:55:45.879Z,8.90
2022-09-26T02:58:22.849Z,10.20
2022-09-26T03:01:00.641Z,11.10
2022-09-26T03:03:34.767Z,8.40
2022-09-26T03:06:08.092Z,10.00
2022-09-26T03:08:40.158Z,10.87
2022-09-26T03:11:10.821Z,12.27
2022-09-26T03:13:40.836Z,12.10
2022-09-26T03:16:11.174Z,12.80
2022-09-26T03:18:46.704Z,12.73
2022-09-26T03:21:16.283Z,12.63
2022-09-26T03:23:44.658Z,12.33
2022-09-26T03:26:15.483Z,11.90
2022-09-26T03:28:56.266Z,11.10
2022-09-26T03:31:26.368Z,12.07
2022-09-26T03:34:01.137Z,13.67
2022-09-26T03:36:32.744Z,12.50
2022-09-26T03:39:02.773Z,13.90
2022-09-26T03:41:38.033Z,12.87
2022-09-26T03:44:18.031Z,14.00
2022-09-26T03:47:04.917Z,13.20
2022-09-26T03:49:36.899Z,12.30
2022-09-26T03:52:07.691Z,12.70
2022-09-26T03:54:35.763Z,13.10
2022-09-26T03:57:03.809Z,12.90
2022-09-26T03:59:33.827Z,13.90
2022-09-26T04:02:02.029Z,13.90
2022-09-26T04:04:30.144Z,11.77
2022-09-26T04:06:58.255Z,12.40
2022-09-26T04:09:28.560Z,12.90
2022-09-26T04:11:56.662Z,14.40
2022-09-26T04:14:24.710Z,14.00
2022-09-26T04:16:58.408Z,13.80
2022-09-26T04:19:40.351Z,12.37
2022-09-26T04:22:08.871Z,12.23
2022-09-26T04:24:39.307Z,12.67
2022-09-26T04:27:08.576Z,11.43
2022-09-26T04:29:37.026Z,11.10
2022-09-26T04:32:12.318Z,10.20
2022-09-26T04:35:00.631Z,11.63
2022-09-26T04:37:28.925Z,10.83
2022-09-26T04:39:58.619Z,11.47
2022-09-26T04:42:26.737Z,11.67
2022-09-26T04:44:54.761Z,12.07
2022-09-26T04:47:22.843Z,10.73
2022-09-26T04:50:10.341Z,11.57
2022-09-26T04:52:38.512Z,11.27
2022-09-26T04:55:08.872Z,9.73
2022-09-26T04:57:38.021Z,10.50
2022-09-26T05:00:07.944Z,10.70
2022-09-26T05:02:36.283Z,9.60
2022-09-26T05:05:08.595Z,10.60
2022-09-26T05:07:41.035Z,11.10
2022-09-26T05:10:12.284Z,10.10
2022-09-26T05:12:48.714Z,10.50
2022-09-26T05:15:16.858Z,10.27
2022-09-26T05:17:45.413Z,10.33
2022-09-26T05:20:14.303Z,9.40
2022-09-26T05:22:58.491Z,12.40
2022-09-26T05:25:47.417Z,11.10
2022-09-26T05:28:16.682Z,12.70
2022-09-26T05:30:44.852Z,14.40
2022-09-26T05:33:13.858Z,12.10
2022-09-26T05:35:42.170Z,11.07
2022-09-26T05:38:10.412Z,10.43
2022-09-26T05:40:58.097Z,11.27
2022-09-26T05:43:30.512Z,11.20
2022-09-26T05:45:59.201Z,9.30
2022-09-26T05:48:30.509Z,9.40
2022-09-26T05:51:02.424Z,8.90
2022-09-26T05:53:30.636Z,8.67
2022-09-26T05:56:00.269Z,8.70
2022-09-26T05:58:52.338Z,8.30
2022-09-26T06:01:38.973Z,8.60
2022-09-26T06:04:18.361Z,9.90
2022-09-26T06:07:06.307Z,10.17
2022-09-26T06:09:34.498Z,10.63
2022-09-26T06:12:28.801Z,10.17
2022-09-26T06:14:57.022Z,9.80
2022-09-26T06:17:25.574Z,10.97
2022-09-26T06:19:54.959Z,11.40
2022-09-26T06:22:24.386Z,10.50
2022-09-26T06:24:52.570Z,10.87
2022-09-26T06:27:22.543Z,11.50
2022-09-26T06:29:52.112Z,12.70
2022-09-26T06:32:20.153Z,10.70
2022-09-26T06:35:05.819Z,12.67
2022-09-26T06:37:48.943Z,11.70
2022-09-26T06:40:17.265Z,12.10
2022-09-26T06:42:46.757Z,10.90
2022-09-26T06:45:26.665Z,11.27
2022-09-26T06:48:32.903Z,9.90
2022-09-26T06:51:07.549Z,11.90
2022-09-26T06:53:36.229Z,12.70
2022-09-26T06:56:05.039Z,11.40
2022-09-26T06:58:34.221Z,13.30
2022-09-26T07:01:07.721Z,13.10
2022-09-26T07:03:55.145Z,14.50
2022-09-26T07:06:35.288Z,13.47
2022-09-26T07:09:08.575Z,12.77
2022-09-26T07:12:14.112Z,13.50
2022-09-26T07:14:43.432Z,12.17
2022-09-26T07:17:24.005Z,11.80
2022-09-26T07:20:17.534Z,13.10
2022-09-26T07:22:51.698Z,12.57
2022-09-26T07:25:20.038Z,10.80
2022-09-26T07:27:51.030Z,11.97
2022-09-26T07:30:20.461Z,12.20
2022-09-26T07:33:03.096Z,11.27
2022-09-26T07:35:38.860Z,12.20
2022-09-26T07:38:07.035Z,10.83
2022-09-26T07:40:35.839Z,10.60
2022-09-26T07:43:19.056Z,12.40
2022-09-26T07:46:09.685Z,12.27
2022-09-26T07:48:57.942Z,11.43
2022-09-26T07:51:44.717Z,12.70
2022-09-26T07:54:17.959Z,12.00
2022-09-26T07:57:06.779Z,11.70
2022-09-26T07:59:55.096Z,11.17
2022-09-26T08:02:45.286Z,10.53
2022-09-26T08:05:20.163Z,10.77
2022-09-26T08:07:50.030Z,11.10
2022-09-26T08:10:41.070Z,12.03
2022-09-26T08:13:15.385Z,12.30
2022-09-26T08:16:07.446Z,12.23
2022-09-26T08:18:40.747Z,13.93
2022-09-26T08:21:10.647Z,12.43
2022-09-26T08:23:39.393Z,13.50
2022-09-26T08:26:25.897Z,13.80
2022-09-26T08:29:03.500Z,12.27
2022-09-26T08:31:32.189Z,13.00
2022-09-26T08:34:00.343Z,11.27
2022-09-26T08:36:29.770Z,11.80
2022-09-26T08:39:21.084Z,8.87
2022-09-26T08:42:28.566Z,9.40
2022-09-26T08:45:57.693Z,9.50
2022-09-26T08:49:12.674Z,9.97
2022-09-26T08:51:46.160Z,7.70
2022-09-26T08:54:19.873Z,6.97
2022-09-26T08:56:51.266Z,9.13
2022-09-26T08:59:26.696Z,7.80
2022-09-26T09:01:59.768Z,7.63
2022-09-26T09:04:41.187Z,6.50
2022-09-26T09:07:21.746Z,6.33
2022-09-26T09:09:52.563Z,7.10
2022-09-26T09:12:49.954Z,5.50
2022-09-26T09:15:57.817Z,5.70
2022-09-26T09:18:42.605Z,5.60
2022-09-26T09:21:36.835Z,5.37
2022-09-26T09:24:46.236Z,5.70
2022-09-26T09:30:21.674Z,5.50
2022-09-26T09:33:14.358Z,5.60
2022-09-26T09:35:52.277Z,5.97
2022-09-26T09:38:41.256Z,5.50
2022-09-26T09:41:39.172Z,5.47
2022-09-26T09:44:18.863Z,6.70
2022-09-26T09:46:50.689Z,5.67
2022-09-26T09:49:21.232Z,6.00
2022-09-26T09:52:03.560Z,6.40
2022-09-26T09:54:50.239Z,5.87
2022-09-26T09:57:46.669Z,5.57
2022-09-26T10:00:17.868Z,5.77
2022-09-26T10:03:21.053Z,5.60
2022-09-26T10:05:51.655Z,5.30
2022-09-26T10:08:32.341Z,4.87
2022-09-26T10:11:24.088Z,5.13
2022-09-26T10:14:17.441Z,4.83
2022-09-26T10:17:21.009Z,4.67
2022-09-26T10:19:52.191Z,5.50
2022-09-26T10:22:26.287Z,4.37
2022-09-26T10:25:02.546Z,4.57
2022-09-26T10:27:37.954Z,5.57
2022-09-26T10:30:25.740Z,5.17
2022-09-26T10:32:59.823Z,5.50
2022-09-26T10:35:45.403Z,6.23
2022-09-26T10:38:23.614Z,5.43
2022-09-26T10:41:23.273Z,5.30
2022-09-26T10:43:57.579Z,4.60
2022-09-26T10:46:46.638Z,5.43
2022-09-26T10:49:53.361Z,4.50
2022-09-26T10:52:43.904Z,4.20
2022-09-26T10:55:17.888Z,4.07
2022-09-26T10:57:49.971Z,4.17
2022-09-26T11:00:22.001Z,4.10
2022-09-26T11:02:53.666Z,4.10
2022-09-26T11:05:39.869Z,4.60
2022-09-26T11:08:14.123Z,4.43
2022-09-26T11:10:58.010Z,4.53
2022-09-26T11:14:05.127Z,3.23
2022-09-26T11:16:52.187Z,2.67
2022-09-26T11:19:32.719Z,2.20
2022-09-26T11:22:09.678Z,2.40
2022-09-26T11:27:38.543Z,3.50
2022-09-26T11:33:13.835Z,3.03
2022-09-26T11:36:33.049Z,3.37
2022-09-26T11:39:14.247Z,3.53
2022-09-26T11:41:54.584Z,3.60
2022-09-26T11:44:36.195Z,3.40
2022-09-26T11:47:46.495Z,4.70
2022-09-26T11:50:39.664Z,4.60
2022-09-26T11:53:47.589Z,4.20
2022-09-26T11:56:40.199Z,4.33
2022-09-26T11:59:28.353Z,4.17
2022-09-26T12:02:16.166Z,3.80
2022-09-26T12:05:03.041Z,4.20
2022-09-26T12:07:39.256Z,4.40
2022-09-26T12:10:19.177Z,4.43
2022-09-26T12:13:03.334Z,4.80
2022-09-26T12:15:38.182Z,4.40
2022-09-26T12:18:16.661Z,4.23
2022-09-26T12:20:57.386Z,5.23
2022-09-26T12:23:31.349Z,4.30
2022-09-26T12:26:10.587Z,4.87
2022-09-26T12:28:53.037Z,4.40
2022-09-26T12:31:32.367Z,4.30
2022-09-26T12:34:12.407Z,3.80
2022-09-26T12:36:53.583Z,3.90
2022-09-26T12:39:44.069Z,4.40
2022-09-26T12:42:28.069Z,4.40
2022-09-26T12:45:19.422Z,4.30
2022-09-26T12:48:10.438Z,4.47
2022-09-26T12:50:48.084Z,4.53
2022-09-26T12:53:46.306Z,4.83
2022-09-26T12:56:23.542Z,4.47
2022-09-26T12:59:13.808Z,4.07
2022-09-26T13:02:02.707Z,3.30
2022-09-26T13:04:56.620Z,3.70
2022-09-26T13:07:42.212Z,4.10
2022-09-26T13:10:32.370Z,4.40
2022-09-26T13:13:30.083Z,4.00
2022-09-26T13:16:17.260Z,3.97
2022-09-26T13:18:48.779Z,4.10
2022-09-26T13:21:21.160Z,3.73
2022-09-26T13:23:53.913Z,4.13
2022-09-26T13:26:28.965Z,3.60
2022-09-26T13:29:16.616Z,3.50
2022-09-26T13:31:55.463Z,3.77
2022-09-26T13:34:31.063Z,3.60
2022-09-26T13:37:01.079Z,3.47
2022-09-26T13:39:35.768Z,3.50
2022-09-26T13:42:11.553Z,3.13
2022-09-26T13:44:57.447Z,3.13
2022-09-26T13:47:36.688Z,3.50
2022-09-26T13:50:19.858Z,3.50
2022-09-26T13:52:56.600Z,3.60
2022-09-26T13:55:26.395Z,3.27
2022-09-26T13:58:07.014Z,3.40
2022-09-26T14:00:49.238Z,3.40
2022-09-26T14:03:42.299Z,3.20
2022-09-26T14:06:31.913Z,3.80
2022-09-26T14:09:25.770Z,3.30
2022-09-26T14:12:34.269Z,3.67
2022-09-26T14:15:25.120Z,3.53
2022-09-26T14:18:12.226Z,3.37
2022-09-26T14:20:57.201Z,3.63
2022-09-26T14:23:40.044Z,3.70
2022-09-26T14:26:11.419Z,3.90
2022-09-26T14:28:40.712Z,3.40
2022-09-26T14:31:18.945Z,3.70
2022-09-26T14:33:47.608Z,3.40
2022-09-26T14:36:26.266Z,2.97
2022-09-26T14:38:55.678Z,3.30
2022-09-26T14:41:28.572Z,3.73
2022-09-26T14:44:03.402Z,3.60
2022-09-26T14:46:35.531Z,3.70
2022-09-26T14:49:07.117Z,3.57
2022-09-26T14:51:38.419Z,3.27
2022-09-26T14:54:09.333Z,3.60
2022-09-26T14:56:44.687Z,3.67
2022-09-26T14:59:27.882Z,3.57
2022-09-26T15:02:19.016Z,3.63
2022-09-26T15:05:00.204Z,3.23
2022-09-26T15:07:34.057Z,3.50
2022-09-26T15:10:10.346Z,3.70
2022-09-26T15:12:44.168Z,3.33
2022-09-26T15:15:28.446Z,3.33
2022-09-26T15:18:05.952Z,3.40
2022-09-26T15:20:40.199Z,3.70
2022-09-26T15:23:21.004Z,3.47
2022-09-26T15:25:49.278Z,3.63
2022-09-26T15:28:17.729Z,3.23
2022-09-26T15:30:46.270Z,3.10
2022-09-26T15:33:18.490Z,3.00
2022-09-26T15:35:54.768Z,2.60
2022-09-26T15:38:25.423Z,2.63
2022-09-26T15:41:05.020Z,2.70
2022-09-26T15:43:35.179Z,2.50
2022-09-26T15:46:07.424Z,2.90
2022-09-26T15:48:44.221Z,2.70
2022-09-26T15:51:17.974Z,2.90
2022-09-26T15:53:51.293Z,2.77
2022-09-26T15:56:24.962Z,2.80
2022-09-26T15:58:58.087Z,2.47
2022-09-26T16:01:30.339Z,2.50
2022-09-26T16:04:00.105Z,2.20
2022-09-26T16:06:32.017Z,2.87
2022-09-26T16:09:07.851Z,2.60
2022-09-26T16:11:47.546Z,2.60
2022-09-26T16:14:26.616Z,2.43
2022-09-26T16:16:57.101Z,2.40
2022-09-26T16:19:31.091Z,2.57
2022-09-26T16:21:59.348Z,2.30
2022-09-26T16:24:34.419Z,2.73
2022-09-26T16:27:03.826Z,2.50
2022-09-26T16:29:34.701Z,2.73
2022-09-26T16:32:03.867Z,2.77
2022-09-26T16:34:32.849Z,2.50
2022-09-26T16:37:01.112Z,2.77
2022-09-26T16:39:32.435Z,3.10
2022-09-26T16:42:05.029Z,2.73
2022-09-26T16:44:36.686Z,3.20
2022-09-26T16:47:07.660Z,2.60
2022-09-26T16:49:48.342Z,2.80
2022-09-26T16:52:28.531Z,3.20
2022-09-26T16:54:59.481Z,3.37
2022-09-26T16:57:30.432Z,3.10
2022-09-26T17:00:21.089Z,2.90
2022-09-26T17:02:49.559Z,3.23
2022-09-26T17:05:20.743Z,3.17
2022-09-26T17:07:50.665Z,3.20
2022-09-26T17:10:21.911Z,3.10
2022-09-26T17:12:52.965Z,5.47
2022-09-26T17:15:27.219Z,10.97
2022-09-26T17:17:56.974Z,10.50
2022-09-26T17:20:25.795Z,7.10
2022-09-26T17:22:54.720Z,7.67
2022-09-26T17:25:25.945Z,10.63
2022-09-26T17:28:02.101Z,9.50
2022-09-26T17:30:30.445Z,7.83
2022-09-26T17:32:59.117Z,5.70
2022-09-26T17:35:29.725Z,4.23
2022-09-26T17:37:57.946Z,4.10
2022-09-26T17:40:29.776Z,3.77
2022-09-26T17:43:00.233Z,4.47
2022-09-26T17:45:31.182Z,4.17
2022-09-26T17:48:02.201Z,4.10
2022-09-26T17:50:32.141Z,4.43
2022-09-26T17:53:03.398Z,4.23
2022-09-26T17:55:33.648Z,4.60
2022-09-26T17:58:02.227Z,4.50
2022-09-26T18:00:38.793Z,4.60
2022-09-26T18:03:14.512Z,4.30
2022-09-26T18:05:45.570Z,4.33
2022-09-26T18:08:21.069Z,4.07
2022-09-26T18:10:55.271Z,4.70
2022-09-26T18:13:26.502Z,4.30
2022-09-26T18:15:56.029Z,5.00
2022-09-26T18:18:27.750Z,4.70
2022-09-26T18:20:57.416Z,4.67
2022-09-26T18:23:29.094Z,4.57
2022-09-26T18:26:00.103Z,5.00
2022-09-26T18:28:28.854Z,4.80
2022-09-26T18:31:00.836Z,5.00
2022-09-26T18:33:29.347Z,5.13
2022-09-26T18:35:58.973Z,5.23
2022-09-26T18:38:27.336Z,5.03
2022-09-26T18:40:58.519Z,5.07
2022-09-26T18:43:31.891Z,5.20
2022-09-26T18:46:00.499Z,5.67
2022-09-26T18:48:32.852Z,5.03
2022-09-26T18:51:02.199Z,5.00
2022-09-26T18:53:37.326Z,5.37
2022-09-26T18:56:23.630Z,5.10
2022-09-26T18:58:53.857Z,5.43
2022-09-26T19:01:28.157Z,5.63
2022-09-26T19:03:59.579Z,5.50
2022-09-26T19:06:31.860Z,5.67
2022-09-26T19:09:03.009Z,6.77
2022-09-26T19:11:34.539Z,5.33
2022-09-26T19:14:12.470Z,5.90
2022-09-26T19:16:40.782Z,5.53
2022-09-26T19:19:08.923Z,5.57
2022-09-26T19:21:39.055Z,6.00
2022-09-26T19:24:13.180Z,5.07
2022-09-26T19:26:44.060Z,5.23
2022-09-26T19:29:16.146Z,5.20
2022-09-26T19:31:44.780Z,5.40
2022-09-26T19:34:15.431Z,5.43
2022-09-26T19:36:43.722Z,4.80
2022-09-26T19:39:14.841Z,5.07
2022-09-26T19:41:43.193Z,4.80
2022-09-26T19:44:13.518Z,5.50
2022-09-26T19:46:43.010Z,5.23
2022-09-26T19:49:16.810Z,5.20
2022-09-26T19:51:45.809Z,6.00
2022-09-26T19:54:17.977Z,5.40
2022-09-26T19:56:47.520Z,5.40
2022-09-26T19:59:17.760Z,5.07
2022-09-26T20:01:47.475Z,4.40
2022-09-26T20:04:17.783Z,4.80
2022-09-26T20:06:46.194Z,5.70
2022-09-26T20:09:20.209Z,5.53
2022-09-26T20:11:48.441Z,4.77
2022-09-26T20:14:26.749Z,5.70
2022-09-26T20:16:58.182Z,5.33
2022-09-26T20:19:34.726Z,5.13
2022-09-26T20:22:05.352Z,4.80
2022-09-26T20:24:34.565Z,4.70
2022-09-26T20:27:06.979Z,4.50
2022-09-26T20:29:50.796Z,4.67
2022-09-26T20:32:19.231Z,4.27
2022-09-26T20:34:48.256Z,4.27
2022-09-26T20:37:16.846Z,4.10
2022-09-26T20:39:47.189Z,4.57
2022-09-26T20:42:18.839Z,4.10
2022-09-26T20:44:51.041Z,4.00
2022-09-26T20:47:21.094Z,4.43
2022-09-26T20:49:54.975Z,4.23
2022-09-26T20:52:25.730Z,4.27
2022-09-26T20:54:54.226Z,3.80
2022-09-26T20:57:23.139Z,4.47
2022-09-26T20:59:53.131Z,3.90
2022-09-26T21:02:29.689Z,3.33
2022-09-26T21:05:00.174Z,3.43
2022-09-26T21:07:30.033Z,4.00
2022-09-26T21:09:58.958Z,3.40
2022-09-26T21:12:27.100Z,3.40
2022-09-26T21:14:56.724Z,3.47
2022-09-26T21:17:28.687Z,3.50
2022-09-26T21:19:57.196Z,3.30
2022-09-26T21:22:52.306Z,3.50
2022-09-26T21:25:22.503Z,3.27
2022-09-26T21:27:54.148Z,3.40
2022-09-26T21:30:23.685Z,3.10
2022-09-26T21:32:55.726Z,3.80
2022-09-26T21:35:26.100Z,2.73
2022-09-26T21:37:56.805Z,2.93
2022-09-26T21:40:27.409Z,3.13
2022-09-26T21:42:58.537Z,3.03
2022-09-26T21:45:28.083Z,3.43
2022-09-26T21:47:57.777Z,3.30
2022-09-26T21:50:28.368Z,2.93
2022-09-26T21:53:00.767Z,3.37
2022-09-26T21:55:33.610Z,2.97
2022-09-26T21:58:05.646Z,3.13
2022-09-26T22:00:35.260Z,3.00
2022-09-26T22:03:03.425Z,3.30
2022-09-26T22:05:31.617Z,3.03
2022-09-26T22:08:00.310Z,2.90
2022-09-26T22:10:29.245Z,2.70
2022-09-26T22:12:57.776Z,2.90
2022-09-26T22:15:26.044Z,2.50
2022-09-26T22:17:55.759Z,3.50
2022-09-26T22:20:24.227Z,2.70
2022-09-26T22:22:52.379Z,2.83
2022-09-26T22:25:20.592Z,2.80
2022-09-26T22:27:48.731Z,2.70
2022-09-26T22:30:17.029Z,2.70
2022-09-26T22:32:45.200Z,2.90
2022-09-26T22:35:15.064Z,3.37
2022-09-26T22:37:43.201Z,2.70
2022-09-26T22:40:11.767Z,2.80
2022-09-26T22:42:39.989Z,2.80
2022-09-26T22:45:09.153Z,2.70
2022-09-26T22:47:37.277Z,3.20
2022-09-26T22:50:06.036Z,2.73
2022-09-26T22:52:35.626Z,2.57
2022-09-26T22:55:03.879Z,2.43
2022-09-26T22:57:32.693Z,2.80
2022-09-26T23:00:01.819Z,2.53
2022-09-26T23:02:30.029Z,2.10
2022-09-26T23:04:58.173Z,2.70
2022-09-26T23:07:26.649Z,2.30
2022-09-26T23:09:56.149Z,2.50
2022-09-26T23:12:24.370Z,2.57
2022-09-26T23:14:52.489Z,2.77
2022-09-26T23:17:20.756Z,2.50
2022-09-26T23:19:48.872Z,3.00
2022-09-26T23:22:17.221Z,2.80
2022-09-26T23:24:45.389Z,2.90
2022-09-26T23:27:14.906Z,2.87
2022-09-26T23:29:43.044Z,2.80
2022-09-26T23:32:11.469Z,3.00
2022-09-26T23:34:39.561Z,3.03
2022-09-26T23:37:07.701Z,2.90
2022-09-26T23:39:35.862Z,2.90
2022-09-26T23:42:04.048Z,3.10
2022-09-26T23:44:34.892Z,2.70
2022-09-26T23:47:04.299Z,3.13
2022-09-26T23:49:32.404Z,3.00
2022-09-26T23:52:00.889Z,3.03
2022-09-26T23:54:29.301Z,3.00
2022-09-26T23:56:57.511Z,3.03
2022-09-26T23:59:25.704Z,3.10
