createdAt,value
2022-10-30T00:01:25.163Z,5.92
2022-10-30T00:03:53.957Z,5.90
2022-10-30T00:06:23.856Z,5.87
2022-10-30T00:08:52.942Z,5.86
2022-10-30T00:11:21.805Z,5.86
2022-10-30T00:13:51.041Z,5.84
2022-10-30T00:16:20.985Z,5.80
2022-10-30T00:18:50.186Z,5.76
2022-10-30T00:21:20.141Z,5.66
2022-10-30T00:23:50.182Z,5.57
2022-10-30T00:26:20.490Z,5.50
2022-10-30T00:28:53.848Z,5.42
2022-10-30T00:31:23.032Z,5.38
2022-10-30T00:33:53.200Z,5.31
2022-10-30T00:36:22.820Z,5.25
2022-10-30T00:38:52.499Z,5.20
2022-10-30T00:41:24.777Z,5.19
2022-10-30T00:43:55.937Z,5.18
2022-10-30T00:46:36.987Z,5.19
2022-10-30T00:49:17.798Z,5.21
2022-10-30T00:51:52.869Z,5.22
2022-10-30T00:54:23.815Z,5.28
2022-10-30T00:56:55.262Z,5.32
2022-10-30T00:59:29.404Z,5.33
2022-10-30T01:02:00.110Z,5.32
2022-10-30T01:04:32.051Z,5.32
2022-10-30T01:07:07.609Z,5.30
2022-10-30T01:09:37.807Z,5.27
2022-10-30T01:12:07.922Z,5.20
2022-10-30T01:14:39.038Z,5.16
2022-10-30T01:17:17.324Z,5.14
2022-10-30T01:20:05.890Z,5.12
2022-10-30T01:22:59.098Z,5.11
2022-10-30T01:25:47.941Z,5.08
2022-10-30T01:28:24.484Z,5.07
2022-10-30T01:30:58.002Z,5.06
2022-10-30T01:33:40.491Z,5.04
2022-10-30T01:36:26.154Z,5.00
2022-10-30T01:39:06.133Z,4.97
2022-10-30T01:41:39.175Z,4.96
2022-10-30T01:44:13.144Z,4.93
2022-10-30T01:47:01.956Z,4.93
2022-10-30T01:49:38.356Z,4.93
2022-10-30T01:52:26.744Z,4.96
2022-10-30T01:54:59.784Z,5.00
2022-10-30T01:57:39.220Z,5.03
2022-10-30T02:00:13.990Z,5.06
2022-10-30T02:02:46.131Z,5.11
2022-10-30T02:05:40.856Z,5.17
2022-10-30T02:08:11.010Z,5.24
2022-10-30T02:10:43.708Z,5.31
2022-10-30T02:13:13.960Z,5.35
2022-10-30T02:15:45.098Z,5.41
2022-10-30T02:18:16.516Z,5.43
2022-10-30T02:20:47.524Z,5.44
2022-10-30T02:23:19.649Z,5.45
2022-10-30T02:25:50.365Z,5.46
2022-10-30T02:28:20.921Z,5.47
2022-10-30T02:30:50.435Z,5.45
2022-10-30T02:33:21.063Z,5.42
2022-10-30T02:35:53.313Z,5.37
2022-10-30T02:38:24.104Z,5.31
2022-10-30T02:40:53.740Z,5.24
2022-10-30T02:43:23.191Z,5.21
2022-10-30T02:45:53.178Z,5.21
2022-10-30T02:48:24.651Z,5.24
2022-10-30T02:50:59.733Z,5.26
2022-10-30T02:53:31.326Z,5.27
2022-10-30T02:56:08.661Z,5.33
2022-10-30T02:58:40.665Z,5.41
2022-10-30T03:01:11.929Z,5.43
2022-10-30T03:03:43.949Z,5.44
2022-10-30T03:06:17.291Z,5.45
2022-10-30T03:08:47.641Z,5.46
2022-10-30T03:11:18.513Z,5.47
2022-10-30T03:13:50.690Z,5.49
2022-10-30T03:16:24.948Z,5.52
2022-10-30T03:18:55.882Z,5.56
2022-10-30T03:21:27.922Z,5.59
2022-10-30T03:23:58.732Z,5.62
2022-10-30T03:26:28.542Z,5.63
2022-10-30T03:29:03.911Z,5.65
2022-10-30T03:31:35.112Z,5.65
2022-10-30T03:34:18.352Z,5.66
2022-10-30T03:36:48.272Z,5.68
2022-10-30T03:39:17.450Z,5.69
2022-10-30T03:41:48.496Z,5.69
2022-10-30T03:44:17.922Z,5.70
2022-10-30T03:46:47.904Z,5.73
2022-10-30T03:49:25.358Z,5.76
2022-10-30T03:51:55.936Z,5.78
2022-10-30T03:54:26.196Z,5.80
2022-10-30T03:56:56.187Z,5.82
2022-10-30T03:59:26.872Z,5.84
2022-10-30T04:02:14.032Z,5.87
2022-10-30T04:04:44.855Z,5.90
2022-10-30T04:07:15.122Z,5.90
2022-10-30T04:09:45.128Z,5.90
2022-10-30T04:12:14.434Z,5.90
2022-10-30T04:14:43.292Z,5.91
2022-10-30T04:17:12.404Z,5.93
2022-10-30T04:19:41.203Z,5.94
2022-10-30T04:22:11.804Z,5.94
2022-10-30T04:24:40.821Z,5.94
2022-10-30T04:27:11.053Z,5.94
2022-10-30T04:29:40.056Z,5.94
2022-10-30T04:32:10.094Z,5.94
2022-10-30T04:34:39.894Z,5.93
2022-10-30T04:37:09.892Z,5.87
2022-10-30T04:39:43.763Z,5.82
2022-10-30T04:42:18.310Z,5.79
2022-10-30T04:44:47.441Z,5.77
2022-10-30T04:47:18.041Z,5.78
2022-10-30T04:49:47.348Z,5.81
2022-10-30T04:52:16.057Z,5.84
2022-10-30T04:54:45.827Z,5.89
2022-10-30T04:57:15.533Z,5.93
2022-10-30T04:59:44.623Z,5.96
2022-10-30T05:02:13.400Z,5.99
2022-10-30T05:04:42.617Z,6.01
2022-10-30T05:07:12.087Z,6.02
2022-10-30T05:09:41.216Z,6.06
2022-10-30T05:12:10.913Z,6.08
2022-10-30T05:14:48.918Z,6.12
2022-10-30T05:17:17.951Z,6.15
2022-10-30T05:19:46.495Z,6.17
2022-10-30T05:22:15.589Z,6.18
2022-10-30T05:24:44.890Z,6.20
2022-10-30T05:27:14.498Z,6.24
2022-10-30T05:29:43.186Z,6.29
2022-10-30T05:32:11.875Z,6.33
2022-10-30T05:34:43.948Z,6.38
2022-10-30T05:37:13.039Z,6.48
2022-10-30T05:39:42.449Z,6.56
2022-10-30T05:42:17.567Z,6.66
2022-10-30T05:45:00.424Z,6.70
2022-10-30T05:47:31.360Z,6.79
2022-10-30T05:50:00.422Z,6.89
2022-10-30T05:52:29.614Z,6.95
2022-10-30T05:54:59.016Z,7.00
2022-10-30T05:57:47.176Z,7.00
2022-10-30T06:00:16.052Z,7.00
2022-10-30T06:02:45.111Z,6.98
2022-10-30T06:05:15.986Z,6.99
2022-10-30T06:07:46.139Z,7.02
2022-10-30T06:10:14.784Z,7.05
2022-10-30T06:13:05.590Z,7.09
2022-10-30T06:15:51.070Z,7.14
2022-10-30T06:18:20.981Z,7.20
2022-10-30T06:20:56.835Z,7.26
2022-10-30T06:23:42.311Z,7.32
2022-10-30T06:26:26.254Z,7.42
2022-10-30T06:28:58.423Z,7.51
2022-10-30T06:31:28.039Z,7.60
2022-10-30T06:33:57.022Z,7.68
2022-10-30T06:36:25.297Z,7.75
2022-10-30T06:38:54.288Z,7.81
2022-10-30T06:41:30.081Z,7.88
2022-10-30T06:43:59.554Z,7.98
2022-10-30T06:46:32.478Z,8.08
2022-10-30T06:49:02.138Z,8.18
2022-10-30T06:51:32.460Z,8.29
2022-10-30T06:54:01.657Z,8.39
2022-10-30T06:56:41.926Z,8.54
2022-10-30T06:59:19.612Z,8.67
2022-10-30T07:02:07.144Z,8.76
2022-10-30T07:04:57.844Z,8.86
2022-10-30T07:07:26.627Z,8.95
2022-10-30T07:09:55.426Z,9.02
2022-10-30T07:12:32.912Z,9.16
2022-10-30T07:15:11.327Z,9.25
2022-10-30T07:18:01.413Z,9.36
2022-10-30T07:20:32.120Z,9.41
2022-10-30T07:23:01.037Z,9.46
2022-10-30T07:25:29.928Z,9.46
2022-10-30T07:28:07.826Z,9.54
2022-10-30T07:30:44.810Z,9.58
2022-10-30T07:33:30.083Z,9.76
2022-10-30T07:36:06.447Z,9.94
2022-10-30T07:39:02.144Z,10.19
2022-10-30T07:41:43.657Z,10.38
2022-10-30T07:44:47.569Z,10.55
2022-10-30T07:47:24.226Z,10.68
2022-10-30T07:49:58.453Z,10.88
2022-10-30T07:52:31.235Z,11.07
2022-10-30T07:55:00.032Z,11.36
2022-10-30T07:57:48.885Z,11.71
2022-10-30T08:00:20.239Z,12.00
2022-10-30T08:02:58.996Z,12.28
2022-10-30T08:05:47.908Z,12.62
2022-10-30T08:08:22.756Z,12.98
2022-10-30T08:10:58.592Z,13.23
2022-10-30T08:13:27.072Z,13.45
2022-10-30T08:15:55.347Z,13.60
2022-10-30T08:18:24.339Z,13.80
2022-10-30T08:20:52.818Z,14.15
2022-10-30T08:23:22.123Z,14.11
2022-10-30T08:25:50.501Z,14.06
2022-10-30T08:28:19.082Z,14.03
2022-10-30T08:30:47.360Z,13.78
2022-10-30T08:33:17.274Z,13.60
2022-10-30T08:36:09.920Z,13.84
2022-10-30T08:38:38.808Z,14.10
2022-10-30T08:41:26.232Z,14.22
2022-10-30T08:43:54.616Z,14.20
2022-10-30T08:46:24.171Z,14.32
2022-10-30T08:48:55.269Z,14.26
2022-10-30T08:51:24.456Z,14.35
2022-10-30T08:53:52.734Z,14.56
2022-10-30T08:56:21.315Z,14.71
2022-10-30T08:59:06.812Z,14.99
2022-10-30T09:01:37.201Z,14.87
2022-10-30T09:04:20.961Z,15.23
2022-10-30T09:07:07.504Z,15.67
2022-10-30T09:09:38.710Z,16.02
2022-10-30T09:12:07.811Z,16.27
2022-10-30T09:14:41.308Z,16.34
2022-10-30T09:17:10.712Z,16.32
2022-10-30T09:19:39.972Z,16.36
2022-10-30T09:22:08.590Z,16.33
2022-10-30T09:24:40.659Z,16.15
2022-10-30T09:27:31.870Z,16.09
2022-10-30T09:30:05.115Z,15.77
2022-10-30T09:32:37.583Z,15.79
2022-10-30T09:35:10.014Z,16.21
2022-10-30T09:37:40.550Z,16.46
2022-10-30T09:40:24.686Z,16.42
2022-10-30T09:42:54.801Z,16.77
2022-10-30T09:45:30.144Z,16.58
2022-10-30T09:48:09.477Z,16.48
2022-10-30T09:50:56.306Z,16.32
2022-10-30T09:53:43.718Z,16.34
2022-10-30T09:56:26.637Z,16.17
2022-10-30T09:59:04.193Z,16.44
2022-10-30T10:01:45.030Z,17.05
2022-10-30T10:04:19.833Z,17.68
2022-10-30T10:07:27.016Z,18.70
2022-10-30T10:10:01.772Z,20.12
2022-10-30T10:13:00.143Z,20.67
2022-10-30T10:15:35.260Z,21.24
2022-10-30T10:18:06.508Z,21.52
2022-10-30T10:20:41.581Z,21.96
2022-10-30T10:23:39.820Z,21.85
2022-10-30T10:26:20.284Z,22.32
2022-10-30T10:29:11.803Z,22.24
2022-10-30T10:31:46.741Z,22.67
2022-10-30T10:34:21.153Z,22.46
2022-10-30T10:36:55.581Z,22.04
2022-10-30T10:39:47.807Z,21.73
2022-10-30T10:42:32.576Z,22.78
2022-10-30T10:45:10.064Z,22.90
2022-10-30T10:47:44.692Z,22.15
2022-10-30T10:50:19.417Z,22.12
2022-10-30T10:53:01.883Z,22.23
2022-10-30T10:55:36.520Z,21.91
2022-10-30T10:58:13.532Z,22.35
2022-10-30T11:00:42.531Z,22.12
2022-10-30T11:05:55.357Z,21.86
2022-10-30T11:08:26.200Z,22.17
2022-10-30T11:10:58.980Z,22.67
2022-10-30T11:13:32.234Z,22.93
2022-10-30T11:16:07.307Z,23.19
2022-10-30T11:18:36.158Z,23.57
2022-10-30T11:21:09.915Z,24.31
2022-10-30T11:23:43.294Z,24.39
2022-10-30T11:26:17.920Z,25.15
2022-10-30T11:28:46.300Z,25.68
2022-10-30T11:31:19.416Z,25.55
2022-10-30T11:33:48.485Z,24.87
2022-10-30T11:36:18.055Z,24.47
2022-10-30T11:38:46.464Z,23.28
2022-10-30T11:41:15.778Z,22.81
2022-10-30T11:43:44.764Z,22.92
2022-10-30T11:46:20.406Z,23.09
2022-10-30T11:48:55.368Z,23.29
2022-10-30T11:51:36.587Z,22.81
2022-10-30T11:54:05.820Z,23.28
2022-10-30T11:56:35.837Z,23.98
2022-10-30T11:59:05.447Z,24.29
2022-10-30T12:01:37.545Z,24.23
2022-10-30T12:04:16.840Z,23.99
2022-10-30T12:06:45.217Z,24.20
2022-10-30T12:09:23.326Z,24.33
2022-10-30T12:11:51.705Z,24.52
2022-10-30T12:14:24.695Z,24.55
2022-10-30T12:16:55.741Z,24.81
2022-10-30T12:19:25.646Z,24.45
2022-10-30T12:21:57.406Z,23.59
2022-10-30T12:24:25.679Z,22.91
2022-10-30T12:26:55.693Z,22.28
2022-10-30T12:30:02.490Z,21.62
2022-10-30T12:32:27.574Z,21.30
2022-10-30T12:35:15.408Z,21.27
2022-10-30T12:37:44.204Z,21.20
2022-10-30T12:40:12.784Z,21.26
2022-10-30T12:42:46.602Z,21.12
2022-10-30T12:45:21.212Z,20.76
2022-10-30T12:47:56.102Z,20.26
2022-10-30T12:50:36.007Z,19.63
2022-10-30T12:53:12.054Z,19.26
2022-10-30T12:55:51.594Z,19.11
2022-10-30T12:58:38.140Z,18.53
2022-10-30T13:01:09.692Z,18.35
2022-10-30T13:03:58.253Z,18.30
2022-10-30T13:06:29.044Z,18.25
2022-10-30T13:09:13.193Z,17.99
2022-10-30T13:11:46.991Z,17.61
2022-10-30T13:14:20.949Z,17.74
2022-10-30T13:16:51.124Z,18.06
2022-10-30T13:19:19.495Z,18.32
2022-10-30T13:21:54.127Z,18.64
2022-10-30T13:24:34.585Z,18.58
2022-10-30T13:27:09.411Z,18.58
2022-10-30T13:29:51.797Z,18.76
2022-10-30T13:32:35.456Z,18.65
2022-10-30T13:35:22.573Z,18.74
2022-10-30T13:38:03.311Z,18.75
2022-10-30T13:40:42.985Z,18.49
2022-10-30T13:43:30.104Z,18.35
2022-10-30T13:45:58.382Z,17.96
2022-10-30T13:48:26.755Z,17.85
2022-10-30T13:51:06.502Z,17.77
2022-10-30T13:53:37.024Z,17.69
2022-10-30T13:56:06.332Z,17.59
2022-10-30T13:58:37.779Z,17.44
2022-10-30T14:01:26.640Z,17.33
2022-10-30T14:04:16.982Z,17.17
2022-10-30T14:06:54.115Z,17.02
2022-10-30T14:09:28.536Z,16.89
2022-10-30T14:11:56.914Z,16.70
2022-10-30T14:14:31.944Z,16.57
2022-10-30T14:17:10.363Z,16.47
2022-10-30T14:19:57.273Z,16.38
2022-10-30T14:22:26.086Z,16.25
2022-10-30T14:24:54.441Z,16.14
2022-10-30T14:27:27.741Z,16.05
2022-10-30T14:29:57.551Z,15.92
2022-10-30T14:32:25.927Z,15.82
2022-10-30T14:34:55.030Z,15.73
2022-10-30T14:37:23.720Z,15.64
2022-10-30T14:39:54.261Z,15.57
2022-10-30T14:42:28.758Z,15.61
2022-10-30T14:44:59.906Z,15.77
2022-10-30T14:47:47.023Z,15.99
2022-10-30T14:50:27.379Z,16.12
2022-10-30T14:53:02.805Z,16.15
2022-10-30T14:55:49.224Z,16.20
2022-10-30T14:58:21.492Z,16.20
2022-10-30T15:00:50.423Z,16.11
2022-10-30T15:03:27.058Z,15.92
2022-10-30T15:06:01.015Z,15.70
2022-10-30T15:08:29.644Z,15.51
2022-10-30T15:11:18.186Z,15.34
2022-10-30T15:13:48.744Z,15.18
2022-10-30T15:16:18.950Z,15.03
2022-10-30T15:18:49.782Z,14.88
2022-10-30T15:21:23.283Z,14.73
2022-10-30T15:23:55.039Z,14.61
2022-10-30T15:26:24.443Z,14.50
2022-10-30T15:28:53.541Z,14.40
2022-10-30T15:31:24.577Z,14.31
2022-10-30T15:33:54.641Z,14.23
2022-10-30T15:36:24.615Z,14.16
2022-10-30T15:39:22.185Z,14.11
2022-10-30T15:41:51.168Z,14.03
2022-10-30T15:44:39.611Z,13.96
2022-10-30T15:47:14.299Z,13.86
2022-10-30T15:49:47.121Z,13.80
2022-10-30T15:52:17.444Z,13.77
2022-10-30T15:54:47.467Z,13.75
2022-10-30T15:57:49.889Z,13.69
2022-10-30T16:00:24.566Z,13.62
2022-10-30T16:03:00.543Z,13.58
2022-10-30T16:05:29.722Z,13.53
2022-10-30T16:07:59.431Z,13.49
2022-10-30T16:10:31.598Z,13.44
2022-10-30T16:13:00.522Z,13.36
2022-10-30T16:15:34.269Z,13.30
2022-10-30T16:18:13.727Z,13.24
2022-10-30T16:20:43.745Z,13.17
2022-10-30T16:23:13.152Z,13.09
2022-10-30T16:25:46.810Z,13.06
2022-10-30T16:28:42.058Z,13.00
2022-10-30T16:31:15.556Z,12.96
2022-10-30T16:33:46.802Z,12.90
2022-10-30T16:36:17.224Z,12.84
2022-10-30T16:38:47.461Z,12.73
2022-10-30T16:41:16.650Z,12.62
2022-10-30T16:44:04.896Z,12.51
2022-10-30T16:46:36.296Z,12.41
2022-10-30T16:49:07.486Z,12.34
2022-10-30T16:51:38.524Z,12.29
2022-10-30T16:54:08.335Z,12.23
2022-10-30T16:56:36.513Z,12.18
2022-10-30T16:59:12.877Z,12.12
2022-10-30T17:01:41.476Z,12.06
2022-10-30T17:06:47.639Z,12.00
2022-10-30T17:09:24.006Z,12.00
2022-10-30T17:12:08.159Z,11.98
2022-10-30T17:14:55.171Z,11.96
2022-10-30T17:17:28.483Z,11.93
2022-10-30T17:20:01.617Z,11.86
2022-10-30T17:22:30.036Z,11.75
2022-10-30T17:24:59.947Z,11.68
2022-10-30T17:27:35.081Z,11.62
2022-10-30T17:30:04.583Z,11.56
2022-10-30T17:32:43.414Z,11.49
2022-10-30T17:35:16.916Z,11.36
2022-10-30T17:37:45.602Z,11.24
2022-10-30T17:40:20.090Z,11.11
2022-10-30T17:42:51.510Z,10.98
2022-10-30T17:45:22.096Z,10.88
2022-10-30T17:47:51.701Z,10.80
2022-10-30T17:50:19.980Z,10.74
2022-10-30T17:52:48.255Z,10.69
2022-10-30T17:55:37.319Z,10.65
2022-10-30T17:58:05.596Z,10.60
2022-10-30T18:00:33.874Z,10.55
2022-10-30T18:03:02.441Z,10.50
2022-10-30T18:05:33.601Z,10.46
2022-10-30T18:08:02.193Z,10.45
2022-10-30T18:10:30.867Z,10.48
2022-10-30T18:12:59.748Z,10.52
2022-10-30T18:15:28.135Z,10.56
2022-10-30T18:17:56.510Z,10.62
2022-10-30T18:20:25.106Z,10.68
2022-10-30T18:22:53.993Z,10.75
2022-10-30T18:25:27.279Z,10.79
2022-10-30T18:27:55.554Z,10.84
2022-10-30T18:30:24.648Z,10.89
2022-10-30T18:32:53.130Z,10.93
2022-10-30T18:35:32.155Z,10.98
2022-10-30T18:38:00.844Z,11.03
2022-10-30T18:40:30.046Z,11.07
2022-10-30T18:42:58.592Z,11.09
2022-10-30T18:45:28.434Z,11.10
2022-10-30T18:47:57.040Z,11.11
2022-10-30T18:50:25.600Z,11.13
2022-10-30T18:52:54.491Z,11.12
2022-10-30T18:55:29.320Z,11.11
2022-10-30T18:57:57.687Z,11.08
2022-10-30T19:00:39.742Z,11.08
2022-10-30T19:03:13.810Z,11.09
2022-10-30T19:05:46.695Z,11.08
2022-10-30T19:08:14.969Z,11.07
2022-10-30T19:10:46.003Z,11.06
2022-10-30T19:13:16.412Z,11.06
2022-10-30T19:15:46.762Z,11.07
2022-10-30T19:18:15.476Z,11.08
2022-10-30T19:21:03.188Z,11.07
2022-10-30T19:23:31.965Z,11.06
2022-10-30T19:26:00.652Z,11.05
2022-10-30T19:28:31.126Z,11.04
2022-10-30T19:30:59.355Z,11.02
2022-10-30T19:33:27.631Z,10.99
2022-10-30T19:36:01.338Z,10.98
2022-10-30T19:38:30.429Z,10.96
2022-10-30T19:40:58.910Z,10.95
2022-10-30T19:43:27.190Z,10.93
2022-10-30T19:45:58.636Z,10.91
2022-10-30T19:48:56.091Z,10.90
2022-10-30T19:51:15.363Z,10.88
2022-10-30T19:53:43.943Z,10.84
2022-10-30T19:56:14.473Z,10.79
2022-10-30T19:58:42.748Z,10.76
2022-10-30T20:01:14.218Z,10.70
2022-10-30T20:03:42.678Z,10.65
2022-10-30T20:06:12.091Z,10.59
2022-10-30T20:08:40.563Z,10.49
2022-10-30T20:11:09.253Z,10.41
2022-10-30T20:13:37.628Z,10.35
2022-10-30T20:16:06.222Z,10.28
2022-10-30T20:18:35.663Z,10.22
2022-10-30T20:21:05.556Z,10.16
2022-10-30T20:23:34.007Z,10.12
2022-10-30T20:26:04.640Z,10.08
2022-10-30T20:28:35.576Z,10.05
2022-10-30T20:31:04.268Z,10.00
2022-10-30T20:33:32.954Z,9.96
2022-10-30T20:36:01.333Z,9.94
2022-10-30T20:38:33.598Z,9.91
2022-10-30T20:41:03.613Z,9.90
2022-10-30T20:43:36.102Z,9.88
2022-10-30T20:46:05.793Z,9.86
2022-10-30T20:48:34.182Z,9.87
2022-10-30T20:51:02.554Z,9.87
2022-10-30T20:53:30.834Z,9.87
2022-10-30T20:55:59.215Z,9.89
2022-10-30T20:58:28.099Z,9.92
2022-10-30T21:01:00.689Z,9.94
2022-10-30T21:03:29.564Z,9.99
2022-10-30T21:06:00.605Z,10.03
2022-10-30T21:08:31.851Z,10.08
2022-10-30T21:11:00.641Z,10.13
2022-10-30T21:13:29.427Z,10.18
2022-10-30T21:16:01.495Z,10.22
2022-10-30T21:18:30.081Z,10.27
2022-10-30T21:21:02.245Z,10.29
2022-10-30T21:23:30.532Z,10.31
2022-10-30T21:26:00.137Z,10.31
2022-10-30T21:28:28.406Z,10.33
2022-10-30T21:31:00.781Z,10.36
2022-10-30T21:33:33.356Z,10.39
2022-10-30T21:36:15.361Z,10.41
2022-10-30T21:38:45.062Z,10.45
2022-10-30T21:41:15.591Z,10.47
2022-10-30T21:43:48.887Z,10.50
2022-10-30T21:46:17.780Z,10.51
2022-10-30T21:48:46.583Z,10.53
2022-10-30T21:51:25.601Z,10.52
2022-10-30T21:53:55.406Z,10.52
2022-10-30T21:56:28.502Z,10.52
2022-10-30T21:58:57.688Z,10.51
2022-10-30T22:01:28.076Z,10.51
2022-10-30T22:03:58.540Z,10.51
2022-10-30T22:06:26.914Z,10.50
2022-10-30T22:08:56.775Z,10.46
2022-10-30T22:11:27.347Z,10.43
2022-10-30T22:13:56.986Z,10.43
2022-10-30T22:16:26.430Z,10.43
2022-10-30T22:18:55.683Z,10.42
2022-10-30T22:21:25.092Z,10.43
2022-10-30T22:23:54.275Z,10.40
2022-10-30T22:26:24.531Z,10.41
2022-10-30T22:28:54.396Z,10.40
2022-10-30T22:31:24.403Z,10.38
2022-10-30T22:33:53.014Z,10.37
2022-10-30T22:36:31.938Z,10.36
2022-10-30T22:39:01.966Z,10.35
2022-10-30T22:41:36.515Z,10.36
2022-10-30T22:44:09.008Z,10.38
2022-10-30T22:46:38.790Z,10.39
2022-10-30T22:49:08.618Z,10.41
2022-10-30T22:51:38.719Z,10.43
2022-10-30T22:54:11.183Z,10.45
2022-10-30T22:56:42.277Z,10.45
2022-10-30T22:59:12.745Z,10.45
2022-10-30T23:01:42.102Z,10.46
2022-10-30T23:04:12.780Z,10.47
2022-10-30T23:06:42.617Z,10.46
2022-10-30T23:09:19.505Z,10.48
2022-10-30T23:11:48.909Z,10.49
2022-10-30T23:14:19.530Z,10.49
2022-10-30T23:16:48.931Z,10.49
2022-10-30T23:19:18.108Z,10.49
2022-10-30T23:21:47.881Z,10.49
2022-10-30T23:24:17.151Z,10.50
2022-10-30T23:26:46.973Z,10.51
2022-10-30T23:29:17.856Z,10.52
2022-10-30T23:31:47.384Z,10.52
2022-10-30T23:34:17.846Z,10.53
2022-10-30T23:36:46.572Z,10.53
2022-10-30T23:39:17.109Z,10.52
2022-10-30T23:41:46.542Z,10.53
2022-10-30T23:44:16.930Z,10.53
2022-10-30T23:46:47.143Z,10.54
2022-10-30T23:49:16.682Z,10.54
2022-10-30T23:51:47.049Z,10.55
2022-10-30T23:54:16.329Z,10.55
2022-10-30T23:56:46.329Z,10.55
2022-10-30T23:59:16.000Z,10.55
