createdAt,value
2022-11-29T00:01:12.050Z,7.02
2022-11-29T00:06:32.280Z,6.92
2022-11-29T00:09:06.708Z,6.87
2022-11-29T00:17:53.346Z,6.92
2022-11-29T00:20:23.234Z,7.05
2022-11-29T00:22:59.901Z,7.00
2022-11-29T00:25:40.499Z,6.96
2022-11-29T00:28:13.556Z,6.99
2022-11-29T00:30:41.616Z,7.03
2022-11-29T00:33:08.816Z,6.91
2022-11-29T00:35:37.897Z,6.93
2022-11-29T00:38:10.032Z,6.92
2022-11-29T00:40:39.226Z,6.98
2022-11-29T00:43:08.704Z,6.98
2022-11-29T00:45:38.144Z,6.87
2022-11-29T00:48:08.023Z,6.83
2022-11-29T00:50:35.541Z,6.86
2022-11-29T00:53:02.767Z,6.79
2022-11-29T00:55:33.237Z,6.87
2022-11-29T00:58:08.241Z,6.83
2022-11-29T01:00:56.063Z,6.77
2022-11-29T01:03:25.969Z,6.80
2022-11-29T01:06:04.958Z,6.71
2022-11-29T01:08:35.453Z,6.77
2022-11-29T01:11:08.259Z,6.66
2022-11-29T01:13:49.001Z,6.50
2022-11-29T01:16:27.106Z,6.65
2022-11-29T01:18:59.963Z,6.53
2022-11-29T01:21:31.842Z,6.52
2022-11-29T01:24:03.611Z,6.51
2022-11-29T01:26:34.583Z,6.41
2022-11-29T01:29:07.261Z,6.40
2022-11-29T01:31:49.278Z,6.28
2022-11-29T01:34:19.936Z,6.14
2022-11-29T01:36:55.843Z,6.14
2022-11-29T01:39:23.286Z,6.27
2022-11-29T01:42:02.376Z,6.25
2022-11-29T01:44:33.592Z,6.42
2022-11-29T01:47:05.951Z,6.36
2022-11-29T01:49:46.526Z,6.11
2022-11-29T01:52:33.113Z,5.99
2022-11-29T01:55:06.865Z,6.00
2022-11-29T01:57:35.265Z,6.10
2022-11-29T02:00:12.431Z,6.08
2022-11-29T02:03:07.021Z,6.24
2022-11-29T02:05:35.085Z,6.46
2022-11-29T02:08:02.931Z,6.43
2022-11-29T02:11:14.894Z,6.38
2022-11-29T02:14:28.152Z,6.41
2022-11-29T02:17:11.056Z,6.54
2022-11-29T02:20:06.826Z,6.44
2022-11-29T02:23:11.142Z,6.54
2022-11-29T02:26:08.576Z,6.52
2022-11-29T02:29:03.357Z,6.47
2022-11-29T02:32:10.322Z,6.48
2022-11-29T02:35:34.979Z,6.44
2022-11-29T02:38:11.181Z,6.47
2022-11-29T02:41:03.525Z,6.48
2022-11-29T02:43:50.769Z,6.52
2022-11-29T02:46:38.373Z,6.56
2022-11-29T02:49:34.234Z,6.57
2022-11-29T02:52:19.912Z,6.52
2022-11-29T02:55:29.970Z,6.60
2022-11-29T02:58:01.749Z,6.61
2022-11-29T03:00:33.206Z,6.53
2022-11-29T03:03:28.412Z,6.63
2022-11-29T03:06:33.488Z,6.74
2022-11-29T03:09:14.414Z,6.76
2022-11-29T03:12:03.633Z,6.58
2022-11-29T03:15:10.665Z,6.73
2022-11-29T03:18:02.683Z,6.62
2022-11-29T03:20:48.161Z,6.76
2022-11-29T03:23:53.744Z,6.55
2022-11-29T03:26:44.256Z,6.54
2022-11-29T03:30:08.822Z,6.49
2022-11-29T03:33:01.928Z,6.57
2022-11-29T03:35:48.240Z,6.49
2022-11-29T03:38:43.785Z,6.41
2022-11-29T03:41:31.871Z,6.54
2022-11-29T03:44:18.073Z,6.47
2022-11-29T03:47:03.716Z,6.29
2022-11-29T03:50:14.733Z,6.24
2022-11-29T03:52:55.604Z,6.17
2022-11-29T03:55:55.523Z,6.15
2022-11-29T03:59:10.802Z,6.12
2022-11-29T04:02:12.507Z,6.17
2022-11-29T04:04:45.537Z,6.26
2022-11-29T04:08:01.090Z,6.30
2022-11-29T04:10:47.836Z,6.33
2022-11-29T04:13:36.817Z,6.17
2022-11-29T04:16:26.279Z,6.33
2022-11-29T04:19:42.521Z,6.14
2022-11-29T04:22:44.260Z,6.30
2022-11-29T04:26:07.005Z,6.23
2022-11-29T04:29:08.154Z,6.17
2022-11-29T04:32:05.681Z,6.30
2022-11-29T04:35:29.371Z,6.28
2022-11-29T04:38:14.744Z,6.36
2022-11-29T04:41:07.425Z,6.30
2022-11-29T04:44:00.336Z,6.30
2022-11-29T04:47:05.795Z,6.27
2022-11-29T04:50:15.339Z,6.30
2022-11-29T04:53:13.302Z,6.29
2022-11-29T04:55:57.064Z,6.18
2022-11-29T04:58:39.866Z,6.28
2022-11-29T05:01:32.536Z,6.25
2022-11-29T05:04:23.020Z,6.19
2022-11-29T05:07:30.014Z,6.19
2022-11-29T05:10:34.744Z,6.18
2022-11-29T05:13:23.697Z,6.40
2022-11-29T05:16:16.686Z,6.42
2022-11-29T05:19:40.318Z,6.47
2022-11-29T05:22:45.877Z,6.47
2022-11-29T05:25:40.713Z,6.52
2022-11-29T05:32:27.991Z,6.59
2022-11-29T05:35:31.983Z,6.48
2022-11-29T05:38:34.326Z,6.47
2022-11-29T05:41:36.838Z,6.61
2022-11-29T05:44:20.055Z,6.63
2022-11-29T05:47:41.215Z,6.47
2022-11-29T05:54:08.549Z,6.54
2022-11-29T05:57:20.245Z,6.62
2022-11-29T06:00:14.981Z,6.47
2022-11-29T06:03:13.323Z,6.42
2022-11-29T06:05:47.717Z,6.38
2022-11-29T06:09:08.119Z,6.49
2022-11-29T06:12:02.528Z,6.43
2022-11-29T06:15:28.281Z,6.38
2022-11-29T06:18:18.994Z,6.56
2022-11-29T06:21:00.001Z,6.64
2022-11-29T06:24:02.748Z,6.74
2022-11-29T06:27:40.978Z,6.75
2022-11-29T06:31:14.428Z,6.77
2022-11-29T06:34:13.530Z,6.63
2022-11-29T06:37:28.300Z,6.77
2022-11-29T06:40:08.931Z,6.70
2022-11-29T06:42:43.105Z,6.83
2022-11-29T06:45:29.800Z,6.64
2022-11-29T06:48:15.766Z,6.75
2022-11-29T06:52:17.097Z,6.65
2022-11-29T06:55:20.059Z,6.80
2022-11-29T06:58:43.449Z,6.74
2022-11-29T07:02:06.597Z,6.78
2022-11-29T07:05:12.833Z,6.72
2022-11-29T07:07:50.071Z,6.73
2022-11-29T07:11:01.853Z,6.61
2022-11-29T07:13:56.006Z,6.80
2022-11-29T07:16:46.415Z,6.90
2022-11-29T07:19:42.036Z,6.87
2022-11-29T07:22:32.425Z,6.81
2022-11-29T07:25:44.460Z,6.84
2022-11-29T07:32:14.101Z,6.90
2022-11-29T07:35:42.558Z,6.96
2022-11-29T07:39:26.390Z,6.99
2022-11-29T07:42:12.110Z,6.95
2022-11-29T07:45:12.554Z,6.84
2022-11-29T07:47:56.901Z,6.99
2022-11-29T07:50:29.349Z,7.04
2022-11-29T07:53:12.166Z,6.93
2022-11-29T07:55:50.452Z,6.76
2022-11-29T07:58:33.448Z,6.82
2022-11-29T08:01:07.106Z,6.96
2022-11-29T08:03:35.994Z,7.14
2022-11-29T08:06:14.028Z,7.15
2022-11-29T08:08:50.164Z,7.28
2022-11-29T08:11:31.236Z,7.20
2022-11-29T08:14:11.185Z,7.34
2022-11-29T08:16:48.823Z,7.32
2022-11-29T08:19:51.139Z,7.23
2022-11-29T08:22:36.014Z,7.49
2022-11-29T08:25:05.767Z,7.44
2022-11-29T08:27:38.504Z,7.61
2022-11-29T08:30:20.651Z,7.65
2022-11-29T08:33:08.947Z,7.73
2022-11-29T08:35:42.449Z,7.97
2022-11-29T08:38:12.547Z,7.83
2022-11-29T08:40:51.430Z,8.03
2022-11-29T08:43:32.379Z,8.10
2022-11-29T08:46:08.217Z,8.14
2022-11-29T08:48:37.954Z,8.12
2022-11-29T08:51:08.458Z,8.12
2022-11-29T08:53:52.117Z,8.14
2022-11-29T08:57:09.994Z,8.06
2022-11-29T08:59:16.224Z,8.04
2022-11-29T09:02:19.917Z,8.06
2022-11-29T09:04:47.333Z,8.24
2022-11-29T09:07:25.519Z,8.43
2022-11-29T09:10:08.662Z,8.47
2022-11-29T09:12:40.257Z,8.46
2022-11-29T09:15:10.320Z,8.34
2022-11-29T09:17:37.803Z,8.48
2022-11-29T09:20:11.191Z,8.40
2022-11-29T09:22:39.371Z,8.44
2022-11-29T09:25:16.665Z,8.44
2022-11-29T09:27:49.678Z,8.38
2022-11-29T09:30:40.760Z,8.26
2022-11-29T09:33:13.731Z,8.36
2022-11-29T09:35:45.499Z,8.26
2022-11-29T09:38:13.956Z,8.38
2022-11-29T09:40:57.620Z,8.33
2022-11-29T09:43:50.668Z,8.49
2022-11-29T09:46:42.108Z,8.45
2022-11-29T09:49:30.723Z,8.60
2022-11-29T09:52:28.129Z,8.62
2022-11-29T09:55:35.895Z,8.70
2022-11-29T09:58:16.859Z,8.70
2022-11-29T10:03:52.192Z,8.96
2022-11-29T10:06:36.903Z,9.08
2022-11-29T10:09:19.691Z,9.10
2022-11-29T10:12:30.519Z,9.20
2022-11-29T10:15:18.010Z,9.15
2022-11-29T10:18:26.068Z,9.14
2022-11-29T10:21:15.397Z,9.09
2022-11-29T10:23:58.039Z,8.74
2022-11-29T10:26:29.292Z,8.63
2022-11-29T10:29:02.160Z,8.70
2022-11-29T10:31:36.188Z,8.71
2022-11-29T10:34:24.539Z,8.73
2022-11-29T10:37:07.672Z,8.78
2022-11-29T10:39:46.805Z,8.97
2022-11-29T10:42:51.413Z,8.93
2022-11-29T10:45:40.470Z,9.17
2022-11-29T10:48:15.835Z,9.14
2022-11-29T10:50:48.817Z,9.25
2022-11-29T10:53:25.030Z,9.28
2022-11-29T10:56:01.635Z,8.92
2022-11-29T10:58:36.491Z,9.16
2022-11-29T11:01:14.095Z,9.23
2022-11-29T11:03:51.510Z,9.42
2022-11-29T11:06:46.082Z,9.09
2022-11-29T11:09:42.774Z,9.13
2022-11-29T11:12:16.762Z,9.09
2022-11-29T11:14:53.766Z,8.86
2022-11-29T11:17:33.417Z,8.88
2022-11-29T11:20:11.206Z,9.10
2022-11-29T11:22:59.461Z,9.10
2022-11-29T11:25:51.677Z,9.23
2022-11-29T11:28:43.216Z,9.19
2022-11-29T11:31:11.943Z,9.30
2022-11-29T11:33:42.310Z,9.25
2022-11-29T11:36:27.450Z,9.49
2022-11-29T11:39:19.662Z,9.53
2022-11-29T11:42:10.130Z,9.48
2022-11-29T11:45:04.755Z,9.65
2022-11-29T11:47:45.382Z,10.00
2022-11-29T11:50:59.360Z,9.87
2022-11-29T11:53:44.231Z,9.84
2022-11-29T11:56:26.022Z,9.86
2022-11-29T11:59:01.220Z,9.68
2022-11-29T12:01:39.442Z,9.63
2022-11-29T12:04:16.058Z,9.76
2022-11-29T12:06:58.746Z,9.96
2022-11-29T12:09:45.036Z,10.12
2022-11-29T12:12:25.492Z,10.02
2022-11-29T12:15:08.247Z,10.11
2022-11-29T12:17:44.077Z,10.26
2022-11-29T12:20:31.496Z,10.28
2022-11-29T12:23:18.913Z,10.24
2022-11-29T12:26:04.953Z,10.22
2022-11-29T12:28:40.446Z,10.00
2022-11-29T12:31:35.304Z,10.09
2022-11-29T12:35:16.091Z,9.98
2022-11-29T12:38:26.176Z,9.80
2022-11-29T12:41:32.860Z,10.09
2022-11-29T12:49:35.442Z,10.14
2022-11-29T12:52:29.092Z,10.01
2022-11-29T12:55:08.485Z,10.06
2022-11-29T12:57:47.001Z,10.15
2022-11-29T13:01:06.774Z,10.20
2022-11-29T13:08:10.530Z,10.10
2022-11-29T13:10:57.513Z,10.21
2022-11-29T13:13:42.341Z,10.30
2022-11-29T13:16:47.580Z,10.27
2022-11-29T13:19:26.278Z,10.24
2022-11-29T13:22:43.107Z,10.20
2022-11-29T13:25:15.718Z,10.26
2022-11-29T13:28:41.465Z,10.10
2022-11-29T13:31:34.696Z,10.21
2022-11-29T13:34:23.328Z,10.03
2022-11-29T13:36:55.942Z,10.28
2022-11-29T13:39:30.010Z,10.30
2022-11-29T13:42:34.558Z,10.29
2022-11-29T13:45:29.632Z,10.38
2022-11-29T13:48:04.879Z,10.18
2022-11-29T13:50:50.077Z,10.21
2022-11-29T13:54:53.200Z,10.11
2022-11-29T13:56:50.732Z,10.17
2022-11-29T13:59:36.492Z,10.22
2022-11-29T14:02:33.009Z,10.32
2022-11-29T14:05:08.088Z,10.32
2022-11-29T14:07:40.367Z,10.30
2022-11-29T14:10:29.359Z,10.39
2022-11-29T14:13:00.138Z,10.33
2022-11-29T14:15:33.887Z,10.31
2022-11-29T14:18:30.564Z,10.30
2022-11-29T14:21:01.217Z,10.27
2022-11-29T14:23:36.846Z,10.42
2022-11-29T14:26:34.014Z,10.50
2022-11-29T14:31:55.953Z,10.45
2022-11-29T14:34:48.859Z,10.42
2022-11-29T14:37:54.340Z,10.44
2022-11-29T14:40:41.765Z,10.36
2022-11-29T14:43:25.051Z,10.38
2022-11-29T14:46:17.017Z,10.36
2022-11-29T14:51:37.498Z,10.26
2022-11-29T14:54:34.964Z,10.18
2022-11-29T14:57:43.616Z,10.23
2022-11-29T15:00:30.863Z,10.09
2022-11-29T15:03:33.168Z,10.06
2022-11-29T15:06:44.078Z,10.19
2022-11-29T15:09:29.118Z,10.06
2022-11-29T15:12:20.147Z,10.13
2022-11-29T15:15:14.631Z,10.14
2022-11-29T15:18:14.465Z,10.03
2022-11-29T15:21:17.487Z,10.17
2022-11-29T15:24:03.133Z,10.05
2022-11-29T15:26:40.095Z,10.03
2022-11-29T15:29:21.833Z,10.05
2022-11-29T15:31:58.363Z,10.07
2022-11-29T15:34:47.848Z,9.94
2022-11-29T15:37:37.589Z,10.13
2022-11-29T15:40:17.688Z,10.13
2022-11-29T15:43:02.029Z,10.09
2022-11-29T15:46:00.049Z,9.93
2022-11-29T15:48:36.841Z,9.81
2022-11-29T15:51:22.636Z,9.55
2022-11-29T15:54:17.930Z,9.55
2022-11-29T15:57:06.271Z,9.42
2022-11-29T15:59:51.160Z,9.38
2022-11-29T16:02:37.890Z,9.25
2022-11-29T16:05:37.965Z,9.48
2022-11-29T16:08:35.622Z,9.48
2022-11-29T16:11:27.985Z,9.56
2022-11-29T16:14:27.492Z,9.32
2022-11-29T16:20:25.677Z,9.28
2022-11-29T16:23:13.344Z,9.29
2022-11-29T16:26:22.435Z,9.28
2022-11-29T16:28:59.922Z,9.23
2022-11-29T16:31:34.924Z,9.34
2022-11-29T16:34:35.051Z,9.14
2022-11-29T16:37:16.384Z,9.22
2022-11-29T16:40:30.113Z,9.23
2022-11-29T16:43:35.074Z,9.31
2022-11-29T16:46:43.084Z,9.45
2022-11-29T16:49:53.232Z,9.53
2022-11-29T16:52:36.807Z,9.46
2022-11-29T16:55:17.809Z,9.53
2022-11-29T16:57:52.576Z,9.41
2022-11-29T17:00:34.314Z,9.43
2022-11-29T17:03:09.091Z,9.44
2022-11-29T17:06:01.223Z,9.47
2022-11-29T17:08:40.249Z,9.56
2022-11-29T17:11:23.104Z,9.51
2022-11-29T17:14:06.761Z,9.57
2022-11-29T17:19:36.030Z,9.46
2022-11-29T17:22:47.903Z,9.55
2022-11-29T17:25:26.795Z,9.56
2022-11-29T17:28:16.233Z,9.55
2022-11-29T17:31:02.028Z,9.40
2022-11-29T17:33:41.265Z,9.58
2022-11-29T17:36:22.843Z,9.38
2022-11-29T17:39:15.690Z,9.48
2022-11-29T17:42:08.645Z,9.34
2022-11-29T17:45:05.265Z,9.29
2022-11-29T17:47:47.847Z,9.33
2022-11-29T17:50:41.178Z,9.41
2022-11-29T17:56:27.081Z,9.36
2022-11-29T17:59:14.729Z,9.50
2022-11-29T18:02:39.999Z,9.47
2022-11-29T18:05:30.167Z,9.37
2022-11-29T18:08:08.035Z,9.36
2022-11-29T18:10:39.921Z,9.32
2022-11-29T18:13:26.650Z,9.34
2022-11-29T18:16:13.384Z,9.41
2022-11-29T18:19:07.790Z,9.30
2022-11-29T18:21:42.224Z,9.37
2022-11-29T18:24:16.012Z,9.40
2022-11-29T18:26:59.534Z,9.45
2022-11-29T18:29:38.895Z,9.27
2022-11-29T18:32:27.310Z,9.25
2022-11-29T18:35:13.432Z,9.34
2022-11-29T18:38:13.972Z,9.22
2022-11-29T18:41:02.717Z,9.05
2022-11-29T18:47:00.614Z,9.14
2022-11-29T18:50:15.806Z,9.03
2022-11-29T18:53:06.508Z,8.89
2022-11-29T18:55:49.937Z,8.92
2022-11-29T18:59:08.522Z,9.11
2022-11-29T19:08:21.475Z,9.04
2022-11-29T19:11:36.770Z,8.98
2022-11-29T19:14:20.002Z,9.07
2022-11-29T19:17:29.701Z,9.11
2022-11-29T19:21:25.326Z,9.10
2022-11-29T19:24:17.413Z,8.95
2022-11-29T19:27:26.516Z,9.00
2022-11-29T19:30:14.039Z,9.10
2022-11-29T19:35:44.315Z,9.19
2022-11-29T19:38:48.776Z,8.96
2022-11-29T19:41:55.569Z,9.06
2022-11-29T19:48:09.281Z,9.04
2022-11-29T19:55:02.820Z,9.09
2022-11-29T20:02:01.841Z,8.85
2022-11-29T20:15:39.783Z,8.95
2022-11-29T20:18:14.113Z,8.95
2022-11-29T20:21:13.207Z,9.02
2022-11-29T20:24:20.272Z,8.90
2022-11-29T20:30:44.522Z,8.94
2022-11-29T20:33:46.106Z,8.87
2022-11-29T20:41:12.670Z,8.99
2022-11-29T20:52:17.967Z,8.69
2022-11-29T20:56:16.528Z,8.63
2022-11-29T20:59:19.263Z,8.70
2022-11-29T21:06:34.723Z,8.67
2022-11-29T21:10:32.373Z,8.62
2022-11-29T21:18:09.209Z,8.50
2022-11-29T21:25:11.580Z,8.75
2022-11-29T21:28:46.452Z,8.76
2022-11-29T21:31:48.751Z,8.72
2022-11-29T21:35:20.796Z,8.74
2022-11-29T21:37:49.665Z,8.76
2022-11-29T21:40:46.013Z,8.60
2022-11-29T21:44:05.350Z,8.63
2022-11-29T21:47:03.757Z,8.61
2022-11-29T21:50:02.735Z,8.63
2022-11-29T21:52:48.752Z,8.67
2022-11-29T21:55:54.823Z,8.71
2022-11-29T22:04:34.537Z,8.67
2022-11-29T22:07:11.032Z,8.63
2022-11-29T22:10:17.033Z,8.65
2022-11-29T22:12:59.914Z,8.69
2022-11-29T22:18:35.634Z,8.53
2022-11-29T22:21:35.991Z,8.50
2022-11-29T22:24:16.812Z,8.53
2022-11-29T22:27:13.774Z,8.67
2022-11-29T22:41:39.662Z,8.51
2022-11-29T22:45:34.928Z,8.54
2022-11-29T22:56:16.114Z,8.41
2022-11-29T22:56:27.905Z,8.43
2022-11-29T23:02:47.064Z,8.50
2022-11-29T23:22:39.294Z,8.44
2022-11-29T23:29:14.907Z,8.44
2022-11-29T23:32:06.044Z,8.46
2022-11-29T23:34:37.454Z,8.33
2022-11-29T23:38:15.686Z,8.43
2022-11-29T23:49:50.898Z,8.51
2022-11-29T23:53:19.507Z,8.39
