createdAt,value
2017-10-01T00:00:28.249Z,0
2017-10-01T00:01:08.825Z,0
2017-10-01T00:01:49.402Z,0
2017-10-01T00:02:29.974Z,0
2017-10-01T00:03:10.550Z,0
2017-10-01T00:03:51.130Z,0
2017-10-01T00:04:31.709Z,0
2017-10-01T00:05:12.291Z,0
2017-10-01T00:05:52.870Z,0
2017-10-01T00:08:10.878Z,0
2017-10-01T00:08:51.456Z,0
2017-10-01T00:09:32.036Z,0
2017-10-01T00:10:12.613Z,0
2017-10-01T00:10:53.195Z,0
2017-10-01T00:11:33.782Z,0
2017-10-01T00:12:14.365Z,0
2017-10-01T00:12:54.932Z,0
2017-10-01T00:13:35.505Z,0
2017-10-01T00:14:16.081Z,0
2017-10-01T00:14:56.668Z,0
2017-10-01T00:15:37.249Z,0
2017-10-01T00:16:17.815Z,0
2017-10-01T00:16:58.395Z,0
2017-10-01T00:17:38.978Z,0
2017-10-01T00:18:19.558Z,0
2017-10-01T00:19:00.133Z,0
2017-10-01T00:19:40.706Z,0
2017-10-01T00:20:21.282Z,0
2017-10-01T00:21:01.860Z,0
2017-10-01T00:21:42.433Z,0
2017-10-01T00:22:23.013Z,0
2017-10-01T00:23:03.602Z,0
2017-10-01T00:23:44.178Z,0
2017-10-01T00:24:24.752Z,0
2017-10-01T00:25:05.343Z,0
2017-10-01T00:25:45.926Z,0
2017-10-01T00:26:26.507Z,0
2017-10-01T00:27:07.080Z,0
2017-10-01T00:27:47.667Z,0
2017-10-01T00:28:28.242Z,0
2017-10-01T00:29:08.825Z,0
2017-10-01T00:30:04.231Z,0
2017-10-01T00:30:44.810Z,0
2017-10-01T00:31:25.394Z,0
2017-10-01T00:32:05.964Z,0
2017-10-01T00:32:46.539Z,0
2017-10-01T00:33:27.125Z,0
2017-10-01T00:34:07.699Z,0
2017-10-01T00:34:48.298Z,0
2017-10-01T00:35:28.882Z,0
2017-10-01T00:36:09.483Z,0
2017-10-01T00:36:50.065Z,0
2017-10-01T00:37:30.642Z,0
2017-10-01T00:38:11.216Z,0
2017-10-01T00:38:51.796Z,0
2017-10-01T00:39:32.378Z,0
2017-10-01T00:40:12.967Z,0
2017-10-01T00:40:53.541Z,0
2017-10-01T00:41:34.122Z,0
2017-10-01T00:42:14.698Z,0
2017-10-01T00:42:55.278Z,0
2017-10-01T00:43:35.860Z,0
2017-10-01T00:44:16.419Z,0
2017-10-01T00:44:56.999Z,0
2017-10-01T00:45:37.573Z,0
2017-10-01T00:46:18.149Z,0
2017-10-01T00:46:58.720Z,0
2017-10-01T00:47:39.299Z,0
2017-10-01T00:48:19.887Z,0
2017-10-01T00:49:00.466Z,0
2017-10-01T00:49:41.037Z,0
2017-10-01T00:50:36.536Z,0
2017-10-01T00:51:17.107Z,0
2017-10-01T00:51:57.683Z,0
2017-10-01T00:52:38.268Z,0
2017-10-01T00:53:18.851Z,0
2017-10-01T00:53:59.426Z,0
2017-10-01T00:54:40.009Z,0
2017-10-01T00:55:20.584Z,0
2017-10-01T00:56:01.173Z,0
2017-10-01T00:56:41.742Z,0
2017-10-01T00:57:22.321Z,0
2017-10-01T00:58:02.910Z,0
2017-10-01T00:58:43.486Z,0
2017-10-01T00:59:24.072Z,0
2017-10-01T01:00:04.655Z,0
2017-10-01T01:00:45.234Z,0
2017-10-01T01:01:25.816Z,0
2017-10-01T01:02:06.400Z,0
2017-10-01T01:02:46.976Z,0
2017-10-01T01:03:27.571Z,0
2017-10-01T01:04:08.162Z,0
2017-10-01T01:04:48.744Z,0
2017-10-01T01:05:29.324Z,0
2017-10-01T01:06:09.904Z,0
2017-10-01T01:06:50.482Z,0
2017-10-01T01:07:31.050Z,0
2017-10-01T01:08:11.631Z,0
2017-10-01T01:08:52.228Z,0
2017-10-01T01:09:32.805Z,0
2017-10-01T01:10:13.384Z,0
2017-10-01T01:10:53.963Z,0
2017-10-01T01:11:34.552Z,0
2017-10-01T01:12:15.130Z,0
2017-10-01T01:12:55.722Z,0
2017-10-01T01:13:36.296Z,0
2017-10-01T01:14:16.871Z,0
2017-10-01T01:14:57.444Z,0
2017-10-01T01:15:38.013Z,0
2017-10-01T01:16:18.579Z,0
2017-10-01T01:16:59.165Z,0
2017-10-01T01:17:39.741Z,0
2017-10-01T01:18:20.321Z,0
2017-10-01T01:19:00.904Z,0
2017-10-01T01:19:41.493Z,0
2017-10-01T01:20:22.057Z,0
2017-10-01T01:21:02.646Z,0
2017-10-01T01:21:43.238Z,0
2017-10-01T01:22:23.812Z,0
2017-10-01T01:23:04.398Z,0
2017-10-01T01:23:44.979Z,0
2017-10-01T01:24:25.562Z,0
2017-10-01T01:25:06.141Z,0
2017-10-01T01:25:46.723Z,0
2017-10-01T01:26:27.304Z,0
2017-10-01T01:27:07.892Z,0
2017-10-01T01:27:48.468Z,0
2017-10-01T01:28:29.045Z,0
2017-10-01T01:29:09.625Z,0
2017-10-01T01:29:50.210Z,0
2017-10-01T01:30:30.783Z,0
2017-10-01T01:31:11.370Z,0
2017-10-01T01:31:51.954Z,0
2017-10-01T01:32:32.535Z,0
2017-10-01T01:33:13.119Z,0
2017-10-01T01:33:53.700Z,0
2017-10-01T01:34:34.282Z,0
2017-10-01T01:35:14.862Z,0
2017-10-01T01:35:55.446Z,0
2017-10-01T01:36:36.025Z,0
2017-10-01T01:37:16.617Z,0
2017-10-01T01:37:57.201Z,0
2017-10-01T01:38:37.785Z,0
2017-10-01T01:39:18.378Z,0
2017-10-01T01:39:59.071Z,0
2017-10-01T01:40:39.757Z,0
2017-10-01T01:41:20.322Z,0
2017-10-01T01:42:00.901Z,0
2017-10-01T01:42:41.484Z,0
2017-10-01T01:43:22.062Z,0
2017-10-01T01:44:02.641Z,0
2017-10-01T01:44:43.217Z,0
2017-10-01T01:45:23.793Z,0
2017-10-01T01:46:04.375Z,0
2017-10-01T01:46:44.966Z,0
2017-10-01T01:47:25.540Z,0
2017-10-01T01:48:06.125Z,0
2017-10-01T01:48:46.702Z,0
2017-10-01T01:49:27.276Z,0
2017-10-01T01:50:07.855Z,0
2017-10-01T01:50:48.425Z,0
2017-10-01T01:51:29.011Z,0
2017-10-01T01:52:09.581Z,0
2017-10-01T01:52:50.167Z,0
2017-10-01T01:53:30.747Z,0
2017-10-01T01:54:11.328Z,0
2017-10-01T01:54:51.903Z,0
2017-10-01T01:55:32.488Z,0
2017-10-01T01:56:13.073Z,0
2017-10-01T01:56:53.651Z,0
2017-10-01T01:57:34.237Z,0
2017-10-01T01:58:14.819Z,0
2017-10-01T01:58:55.397Z,0
2017-10-01T01:59:35.982Z,0
2017-10-01T02:00:16.561Z,0
2017-10-01T02:00:57.147Z,0
2017-10-01T02:01:37.731Z,0
2017-10-01T02:02:18.312Z,0
2017-10-01T02:02:58.891Z,0
2017-10-01T02:03:39.460Z,0
2017-10-01T02:04:20.039Z,0
2017-10-01T02:05:00.629Z,0
2017-10-01T02:05:41.211Z,0
2017-10-01T02:06:21.803Z,0
2017-10-01T02:07:02.383Z,0
2017-10-01T02:07:42.979Z,0
2017-10-01T02:08:23.572Z,0
2017-10-01T02:09:04.140Z,0
2017-10-01T02:09:44.720Z,0
2017-10-01T02:10:25.302Z,0
2017-10-01T02:11:05.880Z,0
2017-10-01T02:11:46.453Z,0
2017-10-01T02:12:27.026Z,0
2017-10-01T02:13:07.620Z,0
2017-10-01T02:13:48.189Z,0
2017-10-01T02:14:28.773Z,0
2017-10-01T02:15:09.359Z,0
2017-10-01T02:15:49.937Z,0
2017-10-01T02:16:30.514Z,0
2017-10-01T02:17:25.854Z,0
2017-10-01T02:18:06.424Z,0
2017-10-01T02:18:47.006Z,0
2017-10-01T02:19:27.581Z,0
2017-10-01T02:20:08.164Z,0
2017-10-01T02:20:48.758Z,0
2017-10-01T02:21:29.323Z,0
2017-10-01T02:22:09.904Z,0
2017-10-01T02:22:50.480Z,0
2017-10-01T02:23:31.063Z,0
2017-10-01T02:24:11.647Z,0
2017-10-01T02:24:52.229Z,0
2017-10-01T02:25:32.812Z,0
2017-10-01T02:26:13.397Z,0
2017-10-01T02:26:53.956Z,0
2017-10-01T02:27:34.539Z,0
2017-10-01T02:28:15.129Z,0
2017-10-01T02:28:55.706Z,0
2017-10-01T02:29:36.279Z,0
2017-10-01T02:30:16.863Z,0
2017-10-01T02:30:57.436Z,0
2017-10-01T02:31:38.014Z,0
2017-10-01T02:32:18.591Z,0
2017-10-01T02:32:59.184Z,0
2017-10-01T02:33:39.748Z,0
2017-10-01T02:34:20.331Z,0
2017-10-01T02:35:00.915Z,0
2017-10-01T02:35:41.491Z,0
2017-10-01T02:36:22.072Z,0
2017-10-01T02:37:02.648Z,0
2017-10-01T02:37:43.228Z,0
2017-10-01T02:38:23.814Z,0
2017-10-01T02:39:04.395Z,0
2017-10-01T02:39:44.982Z,0
2017-10-01T02:40:25.561Z,0
2017-10-01T02:41:06.148Z,0
2017-10-01T02:41:46.718Z,0
2017-10-01T02:42:27.298Z,0
2017-10-01T02:43:07.873Z,0
2017-10-01T02:43:48.450Z,0
2017-10-01T02:44:29.027Z,0
2017-10-01T02:45:09.599Z,0
2017-10-01T02:45:50.180Z,0
2017-10-01T02:46:30.754Z,0
2017-10-01T02:49:03.960Z,0
2017-10-01T02:49:44.526Z,0
2017-10-01T02:50:25.115Z,0
2017-10-01T02:51:05.692Z,0
2017-10-01T02:51:46.273Z,0
2017-10-01T02:52:26.858Z,0
2017-10-01T02:53:07.449Z,0
2017-10-01T02:53:48.014Z,0
2017-10-01T02:54:28.591Z,0
2017-10-01T02:55:09.173Z,0
2017-10-01T02:55:49.753Z,0
2017-10-01T02:56:30.321Z,0
2017-10-01T02:57:10.894Z,0
2017-10-01T02:57:51.466Z,0
2017-10-01T02:58:32.058Z,0
2017-10-01T02:59:12.627Z,0
2017-10-01T02:59:53.199Z,0
2017-10-01T03:01:50.919Z,0
2017-10-01T03:02:31.499Z,0
2017-10-01T03:03:12.073Z,0
2017-10-01T03:03:52.651Z,0
2017-10-01T03:04:33.229Z,0
2017-10-01T03:05:13.809Z,0
2017-10-01T03:05:54.396Z,0
2017-10-01T03:06:34.963Z,0
2017-10-01T03:07:15.532Z,0
2017-10-01T03:07:56.108Z,0
2017-10-01T03:08:36.689Z,0
2017-10-01T03:09:17.272Z,0
2017-10-01T03:09:57.850Z,0
2017-10-01T03:10:38.440Z,0
2017-10-01T03:11:19.006Z,0
2017-10-01T03:11:59.583Z,0
2017-10-01T03:12:40.172Z,0
2017-10-01T03:13:20.744Z,0
2017-10-01T03:14:01.320Z,0
2017-10-01T03:14:41.924Z,0
2017-10-01T03:15:22.470Z,0
2017-10-01T03:16:03.057Z,0
2017-10-01T03:16:43.627Z,0
2017-10-01T03:17:24.213Z,0
2017-10-01T03:18:04.798Z,0
2017-10-01T03:18:45.378Z,0
2017-10-01T03:19:25.963Z,0
2017-10-01T03:20:06.534Z,0
2017-10-01T03:20:47.112Z,0
2017-10-01T03:21:27.706Z,0
2017-10-01T03:22:08.299Z,0
2017-10-01T03:22:48.867Z,0
2017-10-01T03:23:29.439Z,0
2017-10-01T03:24:10.018Z,0
2017-10-01T03:24:50.606Z,0
2017-10-01T03:25:31.186Z,0
2017-10-01T03:26:11.764Z,0
2017-10-01T03:26:52.342Z,0
2017-10-01T03:27:32.921Z,0
2017-10-01T03:28:13.497Z,0
2017-10-01T03:28:54.083Z,0
2017-10-01T03:29:34.681Z,0
2017-10-01T03:30:15.261Z,0
2017-10-01T03:30:55.838Z,0
2017-10-01T03:31:36.421Z,0
2017-10-01T03:32:16.998Z,0
2017-10-01T03:32:57.575Z,0
2017-10-01T03:33:38.146Z,0
2017-10-01T03:34:18.729Z,0
2017-10-01T03:34:59.319Z,0
2017-10-01T03:35:39.901Z,0
2017-10-01T03:36:20.468Z,0
2017-10-01T03:37:01.045Z,0
2017-10-01T03:37:41.622Z,0
2017-10-01T03:38:22.191Z,0
2017-10-01T03:39:02.776Z,0
2017-10-01T03:39:43.358Z,0
2017-10-01T03:40:23.933Z,0
2017-10-01T03:41:04.511Z,0
2017-10-01T03:41:45.116Z,0
2017-10-01T03:42:25.683Z,0
2017-10-01T03:43:06.262Z,0
2017-10-01T03:43:46.827Z,0
2017-10-01T03:44:27.417Z,0
2017-10-01T03:45:08.003Z,0
2017-10-01T03:45:48.581Z,0
2017-10-01T03:46:29.159Z,0
2017-10-01T03:47:09.735Z,0
2017-10-01T03:47:50.310Z,0
2017-10-01T03:48:30.900Z,0
2017-10-01T03:49:11.483Z,0
2017-10-01T03:49:52.060Z,0
2017-10-01T03:50:32.643Z,0
2017-10-01T03:51:13.225Z,0
2017-10-01T03:51:53.804Z,0
2017-10-01T03:52:34.382Z,0
2017-10-01T03:53:14.970Z,0
2017-10-01T03:53:55.554Z,0
2017-10-01T03:54:36.133Z,0
2017-10-01T03:55:16.711Z,0
2017-10-01T03:55:57.302Z,0
2017-10-01T03:56:37.887Z,0
2017-10-01T03:57:18.477Z,0
2017-10-01T03:57:59.057Z,0
2017-10-01T03:58:39.634Z,0
2017-10-01T03:59:20.229Z,0
2017-10-01T04:00:00.908Z,0
2017-10-01T04:00:41.479Z,0
2017-10-01T04:01:22.065Z,0
2017-10-01T04:02:02.649Z,0
2017-10-01T04:02:43.229Z,0
2017-10-01T04:03:23.809Z,0
2017-10-01T04:04:04.378Z,0
2017-10-01T04:04:44.959Z,0
2017-10-01T04:06:57.927Z,0
2017-10-01T04:07:38.570Z,0
2017-10-01T04:08:19.222Z,0
2017-10-01T04:08:59.884Z,0
2017-10-01T04:09:40.464Z,0
2017-10-01T04:10:21.101Z,0
2017-10-01T04:11:01.790Z,0
2017-10-01T04:11:42.355Z,0
2017-10-01T04:12:22.969Z,0
2017-10-01T04:13:03.593Z,0
2017-10-01T04:13:44.273Z,0
2017-10-01T04:14:24.963Z,0
2017-10-01T04:15:05.615Z,0
2017-10-01T04:15:46.211Z,0
2017-10-01T04:16:26.774Z,0
2017-10-01T04:17:07.398Z,0
2017-10-01T04:17:47.980Z,0
2017-10-01T04:18:28.618Z,0
2017-10-01T04:19:09.195Z,0
2017-10-01T04:19:50.747Z,0
2017-10-01T04:20:31.388Z,0
2017-10-01T04:21:11.989Z,0
2017-10-01T04:21:52.546Z,0
2017-10-01T04:22:33.117Z,0
2017-10-01T04:23:13.836Z,0
2017-10-01T04:23:54.501Z,0
2017-10-01T04:24:35.198Z,0
2017-10-01T04:25:15.825Z,0
2017-10-01T04:25:56.450Z,0
2017-10-01T04:26:37.100Z,0
2017-10-01T04:27:17.725Z,0
2017-10-01T04:27:58.325Z,0
2017-10-01T04:28:38.899Z,0
2017-10-01T04:29:19.481Z,0
2017-10-01T04:30:00.055Z,0
2017-10-01T04:30:40.634Z,0
2017-10-01T04:31:21.216Z,0
2017-10-01T04:32:01.801Z,0
2017-10-01T04:32:42.389Z,0
2017-10-01T04:33:22.959Z,0
2017-10-01T04:34:03.531Z,0
2017-10-01T04:34:44.113Z,0
2017-10-01T04:35:24.918Z,0
2017-10-01T04:36:05.635Z,0
2017-10-01T04:36:46.323Z,0
2017-10-01T04:37:27.025Z,0
2017-10-01T04:38:07.614Z,0
2017-10-01T04:38:48.192Z,0
2017-10-01T04:39:28.773Z,0
2017-10-01T04:40:09.349Z,0
2017-10-01T04:40:49.936Z,0
2017-10-01T04:41:30.513Z,0
2017-10-01T04:42:11.087Z,0
2017-10-01T04:42:51.676Z,0
2017-10-01T04:43:32.264Z,0
2017-10-01T04:44:12.842Z,0
2017-10-01T04:44:53.505Z,0
2017-10-01T04:45:34.086Z,0
2017-10-01T04:46:14.655Z,0
2017-10-01T04:46:55.247Z,0
2017-10-01T04:47:35.895Z,0
2017-10-01T04:48:16.569Z,0
2017-10-01T04:48:57.384Z,0
2017-10-01T04:49:38.062Z,0
2017-10-01T04:50:18.663Z,0
2017-10-01T04:50:59.243Z,4
2017-10-01T04:51:39.808Z,4
2017-10-01T04:52:20.630Z,4
2017-10-01T04:53:01.285Z,0
2017-10-01T04:53:41.905Z,0
2017-10-01T04:54:22.552Z,4
2017-10-01T04:55:03.217Z,4
2017-10-01T04:55:43.809Z,4
2017-10-01T04:56:24.371Z,4
2017-10-01T04:57:04.949Z,4
2017-10-01T04:57:45.522Z,8
2017-10-01T04:58:26.231Z,4
2017-10-01T04:59:06.787Z,4
2017-10-01T04:59:47.438Z,8
2017-10-01T05:00:28.014Z,4
2017-10-01T05:01:08.703Z,8
2017-10-01T05:01:49.508Z,12
2017-10-01T05:02:30.092Z,8
2017-10-01T05:03:10.729Z,12
2017-10-01T05:03:51.396Z,12
2017-10-01T05:04:32.112Z,16
2017-10-01T05:05:12.695Z,16
2017-10-01T05:05:53.262Z,20
2017-10-01T05:06:33.830Z,20
2017-10-01T05:07:14.389Z,24
2017-10-01T05:07:55.012Z,28
2017-10-01T05:08:35.601Z,32
2017-10-01T05:09:16.178Z,32
2017-10-01T05:09:56.761Z,36
2017-10-01T05:10:37.328Z,40
2017-10-01T05:11:17.884Z,40
2017-10-01T05:11:58.473Z,44
2017-10-01T05:12:39.046Z,48
2017-10-01T05:13:19.691Z,52
2017-10-01T05:14:00.293Z,56
2017-10-01T05:14:40.886Z,60
2017-10-01T05:15:21.461Z,64
2017-10-01T05:16:02.020Z,64
2017-10-01T05:16:47.467Z,72
2017-10-01T05:17:27.144Z,76
2017-10-01T05:18:07.830Z,84
2017-10-01T05:18:50.327Z,88
2017-10-01T05:19:31.039Z,96
2017-10-01T05:20:11.589Z,100
2017-10-01T05:20:52.218Z,104
2017-10-01T05:21:34.555Z,112
2017-10-01T05:22:17.307Z,128
2017-10-01T05:22:57.910Z,140
2017-10-01T05:25:32.952Z,180
2017-10-01T05:28:20.853Z,252
2017-10-01T05:29:10.775Z,256
2017-10-01T05:29:52.382Z,284
2017-10-01T05:30:33.507Z,308
2017-10-01T05:31:18.485Z,328
2017-10-01T05:33:42.663Z,384
2017-10-01T05:36:16.622Z,472
2017-10-01T05:39:47.649Z,656
2017-10-01T05:40:28.426Z,708
2017-10-01T05:41:10.531Z,760
2017-10-01T05:41:51.121Z,784
2017-10-01T05:42:32.613Z,816
2017-10-01T05:43:13.241Z,876
2017-10-01T05:43:54.538Z,924
2017-10-01T05:47:24.714Z,1072
2017-10-01T05:48:05.917Z,1004
2017-10-01T05:48:46.379Z,1108
2017-10-01T05:49:27.143Z,1204
2017-10-01T05:50:07.607Z,1244
2017-10-01T05:50:48.069Z,1272
2017-10-01T05:51:28.633Z,1272
2017-10-01T05:52:09.341Z,1260
2017-10-01T05:52:50.008Z,1232
2017-10-01T05:53:30.656Z,1208
2017-10-01T05:54:12.830Z,1188
2017-10-01T05:54:53.532Z,1156
2017-10-01T05:55:34.021Z,1124
2017-10-01T05:56:14.598Z,1108
2017-10-01T05:56:55.175Z,1112
2017-10-01T05:57:35.766Z,1124
2017-10-01T05:58:16.305Z,1140
2017-10-01T05:58:56.883Z,1164
2017-10-01T05:59:37.455Z,1180
2017-10-01T06:01:35.198Z,1196
2017-10-01T06:02:15.783Z,1160
2017-10-01T06:02:56.346Z,1160
2017-10-01T06:03:36.907Z,1216
2017-10-01T06:04:17.439Z,1320
2017-10-01T06:04:58.017Z,1436
2017-10-01T06:05:38.543Z,1536
2017-10-01T06:06:19.135Z,1616
2017-10-01T06:06:59.697Z,1676
2017-10-01T06:07:40.263Z,1720
2017-10-01T06:08:20.835Z,1764
2017-10-01T06:09:01.412Z,1816
2017-10-01T06:09:46.602Z,1868
2017-10-01T06:10:27.695Z,1920
2017-10-01T06:11:08.252Z,1984
2017-10-01T06:11:48.813Z,2052
2017-10-01T06:12:29.387Z,2108
2017-10-01T06:13:09.946Z,2152
2017-10-01T06:13:50.519Z,2192
2017-10-01T06:14:31.071Z,2252
2017-10-01T06:15:11.635Z,2332
2017-10-01T06:15:52.213Z,2412
2017-10-01T06:16:32.761Z,2476
2017-10-01T06:17:13.339Z,2500
2017-10-01T06:17:53.902Z,2480
2017-10-01T06:18:34.495Z,2432
2017-10-01T06:19:15.081Z,2428
2017-10-01T06:19:55.654Z,2440
2017-10-01T06:20:42.109Z,2432
2017-10-01T06:23:27.776Z,2224
2017-10-01T06:24:08.338Z,2216
2017-10-01T06:24:48.907Z,2192
2017-10-01T06:29:52.805Z,2120
2017-10-01T06:30:34.287Z,2108
2017-10-01T06:31:19.625Z,2092
2017-10-01T06:32:04.188Z,2064
2017-10-01T06:32:52.055Z,2048
2017-10-01T06:33:33.803Z,2056
2017-10-01T06:34:16.147Z,2092
2017-10-01T06:34:56.737Z,2144
2017-10-01T06:35:37.314Z,2228
2017-10-01T06:36:18.890Z,2320
2017-10-01T06:36:59.970Z,2400
2017-10-01T06:37:41.754Z,2480
2017-10-01T06:38:22.774Z,2572
2017-10-01T06:39:04.279Z,2676
2017-10-01T06:39:45.438Z,2780
2017-10-01T06:41:59.242Z,3008
2017-10-01T06:42:45.348Z,3048
2017-10-01T06:43:27.159Z,3076
2017-10-01T06:44:22.834Z,3116
2017-10-01T06:45:03.363Z,3148
2017-10-01T06:45:44.716Z,3184
2017-10-01T06:46:25.252Z,3244
2017-10-01T06:47:06.742Z,3316
2017-10-01T06:47:47.439Z,3388
2017-10-01T06:48:28.156Z,3448
2017-10-01T06:49:08.969Z,3500
2017-10-01T06:49:49.661Z,3548
2017-10-01T06:50:30.489Z,3592
2017-10-01T06:51:11.097Z,3644
2017-10-01T06:51:51.861Z,3708
2017-10-01T06:52:32.385Z,3764
2017-10-01T06:53:13.096Z,3828
2017-10-01T06:53:55.176Z,3892
2017-10-01T06:54:38.621Z,3952
2017-10-01T06:55:19.450Z,4008
2017-10-01T06:56:02.796Z,4084
2017-10-01T06:56:43.329Z,4160
2017-10-01T06:57:28.231Z,4236
2017-10-01T06:58:09.323Z,4308
2017-10-01T06:58:50.183Z,4400
2017-10-01T06:59:30.755Z,4472
2017-10-01T07:00:11.601Z,4536
2017-10-01T07:00:52.417Z,4612
2017-10-01T07:01:33.096Z,4648
2017-10-01T07:02:13.938Z,4656
2017-10-01T07:02:54.637Z,4596
2017-10-01T07:03:35.188Z,4556
2017-10-01T07:04:15.861Z,4628
2017-10-01T07:04:56.433Z,4868
2017-10-01T07:05:37.007Z,4768
2017-10-01T07:06:17.573Z,4828
2017-10-01T07:06:58.205Z,5084
2017-10-01T07:07:39.027Z,5396
2017-10-01T07:08:19.846Z,5924
2017-10-01T07:09:00.600Z,6344
2017-10-01T07:09:42.032Z,6576
2017-10-01T07:10:22.860Z,6848
2017-10-01T07:11:04.231Z,7152
2017-10-01T07:13:30.609Z,7424
2017-10-01T07:14:10.866Z,7640
2017-10-01T07:15:08.207Z,8104
2017-10-01T07:15:49.393Z,8296
2017-10-01T07:16:30.201Z,8480
2017-10-01T07:17:10.775Z,8740
2017-10-01T07:17:51.779Z,8908
2017-10-01T07:18:32.411Z,9028
2017-10-01T07:19:12.987Z,9088
2017-10-01T07:19:53.869Z,9092
2017-10-01T07:20:34.686Z,9032
2017-10-01T07:21:15.769Z,8972
2017-10-01T07:21:57.626Z,8912
2017-10-01T07:22:37.994Z,8904
2017-10-01T07:23:18.542Z,8916
2017-10-01T07:23:59.127Z,8968
2017-10-01T07:24:39.710Z,9036
2017-10-01T07:25:20.267Z,9108
2017-10-01T07:26:00.948Z,9232
2017-10-01T07:26:49.019Z,9424
2017-10-01T07:27:46.824Z,9696
2017-10-01T07:28:31.192Z,9832
2017-10-01T07:29:20.431Z,9952
2017-10-01T07:31:38.470Z,10356
2017-10-01T07:32:18.970Z,10444
2017-10-01T07:32:59.591Z,10508
2017-10-01T07:33:40.883Z,10612
2017-10-01T07:34:22.372Z,10756
2017-10-01T07:35:02.828Z,10808
2017-10-01T07:35:43.519Z,10744
2017-10-01T07:36:24.228Z,10568
2017-10-01T07:37:04.966Z,10336
2017-10-01T07:37:45.598Z,10096
2017-10-01T07:38:27.125Z,9840
2017-10-01T07:39:07.694Z,9592
2017-10-01T07:39:48.280Z,9356
2017-10-01T07:40:28.947Z,9044
2017-10-01T07:41:09.582Z,8708
2017-10-01T07:41:50.139Z,8380
2017-10-01T07:42:30.717Z,8076
2017-10-01T07:43:13.234Z,7760
2017-10-01T07:43:54.367Z,7432
2017-10-01T07:44:34.951Z,7088
2017-10-01T07:45:15.546Z,6884
2017-10-01T07:45:56.123Z,6764
2017-10-01T07:46:38.369Z,6632
2017-10-01T07:47:18.944Z,6500
2017-10-01T07:48:02.618Z,6396
2017-10-01T07:48:43.883Z,6400
2017-10-01T07:49:26.378Z,6460
2017-10-01T07:50:08.804Z,6524
2017-10-01T07:50:51.302Z,6576
2017-10-01T07:51:33.045Z,6664
2017-10-01T07:52:13.917Z,6696
2017-10-01T07:52:54.491Z,6712
2017-10-01T07:53:35.086Z,6752
2017-10-01T07:54:15.756Z,6716
2017-10-01T07:54:56.474Z,7032
2017-10-01T07:55:37.771Z,7184
2017-10-01T07:56:19.375Z,7216
2017-10-01T07:56:59.944Z,7240
2017-10-01T07:57:40.534Z,7328
2017-10-01T07:58:21.100Z,7396
2017-10-01T07:59:01.683Z,7532
2017-10-01T07:59:42.262Z,7728
2017-10-01T08:00:22.905Z,7936
2017-10-01T08:01:03.589Z,8124
2017-10-01T08:01:44.346Z,8232
2017-10-01T08:02:24.932Z,8480
2017-10-01T08:03:05.517Z,8616
2017-10-01T08:03:46.895Z,8696
2017-10-01T08:04:27.839Z,8696
2017-10-01T08:05:09.367Z,8892
2017-10-01T08:05:51.447Z,9256
2017-10-01T08:06:32.006Z,9572
2017-10-01T08:07:12.582Z,9848
2017-10-01T08:07:53.596Z,9972
2017-10-01T08:08:35.703Z,9928
2017-10-01T08:09:16.617Z,10244
2017-10-01T08:09:57.636Z,10420
2017-10-01T08:10:38.295Z,10656
2017-10-01T08:11:18.943Z,10560
2017-10-01T08:11:59.589Z,10872
2017-10-01T08:12:40.276Z,11532
2017-10-01T08:13:20.980Z,11808
2017-10-01T08:14:02.542Z,11904
2017-10-01T08:14:43.196Z,11964
2017-10-01T08:15:24.966Z,12220
2017-10-01T08:16:05.907Z,12444
2017-10-01T08:16:46.820Z,12920
2017-10-01T08:17:28.354Z,13476
2017-10-01T08:18:09.175Z,13660
2017-10-01T08:18:50.140Z,13632
2017-10-01T08:19:30.832Z,14440
2017-10-01T08:20:11.579Z,14800
2017-10-01T08:20:52.397Z,14984
2017-10-01T08:21:33.263Z,15072
2017-10-01T08:22:13.969Z,15208
2017-10-01T08:22:54.537Z,15332
2017-10-01T08:23:35.742Z,15300
2017-10-01T08:24:16.339Z,14992
2017-10-01T08:24:56.907Z,14612
2017-10-01T08:25:37.492Z,14100
2017-10-01T08:26:18.208Z,13548
2017-10-01T08:26:58.971Z,13400
2017-10-01T08:27:39.550Z,13548
2017-10-01T08:28:20.223Z,13904
2017-10-01T08:29:00.890Z,13980
2017-10-01T08:29:41.459Z,13720
2017-10-01T08:30:22.179Z,13556
2017-10-01T08:31:04.712Z,13700
2017-10-01T08:31:45.347Z,13584
2017-10-01T08:32:25.933Z,13360
2017-10-01T08:33:06.698Z,13124
2017-10-01T08:33:47.283Z,12760
2017-10-01T08:34:27.872Z,12980
2017-10-01T08:35:08.445Z,13252
2017-10-01T08:35:49.150Z,13512
2017-10-01T08:36:29.765Z,13220
2017-10-01T08:37:10.486Z,12684
2017-10-01T08:37:51.259Z,12508
2017-10-01T08:38:31.987Z,12864
2017-10-01T08:39:12.502Z,13584
2017-10-01T08:39:53.082Z,14052
2017-10-01T08:40:33.818Z,13820
2017-10-01T08:41:15.290Z,12748
2017-10-01T08:41:55.240Z,12004
2017-10-01T08:42:36.051Z,11480
2017-10-01T08:43:16.842Z,11216
2017-10-01T08:43:57.436Z,11040
2017-10-01T08:44:38.071Z,10900
2017-10-01T08:45:19.412Z,10872
2017-10-01T08:46:00.223Z,10800
2017-10-01T08:46:40.884Z,10592
2017-10-01T08:47:21.473Z,10316
2017-10-01T08:48:02.062Z,9508
2017-10-01T08:49:08.143Z,9000
2017-10-01T08:49:49.319Z,9144
2017-10-01T08:50:30.135Z,8776
2017-10-01T08:51:10.119Z,8148
2017-10-01T08:51:50.693Z,7840
2017-10-01T08:52:31.312Z,7600
2017-10-01T08:53:11.988Z,7492
2017-10-01T08:53:52.626Z,7676
2017-10-01T08:54:33.405Z,8372
2017-10-01T08:55:17.197Z,9176
2017-10-01T08:55:54.854Z,9196
2017-10-01T08:56:37.542Z,8880
2017-10-01T08:57:17.481Z,8444
2017-10-01T08:57:58.087Z,8204
2017-10-01T08:58:39.402Z,8256
2017-10-01T08:59:19.984Z,8380
2017-10-01T09:00:00.565Z,8868
2017-10-01T09:00:41.149Z,9536
2017-10-01T09:01:21.741Z,10240
2017-10-01T09:02:02.323Z,10852
2017-10-01T09:02:42.927Z,11176
2017-10-01T09:03:23.483Z,11476
2017-10-01T09:04:04.060Z,11884
2017-10-01T09:04:44.642Z,12356
2017-10-01T09:05:25.220Z,12548
2017-10-01T09:06:05.805Z,12752
2017-10-01T09:06:46.392Z,13008
2017-10-01T09:07:26.974Z,12800
2017-10-01T09:08:07.550Z,12560
2017-10-01T09:08:48.333Z,12620
2017-10-01T09:09:28.904Z,12588
2017-10-01T09:10:09.709Z,12048
2017-10-01T09:10:50.480Z,11688
2017-10-01T09:11:31.062Z,11300
2017-10-01T09:12:11.651Z,11072
2017-10-01T09:12:52.220Z,11072
2017-10-01T09:13:32.901Z,11260
2017-10-01T09:14:13.469Z,11600
2017-10-01T09:14:54.051Z,12140
2017-10-01T09:15:34.630Z,12592
2017-10-01T09:16:15.310Z,13156
2017-10-01T09:16:56.101Z,13532
2017-10-01T09:17:36.683Z,13492
2017-10-01T09:18:17.289Z,13456
2017-10-01T09:18:58.284Z,13260
2017-10-01T09:19:38.932Z,12688
2017-10-01T09:20:19.514Z,12096
2017-10-01T09:21:00.177Z,11608
2017-10-01T09:21:40.930Z,11380
2017-10-01T09:22:21.566Z,11420
2017-10-01T09:23:02.271Z,11568
2017-10-01T09:23:42.957Z,11864
2017-10-01T09:24:23.655Z,12400
2017-10-01T09:25:04.325Z,13236
2017-10-01T09:25:45.088Z,14016
2017-10-01T09:26:26.438Z,14516
2017-10-01T09:27:07.021Z,14776
2017-10-01T09:27:47.620Z,15012
2017-10-01T09:28:28.253Z,15112
2017-10-01T09:29:09.118Z,14620
2017-10-01T09:29:49.847Z,13820
2017-10-01T09:30:30.739Z,12972
2017-10-01T09:31:11.325Z,12204
2017-10-01T09:31:51.899Z,11824
2017-10-01T09:32:32.710Z,11768
2017-10-01T09:33:13.753Z,11416
2017-10-01T09:33:54.611Z,11020
2017-10-01T09:34:35.338Z,10432
2017-10-01T09:35:15.923Z,9664
2017-10-01T09:35:56.587Z,8936
2017-10-01T09:36:37.166Z,8456
2017-10-01T09:37:17.807Z,8364
2017-10-01T09:37:58.382Z,8728
2017-10-01T09:38:39.071Z,9108
2017-10-01T09:39:19.706Z,9572
2017-10-01T09:40:00.332Z,9860
2017-10-01T09:40:41.765Z,10420
2017-10-01T09:41:22.440Z,11180
2017-10-01T09:42:03.811Z,12100
2017-10-01T09:42:44.614Z,13012
2017-10-01T09:43:26.879Z,14104
2017-10-01T09:44:07.945Z,15048
2017-10-01T09:44:48.530Z,15472
2017-10-01T09:45:29.101Z,15840
2017-10-01T09:46:09.919Z,16160
2017-10-01T09:46:50.497Z,16172
2017-10-01T09:47:31.300Z,15652
2017-10-01T09:48:12.021Z,14860
2017-10-01T09:48:52.745Z,14384
2017-10-01T09:49:33.431Z,14556
2017-10-01T09:50:13.986Z,14708
2017-10-01T09:50:54.726Z,15012
2017-10-01T09:51:35.416Z,15460
2017-10-01T09:52:16.223Z,16040
2017-10-01T09:52:56.669Z,17056
2017-10-01T09:53:37.253Z,18592
2017-10-01T09:54:18.003Z,20576
2017-10-01T09:54:58.717Z,22880
2017-10-01T09:55:39.297Z,24672
2017-10-01T09:56:19.875Z,26272
2017-10-01T09:57:00.572Z,26336
2017-10-01T09:57:41.253Z,26304
2017-10-01T09:58:21.980Z,26144
2017-10-01T09:59:02.671Z,26048
2017-10-01T09:59:43.251Z,25024
2017-10-01T10:00:23.841Z,23456
2017-10-01T10:01:04.673Z,22656
2017-10-01T10:01:45.503Z,22144
2017-10-01T10:02:26.239Z,21344
2017-10-01T10:03:06.818Z,20480
2017-10-01T10:03:47.409Z,19776
2017-10-01T10:04:27.984Z,19168
2017-10-01T10:05:08.577Z,18784